createdAt,value
2018-07-25T00:00:15.332Z,57.00
2018-07-25T00:02:44.255Z,57.20
2018-07-25T00:05:13.515Z,57.30
2018-07-25T00:07:42.511Z,57.40
2018-07-25T00:10:11.626Z,57.50
2018-07-25T00:12:40.557Z,57.50
2018-07-25T00:15:09.804Z,57.70
2018-07-25T00:17:38.738Z,57.80
2018-07-25T00:20:07.760Z,57.90
2018-07-25T00:22:36.692Z,58.00
2018-07-25T00:25:05.617Z,58.10
2018-07-25T00:27:34.619Z,58.10
2018-07-25T00:30:03.555Z,58.20
2018-07-25T00:32:32.522Z,58.30
2018-07-25T00:35:01.441Z,58.30
2018-07-25T00:37:30.372Z,58.50
2018-07-25T00:39:59.363Z,58.70
2018-07-25T00:44:56.922Z,59.00
2018-07-25T00:47:25.829Z,59.00
2018-07-25T00:49:54.730Z,59.10
2018-07-25T00:52:23.986Z,59.30
2018-07-25T00:54:53.273Z,59.40
2018-07-25T00:57:22.267Z,59.50
2018-07-25T00:59:51.173Z,59.60
2018-07-25T01:02:20.099Z,59.70
2018-07-25T01:04:48.989Z,59.80
2018-07-25T01:07:17.865Z,59.90
2018-07-25T01:09:47.036Z,60.00
2018-07-25T01:12:15.975Z,60.10
2018-07-25T01:14:44.867Z,60.20
2018-07-25T01:17:14.185Z,60.40
2018-07-25T01:19:43.467Z,60.40
2018-07-25T01:22:12.385Z,60.50
2018-07-25T01:24:41.295Z,60.70
2018-07-25T01:27:10.331Z,60.90
2018-07-25T01:29:39.223Z,61.00
2018-07-25T01:32:08.218Z,61.10
2018-07-25T01:34:37.117Z,61.30
2018-07-25T01:37:06.078Z,61.50
2018-07-25T01:39:35.463Z,61.60
2018-07-25T01:42:04.378Z,62.40
2018-07-25T01:44:33.308Z,62.00
2018-07-25T01:47:02.184Z,62.20
2018-07-25T01:49:31.121Z,62.20
2018-07-25T01:52:00.372Z,62.30
2018-07-25T01:54:29.266Z,62.40
2018-07-25T01:56:58.208Z,62.50
2018-07-25T01:59:28.890Z,62.50
2018-07-25T02:01:59.298Z,62.60
2018-07-25T02:04:29.019Z,62.90
2018-07-25T02:06:58.103Z,63.00
2018-07-25T02:09:27.128Z,63.00
2018-07-25T02:11:56.380Z,63.10
2018-07-25T02:14:25.294Z,63.10
2018-07-25T02:16:54.366Z,63.20
2018-07-25T02:19:23.383Z,63.30
2018-07-25T02:21:52.497Z,63.50
2018-07-25T02:24:21.588Z,63.50
2018-07-25T02:26:50.849Z,63.70
2018-07-25T02:29:20.175Z,63.90
2018-07-25T02:31:49.102Z,64.70
2018-07-25T02:34:20.526Z,64.10
2018-07-25T02:36:50.206Z,64.30
2018-07-25T02:39:19.175Z,64.20
2018-07-25T02:41:48.071Z,64.90
2018-07-25T02:44:16.997Z,64.60
2018-07-25T02:46:46.101Z,64.70
2018-07-25T02:49:15.013Z,64.70
2018-07-25T02:51:43.907Z,64.90
2018-07-25T02:54:12.850Z,65.10
2018-07-25T02:56:41.886Z,65.30
2018-07-25T03:01:39.929Z,65.40
2018-07-25T03:04:08.848Z,65.40
2018-07-25T03:06:38.053Z,65.60
2018-07-25T03:09:08.569Z,65.70
2018-07-25T03:11:38.062Z,65.70
2018-07-25T03:14:07.427Z,65.70
2018-07-25T03:16:36.499Z,65.90
2018-07-25T03:19:05.987Z,66.00
2018-07-25T03:21:34.919Z,66.00
2018-07-25T03:24:04.266Z,66.20
2018-07-25T03:26:33.272Z,66.30
2018-07-25T03:29:02.250Z,66.30
2018-07-25T03:31:31.307Z,66.30
2018-07-25T03:34:00.237Z,66.30
2018-07-25T03:36:29.136Z,66.40
2018-07-25T03:38:57.996Z,66.40
2018-07-25T03:41:26.922Z,66.40
2018-07-25T03:43:55.840Z,66.50
2018-07-25T03:46:24.804Z,66.50
2018-07-25T03:48:53.745Z,66.50
2018-07-25T03:51:22.662Z,66.50
2018-07-25T03:53:51.570Z,66.70
2018-07-25T03:56:20.472Z,66.90
2018-07-25T03:58:49.412Z,67.00
2018-07-25T04:01:18.350Z,66.90
2018-07-25T04:03:47.252Z,67.00
2018-07-25T04:06:16.216Z,67.00
2018-07-25T04:08:45.159Z,67.00
2018-07-25T04:11:14.104Z,66.90
2018-07-25T04:16:11.729Z,66.90
2018-07-25T04:18:41.075Z,66.90
2018-07-25T04:21:10.060Z,66.90
2018-07-25T04:23:39.139Z,66.90
2018-07-25T04:26:08.415Z,66.90
2018-07-25T04:28:37.495Z,66.90
2018-07-25T04:31:06.707Z,66.90
2018-07-25T04:33:35.658Z,66.90
2018-07-25T04:36:05.152Z,66.90
2018-07-25T04:38:34.108Z,66.90
2018-07-25T04:41:03.390Z,66.90
2018-07-25T04:43:32.312Z,66.80
2018-07-25T04:46:01.343Z,66.80
2018-07-25T04:48:30.460Z,66.70
2018-07-25T04:50:59.432Z,66.70
2018-07-25T04:53:28.372Z,66.70
2018-07-25T04:55:57.286Z,66.70
2018-07-25T04:58:27.835Z,66.50
2018-07-25T05:00:57.766Z,66.50
2018-07-25T05:03:27.145Z,66.60
2018-07-25T05:05:56.092Z,66.40
2018-07-25T05:08:24.987Z,66.40
2018-07-25T05:10:53.905Z,66.30
2018-07-25T05:13:22.843Z,66.20
2018-07-25T05:15:51.836Z,66.10
2018-07-25T05:18:20.867Z,65.90
2018-07-25T05:20:49.917Z,65.90
2018-07-25T05:23:18.938Z,65.70
2018-07-25T05:25:48.473Z,65.70
2018-07-25T05:28:17.417Z,65.40
2018-07-25T05:30:46.318Z,65.20
2018-07-25T05:33:15.302Z,65.00
2018-07-25T05:35:44.258Z,64.90
2018-07-25T05:38:13.799Z,64.70
2018-07-25T05:40:42.881Z,64.50
2018-07-25T05:43:11.913Z,64.40
2018-07-25T05:45:40.875Z,64.30
2018-07-25T05:48:10.331Z,64.00
2018-07-25T05:50:39.317Z,63.90
2018-07-25T05:53:08.358Z,64.60
2018-07-25T05:55:37.689Z,63.50
2018-07-25T05:58:06.626Z,63.40
2018-07-25T06:00:35.778Z,63.10
2018-07-25T06:03:04.745Z,63.00
2018-07-25T06:05:33.827Z,62.70
2018-07-25T06:08:02.793Z,62.50
2018-07-25T06:10:31.751Z,62.30
2018-07-25T06:13:00.727Z,62.10
2018-07-25T06:15:30.009Z,61.90
2018-07-25T06:17:58.977Z,61.70
2018-07-25T06:20:27.703Z,61.50
2018-07-25T06:22:56.967Z,61.30
2018-07-25T06:25:25.877Z,61.80
2018-07-25T06:27:54.519Z,60.90
2018-07-25T06:30:23.453Z,60.60
2018-07-25T06:32:52.131Z,60.50
2018-07-25T06:35:20.776Z,60.30
2018-07-25T06:37:49.481Z,60.20
2018-07-25T06:40:18.866Z,60.00
2018-07-25T06:42:49.045Z,59.90
2018-07-25T06:45:18.127Z,59.80
2018-07-25T06:47:46.749Z,59.60
2018-07-25T06:50:15.759Z,59.50
2018-07-25T06:52:44.445Z,59.30
2018-07-25T06:55:13.064Z,59.20
2018-07-25T06:57:42.249Z,59.00
2018-07-25T07:00:11.229Z,58.80
2018-07-25T07:02:40.222Z,58.70
2018-07-25T07:05:09.192Z,58.60
2018-07-25T07:07:37.915Z,58.40
2018-07-25T07:10:06.677Z,58.30
2018-07-25T07:12:35.301Z,58.10
2018-07-25T07:15:04.880Z,58.00
2018-07-25T07:17:33.570Z,57.80
2018-07-25T07:20:02.380Z,57.70
2018-07-25T07:22:31.072Z,57.60
2018-07-25T07:24:59.687Z,57.40
2018-07-25T07:27:28.305Z,57.30
2018-07-25T07:29:56.970Z,57.00
2018-07-25T07:32:26.080Z,56.40
2018-07-25T07:34:54.699Z,56.80
2018-07-25T07:37:23.390Z,56.60
2018-07-25T07:39:52.586Z,56.50
2018-07-25T07:42:21.234Z,56.40
2018-07-25T07:44:50.566Z,56.90
2018-07-25T07:47:19.356Z,56.10
2018-07-25T07:49:48.036Z,56.00
2018-07-25T07:52:16.904Z,55.90
2018-07-25T07:54:45.616Z,55.60
2018-07-25T07:57:14.242Z,56.00
2018-07-25T07:59:42.900Z,55.30
2018-07-25T08:02:11.804Z,55.10
2018-07-25T08:04:40.470Z,55.00
2018-07-25T08:07:09.218Z,55.00
2018-07-25T08:09:37.865Z,54.80
2018-07-25T08:12:06.912Z,54.80
2018-07-25T08:14:36.288Z,54.60
2018-07-25T08:17:04.893Z,54.40
2018-07-25T08:19:33.613Z,54.20
2018-07-25T08:22:02.289Z,54.00
2018-07-25T08:24:30.941Z,53.80
2018-07-25T08:26:59.557Z,53.60
2018-07-25T08:29:28.585Z,54.10
2018-07-25T08:31:57.301Z,53.40
2018-07-25T08:34:25.998Z,53.30
2018-07-25T08:36:54.788Z,53.00
2018-07-25T08:39:23.669Z,52.80
2018-07-25T08:41:52.361Z,52.50
2018-07-25T08:44:21.065Z,51.90
2018-07-25T08:46:50.098Z,52.30
2018-07-25T08:49:18.885Z,52.10
2018-07-25T08:51:47.647Z,52.10
2018-07-25T08:54:16.651Z,51.90
2018-07-25T08:56:45.285Z,51.70
2018-07-25T08:59:14.003Z,51.50
2018-07-25T09:01:43.023Z,51.30
2018-07-25T09:04:11.864Z,51.20
2018-07-25T09:06:40.503Z,50.70
2018-07-25T09:09:10.333Z,50.60
2018-07-25T09:11:39.061Z,50.30
2018-07-25T09:14:07.687Z,50.20
2018-07-25T09:16:36.343Z,50.40
2018-07-25T09:19:05.440Z,50.30
2018-07-25T09:21:34.415Z,50.10
2018-07-25T09:24:03.093Z,50.00
2018-07-25T09:26:31.767Z,49.70
2018-07-25T09:29:00.471Z,49.70
2018-07-25T09:31:29.801Z,49.60
2018-07-25T09:33:58.855Z,49.80
2018-07-25T09:36:27.723Z,49.80
2018-07-25T09:38:56.381Z,49.90
2018-07-25T09:41:25.231Z,49.90
2018-07-25T09:43:54.065Z,49.60
2018-07-25T09:46:22.914Z,49.30
2018-07-25T09:48:51.904Z,48.90
2018-07-25T09:51:20.840Z,48.70
2018-07-25T09:53:49.769Z,48.50
2018-07-25T09:56:18.573Z,48.20
2018-07-25T09:58:47.586Z,47.90
2018-07-25T10:01:16.422Z,48.00
2018-07-25T10:03:45.286Z,48.40
2018-07-25T10:06:14.410Z,48.00
2018-07-25T10:08:43.052Z,48.00
2018-07-25T10:11:12.035Z,47.80
2018-07-25T10:13:40.887Z,47.60
2018-07-25T10:16:09.587Z,47.40
2018-07-25T10:18:38.743Z,47.10
2018-07-25T10:21:07.669Z,47.20
2018-07-25T10:23:36.407Z,47.00
2018-07-25T10:26:05.345Z,46.80
2018-07-25T10:28:34.264Z,46.80
2018-07-25T10:31:03.490Z,47.00
2018-07-25T10:33:32.301Z,47.30
2018-07-25T10:36:00.907Z,47.40
2018-07-25T10:38:29.777Z,47.60
2018-07-25T10:40:58.780Z,47.50
2018-07-25T10:43:27.632Z,47.30
2018-07-25T10:45:56.522Z,47.10
2018-07-25T10:48:25.361Z,46.90
2018-07-25T10:50:54.169Z,46.70
2018-07-25T10:53:23.010Z,46.40
2018-07-25T10:55:51.890Z,46.10
2018-07-25T10:58:20.806Z,45.70
2018-07-25T11:00:49.657Z,45.60
2018-07-25T11:03:18.271Z,45.60
2018-07-25T11:05:47.132Z,45.80
2018-07-25T11:08:15.940Z,46.00
2018-07-25T11:10:44.918Z,46.30
2018-07-25T11:13:13.720Z,46.20
2018-07-25T11:15:42.762Z,46.20
2018-07-25T11:18:11.648Z,46.00
2018-07-25T11:20:40.448Z,46.00
2018-07-25T11:23:09.387Z,46.00
2018-07-25T11:25:38.151Z,45.70
2018-07-25T11:28:07.638Z,45.70
2018-07-25T11:30:36.824Z,45.60
2018-07-25T11:33:05.840Z,45.50
2018-07-25T11:35:34.515Z,45.20
2018-07-25T11:38:03.339Z,45.00
2018-07-25T11:40:32.278Z,44.90
2018-07-25T11:43:00.982Z,44.70
2018-07-25T11:45:29.608Z,44.50
2018-07-25T11:47:58.264Z,44.20
2018-07-25T11:50:27.104Z,43.90
2018-07-25T11:52:56.246Z,43.80
2018-07-25T11:55:25.041Z,43.70
2018-07-25T11:57:53.802Z,43.60
2018-07-25T12:00:22.470Z,43.30
2018-07-25T12:02:51.597Z,43.00
2018-07-25T12:05:20.484Z,42.80
2018-07-25T12:07:49.196Z,42.50
2018-07-25T12:10:18.034Z,42.50
2018-07-25T12:12:46.870Z,42.30
2018-07-25T12:15:15.703Z,42.30
2018-07-25T12:17:44.550Z,42.40
2018-07-25T12:20:16.226Z,42.40
2018-07-25T12:22:45.070Z,42.40
2018-07-25T12:25:13.912Z,42.20
2018-07-25T12:27:42.718Z,42.10
2018-07-25T12:30:11.548Z,42.20
2018-07-25T12:32:40.526Z,42.20
2018-07-25T12:35:09.320Z,42.20
2018-07-25T12:37:38.150Z,42.20
2018-07-25T12:40:07.336Z,42.20
2018-07-25T12:42:36.531Z,42.20
2018-07-25T12:45:05.483Z,42.10
2018-07-25T12:47:34.318Z,41.90
2018-07-25T12:50:03.609Z,41.90
2018-07-25T12:52:32.434Z,41.80
2018-07-25T12:55:01.299Z,42.00
2018-07-25T12:57:30.631Z,42.00
2018-07-25T12:59:59.494Z,42.00
2018-07-25T13:02:28.361Z,41.80
2018-07-25T13:04:57.549Z,41.50
2018-07-25T13:07:26.409Z,41.30
2018-07-25T13:09:55.223Z,40.80
2018-07-25T13:12:24.189Z,40.60
2018-07-25T13:14:53.018Z,40.70
2018-07-25T13:17:21.860Z,40.50
2018-07-25T13:19:50.731Z,40.20
2018-07-25T13:22:19.979Z,39.80
2018-07-25T13:24:48.824Z,39.60
2018-07-25T13:27:17.644Z,39.40
2018-07-25T13:29:46.526Z,39.30
2018-07-25T13:32:15.461Z,39.20
2018-07-25T13:34:44.287Z,39.20
2018-07-25T13:37:13.132Z,39.20
2018-07-25T13:39:42.047Z,39.00
2018-07-25T13:42:10.920Z,38.80
2018-07-25T13:44:39.828Z,38.40
2018-07-25T13:47:08.486Z,38.10
2018-07-25T13:49:37.342Z,37.90
2018-07-25T13:52:06.547Z,37.60
2018-07-25T13:54:35.421Z,37.60
2018-07-25T13:57:04.336Z,37.40
2018-07-25T13:59:33.310Z,37.10
2018-07-25T14:02:02.219Z,37.20
2018-07-25T14:04:31.148Z,37.30
2018-07-25T14:06:59.948Z,37.40
2018-07-25T14:09:28.831Z,37.10
2018-07-25T14:11:57.681Z,36.80
2018-07-25T14:14:26.554Z,36.80
2018-07-25T14:16:55.434Z,37.00
2018-07-25T14:19:24.644Z,36.80
2018-07-25T14:21:53.468Z,36.60
2018-07-25T14:24:22.356Z,36.40
2018-07-25T14:26:51.196Z,36.20
2018-07-25T14:29:20.161Z,36.10
2018-07-25T14:31:49.002Z,35.90
2018-07-25T14:34:17.866Z,35.30
2018-07-25T14:36:46.989Z,34.60
2018-07-25T14:39:15.848Z,34.30
2018-07-25T14:41:44.730Z,34.00
2018-07-25T14:44:13.571Z,33.90
2018-07-25T14:49:11.346Z,33.60
2018-07-25T14:51:40.572Z,33.70
2018-07-25T14:54:09.433Z,33.50
2018-07-25T14:56:38.329Z,33.30
2018-07-25T14:59:07.316Z,33.10
2018-07-25T15:01:36.027Z,32.90
2018-07-25T15:04:04.850Z,33.00
2018-07-25T15:06:33.704Z,33.00
2018-07-25T15:09:02.592Z,33.30
2018-07-25T15:11:31.399Z,33.30
2018-07-25T15:14:00.274Z,33.60
2018-07-25T15:16:32.174Z,34.10
2018-07-25T15:19:07.724Z,34.40
2018-07-25T15:21:36.632Z,34.60
2018-07-25T15:24:06.994Z,34.40
2018-07-25T15:26:35.852Z,34.20
2018-07-25T15:29:11.359Z,34.10
2018-07-25T15:31:40.108Z,34.10
2018-07-25T15:34:08.966Z,33.90
2018-07-25T15:36:44.934Z,33.80
2018-07-25T15:39:21.142Z,33.50
2018-07-25T15:41:51.226Z,33.20
2018-07-25T15:46:50.105Z,32.80
2018-07-25T15:49:19.030Z,32.60
2018-07-25T15:51:47.896Z,32.50
2018-07-25T15:54:16.836Z,32.40
2018-07-25T15:56:45.654Z,32.30
2018-07-25T15:59:14.798Z,32.30
2018-07-25T16:01:43.683Z,32.50
2018-07-25T16:04:12.622Z,32.60
2018-07-25T16:06:41.649Z,33.20
2018-07-25T16:09:12.027Z,32.70
2018-07-25T16:11:41.480Z,32.90
2018-07-25T16:14:10.351Z,32.90
2018-07-25T16:16:39.332Z,32.80
2018-07-25T16:19:08.547Z,32.70
2018-07-25T16:21:37.380Z,32.50
2018-07-25T16:24:06.833Z,32.40
2018-07-25T16:26:35.605Z,32.30
2018-07-25T16:29:04.943Z,32.10
2018-07-25T16:31:33.795Z,32.10
2018-07-25T16:34:02.658Z,32.30
2018-07-25T16:36:31.508Z,32.30
2018-07-25T16:39:00.696Z,32.30
2018-07-25T16:41:29.606Z,32.20
2018-07-25T16:43:58.457Z,32.10
2018-07-25T16:46:27.769Z,32.10
2018-07-25T16:48:56.695Z,32.10
2018-07-25T16:53:54.369Z,32.10
2018-07-25T16:56:25.189Z,32.10
2018-07-25T16:58:54.023Z,32.10
2018-07-25T17:01:22.907Z,32.20
2018-07-25T17:03:51.729Z,32.90
2018-07-25T17:06:20.925Z,32.30
2018-07-25T17:08:49.755Z,32.40
2018-07-25T17:11:18.777Z,32.20
2018-07-25T17:13:47.799Z,32.40
2018-07-25T17:16:16.669Z,32.40
2018-07-25T17:18:45.497Z,32.30
2018-07-25T17:21:14.412Z,32.20
2018-07-25T17:23:43.225Z,32.20
2018-07-25T17:26:12.087Z,32.00
2018-07-25T17:28:41.246Z,32.00
2018-07-25T17:31:10.050Z,31.80
2018-07-25T17:33:38.896Z,31.80
2018-07-25T17:36:07.740Z,31.70
2018-07-25T17:38:36.599Z,31.60
2018-07-25T17:41:05.576Z,31.50
2018-07-25T17:43:34.630Z,31.50
2018-07-25T17:46:03.538Z,31.40
2018-07-25T17:48:32.576Z,31.50
2018-07-25T17:51:01.526Z,31.40
2018-07-25T17:53:30.504Z,31.60
2018-07-25T17:55:59.362Z,32.20
2018-07-25T17:58:28.180Z,32.70
2018-07-25T18:00:57.030Z,33.00
2018-07-25T18:03:26.027Z,33.50
2018-07-25T18:05:54.796Z,33.60
2018-07-25T18:08:23.972Z,33.80
2018-07-25T18:10:53.146Z,34.10
2018-07-25T18:13:27.412Z,34.20
2018-07-25T18:15:56.252Z,33.90
2018-07-25T18:18:25.075Z,34.60
2018-07-25T18:20:53.889Z,35.40
2018-07-25T18:23:22.746Z,34.90
2018-07-25T18:25:51.571Z,35.10
2018-07-25T18:28:20.427Z,35.30
2018-07-25T18:30:49.270Z,35.40
2018-07-25T18:33:18.143Z,35.60
2018-07-25T18:35:47.171Z,35.70
2018-07-25T18:38:15.907Z,35.90
2018-07-25T18:40:44.841Z,36.10
2018-07-25T18:43:13.669Z,36.20
2018-07-25T18:45:42.524Z,36.40
2018-07-25T18:48:11.349Z,36.50
2018-07-25T18:50:40.533Z,36.70
2018-07-25T18:53:09.785Z,36.80
2018-07-25T18:55:38.741Z,37.00
2018-07-25T18:58:07.635Z,37.10
2018-07-25T19:00:36.331Z,37.30
2018-07-25T19:03:05.417Z,37.50
2018-07-25T19:05:34.465Z,37.60
2018-07-25T19:08:03.108Z,37.70
2018-07-25T19:10:31.791Z,37.90
2018-07-25T19:13:00.538Z,38.00
2018-07-25T19:15:32.383Z,38.20
2018-07-25T19:18:01.513Z,38.40
2018-07-25T19:20:30.511Z,38.50
2018-07-25T19:22:59.177Z,38.60
2018-07-25T19:25:27.889Z,38.80
2018-07-25T19:27:56.537Z,38.90
2018-07-25T19:30:25.319Z,39.00
2018-07-25T19:32:53.931Z,39.10
2018-07-25T19:35:22.920Z,39.30
2018-07-25T19:37:51.736Z,39.50
2018-07-25T19:40:20.420Z,39.60
2018-07-25T19:42:49.571Z,39.70
2018-07-25T19:45:18.186Z,39.80
2018-07-25T19:47:46.818Z,40.00
2018-07-25T19:50:15.846Z,40.10
2018-07-25T19:52:44.639Z,40.20
2018-07-25T19:55:13.262Z,40.30
2018-07-25T19:57:42.242Z,40.50
2018-07-25T20:00:16.380Z,40.60
2018-07-25T20:02:39.763Z,40.70
2018-07-25T20:05:08.774Z,40.80
2018-07-25T20:07:37.395Z,40.90
2018-07-25T20:10:06.028Z,41.00
2018-07-25T20:15:08.671Z,41.60
2018-07-25T20:17:37.319Z,41.30
2018-07-25T20:22:34.503Z,41.50
2018-07-25T20:25:03.139Z,41.60
2018-07-25T20:27:32.501Z,41.80
2018-07-25T20:30:01.185Z,41.90
2018-07-25T20:32:30.151Z,42.00
2018-07-25T20:34:58.945Z,42.30
2018-07-25T20:37:27.567Z,42.40
2018-07-25T20:39:56.509Z,42.60
2018-07-25T20:42:25.141Z,42.70
2018-07-25T20:44:53.876Z,43.00
2018-07-25T20:47:22.976Z,43.00
2018-07-25T20:49:51.669Z,43.30
2018-07-25T20:52:20.519Z,43.50
2018-07-25T20:54:49.163Z,43.80
2018-07-25T20:57:17.813Z,44.00
2018-07-25T20:59:46.493Z,44.10
2018-07-25T21:02:15.226Z,44.40
2018-07-25T21:04:44.287Z,44.50
2018-07-25T21:07:12.980Z,44.80
2018-07-25T21:09:41.645Z,45.00
2018-07-25T21:12:10.276Z,45.20
2018-07-25T21:14:38.919Z,45.40
2018-07-25T21:17:07.541Z,45.60
2018-07-25T21:19:36.230Z,45.80
2018-07-25T21:22:04.885Z,46.00
2018-07-25T21:24:33.516Z,46.20
2018-07-25T21:27:02.345Z,46.40
2018-07-25T21:29:30.969Z,46.50
2018-07-25T21:31:59.578Z,46.80
2018-07-25T21:34:28.309Z,46.90
2018-07-25T21:36:57.103Z,47.00
2018-07-25T21:39:25.802Z,47.20
2018-07-25T21:41:54.845Z,47.50
2018-07-25T21:44:23.472Z,47.50
2018-07-25T21:46:52.124Z,47.60
2018-07-25T21:49:20.739Z,47.80
2018-07-25T21:51:49.462Z,47.90
2018-07-25T21:54:18.120Z,48.00
2018-07-25T21:56:46.744Z,48.10
2018-07-25T21:59:15.378Z,48.20
2018-07-25T22:01:44.388Z,48.30
2018-07-25T22:06:41.452Z,48.60
2018-07-25T22:09:11.462Z,48.70
2018-07-25T22:11:40.669Z,48.80
2018-07-25T22:14:09.735Z,49.00
2018-07-25T22:16:38.713Z,49.00
2018-07-25T22:19:07.343Z,49.10
2018-07-25T22:21:35.952Z,49.20
2018-07-25T22:24:04.623Z,49.30
2018-07-25T22:26:33.221Z,49.50
2018-07-25T22:29:02.312Z,49.60
2018-07-25T22:31:31.655Z,49.70
2018-07-25T22:34:00.267Z,49.80
2018-07-25T22:36:28.927Z,49.90
2018-07-25T22:38:57.551Z,50.00
2018-07-25T22:41:26.162Z,50.20
2018-07-25T22:43:54.787Z,50.30
2018-07-25T22:46:23.787Z,50.50
2018-07-25T22:48:52.409Z,50.70
2018-07-25T22:51:21.039Z,50.90
2018-07-25T22:53:49.647Z,51.00
2018-07-25T22:56:18.268Z,51.20
2018-07-25T22:58:46.869Z,51.30
2018-07-25T23:01:15.515Z,51.40
2018-07-25T23:03:44.273Z,51.50
2018-07-25T23:06:13.222Z,51.70
2018-07-25T23:08:41.867Z,51.90
2018-07-25T23:11:10.801Z,52.00
2018-07-25T23:13:43.634Z,52.20
2018-07-25T23:16:12.563Z,52.40
2018-07-25T23:18:41.183Z,52.50
2018-07-25T23:21:10.320Z,52.60
2018-07-25T23:23:39.268Z,52.60
2018-07-25T23:26:08.165Z,53.10
2018-07-25T23:28:37.088Z,52.90
2018-07-25T23:31:06.372Z,53.10
2018-07-25T23:33:35.268Z,53.20
2018-07-25T23:36:04.159Z,53.30
2018-07-25T23:38:33.082Z,53.50
2018-07-25T23:41:02.010Z,53.70
2018-07-25T23:43:30.898Z,53.80
2018-07-25T23:45:59.940Z,53.90
2018-07-25T23:48:28.859Z,54.10
2018-07-25T23:50:57.773Z,54.20
2018-07-25T23:53:26.715Z,54.30
2018-07-25T23:55:55.740Z,54.40
2018-07-25T23:58:25.014Z,55.30
