createdAt,value
2022-09-30T00:04:35.180Z,99447.66
2022-09-30T00:09:36.770Z,99446.47
2022-09-30T00:14:38.333Z,99446.72
2022-09-30T00:19:39.946Z,99443.13
2022-09-30T00:24:41.650Z,99442.19
2022-09-30T00:29:43.224Z,99448.84
2022-09-30T00:34:44.888Z,99451.81
2022-09-30T00:39:47.073Z,99451.69
2022-09-30T00:44:53.359Z,99452.63
2022-09-30T00:50:06.509Z,99463.91
2022-09-30T00:55:13.791Z,99469.16
2022-09-30T01:00:15.478Z,99464.50
2022-09-30T01:05:17.311Z,99474.59
2022-09-30T01:10:18.842Z,99478.50
2022-09-30T01:15:28.507Z,99478.25
2022-09-30T01:21:05.537Z,99480.06
2022-09-30T01:26:52.063Z,99484.00
2022-09-30T01:32:07.936Z,99488.31
2022-09-30T01:37:36.907Z,99484.28
2022-09-30T01:43:11.709Z,99484.66
2022-09-30T01:48:26.320Z,99484.88
2022-09-30T01:53:36.693Z,99497.59
2022-09-30T01:58:53.171Z,99508.75
2022-09-30T02:04:00.378Z,99509.53
2022-09-30T02:09:26.377Z,99524.72
2022-09-30T02:14:44.130Z,99525.00
2022-09-30T02:19:50.935Z,99526.16
2022-09-30T02:24:59.166Z,99524.28
2022-09-30T02:30:04.116Z,99529.16
2022-09-30T02:35:12.082Z,99527.69
2022-09-30T02:40:21.064Z,99529.25
2022-09-30T02:45:24.279Z,99531.38
2022-09-30T02:50:29.034Z,99545.00
2022-09-30T02:56:01.644Z,99531.59
2022-09-30T03:01:03.597Z,99533.28
2022-09-30T03:06:05.571Z,99540.06
2022-09-30T03:11:07.878Z,99547.56
2022-09-30T03:16:33.914Z,99548.81
2022-09-30T03:22:06.429Z,99543.50
2022-09-30T03:27:45.999Z,99539.59
2022-09-30T03:33:06.134Z,99547.91
2022-09-30T03:38:10.872Z,99548.09
2022-09-30T03:43:26.049Z,99557.31
2022-09-30T03:48:30.844Z,99567.56
2022-09-30T03:53:38.379Z,99566.78
2022-09-30T03:58:44.545Z,99573.88
2022-09-30T04:03:46.762Z,99572.78
2022-09-30T04:08:48.886Z,99573.81
2022-09-30T04:13:50.482Z,99578.50
2022-09-30T04:18:52.027Z,99580.19
2022-09-30T04:23:53.587Z,99589.25
2022-09-30T04:28:58.204Z,99593.16
2022-09-30T04:33:59.704Z,99590.53
2022-09-30T04:39:01.357Z,99577.94
2022-09-30T04:44:06.369Z,99587.22
2022-09-30T04:49:09.473Z,99598.34
2022-09-30T04:54:11.155Z,99595.28
2022-09-30T04:59:12.748Z,99596.78
2022-09-30T05:04:16.147Z,99598.81
2022-09-30T05:09:17.698Z,99605.09
2022-09-30T05:14:19.321Z,99607.25
2022-09-30T05:19:21.187Z,99609.91
2022-09-30T05:24:22.768Z,99616.88
2022-09-30T05:29:24.319Z,99635.38
2022-09-30T05:34:25.982Z,99644.59
2022-09-30T05:39:27.482Z,99635.22
2022-09-30T05:44:29.031Z,99648.69
2022-09-30T05:49:30.543Z,99649.47
2022-09-30T05:54:32.080Z,99662.31
2022-09-30T05:59:33.995Z,99668.75
2022-09-30T06:04:35.616Z,99682.63
2022-09-30T06:09:37.566Z,99681.53
2022-09-30T06:14:39.203Z,99700.53
2022-09-30T06:19:40.709Z,99705.91
2022-09-30T06:24:42.587Z,99719.75
2022-09-30T06:29:44.121Z,99736.25
2022-09-30T06:34:45.873Z,99736.28
2022-09-30T06:39:47.448Z,99746.53
2022-09-30T06:44:53.049Z,99746.28
2022-09-30T06:49:58.826Z,99755.97
2022-09-30T06:55:00.445Z,99756.88
2022-09-30T07:00:02.413Z,99759.97
2022-09-30T07:05:04.400Z,99763.28
2022-09-30T07:10:06.443Z,99765.56
2022-09-30T07:15:13.563Z,99778.56
2022-09-30T07:20:15.447Z,99775.00
2022-09-30T07:25:17.440Z,99783.25
2022-09-30T07:30:26.631Z,99786.25
2022-09-30T07:35:28.870Z,99801.28
2022-09-30T07:40:31.385Z,99812.25
2022-09-30T07:45:33.129Z,99835.66
2022-09-30T07:50:34.760Z,99840.69
2022-09-30T07:55:36.309Z,99850.66
2022-09-30T08:00:42.730Z,99858.22
2022-09-30T08:05:45.300Z,99867.75
2022-09-30T08:10:46.916Z,99871.41
2022-09-30T08:15:48.746Z,99886.78
2022-09-30T08:20:50.416Z,99895.16
2022-09-30T08:25:51.990Z,99903.69
2022-09-30T08:30:53.544Z,99914.69
2022-09-30T08:35:55.212Z,99924.47
2022-09-30T08:41:30.902Z,99931.09
2022-09-30T08:46:45.181Z,99949.53
2022-09-30T08:51:49.728Z,99959.50
2022-09-30T08:56:51.410Z,99971.25
2022-09-30T09:01:59.152Z,99967.59
2022-09-30T09:07:39.910Z,99972.44
2022-09-30T09:13:06.275Z,99972.09
2022-09-30T09:18:24.294Z,99971.22
2022-09-30T09:23:31.239Z,99975.66
2022-09-30T09:28:53.196Z,99986.84
2022-09-30T09:34:02.122Z,99961.16
2022-09-30T09:39:15.788Z,99951.78
2022-09-30T09:44:39.749Z,99954.03
2022-09-30T09:49:46.367Z,99951.63
2022-09-30T09:54:52.907Z,99964.53
2022-09-30T10:05:26.086Z,99975.00
2022-09-30T10:10:30.188Z,99980.38
2022-09-30T10:15:31.936Z,99970.69
2022-09-30T10:20:36.646Z,99960.75
2022-09-30T10:25:38.377Z,99985.63
2022-09-30T10:30:51.503Z,99977.00
2022-09-30T10:36:02.404Z,99975.56
2022-09-30T10:41:05.652Z,99976.75
2022-09-30T10:46:26.692Z,99971.75
2022-09-30T10:51:34.896Z,99974.56
2022-09-30T10:56:43.019Z,99978.97
2022-09-30T11:01:52.625Z,99963.53
2022-09-30T11:07:09.999Z,99956.34
2022-09-30T11:12:14.860Z,99974.03
2022-09-30T11:17:41.664Z,99972.91
2022-09-30T11:22:56.713Z,99943.59
2022-09-30T11:28:02.393Z,99938.00
2022-09-30T11:33:35.718Z,99960.63
2022-09-30T11:38:52.955Z,99976.19
2022-09-30T11:44:08.260Z,99972.63
2022-09-30T11:49:35.217Z,99957.97
2022-09-30T11:54:36.673Z,99952.69
2022-09-30T11:59:59.622Z,99966.84
2022-09-30T12:05:11.976Z,99967.84
2022-09-30T12:10:25.420Z,99940.25
2022-09-30T12:15:28.318Z,99927.59
2022-09-30T12:20:56.511Z,99938.09
2022-09-30T12:26:00.271Z,99964.91
2022-09-30T12:31:14.935Z,99967.94
2022-09-30T12:36:45.651Z,99968.19
2022-09-30T12:42:20.769Z,99964.63
2022-09-30T12:47:22.260Z,99964.91
2022-09-30T12:52:24.661Z,99962.91
2022-09-30T12:57:30.811Z,99958.50
2022-09-30T13:02:39.619Z,99964.91
2022-09-30T13:08:07.003Z,99965.69
2022-09-30T13:13:23.644Z,99974.22
2022-09-30T13:18:27.978Z,99981.88
2022-09-30T13:23:46.904Z,99992.31
2022-09-30T13:28:49.750Z,100005.66
2022-09-30T13:34:03.481Z,100018.72
2022-09-30T13:39:41.184Z,100011.78
2022-09-30T13:45:16.232Z,100014.84
2022-09-30T13:50:31.211Z,100033.72
2022-09-30T13:55:42.182Z,100012.69
2022-09-30T14:01:19.296Z,100018.09
2022-09-30T14:07:07.485Z,100013.66
2022-09-30T14:12:37.194Z,100016.03
2022-09-30T14:18:07.063Z,100024.41
2022-09-30T14:23:20.271Z,100005.28
2022-09-30T14:28:33.645Z,100005.34
2022-09-30T14:33:36.459Z,100011.84
2022-09-30T14:38:38.983Z,100017.09
2022-09-30T14:43:45.015Z,100013.22
2022-09-30T14:48:48.481Z,100014.41
2022-09-30T14:54:02.457Z,100015.38
2022-09-30T14:59:22.367Z,100009.88
2022-09-30T15:04:29.237Z,100008.81
2022-09-30T15:09:37.225Z,99987.28
2022-09-30T15:14:48.038Z,99972.31
2022-09-30T15:19:50.496Z,99973.41
2022-09-30T15:24:53.725Z,99976.16
2022-09-30T15:29:55.863Z,99997.72
2022-09-30T15:34:58.732Z,99993.00
2022-09-30T15:40:20.420Z,99998.22
2022-09-30T15:45:33.488Z,100001.56
2022-09-30T15:50:42.220Z,100003.31
2022-09-30T15:55:45.778Z,99978.44
2022-09-30T16:00:47.980Z,99973.97
2022-09-30T16:05:53.762Z,99980.25
2022-09-30T16:10:58.362Z,99959.44
2022-09-30T16:16:01.966Z,99959.59
2022-09-30T16:21:05.622Z,99952.84
2022-09-30T16:26:12.872Z,99924.84
2022-09-30T16:31:16.252Z,99909.84
2022-09-30T16:36:17.889Z,99903.56
2022-09-30T16:41:19.571Z,99898.44
2022-09-30T16:46:21.244Z,99887.22
2022-09-30T16:51:22.798Z,99880.97
2022-09-30T16:56:26.502Z,99884.63
2022-09-30T17:01:28.597Z,99888.16
2022-09-30T17:06:32.165Z,99880.59
2022-09-30T17:11:35.494Z,99884.59
2022-09-30T17:16:37.571Z,99885.25
2022-09-30T17:21:39.329Z,99877.13
2022-09-30T17:26:40.862Z,99886.84
2022-09-30T17:31:44.725Z,99890.16
2022-09-30T17:36:46.307Z,99890.78
2022-09-30T17:42:08.986Z,99896.56
2022-09-30T17:47:10.626Z,99915.28
2022-09-30T17:52:14.516Z,99917.41
2022-09-30T17:57:16.070Z,99933.13
2022-09-30T18:02:18.231Z,99931.69
2022-09-30T18:07:21.000Z,99923.56
2022-09-30T18:12:22.544Z,99924.25
2022-09-30T18:17:27.255Z,99929.19
2022-09-30T18:22:29.523Z,99935.31
2022-09-30T18:27:33.853Z,99949.03
2022-09-30T18:32:35.574Z,99957.59
2022-09-30T18:37:37.077Z,99966.19
2022-09-30T18:42:38.623Z,99975.38
2022-09-30T18:47:42.227Z,99984.66
2022-09-30T18:52:43.770Z,99982.47
2022-09-30T18:57:48.300Z,99979.66
2022-09-30T19:02:51.977Z,99971.97
2022-09-30T19:07:54.407Z,99973.72
2022-09-30T19:12:55.980Z,99963.78
2022-09-30T19:17:58.617Z,99955.69
2022-09-30T19:23:00.188Z,99948.00
2022-09-30T19:28:02.499Z,99940.31
2022-09-30T19:33:04.195Z,99944.53
2022-09-30T19:38:06.035Z,99956.34
2022-09-30T19:43:08.067Z,99958.03
2022-09-30T19:48:09.600Z,99953.88
2022-09-30T19:53:16.299Z,99956.25
2022-09-30T19:58:23.075Z,99955.88
2022-09-30T20:03:25.501Z,99966.00
2022-09-30T20:08:27.072Z,99964.56
2022-09-30T20:13:29.299Z,99966.25
2022-09-30T20:18:31.809Z,99961.69
2022-09-30T20:23:36.321Z,99963.19
2022-09-30T20:28:38.204Z,99973.91
2022-09-30T20:33:40.689Z,99997.59
2022-09-30T20:38:42.177Z,99996.13
2022-09-30T20:43:49.171Z,99999.50
2022-09-30T20:48:50.823Z,100001.19
2022-09-30T20:53:53.962Z,99999.94
2022-09-30T20:58:55.690Z,99991.19
2022-09-30T21:03:57.237Z,99992.00
2022-09-30T21:09:02.681Z,100009.59
2022-09-30T21:14:04.301Z,100030.53
2022-09-30T21:19:05.883Z,100030.13
2022-09-30T21:24:07.542Z,100029.69
2022-09-30T21:29:09.075Z,100026.34
2022-09-30T21:34:13.946Z,100028.44
2022-09-30T21:39:15.645Z,100030.75
2022-09-30T21:44:17.244Z,100022.59
2022-09-30T21:49:23.000Z,100019.84
2022-09-30T21:54:24.684Z,100022.16
2022-09-30T21:59:26.289Z,100015.03
2022-09-30T22:04:27.792Z,100010.84
2022-09-30T22:09:29.321Z,100008.75
2022-09-30T22:14:30.839Z,99995.59
2022-09-30T22:19:32.331Z,99994.31
2022-09-30T22:24:35.307Z,100001.22
2022-09-30T22:29:36.920Z,100001.44
2022-09-30T22:34:56.944Z,99997.84
2022-09-30T22:40:00.904Z,99996.81
2022-09-30T22:45:03.668Z,99990.97
2022-09-30T22:50:05.521Z,99993.66
2022-09-30T22:55:07.395Z,99992.38
2022-09-30T23:00:09.689Z,99999.72
2022-09-30T23:05:11.199Z,99996.16
2022-09-30T23:10:12.762Z,99997.44
2022-09-30T23:15:14.288Z,100004.53
2022-09-30T23:20:15.882Z,99999.09
2022-09-30T23:25:17.407Z,99997.41
2022-09-30T23:30:18.983Z,99997.41
2022-09-30T23:35:20.513Z,100005.34
2022-09-30T23:40:22.009Z,100000.75
2022-09-30T23:45:23.587Z,100003.25
2022-09-30T23:50:25.356Z,100001.56
2022-09-30T23:55:28.027Z,99993.66
