createdAt,value
2019-04-24T00:00:09.342Z,0.00
2019-04-24T00:07:30.484Z,0.00
2019-04-24T00:11:10.079Z,0.00
2019-04-24T00:12:10.399Z,0.00
2019-04-24T00:13:48.179Z,0.00
2019-04-24T00:16:54.469Z,0.00
2019-04-24T00:20:03.315Z,0.00
2019-04-24T00:21:21.487Z,0.00
2019-04-24T00:23:05.845Z,0.00
2019-04-24T00:25:53.747Z,0.00
2019-04-24T00:27:23.417Z,0.00
2019-04-24T00:30:30.650Z,0.00
2019-04-24T00:32:07.238Z,0.00
2019-04-24T00:35:17.480Z,0.00
2019-04-24T00:36:40.745Z,0.00
2019-04-24T00:38:12.463Z,0.00
2019-04-24T00:39:40.350Z,0.00
2019-04-24T00:41:21.946Z,0.00
2019-04-24T00:42:49.886Z,0.00
2019-04-24T00:44:11.995Z,0.00
2019-04-24T00:47:21.112Z,0.00
2019-04-24T00:49:12.975Z,0.00
2019-04-24T00:50:16.381Z,0.00
2019-04-24T00:51:55.097Z,0.00
2019-04-24T00:53:44.619Z,0.00
2019-04-24T00:54:58.239Z,0.00
2019-04-24T00:56:34.606Z,0.00
2019-04-24T00:58:04.633Z,0.00
2019-04-24T01:01:32.734Z,0.00
2019-04-24T01:04:42.556Z,0.00
2019-04-24T01:05:47.706Z,0.00
2019-04-24T01:07:28.675Z,0.00
2019-04-24T01:08:41.830Z,0.00
2019-04-24T01:10:23.360Z,0.00
2019-04-24T01:11:51.857Z,0.00
2019-04-24T01:14:59.288Z,0.00
2019-04-24T01:19:27.600Z,0.00
2019-04-24T01:27:06.357Z,0.00
2019-04-24T01:28:41.526Z,0.00
2019-04-24T01:30:38.125Z,0.00
2019-04-24T01:33:22.442Z,0.00
2019-04-24T01:34:48.351Z,0.00
2019-04-24T01:36:27.053Z,0.00
2019-04-24T01:37:57.249Z,0.00
2019-04-24T01:39:36.159Z,0.00
2019-04-24T01:42:34.475Z,0.00
2019-04-24T01:43:55.349Z,0.00
2019-04-24T01:45:36.968Z,0.00
2019-04-24T01:47:14.519Z,0.00
2019-04-24T01:51:41.470Z,0.00
2019-04-24T01:54:44.339Z,0.00
2019-04-24T01:56:18.013Z,0.00
2019-04-24T02:02:29.242Z,0.00
2019-04-24T02:03:51.475Z,0.00
2019-04-24T02:05:20.332Z,0.00
2019-04-24T02:07:02.440Z,0.00
2019-04-24T02:08:34.091Z,0.00
2019-04-24T02:10:36.515Z,0.00
2019-04-24T02:16:10.168Z,0.00
2019-04-24T02:17:47.075Z,0.00
2019-04-24T02:19:02.698Z,0.00
2019-04-24T02:22:22.131Z,0.00
2019-04-24T02:25:31.183Z,0.00
2019-04-24T02:27:02.894Z,0.00
2019-04-24T02:28:29.718Z,0.00
2019-04-24T02:29:52.255Z,0.00
2019-04-24T02:34:50.488Z,0.00
2019-04-24T02:42:23.305Z,0.00
2019-04-24T02:46:53.524Z,0.00
2019-04-24T02:48:37.667Z,0.00
2019-04-24T02:56:06.316Z,0.00
2019-04-24T02:57:44.310Z,0.00
2019-04-24T02:59:07.900Z,0.00
2019-04-24T03:05:06.996Z,0.00
2019-04-24T03:07:06.635Z,0.00
2019-04-24T03:16:04.305Z,0.00
2019-04-24T03:17:31.226Z,0.00
2019-04-24T03:19:14.709Z,0.00
2019-04-24T03:23:36.310Z,0.00
2019-04-24T03:26:59.945Z,0.00
2019-04-24T03:29:43.822Z,0.00
2019-04-24T03:31:31.923Z,0.00
2019-04-24T03:33:08.229Z,0.00
2019-04-24T03:34:43.173Z,0.00
2019-04-24T03:37:44.994Z,0.00
2019-04-24T03:45:21.305Z,0.00
2019-04-24T03:46:32.360Z,0.00
2019-04-24T03:49:42.918Z,0.00
2019-04-24T03:52:55.151Z,0.00
2019-04-24T03:55:57.248Z,0.00
2019-04-24T03:57:24.491Z,0.00
2019-04-24T03:58:51.018Z,0.00
2019-04-24T04:00:36.126Z,0.00
2019-04-24T04:08:07.347Z,0.00
2019-04-24T04:09:41.395Z,0.00
2019-04-24T04:11:00.693Z,0.00
2019-04-24T04:15:26.632Z,0.00
2019-04-24T04:17:20.982Z,0.00
2019-04-24T04:20:13.700Z,0.00
2019-04-24T04:21:51.462Z,0.00
2019-04-24T04:27:57.915Z,0.00
2019-04-24T04:29:40.180Z,0.00
2019-04-24T04:32:37.674Z,0.00
2019-04-24T04:35:18.973Z,0.00
2019-04-24T04:40:26.204Z,0.00
2019-04-24T04:44:54.980Z,0.00
2019-04-24T04:46:28.207Z,0.00
2019-04-24T04:47:34.582Z,0.00
2019-04-24T04:49:18.937Z,0.00
2019-04-24T04:50:53.472Z,0.00
2019-04-24T04:52:43.654Z,0.00
2019-04-24T04:53:53.839Z,0.00
2019-04-24T04:58:34.765Z,0.00
2019-04-24T05:00:07.653Z,0.00
2019-04-24T05:04:45.430Z,0.00
2019-04-24T05:06:17.337Z,0.00
2019-04-24T05:12:04.686Z,0.00
2019-04-24T05:13:51.540Z,0.00
2019-04-24T05:17:01.936Z,0.00
2019-04-24T05:18:27.144Z,0.00
2019-04-24T05:19:47.644Z,0.00
2019-04-24T05:21:36.193Z,0.00
2019-04-24T05:22:38.050Z,0.00
2019-04-24T05:26:23.071Z,0.00
2019-04-24T05:27:31.900Z,0.00
2019-04-24T05:29:01.381Z,0.00
2019-04-24T05:30:25.322Z,0.00
2019-04-24T05:35:02.911Z,0.00
2019-04-24T05:36:33.965Z,0.00
2019-04-24T05:40:58.858Z,0.00
2019-04-24T05:44:15.415Z,0.00
2019-04-24T05:45:56.313Z,0.00
2019-04-24T05:47:27.938Z,0.00
2019-04-24T05:50:26.635Z,0.00
2019-04-24T05:51:54.718Z,0.00
2019-04-24T05:53:35.678Z,0.00
2019-04-24T06:02:48.478Z,0.00
2019-04-24T06:07:06.073Z,0.00
2019-04-24T06:09:02.119Z,0.00
2019-04-24T06:10:24.466Z,0.00
2019-04-24T06:13:21.931Z,0.00
2019-04-24T06:14:48.618Z,0.00
2019-04-24T06:16:26.390Z,0.00
2019-04-24T06:18:03.654Z,0.00
2019-04-24T06:21:01.862Z,0.00
2019-04-24T06:22:42.826Z,0.00
2019-04-24T06:27:08.567Z,0.00
2019-04-24T06:29:19.640Z,0.00
2019-04-24T06:30:26.040Z,0.00
2019-04-24T06:32:05.425Z,0.00
2019-04-24T06:33:06.035Z,0.00
2019-04-24T06:36:20.596Z,0.00
2019-04-24T06:42:22.309Z,0.00
2019-04-24T06:47:34.638Z,0.00
2019-04-24T06:48:23.798Z,0.00
2019-04-24T06:50:12.228Z,0.00
2019-04-24T06:54:34.797Z,0.00
2019-04-24T06:56:01.821Z,0.00
2019-04-24T06:57:32.500Z,0.00
2019-04-24T06:59:07.618Z,0.00
2019-04-24T07:02:13.273Z,0.00
2019-04-24T07:06:45.198Z,0.00
2019-04-24T07:08:10.321Z,0.00
2019-04-24T07:09:59.763Z,0.00
2019-04-24T07:11:27.501Z,0.00
2019-04-24T07:13:28.783Z,0.00
2019-04-24T07:14:26.825Z,0.00
2019-04-24T07:17:40.708Z,0.00
2019-04-24T07:19:02.183Z,0.00
2019-04-24T07:23:49.655Z,0.00
2019-04-24T07:25:06.469Z,0.00
2019-04-24T07:26:47.821Z,0.00
2019-04-24T07:30:58.332Z,0.00
2019-04-24T07:31:42.826Z,0.00
2019-04-24T07:32:58.510Z,0.00
2019-04-24T07:35:59.530Z,0.00
2019-04-24T07:37:43.129Z,0.00
2019-04-24T07:38:51.776Z,0.00
2019-04-24T07:40:40.179Z,0.00
2019-04-24T07:43:59.727Z,0.00
2019-04-24T07:45:11.493Z,0.00
2019-04-24T07:46:40.733Z,0.00
2019-04-24T07:48:11.397Z,0.00
2019-04-24T07:49:46.964Z,0.00
2019-04-24T07:51:20.621Z,0.00
2019-04-24T07:53:05.665Z,0.00
2019-04-24T07:54:29.919Z,0.00
2019-04-24T07:55:56.838Z,0.00
2019-04-24T07:57:28.927Z,0.00
2019-04-24T07:59:09.091Z,0.00
2019-04-24T08:00:23.008Z,0.00
2019-04-24T08:03:39.790Z,0.00
2019-04-24T08:04:52.010Z,0.00
2019-04-24T08:06:46.298Z,0.00
2019-04-24T08:08:03.498Z,0.00
2019-04-24T08:10:08.497Z,0.00
2019-04-24T08:11:25.810Z,0.00
2019-04-24T08:12:35.242Z,0.00
2019-04-24T08:14:08.896Z,0.00
2019-04-24T08:15:39.509Z,0.00
2019-04-24T08:17:20.186Z,0.00
2019-04-24T08:18:55.954Z,0.00
2019-04-24T08:21:46.989Z,0.00
2019-04-24T08:23:27.243Z,0.00
2019-04-24T08:26:17.374Z,0.00
2019-04-24T08:27:55.478Z,0.00
2019-04-24T08:29:37.502Z,0.00
2019-04-24T08:31:12.574Z,0.00
2019-04-24T08:35:51.901Z,0.00
2019-04-24T08:37:07.858Z,0.00
2019-04-24T08:39:13.882Z,0.00
2019-04-24T08:42:00.976Z,0.00
2019-04-24T08:43:23.404Z,0.00
2019-04-24T08:44:56.669Z,0.00
2019-04-24T08:46:34.275Z,0.00
2019-04-24T08:49:42.267Z,0.00
2019-04-24T08:54:06.589Z,0.00
2019-04-24T08:55:36.465Z,0.00
2019-04-24T09:01:46.611Z,0.00
2019-04-24T09:03:20.173Z,0.00
2019-04-24T09:06:03.989Z,0.00
2019-04-24T09:07:59.970Z,0.00
2019-04-24T09:09:17.449Z,0.00
2019-04-24T09:11:00.601Z,0.00
2019-04-24T09:12:30.352Z,0.00
2019-04-24T09:15:29.107Z,0.00
2019-04-24T09:16:55.950Z,0.00
2019-04-24T09:18:37.926Z,5.63
2019-04-24T09:20:08.077Z,5.63
2019-04-24T09:21:30.641Z,11.25
2019-04-24T09:24:43.580Z,16.88
2019-04-24T09:26:40.548Z,16.88
2019-04-24T09:27:40.048Z,22.50
2019-04-24T09:30:55.690Z,33.75
2019-04-24T09:33:49.055Z,45.00
2019-04-24T09:35:15.291Z,50.63
2019-04-24T09:38:29.221Z,61.88
2019-04-24T09:40:21.551Z,67.50
2019-04-24T09:41:53.798Z,78.75
2019-04-24T09:44:21.461Z,78.75
2019-04-24T09:48:59.463Z,90.00
2019-04-24T09:52:08.113Z,106.88
2019-04-24T09:55:10.369Z,118.13
2019-04-24T09:57:00.792Z,118.13
2019-04-24T09:59:42.250Z,129.38
2019-04-24T10:02:48.438Z,157.50
2019-04-24T10:04:28.226Z,163.13
2019-04-24T10:08:54.044Z,185.63
2019-04-24T10:10:30.361Z,180.00
2019-04-24T10:12:29.808Z,180.00
2019-04-24T10:13:29.314Z,174.38
2019-04-24T10:14:56.984Z,185.63
2019-04-24T10:16:45.727Z,208.13
2019-04-24T10:18:03.637Z,236.25
2019-04-24T10:21:00.315Z,253.13
2019-04-24T10:25:40.453Z,281.25
2019-04-24T10:27:24.716Z,286.88
2019-04-24T10:30:14.087Z,303.75
2019-04-24T10:32:06.167Z,292.50
2019-04-24T10:33:35.749Z,298.13
2019-04-24T10:36:47.897Z,309.38
2019-04-24T10:38:26.501Z,315.00
2019-04-24T10:39:56.969Z,320.63
2019-04-24T10:41:08.959Z,326.25
2019-04-24T10:42:42.165Z,331.88
2019-04-24T10:44:11.215Z,337.50
2019-04-24T10:45:32.363Z,337.50
2019-04-24T10:47:31.158Z,348.75
2019-04-24T10:48:46.350Z,343.13
2019-04-24T10:50:04.704Z,354.38
2019-04-24T10:52:02.613Z,360.00
2019-04-24T10:53:21.205Z,365.63
2019-04-24T10:54:50.349Z,371.25
2019-04-24T10:56:24.758Z,382.50
2019-04-24T10:59:35.649Z,393.75
2019-04-24T11:02:39.867Z,399.38
2019-04-24T11:05:42.534Z,416.25
2019-04-24T11:07:18.613Z,421.88
2019-04-24T11:08:51.697Z,416.25
2019-04-24T11:13:17.041Z,472.50
2019-04-24T11:14:45.256Z,478.13
2019-04-24T11:16:30.558Z,528.75
2019-04-24T11:19:30.463Z,444.38
2019-04-24T11:22:25.508Z,607.50
2019-04-24T11:24:05.085Z,630.00
2019-04-24T11:27:01.849Z,630.00
2019-04-24T11:28:38.385Z,630.00
2019-04-24T11:30:07.480Z,669.38
2019-04-24T11:31:32.268Z,562.50
2019-04-24T11:33:07.155Z,556.88
2019-04-24T11:35:04.523Z,708.75
2019-04-24T11:37:50.212Z,714.38
2019-04-24T11:39:36.956Z,742.50
2019-04-24T11:42:08.534Z,742.50
2019-04-24T11:44:03.905Z,753.75
2019-04-24T11:45:29.893Z,765.00
2019-04-24T11:47:18.622Z,770.63
2019-04-24T11:48:37.535Z,776.25
2019-04-24T11:50:07.597Z,770.63
2019-04-24T11:53:10.183Z,787.50
2019-04-24T11:54:48.831Z,894.38
2019-04-24T11:56:20.318Z,916.88
2019-04-24T11:57:59.627Z,860.63
2019-04-24T12:00:24.927Z,888.75
2019-04-24T12:02:13.418Z,922.50
2019-04-24T12:03:40.772Z,945.00
2019-04-24T12:06:49.433Z,995.63
2019-04-24T12:08:22.728Z,1006.88
2019-04-24T12:09:59.532Z,753.75
2019-04-24T12:12:55.321Z,1215.00
2019-04-24T12:14:24.021Z,1254.38
2019-04-24T12:15:58.409Z,1254.38
2019-04-24T12:17:24.861Z,1243.13
2019-04-24T12:19:00.982Z,1243.13
2019-04-24T12:20:26.767Z,1248.75
2019-04-24T12:21:58.458Z,1282.50
2019-04-24T12:23:52.676Z,1243.13
2019-04-24T12:25:07.581Z,1389.38
2019-04-24T12:26:37.129Z,1468.13
2019-04-24T12:28:10.597Z,1395.00
2019-04-24T12:29:42.022Z,1411.88
2019-04-24T12:31:04.920Z,1029.38
2019-04-24T12:32:46.512Z,939.38
2019-04-24T12:34:36.264Z,1035.00
2019-04-24T12:35:37.733Z,1507.50
2019-04-24T12:37:20.440Z,1136.25
2019-04-24T12:39:04.065Z,1350.00
2019-04-24T12:40:31.883Z,1355.63
2019-04-24T12:41:54.855Z,1040.63
2019-04-24T12:44:56.500Z,1620.00
2019-04-24T12:46:30.935Z,1125.00
2019-04-24T12:48:00.102Z,1400.63
2019-04-24T12:49:43.233Z,1856.25
2019-04-24T12:51:04.845Z,1839.38
2019-04-24T12:52:35.926Z,1136.25
2019-04-24T12:54:17.296Z,1113.75
2019-04-24T12:55:47.007Z,1125.00
2019-04-24T12:57:29.234Z,1856.25
2019-04-24T13:00:17.285Z,1586.25
2019-04-24T13:01:50.805Z,1749.38
2019-04-24T13:05:57.347Z,939.38
2019-04-24T13:08:06.993Z,978.75
2019-04-24T13:09:34.931Z,1001.25
2019-04-24T13:11:08.135Z,973.13
2019-04-24T13:14:13.519Z,1035.00
2019-04-24T13:15:40.399Z,1046.25
2019-04-24T13:17:24.686Z,1108.13
2019-04-24T13:18:52.794Z,1119.38
2019-04-24T13:19:45.013Z,995.63
2019-04-24T13:21:25.514Z,883.13
2019-04-24T13:22:59.485Z,871.88
2019-04-24T13:24:36.765Z,939.38
2019-04-24T13:26:21.219Z,1389.38
2019-04-24T13:28:12.377Z,2216.25
2019-04-24T13:31:08.750Z,1535.63
2019-04-24T13:32:32.245Z,1001.25
2019-04-24T13:34:21.414Z,855.00
2019-04-24T13:35:25.040Z,900.00
2019-04-24T13:40:26.195Z,1906.88
2019-04-24T13:41:47.879Z,2205.00
2019-04-24T13:43:25.179Z,1338.75
2019-04-24T13:44:49.736Z,1946.25
2019-04-24T13:46:21.844Z,1901.25
2019-04-24T13:48:05.241Z,1226.25
2019-04-24T13:49:13.550Z,1096.88
2019-04-24T13:53:05.618Z,1040.63
2019-04-24T13:54:02.676Z,1057.50
2019-04-24T13:55:27.928Z,1136.25
2019-04-24T13:57:00.204Z,1535.63
2019-04-24T13:58:29.973Z,2430.00
2019-04-24T14:01:51.078Z,2688.75
2019-04-24T14:04:28.589Z,2694.38
2019-04-24T14:06:23.636Z,1929.38
2019-04-24T14:07:51.682Z,1434.38
2019-04-24T14:13:59.544Z,2750.63
2019-04-24T14:15:25.800Z,2739.38
2019-04-24T14:16:58.330Z,2694.38
2019-04-24T14:18:23.540Z,2587.50
2019-04-24T14:20:08.991Z,2542.50
2019-04-24T14:21:28.694Z,2452.50
2019-04-24T14:23:07.936Z,2182.50
2019-04-24T14:24:33.581Z,2666.25
2019-04-24T14:26:01.315Z,2503.13
2019-04-24T14:27:38.883Z,2649.38
2019-04-24T14:29:07.767Z,2705.63
2019-04-24T14:30:51.694Z,2413.13
2019-04-24T14:34:06.290Z,2643.75
2019-04-24T14:35:38.425Z,2643.75
2019-04-24T14:36:53.307Z,2688.75
2019-04-24T14:39:56.068Z,2621.25
2019-04-24T14:41:20.661Z,2716.88
2019-04-24T14:43:01.915Z,2677.50
2019-04-24T14:47:29.501Z,2688.75
2019-04-24T14:50:33.240Z,2677.50
2019-04-24T14:52:20.252Z,1586.25
2019-04-24T14:53:38.462Z,1895.63
2019-04-24T14:55:16.656Z,2413.13
2019-04-24T14:58:28.691Z,3020.63
2019-04-24T14:59:54.765Z,3144.38
2019-04-24T15:01:19.122Z,1462.50
2019-04-24T15:06:01.557Z,1766.25
2019-04-24T15:07:26.247Z,2542.50
2019-04-24T15:09:02.697Z,3234.38
2019-04-24T15:10:32.890Z,3031.88
2019-04-24T15:12:10.644Z,1749.38
2019-04-24T15:15:08.996Z,1344.38
2019-04-24T15:18:08.432Z,1760.63
2019-04-24T15:19:43.287Z,1755.00
2019-04-24T15:21:07.414Z,1513.13
2019-04-24T15:22:46.641Z,1620.00
2019-04-24T15:24:35.096Z,1456.88
2019-04-24T15:25:58.879Z,1170.00
2019-04-24T15:29:01.816Z,2463.75
2019-04-24T15:30:14.861Z,1850.63
2019-04-24T15:31:55.992Z,1260.00
2019-04-24T15:34:59.176Z,1113.75
2019-04-24T15:37:57.466Z,877.50
2019-04-24T15:42:36.011Z,798.75
2019-04-24T15:44:00.709Z,759.38
2019-04-24T15:45:37.398Z,725.63
2019-04-24T15:47:42.074Z,708.75
2019-04-24T15:48:48.364Z,680.63
2019-04-24T15:50:21.673Z,663.75
2019-04-24T15:51:30.287Z,658.13
2019-04-24T15:52:46.257Z,646.88
2019-04-24T15:54:18.039Z,635.63
2019-04-24T15:55:50.380Z,601.88
2019-04-24T15:57:23.343Z,573.75
2019-04-24T15:59:03.221Z,607.50
2019-04-24T16:01:09.138Z,866.25
2019-04-24T16:02:43.591Z,1012.50
2019-04-24T16:04:06.402Z,1012.50
2019-04-24T16:05:01.337Z,961.88
2019-04-24T16:06:32.614Z,843.75
2019-04-24T16:08:04.437Z,787.50
2019-04-24T16:09:36.260Z,781.88
2019-04-24T16:11:08.082Z,810.00
2019-04-24T16:12:40.401Z,832.50
2019-04-24T16:14:24.675Z,849.38
2019-04-24T16:16:16.497Z,877.50
2019-04-24T16:20:58.474Z,961.88
2019-04-24T16:22:15.760Z,1006.88
2019-04-24T16:25:18.549Z,1035.00
2019-04-24T16:26:58.206Z,1068.75
2019-04-24T16:28:21.716Z,1074.38
2019-04-24T16:30:05.078Z,1006.88
2019-04-24T16:31:38.719Z,967.50
2019-04-24T16:34:29.879Z,928.13
2019-04-24T16:36:18.232Z,911.25
2019-04-24T16:40:50.978Z,1001.25
2019-04-24T16:44:06.322Z,2784.38
2019-04-24T16:48:33.022Z,2255.63
2019-04-24T16:54:34.558Z,1479.38
2019-04-24T16:55:54.253Z,1940.63
2019-04-24T16:57:29.981Z,2115.00
2019-04-24T17:01:06.627Z,1901.25
2019-04-24T17:04:00.248Z,1738.13
2019-04-24T17:08:19.141Z,1715.63
2019-04-24T17:09:58.989Z,2610.00
2019-04-24T17:12:49.474Z,2508.75
2019-04-24T17:14:32.478Z,1462.50
2019-04-24T17:16:04.479Z,2401.88
2019-04-24T17:17:38.868Z,2593.13
2019-04-24T17:19:22.430Z,1276.88
2019-04-24T17:20:34.624Z,1293.75
2019-04-24T17:23:35.043Z,1215.00
2019-04-24T17:26:47.262Z,888.75
2019-04-24T17:32:49.969Z,849.38
2019-04-24T17:34:21.817Z,793.13
2019-04-24T17:35:49.231Z,798.75
2019-04-24T17:36:50.259Z,849.38
2019-04-24T17:38:22.825Z,911.25
2019-04-24T17:39:53.898Z,1006.88
2019-04-24T17:41:31.614Z,1091.25
2019-04-24T17:43:26.242Z,1125.00
2019-04-24T17:48:05.207Z,2407.50
2019-04-24T17:51:13.151Z,2413.13
2019-04-24T17:54:10.849Z,2379.38
2019-04-24T17:55:37.731Z,2458.13
2019-04-24T17:57:14.336Z,2401.88
2019-04-24T17:58:56.376Z,2390.63
2019-04-24T18:00:28.291Z,2261.25
2019-04-24T18:01:59.621Z,2188.13
2019-04-24T18:03:31.464Z,2176.88
2019-04-24T18:05:03.396Z,2086.88
2019-04-24T18:06:35.368Z,2137.50
2019-04-24T18:08:06.894Z,2210.63
2019-04-24T18:09:39.804Z,2210.63
2019-04-24T18:11:11.843Z,2075.63
2019-04-24T18:12:42.454Z,2120.63
2019-04-24T18:14:14.177Z,2109.38
2019-04-24T18:15:47.339Z,1980.00
2019-04-24T18:17:17.827Z,1980.00
2019-04-24T18:18:49.696Z,1974.38
2019-04-24T18:20:22.278Z,1923.75
2019-04-24T18:21:53.293Z,1935.00
2019-04-24T18:23:25.116Z,1923.75
2019-04-24T18:24:56.973Z,1856.25
2019-04-24T18:26:29.073Z,1811.25
2019-04-24T18:28:01.398Z,1760.63
2019-04-24T18:29:32.409Z,1726.88
2019-04-24T18:32:36.966Z,1749.38
2019-04-24T18:34:07.880Z,1783.13
2019-04-24T18:35:42.418Z,1777.50
2019-04-24T18:37:12.523Z,1794.38
2019-04-24T18:38:43.345Z,1659.38
2019-04-24T18:40:15.325Z,1361.25
2019-04-24T18:41:47.027Z,1771.88
2019-04-24T18:43:18.814Z,1456.88
2019-04-24T18:44:51.990Z,1558.13
2019-04-24T18:46:23.525Z,1575.00
2019-04-24T18:47:54.611Z,1501.88
2019-04-24T18:49:26.204Z,1490.63
2019-04-24T18:50:57.985Z,1434.38
2019-04-24T18:52:29.748Z,1344.38
2019-04-24T18:54:01.568Z,1389.38
2019-04-24T18:55:33.393Z,1338.75
2019-04-24T18:57:05.858Z,1276.88
2019-04-24T18:58:37.034Z,1271.25
2019-04-24T19:00:10.137Z,1231.88
2019-04-24T19:01:40.678Z,1175.63
2019-04-24T19:03:14.901Z,1158.75
2019-04-24T19:04:44.323Z,1091.25
2019-04-24T19:06:28.082Z,1091.25
2019-04-24T19:07:48.075Z,1102.50
2019-04-24T19:09:19.789Z,1068.75
2019-04-24T19:10:51.626Z,1040.63
2019-04-24T19:12:23.433Z,1018.13
2019-04-24T19:13:55.255Z,1051.88
2019-04-24T19:15:27.075Z,1057.50
2019-04-24T19:16:58.897Z,1035.00
2019-04-24T19:18:31.380Z,1029.38
2019-04-24T19:20:03.091Z,1063.13
2019-04-24T19:21:34.361Z,1091.25
2019-04-24T19:23:07.012Z,1141.88
2019-04-24T19:24:38.002Z,1080.00
2019-04-24T19:26:11.541Z,1119.38
2019-04-24T19:27:41.653Z,1209.38
2019-04-24T19:29:13.487Z,1136.25
2019-04-24T19:30:45.288Z,1068.75
2019-04-24T19:32:17.111Z,973.13
2019-04-24T19:33:48.932Z,843.75
2019-04-24T19:35:20.753Z,517.50
2019-04-24T19:36:52.574Z,466.88
2019-04-24T19:38:24.972Z,455.63
2019-04-24T19:39:56.215Z,703.13
2019-04-24T19:41:28.039Z,753.75
2019-04-24T19:43:01.442Z,781.88
2019-04-24T19:44:31.783Z,635.63
2019-04-24T19:46:03.499Z,416.25
2019-04-24T19:47:38.791Z,281.25
2019-04-24T19:49:07.158Z,241.88
2019-04-24T19:50:38.959Z,230.63
2019-04-24T19:52:12.878Z,191.25
2019-04-24T19:53:43.771Z,168.75
2019-04-24T19:55:16.054Z,168.75
2019-04-24T19:56:46.239Z,140.63
2019-04-24T19:58:18.257Z,112.50
2019-04-24T19:59:49.877Z,106.88
2019-04-24T20:01:21.990Z,95.63
2019-04-24T20:02:53.815Z,95.63
2019-04-24T20:04:25.334Z,84.38
2019-04-24T20:05:57.298Z,78.75
2019-04-24T20:07:29.502Z,84.38
2019-04-24T20:09:01.755Z,78.75
2019-04-24T20:10:32.611Z,67.50
2019-04-24T20:12:04.428Z,61.88
2019-04-24T20:13:36.247Z,50.63
2019-04-24T20:15:08.065Z,45.00
2019-04-24T20:16:41.528Z,33.75
2019-04-24T20:18:12.681Z,39.38
2019-04-24T20:19:43.519Z,33.75
2019-04-24T20:21:16.039Z,28.13
2019-04-24T20:22:47.155Z,22.50
2019-04-24T20:24:19.505Z,22.50
2019-04-24T20:25:51.018Z,28.13
2019-04-24T20:27:22.614Z,22.50
2019-04-24T20:28:54.426Z,16.88
2019-04-24T20:30:26.245Z,22.50
2019-04-24T20:31:58.061Z,16.88
2019-04-24T20:33:29.879Z,16.88
2019-04-24T20:35:01.702Z,16.88
2019-04-24T20:36:33.514Z,16.88
2019-04-24T20:38:05.334Z,11.25
2019-04-24T20:39:37.248Z,11.25
2019-04-24T20:41:08.965Z,5.63
2019-04-24T20:42:40.782Z,5.63
2019-04-24T20:44:12.600Z,5.63
2019-04-24T20:45:44.417Z,5.63
2019-04-24T20:47:16.279Z,0.00
2019-04-24T20:48:48.051Z,0.00
2019-04-24T20:50:20.139Z,0.00
2019-04-24T20:51:51.687Z,0.00
2019-04-24T20:53:24.606Z,0.00
2019-04-24T20:54:55.321Z,0.00
2019-04-24T20:56:27.784Z,0.00
2019-04-24T20:57:59.154Z,0.00
2019-04-24T20:59:31.365Z,0.00
2019-04-24T21:01:03.363Z,0.00
2019-04-24T21:02:34.405Z,0.00
2019-04-24T21:04:06.221Z,0.00
2019-04-24T21:05:38.039Z,0.00
2019-04-24T21:07:09.855Z,0.00
2019-04-24T21:08:41.672Z,0.00
2019-04-24T21:10:13.489Z,0.00
2019-04-24T21:11:45.307Z,0.00
2019-04-24T21:13:17.739Z,0.00
2019-04-24T21:14:48.940Z,0.00
2019-04-24T21:16:22.479Z,0.00
2019-04-24T21:17:52.579Z,0.00
2019-04-24T21:19:25.055Z,0.00
2019-04-24T21:20:56.227Z,0.00
2019-04-24T21:22:28.342Z,0.00
2019-04-24T21:23:59.839Z,0.00
2019-04-24T21:25:31.656Z,0.00
2019-04-24T21:27:03.478Z,0.00
2019-04-24T21:28:35.291Z,0.00
2019-04-24T21:30:07.108Z,0.00
2019-04-24T21:31:38.924Z,0.00
2019-04-24T21:33:10.741Z,0.00
2019-04-24T21:34:42.658Z,0.00
2019-04-24T21:36:14.389Z,0.00
2019-04-24T21:37:46.191Z,0.00
2019-04-24T21:39:18.009Z,0.00
2019-04-24T21:40:49.824Z,0.00
2019-04-24T21:42:23.492Z,0.00
2019-04-24T21:43:53.458Z,0.00
2019-04-24T21:45:25.569Z,0.00
2019-04-24T21:46:57.104Z,0.00
2019-04-24T21:48:28.910Z,0.00
2019-04-24T21:50:01.626Z,0.00
2019-04-24T21:51:33.102Z,0.00
2019-04-24T21:53:04.477Z,0.00
2019-04-24T21:54:36.176Z,0.00
2019-04-24T21:56:07.992Z,0.00
2019-04-24T21:57:41.201Z,0.00
2019-04-24T21:59:13.038Z,0.00
2019-04-24T22:00:43.443Z,0.00
2019-04-24T22:02:15.261Z,0.00
2019-04-24T22:03:47.077Z,0.00
2019-04-24T22:05:18.894Z,0.00
2019-04-24T22:06:51.864Z,0.00
2019-04-24T22:08:22.527Z,0.00
2019-04-24T22:09:54.344Z,0.00
2019-04-24T22:11:26.261Z,0.00
2019-04-24T22:12:57.977Z,0.00
2019-04-24T22:14:29.795Z,0.00
2019-04-24T22:16:02.217Z,0.00
2019-04-24T22:17:33.429Z,0.00
2019-04-24T22:19:05.244Z,0.00
2019-04-24T22:20:37.060Z,0.00
2019-04-24T22:22:08.880Z,0.00
2019-04-24T22:23:41.361Z,0.00
2019-04-24T22:25:12.511Z,0.00
2019-04-24T22:26:44.328Z,0.00
2019-04-24T22:28:16.145Z,0.00
2019-04-24T22:29:48.061Z,0.00
2019-04-24T22:31:19.777Z,0.00
2019-04-24T22:32:51.594Z,0.00
2019-04-24T22:34:23.410Z,0.00
2019-04-24T22:35:55.227Z,0.00
2019-04-24T22:37:27.760Z,0.00
2019-04-24T22:38:58.860Z,0.00
2019-04-24T22:40:33.048Z,0.00
2019-04-24T22:42:02.495Z,0.00
2019-04-24T22:43:34.449Z,0.00
2019-04-24T22:45:06.132Z,0.00
2019-04-24T22:46:38.260Z,0.00
2019-04-24T22:48:09.862Z,0.00
2019-04-24T22:49:41.579Z,0.00
2019-04-24T22:51:13.395Z,0.00
2019-04-24T22:52:45.212Z,0.00
2019-04-24T22:54:28.328Z,0.00
2019-04-24T22:55:48.844Z,0.00
2019-04-24T22:57:22.253Z,0.00
2019-04-24T22:58:52.479Z,0.00
2019-04-24T23:00:24.400Z,0.00
2019-04-24T23:02:00.249Z,0.00
2019-04-24T23:03:27.929Z,0.00
2019-04-24T23:04:59.747Z,0.00
2019-04-24T23:06:32.765Z,0.00
2019-04-24T23:08:03.379Z,0.00
2019-04-24T23:09:35.886Z,0.00
2019-04-24T23:11:07.014Z,0.00
2019-04-24T23:12:38.834Z,0.00
2019-04-24T23:14:10.648Z,0.00
2019-04-24T23:15:43.329Z,0.00
2019-04-24T23:17:14.291Z,0.00
2019-04-24T23:18:46.098Z,0.00
2019-04-24T23:20:17.912Z,0.00
2019-04-24T23:21:49.728Z,0.00
2019-04-24T23:23:21.545Z,0.00
2019-04-24T23:24:56.677Z,0.00
2019-04-24T23:26:25.178Z,0.00
2019-04-24T23:27:56.994Z,0.00
2019-04-24T23:29:28.810Z,0.00
2019-04-24T23:31:01.458Z,0.00
2019-04-24T23:32:33.335Z,0.00
2019-04-24T23:34:04.261Z,0.00
2019-04-24T23:35:36.076Z,0.00
2019-04-24T23:37:07.894Z,0.00
2019-04-24T23:38:40.308Z,0.00
2019-04-24T23:40:11.525Z,0.00
2019-04-24T23:41:43.343Z,0.00
2019-04-24T23:43:15.257Z,0.00
2019-04-24T23:44:46.972Z,0.00
2019-04-24T23:46:18.790Z,0.00
2019-04-24T23:47:51.352Z,0.00
2019-04-24T23:49:22.422Z,0.00
2019-04-24T23:50:54.246Z,0.00
2019-04-24T23:52:26.053Z,0.00
2019-04-24T23:54:00.360Z,0.00
2019-04-24T23:55:29.686Z,0.00
2019-04-24T23:57:01.890Z,0.00
2019-04-24T23:58:33.317Z,0.00
