createdAt,value
2023-05-10T00:04:28.856Z,4.22
2023-05-10T00:09:33.203Z,4.55
2023-05-10T00:14:37.394Z,4.75
2023-05-10T00:19:41.833Z,4.65
2023-05-10T00:24:45.514Z,4.90
2023-05-10T00:29:49.845Z,4.00
2023-05-10T00:34:54.228Z,3.97
2023-05-10T00:39:58.584Z,4.80
2023-05-10T00:45:03.279Z,3.55
2023-05-10T00:50:10.219Z,4.20
2023-05-10T00:55:14.238Z,5.28
2023-05-10T01:00:20.285Z,5.32
2023-05-10T01:05:24.932Z,7.05
2023-05-10T01:10:28.905Z,7.05
2023-05-10T01:15:33.381Z,6.70
2023-05-10T01:20:44.734Z,7.15
2023-05-10T01:26:06.754Z,9.07
2023-05-10T01:31:31.947Z,9.25
2023-05-10T01:36:50.218Z,9.93
2023-05-10T01:42:04.803Z,9.45
2023-05-10T01:47:17.034Z,9.50
2023-05-10T01:52:28.622Z,7.57
2023-05-10T01:57:38.887Z,7.68
2023-05-10T02:02:51.502Z,8.82
2023-05-10T02:07:56.789Z,6.82
2023-05-10T02:13:02.773Z,7.22
2023-05-10T02:18:07.496Z,6.20
2023-05-10T02:23:13.008Z,5.93
2023-05-10T02:28:19.078Z,6.00
2023-05-10T02:33:24.057Z,5.10
2023-05-10T02:38:31.905Z,4.40
2023-05-10T02:43:37.672Z,4.50
2023-05-10T02:48:41.448Z,4.00
2023-05-10T02:53:48.076Z,3.70
2023-05-10T02:58:52.548Z,4.25
2023-05-10T03:03:56.762Z,3.83
2023-05-10T03:09:00.963Z,3.60
2023-05-10T03:14:18.958Z,3.83
2023-05-10T03:19:26.308Z,3.10
2023-05-10T03:24:32.499Z,3.30
2023-05-10T03:29:40.047Z,4.18
2023-05-10T03:34:44.948Z,4.00
2023-05-10T03:39:49.303Z,4.00
2023-05-10T03:44:53.326Z,4.00
2023-05-10T03:49:57.700Z,3.70
2023-05-10T03:55:04.386Z,3.78
2023-05-10T04:00:09.708Z,4.43
2023-05-10T04:05:19.288Z,3.80
2023-05-10T04:10:24.342Z,4.00
2023-05-10T04:15:28.150Z,4.55
2023-05-10T04:20:34.303Z,4.55
2023-05-10T04:25:38.341Z,3.50
2023-05-10T04:30:42.748Z,4.30
2023-05-10T04:35:47.062Z,4.30
2023-05-10T04:40:51.240Z,3.78
2023-05-10T04:45:58.785Z,4.10
2023-05-10T04:51:04.849Z,3.97
2023-05-10T04:56:09.374Z,4.13
2023-05-10T05:01:13.626Z,3.45
2023-05-10T05:06:18.302Z,3.38
2023-05-10T05:11:22.553Z,3.60
2023-05-10T05:16:27.491Z,3.00
2023-05-10T05:21:33.470Z,2.97
2023-05-10T05:26:38.217Z,2.80
2023-05-10T05:31:41.968Z,3.28
2023-05-10T05:36:45.266Z,3.30
2023-05-10T05:41:49.469Z,2.67
2023-05-10T05:46:53.488Z,3.33
2023-05-10T05:52:05.136Z,2.97
2023-05-10T05:57:08.933Z,2.83
2023-05-10T06:02:12.944Z,2.92
2023-05-10T06:07:16.360Z,2.58
2023-05-10T06:12:22.852Z,2.58
2023-05-10T06:17:26.570Z,2.72
2023-05-10T06:22:29.986Z,3.30
2023-05-10T06:27:33.608Z,2.33
2023-05-10T06:32:38.079Z,2.83
2023-05-10T06:37:42.417Z,3.60
2023-05-10T06:42:47.328Z,3.50
2023-05-10T06:47:51.560Z,2.80
2023-05-10T06:52:54.819Z,3.45
2023-05-10T06:57:59.226Z,2.88
2023-05-10T07:03:03.051Z,3.35
2023-05-10T07:08:07.502Z,2.65
2023-05-10T07:13:11.901Z,2.97
2023-05-10T07:18:15.744Z,2.90
2023-05-10T07:23:19.237Z,3.08
2023-05-10T07:28:24.315Z,2.63
2023-05-10T07:33:27.770Z,2.88
2023-05-10T07:38:31.886Z,3.70
2023-05-10T07:43:35.935Z,4.50
2023-05-10T07:48:39.580Z,5.55
2023-05-10T07:53:43.788Z,6.85
2023-05-10T07:58:47.757Z,9.00
2023-05-10T08:03:52.771Z,10.88
2023-05-10T08:08:57.915Z,9.98
2023-05-10T08:14:01.289Z,8.95
2023-05-10T08:19:06.385Z,9.27
2023-05-10T08:24:10.465Z,7.50
2023-05-10T08:29:14.595Z,5.45
2023-05-10T08:34:18.787Z,5.25
2023-05-10T08:39:29.862Z,3.65
2023-05-10T08:44:37.937Z,4.50
2023-05-10T08:49:42.164Z,5.30
2023-05-10T08:54:45.957Z,4.20
2023-05-10T08:59:49.443Z,4.45
2023-05-10T09:04:53.786Z,4.53
2023-05-10T09:09:58.890Z,5.03
2023-05-10T09:15:03.813Z,4.40
2023-05-10T09:20:09.015Z,5.38
2023-05-10T09:25:17.547Z,5.70
2023-05-10T09:30:32.491Z,7.22
2023-05-10T09:35:35.952Z,9.25
2023-05-10T09:40:39.345Z,9.55
2023-05-10T09:45:42.952Z,9.75
2023-05-10T09:50:46.812Z,10.98
2023-05-10T09:55:51.824Z,10.50
2023-05-10T10:00:56.220Z,10.18
2023-05-10T10:06:00.400Z,9.05
2023-05-10T10:11:04.490Z,7.60
2023-05-10T10:16:11.126Z,7.82
2023-05-10T10:26:21.118Z,7.35
2023-05-10T10:31:33.932Z,6.93
2023-05-10T10:36:48.392Z,5.97
2023-05-10T10:41:53.554Z,6.45
2023-05-10T10:47:06.793Z,5.18
2023-05-10T10:52:32.527Z,5.07
2023-05-10T10:57:43.299Z,4.70
2023-05-10T11:02:52.964Z,3.88
2023-05-10T11:07:59.058Z,3.25
2023-05-10T11:13:05.620Z,2.30
2023-05-10T11:23:25.505Z,4.47
2023-05-10T11:28:29.730Z,3.85
2023-05-10T11:33:52.024Z,3.33
2023-05-10T11:38:57.084Z,3.90
2023-05-10T11:44:03.539Z,3.10
2023-05-10T11:49:09.520Z,2.80
2023-05-10T11:54:13.349Z,2.53
2023-05-10T11:59:16.815Z,2.60
2023-05-10T12:04:21.502Z,3.10
2023-05-10T12:14:37.055Z,4.32
2023-05-10T12:19:41.048Z,3.85
2023-05-10T12:24:47.495Z,3.20
2023-05-10T12:29:51.376Z,3.15
2023-05-10T12:34:55.418Z,3.03
2023-05-10T12:39:58.655Z,3.28
2023-05-10T12:45:02.086Z,3.70
2023-05-10T12:50:06.545Z,3.58
2023-05-10T12:55:10.515Z,3.88
2023-05-10T13:00:15.345Z,4.03
2023-05-10T13:05:19.210Z,3.97
2023-05-10T13:10:23.900Z,3.50
2023-05-10T13:15:28.327Z,4.57
2023-05-10T13:20:31.672Z,3.67
2023-05-10T13:25:35.687Z,4.78
2023-05-10T13:30:39.689Z,4.75
2023-05-10T13:35:43.744Z,5.57
2023-05-10T13:40:47.500Z,5.78
2023-05-10T13:45:51.180Z,6.30
2023-05-10T13:50:54.596Z,6.55
2023-05-10T13:55:58.466Z,8.18
2023-05-10T14:01:02.077Z,7.25
2023-05-10T14:06:06.755Z,7.97
2023-05-10T14:11:13.685Z,8.30
2023-05-10T14:21:21.593Z,10.73
2023-05-10T14:26:25.650Z,11.90
2023-05-10T14:31:31.692Z,10.93
2023-05-10T14:36:34.984Z,9.83
2023-05-10T14:41:40.522Z,9.27
2023-05-10T14:46:44.098Z,8.80
2023-05-10T14:51:48.470Z,10.68
2023-05-10T14:56:51.741Z,10.50
2023-05-10T15:01:55.528Z,10.80
2023-05-10T15:07:00.877Z,10.02
2023-05-10T15:12:04.205Z,10.13
2023-05-10T15:17:08.958Z,9.55
2023-05-10T15:22:12.903Z,9.98
2023-05-10T15:27:17.134Z,9.75
2023-05-10T15:32:21.354Z,10.57
2023-05-10T15:37:25.723Z,11.65
2023-05-10T15:42:29.674Z,10.73
2023-05-10T15:47:34.304Z,12.05
2023-05-10T15:52:38.450Z,12.48
2023-05-10T15:57:44.411Z,12.18
2023-05-10T16:02:47.811Z,12.53
2023-05-10T16:07:51.991Z,12.20
2023-05-10T16:12:55.944Z,13.45
2023-05-10T16:18:00.039Z,12.25
2023-05-10T16:23:06.570Z,13.85
2023-05-10T16:28:09.905Z,13.98
2023-05-10T16:33:14.514Z,14.43
2023-05-10T16:38:17.974Z,15.40
2023-05-10T16:43:24.082Z,15.63
2023-05-10T16:48:29.217Z,16.77
2023-05-10T16:53:32.993Z,17.23
2023-05-10T16:58:37.466Z,17.67
2023-05-10T17:03:42.021Z,18.17
2023-05-10T17:08:48.818Z,18.92
2023-05-10T17:13:53.728Z,18.38
2023-05-10T17:18:59.338Z,17.58
2023-05-10T17:24:03.576Z,18.38
2023-05-10T17:29:07.875Z,16.27
2023-05-10T17:34:11.967Z,16.48
2023-05-10T17:39:16.126Z,17.15
2023-05-10T17:44:19.811Z,14.63
2023-05-10T17:49:23.844Z,10.23
2023-05-10T17:54:27.651Z,9.55
2023-05-10T17:59:31.803Z,10.70
2023-05-10T18:04:35.867Z,9.85
2023-05-10T18:09:40.149Z,12.70
2023-05-10T18:14:43.355Z,12.95
2023-05-10T18:19:46.979Z,12.88
2023-05-10T18:24:51.117Z,11.95
2023-05-10T18:29:54.885Z,12.32
2023-05-10T18:34:58.368Z,12.05
2023-05-10T18:40:02.144Z,11.07
2023-05-10T18:45:06.868Z,12.90
2023-05-10T18:50:11.222Z,12.27
2023-05-10T18:55:15.589Z,14.27
2023-05-10T19:00:20.832Z,14.85
2023-05-10T19:05:30.282Z,13.88
2023-05-10T19:10:34.795Z,14.77
2023-05-10T19:15:38.508Z,14.10
2023-05-10T19:20:42.920Z,14.40
2023-05-10T19:25:47.359Z,14.63
2023-05-10T19:30:51.093Z,15.27
2023-05-10T19:35:56.419Z,15.10
2023-05-10T19:41:01.159Z,16.55
2023-05-10T19:46:05.516Z,16.02
2023-05-10T19:51:10.365Z,18.52
2023-05-10T19:56:14.882Z,17.50
2023-05-10T20:01:18.805Z,14.38
2023-05-10T20:06:23.774Z,15.93
2023-05-10T20:11:28.540Z,15.20
2023-05-10T20:16:33.829Z,15.02
2023-05-10T20:21:37.746Z,13.23
2023-05-10T20:26:42.146Z,12.88
2023-05-10T20:31:46.653Z,11.02
2023-05-10T20:36:50.550Z,12.23
2023-05-10T20:41:55.084Z,15.02
2023-05-10T20:46:58.873Z,17.50
2023-05-10T20:52:03.268Z,19.25
2023-05-10T20:57:07.806Z,19.23
2023-05-10T21:02:11.083Z,17.92
2023-05-10T21:07:15.312Z,17.88
2023-05-10T21:12:19.343Z,19.25
2023-05-10T21:17:23.372Z,19.08
2023-05-10T21:22:27.195Z,17.58
2023-05-10T21:27:31.286Z,18.45
2023-05-10T21:32:34.448Z,18.50
2023-05-10T21:37:38.655Z,16.55
2023-05-10T21:42:42.387Z,15.90
2023-05-10T21:47:46.500Z,14.25
2023-05-10T21:52:50.839Z,10.00
2023-05-10T21:57:54.756Z,10.95
2023-05-10T22:02:58.106Z,9.82
2023-05-10T22:08:01.973Z,8.98
2023-05-10T22:13:05.734Z,8.73
2023-05-10T22:18:09.254Z,8.88
2023-05-10T22:23:13.485Z,9.27
2023-05-10T22:28:17.012Z,8.73
2023-05-10T22:33:24.249Z,8.70
2023-05-10T22:43:30.902Z,7.25
2023-05-10T22:48:36.015Z,6.53
2023-05-10T22:53:39.934Z,7.32
2023-05-10T22:58:43.564Z,7.10
2023-05-10T23:03:46.810Z,9.38
2023-05-10T23:08:50.914Z,10.38
2023-05-10T23:14:03.448Z,10.80
2023-05-10T23:19:08.185Z,12.70
2023-05-10T23:24:12.169Z,12.02
2023-05-10T23:29:15.337Z,10.45
2023-05-10T23:34:19.046Z,13.02
2023-05-10T23:39:48.385Z,11.82
2023-05-10T23:44:52.701Z,12.43
2023-05-10T23:49:56.758Z,11.90
2023-05-10T23:55:00.290Z,12.60
