createdAt,value
2023-03-15T00:01:16.792Z,4.30
2023-03-15T00:03:44.437Z,8.40
2023-03-15T00:06:12.871Z,2.60
2023-03-15T00:08:40.369Z,1.70
2023-03-15T00:11:07.906Z,3.20
2023-03-15T00:13:35.386Z,5.90
2023-03-15T00:16:03.474Z,1.80
2023-03-15T00:18:31.189Z,5.10
2023-03-15T00:20:58.734Z,5.80
2023-03-15T00:23:26.889Z,1.80
2023-03-15T00:25:54.952Z,6.10
2023-03-15T00:28:22.455Z,2.80
2023-03-15T00:31:09.474Z,7.10
2023-03-15T00:33:37.071Z,3.70
2023-03-15T00:36:05.771Z,4.60
2023-03-15T00:38:33.859Z,3.00
2023-03-15T00:41:12.203Z,8.60
2023-03-15T00:43:41.354Z,3.00
2023-03-15T00:46:09.035Z,3.70
2023-03-15T00:48:37.200Z,5.30
2023-03-15T00:51:15.130Z,5.40
2023-03-15T00:53:44.210Z,3.80
2023-03-15T00:56:13.341Z,6.00
2023-03-15T00:58:40.885Z,7.70
2023-03-15T01:01:09.295Z,12.60
2023-03-15T01:03:39.051Z,6.10
2023-03-15T01:06:07.506Z,4.30
2023-03-15T01:08:35.117Z,10.00
2023-03-15T01:11:04.265Z,8.30
2023-03-15T01:13:31.959Z,5.70
2023-03-15T01:15:59.575Z,3.40
2023-03-15T01:18:27.365Z,5.50
2023-03-15T01:20:54.875Z,5.60
2023-03-15T01:23:22.452Z,16.20
2023-03-15T01:25:49.965Z,5.40
2023-03-15T01:28:17.513Z,9.10
2023-03-15T01:30:52.380Z,5.20
2023-03-15T01:33:20.412Z,3.90
2023-03-15T01:35:48.046Z,4.20
2023-03-15T01:38:15.925Z,5.10
2023-03-15T01:40:45.766Z,7.70
2023-03-15T01:43:19.491Z,9.80
2023-03-15T01:46:03.036Z,5.00
2023-03-15T01:48:56.833Z,3.40
2023-03-15T01:51:43.884Z,6.10
2023-03-15T01:54:28.317Z,6.30
2023-03-15T01:57:01.710Z,9.80
2023-03-15T01:59:35.522Z,6.00
2023-03-15T02:02:04.676Z,8.10
2023-03-15T02:04:38.341Z,8.00
2023-03-15T02:07:06.429Z,7.90
2023-03-15T02:09:44.209Z,13.10
2023-03-15T02:12:11.939Z,11.50
2023-03-15T02:14:41.283Z,7.10
2023-03-15T02:17:09.485Z,10.80
2023-03-15T02:19:53.164Z,5.80
2023-03-15T02:22:20.741Z,12.80
2023-03-15T02:25:05.324Z,12.00
2023-03-15T02:27:37.125Z,16.00
2023-03-15T02:30:05.392Z,9.50
2023-03-15T02:32:32.994Z,10.30
2023-03-15T02:35:00.549Z,17.50
2023-03-15T02:37:28.048Z,14.10
2023-03-15T02:39:55.577Z,11.30
2023-03-15T02:42:24.471Z,15.90
2023-03-15T02:44:53.239Z,13.10
2023-03-15T02:47:23.706Z,12.60
2023-03-15T02:49:52.578Z,15.10
2023-03-15T02:52:20.874Z,15.30
2023-03-15T02:54:48.655Z,11.30
2023-03-15T02:57:17.307Z,6.00
2023-03-15T02:59:45.534Z,12.50
2023-03-15T03:02:13.173Z,17.10
2023-03-15T03:04:42.216Z,12.60
2023-03-15T03:07:10.237Z,19.70
2023-03-15T03:09:44.239Z,14.90
2023-03-15T03:12:12.215Z,15.10
2023-03-15T03:14:43.112Z,14.30
2023-03-15T03:17:13.088Z,16.50
2023-03-15T03:19:41.082Z,5.00
2023-03-15T03:22:08.902Z,12.10
2023-03-15T03:24:37.866Z,9.90
2023-03-15T03:27:05.717Z,12.50
2023-03-15T03:29:34.227Z,21.20
2023-03-15T03:32:02.482Z,12.60
2023-03-15T03:34:30.001Z,15.60
2023-03-15T03:36:57.898Z,8.40
2023-03-15T03:39:39.168Z,14.00
2023-03-15T03:42:06.791Z,30.70
2023-03-15T03:44:34.392Z,8.80
2023-03-15T03:47:01.914Z,12.40
2023-03-15T03:49:29.888Z,6.70
2023-03-15T03:51:57.407Z,17.60
2023-03-15T03:54:24.944Z,14.60
2023-03-15T03:56:52.622Z,17.30
2023-03-15T03:59:23.146Z,13.30
2023-03-15T04:01:55.972Z,10.20
2023-03-15T04:04:26.355Z,12.80
2023-03-15T04:06:54.831Z,13.20
2023-03-15T04:09:26.814Z,9.90
2023-03-15T04:11:54.948Z,18.70
2023-03-15T04:14:22.544Z,15.30
2023-03-15T04:16:51.128Z,17.00
2023-03-15T04:19:19.941Z,13.30
2023-03-15T04:21:47.824Z,24.40
2023-03-15T04:24:26.929Z,15.30
2023-03-15T04:27:14.910Z,14.40
2023-03-15T04:32:42.504Z,13.40
2023-03-15T04:35:22.571Z,17.40
2023-03-15T04:38:13.158Z,15.00
2023-03-15T04:40:42.782Z,17.30
2023-03-15T04:43:26.436Z,16.80
2023-03-15T04:46:06.002Z,8.70
2023-03-15T04:48:49.495Z,12.00
2023-03-15T04:51:33.395Z,16.40
2023-03-15T04:54:15.868Z,12.20
2023-03-15T04:56:59.402Z,13.40
2023-03-15T04:59:36.982Z,20.00
2023-03-15T05:02:20.510Z,17.30
2023-03-15T05:05:04.189Z,11.30
2023-03-15T05:07:48.814Z,21.80
2023-03-15T05:10:33.208Z,19.60
2023-03-15T05:13:15.721Z,16.70
2023-03-15T05:15:59.243Z,9.30
2023-03-15T05:18:41.752Z,16.20
2023-03-15T05:21:35.486Z,13.40
2023-03-15T05:24:12.481Z,20.70
2023-03-15T05:29:39.352Z,6.70
2023-03-15T05:32:26.686Z,10.40
2023-03-15T05:35:17.566Z,18.80
2023-03-15T05:38:08.321Z,11.70
2023-03-15T05:40:54.532Z,20.50
2023-03-15T05:43:38.067Z,20.20
2023-03-15T05:46:18.161Z,15.00
2023-03-15T05:49:02.758Z,23.80
2023-03-15T05:51:35.705Z,12.00
2023-03-15T05:54:15.510Z,19.60
2023-03-15T05:56:59.039Z,12.10
2023-03-15T05:59:42.535Z,20.70
2023-03-15T06:02:26.047Z,16.90
2023-03-15T06:05:06.282Z,15.80
2023-03-15T06:07:33.787Z,17.20
2023-03-15T06:10:02.180Z,14.60
2023-03-15T06:12:30.256Z,14.90
2023-03-15T06:14:57.837Z,12.10
2023-03-15T06:17:25.956Z,20.70
2023-03-15T06:19:54.005Z,16.70
2023-03-15T06:22:21.583Z,23.20
2023-03-15T06:24:54.160Z,27.90
2023-03-15T06:27:22.955Z,20.90
2023-03-15T06:29:51.770Z,14.80
2023-03-15T06:32:21.503Z,17.20
2023-03-15T06:34:49.194Z,15.40
2023-03-15T06:37:29.034Z,15.60
2023-03-15T06:40:07.157Z,20.30
2023-03-15T06:42:35.712Z,20.30
2023-03-15T06:45:04.303Z,14.50
2023-03-15T06:47:32.880Z,18.70
2023-03-15T06:50:00.968Z,22.90
2023-03-15T06:52:28.609Z,22.60
2023-03-15T06:54:56.321Z,25.50
2023-03-15T06:57:23.985Z,27.60
2023-03-15T06:59:53.983Z,29.30
2023-03-15T07:02:21.831Z,17.80
2023-03-15T07:04:49.498Z,14.60
2023-03-15T07:07:17.168Z,16.60
2023-03-15T07:09:44.992Z,21.90
2023-03-15T07:12:13.145Z,27.90
2023-03-15T07:14:40.959Z,20.30
2023-03-15T07:17:08.468Z,23.20
2023-03-15T07:19:41.453Z,19.00
2023-03-15T07:22:14.427Z,16.70
2023-03-15T07:24:42.103Z,18.60
2023-03-15T07:27:15.326Z,13.20
2023-03-15T07:29:43.779Z,22.90
2023-03-15T07:32:11.284Z,35.70
2023-03-15T07:34:38.787Z,21.40
2023-03-15T07:37:06.374Z,19.90
2023-03-15T07:39:33.933Z,20.10
2023-03-15T07:42:01.449Z,27.20
2023-03-15T07:44:33.474Z,15.30
2023-03-15T07:47:01.115Z,22.20
2023-03-15T07:49:28.772Z,16.20
2023-03-15T07:51:56.291Z,36.20
2023-03-15T07:54:23.957Z,17.00
2023-03-15T07:56:51.935Z,24.90
2023-03-15T07:59:19.836Z,18.60
2023-03-15T08:01:47.608Z,20.00
2023-03-15T08:04:15.176Z,18.00
2023-03-15T08:06:42.809Z,26.60
2023-03-15T08:09:12.015Z,16.80
2023-03-15T08:11:39.568Z,15.10
2023-03-15T08:14:07.089Z,24.70
2023-03-15T08:16:34.619Z,20.10
2023-03-15T08:19:02.175Z,15.10
2023-03-15T08:21:29.737Z,26.00
2023-03-15T08:23:57.558Z,20.70
2023-03-15T08:26:25.082Z,18.30
2023-03-15T08:28:52.733Z,20.80
2023-03-15T08:31:20.241Z,23.40
2023-03-15T08:33:48.051Z,18.10
2023-03-15T08:36:16.115Z,20.80
2023-03-15T08:38:43.631Z,13.10
2023-03-15T08:41:11.195Z,15.00
2023-03-15T08:43:38.678Z,17.80
2023-03-15T08:46:06.265Z,18.70
2023-03-15T08:48:33.790Z,11.80
2023-03-15T08:51:03.008Z,14.20
2023-03-15T08:53:31.166Z,19.90
2023-03-15T08:55:59.042Z,18.10
2023-03-15T08:58:26.817Z,14.70
2023-03-15T09:00:54.367Z,8.50
2023-03-15T09:03:22.550Z,16.00
2023-03-15T09:05:50.108Z,16.40
2023-03-15T09:08:21.149Z,15.30
2023-03-15T09:10:48.706Z,11.00
2023-03-15T09:13:16.298Z,18.50
2023-03-15T09:15:43.831Z,10.30
2023-03-15T09:18:11.336Z,11.00
2023-03-15T09:20:39.662Z,17.80
2023-03-15T09:23:07.732Z,19.50
2023-03-15T09:25:37.053Z,9.30
2023-03-15T09:28:05.622Z,16.50
2023-03-15T09:30:33.893Z,16.10
2023-03-15T09:33:01.591Z,8.30
2023-03-15T09:35:29.445Z,17.30
2023-03-15T09:37:57.271Z,16.90
2023-03-15T09:40:27.427Z,20.90
2023-03-15T09:43:03.332Z,17.30
2023-03-15T09:45:48.769Z,17.30
2023-03-15T09:48:37.848Z,18.20
2023-03-15T09:51:05.347Z,22.30
2023-03-15T09:53:33.056Z,18.10
2023-03-15T09:56:00.617Z,9.90
2023-03-15T09:58:35.612Z,15.50
2023-03-15T10:01:05.773Z,11.90
2023-03-15T10:03:46.373Z,16.00
2023-03-15T10:06:19.414Z,14.60
2023-03-15T10:08:47.459Z,24.20
2023-03-15T10:11:20.160Z,23.90
2023-03-15T10:14:11.422Z,19.00
2023-03-15T10:16:38.935Z,16.00
2023-03-15T10:19:23.915Z,13.40
2023-03-15T10:22:03.766Z,13.70
2023-03-15T10:24:34.212Z,23.20
2023-03-15T10:27:07.328Z,12.00
2023-03-15T10:29:35.097Z,20.70
2023-03-15T10:32:05.195Z,13.40
2023-03-15T10:34:32.711Z,15.60
2023-03-15T10:37:00.180Z,6.80
2023-03-15T10:39:27.693Z,7.90
2023-03-15T10:41:55.192Z,14.90
2023-03-15T10:44:26.609Z,14.50
2023-03-15T10:47:04.640Z,8.60
2023-03-15T10:49:35.850Z,11.60
2023-03-15T10:52:04.133Z,16.00
2023-03-15T10:54:32.924Z,18.20
2023-03-15T10:57:13.488Z,17.00
2023-03-15T10:59:53.862Z,13.00
2023-03-15T11:02:23.018Z,12.40
2023-03-15T11:04:59.517Z,10.10
2023-03-15T11:07:27.395Z,17.00
2023-03-15T11:09:59.045Z,19.50
2023-03-15T11:12:33.701Z,10.60
2023-03-15T11:15:07.713Z,16.70
2023-03-15T11:17:36.343Z,13.80
2023-03-15T11:20:16.738Z,12.90
2023-03-15T11:22:44.577Z,21.70
2023-03-15T11:25:13.504Z,11.90
2023-03-15T11:27:43.284Z,12.50
2023-03-15T11:30:15.233Z,7.60
2023-03-15T11:32:43.827Z,16.20
2023-03-15T11:35:17.824Z,27.70
2023-03-15T11:38:06.201Z,22.40
2023-03-15T11:40:38.134Z,17.50
2023-03-15T11:43:11.348Z,17.50
2023-03-15T11:45:39.565Z,12.90
2023-03-15T11:48:49.208Z,27.40
2023-03-15T11:51:16.800Z,19.00
2023-03-15T11:53:46.057Z,14.10
2023-03-15T11:56:21.147Z,10.20
2023-03-15T11:59:04.207Z,10.20
2023-03-15T12:01:33.618Z,13.30
2023-03-15T12:04:17.085Z,13.60
2023-03-15T12:06:44.650Z,10.20
2023-03-15T12:09:36.363Z,11.40
2023-03-15T12:12:05.527Z,13.70
2023-03-15T12:14:34.811Z,10.00
2023-03-15T12:17:18.306Z,14.40
2023-03-15T12:19:45.817Z,13.10
2023-03-15T12:22:17.338Z,13.00
2023-03-15T12:24:46.009Z,16.20
2023-03-15T12:27:17.938Z,15.90
2023-03-15T12:29:46.662Z,14.40
2023-03-15T12:32:15.496Z,20.00
2023-03-15T12:34:47.824Z,17.00
2023-03-15T12:37:18.100Z,14.10
2023-03-15T12:39:47.268Z,11.10
2023-03-15T12:42:31.515Z,24.50
2023-03-15T12:45:15.008Z,12.60
2023-03-15T12:47:57.415Z,14.60
2023-03-15T12:50:41.065Z,17.20
2023-03-15T12:53:15.375Z,11.70
2023-03-15T12:55:43.249Z,14.00
2023-03-15T12:58:12.770Z,16.50
2023-03-15T13:00:42.053Z,15.40
2023-03-15T13:03:25.567Z,26.50
2023-03-15T13:06:03.830Z,12.20
2023-03-15T13:08:37.682Z,15.90
2023-03-15T13:11:05.242Z,12.90
2023-03-15T13:13:40.539Z,9.50
2023-03-15T13:16:24.143Z,82.60
2023-03-15T13:18:54.560Z,10.30
2023-03-15T13:21:22.026Z,13.40
2023-03-15T13:23:51.839Z,12.10
2023-03-15T13:26:19.295Z,16.60
2023-03-15T13:29:09.952Z,14.70
2023-03-15T13:31:37.955Z,13.40
2023-03-15T13:34:12.210Z,11.50
2023-03-15T13:36:41.252Z,15.10
2023-03-15T13:39:11.279Z,15.50
2023-03-15T13:41:38.823Z,25.50
2023-03-15T13:44:14.240Z,11.00
2023-03-15T13:46:41.791Z,18.40
2023-03-15T13:49:11.181Z,16.20
2023-03-15T13:51:39.551Z,13.30
2023-03-15T13:54:11.279Z,13.80
2023-03-15T13:56:55.554Z,11.10
2023-03-15T13:59:27.602Z,17.70
2023-03-15T14:01:56.285Z,15.40
2023-03-15T14:04:25.102Z,15.50
2023-03-15T14:07:03.490Z,17.50
2023-03-15T14:09:30.979Z,22.20
2023-03-15T14:12:02.887Z,24.50
2023-03-15T14:14:31.752Z,12.80
2023-03-15T14:17:05.271Z,12.00
2023-03-15T14:19:34.758Z,14.90
2023-03-15T14:22:15.493Z,9.80
2023-03-15T14:24:43.844Z,21.40
2023-03-15T14:27:16.418Z,9.80
2023-03-15T14:29:48.708Z,16.20
2023-03-15T14:32:24.054Z,9.40
2023-03-15T14:34:56.870Z,13.50
2023-03-15T14:37:29.309Z,18.30
2023-03-15T14:40:15.082Z,15.80
2023-03-15T14:42:43.395Z,17.80
2023-03-15T14:45:11.051Z,12.00
2023-03-15T14:47:55.087Z,15.40
2023-03-15T14:50:25.522Z,21.70
2023-03-15T14:52:54.204Z,19.40
2023-03-15T14:55:23.407Z,13.50
2023-03-15T14:57:51.483Z,16.40
2023-03-15T15:00:20.563Z,14.90
2023-03-15T15:02:50.676Z,13.10
2023-03-15T15:05:24.026Z,15.10
2023-03-15T15:07:55.127Z,15.80
2023-03-15T15:10:23.684Z,16.90
2023-03-15T15:13:04.891Z,14.00
2023-03-15T15:15:40.792Z,11.40
2023-03-15T15:18:15.650Z,14.80
2023-03-15T15:20:43.399Z,14.20
2023-03-15T15:23:14.910Z,13.90
2023-03-15T15:25:42.767Z,13.60
2023-03-15T15:28:13.857Z,11.30
2023-03-15T15:30:43.419Z,18.30
2023-03-15T15:33:11.580Z,17.90
2023-03-15T15:35:39.230Z,20.30
2023-03-15T15:38:13.119Z,12.00
2023-03-15T15:40:40.689Z,14.10
2023-03-15T15:43:10.093Z,15.40
2023-03-15T15:45:38.113Z,14.50
2023-03-15T15:48:06.287Z,13.60
2023-03-15T15:50:34.822Z,11.00
2023-03-15T15:53:04.390Z,23.90
2023-03-15T15:55:33.844Z,14.30
2023-03-15T15:58:01.898Z,15.20
2023-03-15T16:00:29.966Z,17.40
2023-03-15T16:02:58.138Z,15.70
2023-03-15T16:05:27.316Z,13.70
2023-03-15T16:07:55.716Z,17.20
2023-03-15T16:10:27.543Z,16.70
2023-03-15T16:12:55.653Z,21.80
2023-03-15T16:15:23.502Z,23.80
2023-03-15T16:17:51.022Z,43.00
2023-03-15T16:20:19.669Z,47.90
2023-03-15T16:22:52.541Z,24.60
2023-03-15T16:25:23.692Z,17.20
2023-03-15T16:27:52.587Z,18.90
2023-03-15T16:30:27.185Z,22.30
2023-03-15T16:32:57.702Z,16.80
2023-03-15T16:35:34.025Z,27.00
2023-03-15T16:38:01.911Z,27.80
2023-03-15T16:40:31.781Z,23.00
2023-03-15T16:42:59.972Z,19.90
2023-03-15T16:45:27.797Z,16.10
2023-03-15T16:47:56.343Z,19.20
2023-03-15T16:50:23.934Z,21.30
2023-03-15T16:52:52.956Z,25.10
2023-03-15T16:55:24.965Z,18.30
2023-03-15T16:57:52.576Z,15.90
2023-03-15T17:00:20.681Z,11.60
2023-03-15T17:02:49.332Z,16.30
2023-03-15T17:05:19.655Z,13.20
2023-03-15T17:07:48.500Z,13.70
2023-03-15T17:10:19.230Z,14.90
2023-03-15T17:12:47.422Z,14.60
2023-03-15T17:15:16.601Z,20.30
2023-03-15T17:17:44.263Z,19.80
2023-03-15T17:20:12.916Z,22.00
2023-03-15T17:22:41.588Z,30.50
2023-03-15T17:25:09.495Z,38.60
2023-03-15T17:27:39.201Z,23.50
2023-03-15T17:30:22.707Z,17.00
2023-03-15T17:32:50.969Z,24.60
2023-03-15T17:35:19.648Z,27.60
2023-03-15T17:37:47.872Z,45.50
2023-03-15T17:40:18.737Z,72.60
2023-03-15T17:42:46.551Z,74.60
2023-03-15T17:45:15.454Z,40.90
2023-03-15T17:47:43.131Z,49.90
2023-03-15T17:50:11.331Z,78.40
2023-03-15T17:52:39.648Z,174.00
2023-03-15T17:55:10.328Z,336.50
2023-03-15T17:57:40.464Z,162.60
2023-03-15T18:00:11.870Z,124.80
2023-03-15T18:02:46.563Z,41.80
2023-03-15T18:05:19.132Z,44.60
2023-03-15T18:07:58.289Z,45.90
2023-03-15T18:10:31.634Z,40.40
2023-03-15T18:12:59.621Z,57.30
2023-03-15T18:15:27.762Z,54.30
2023-03-15T18:17:55.575Z,64.80
2023-03-15T18:20:24.265Z,74.80
2023-03-15T18:22:52.222Z,57.20
2023-03-15T18:25:21.351Z,69.80
2023-03-15T18:27:49.536Z,77.50
2023-03-15T18:30:18.592Z,92.30
2023-03-15T18:32:46.775Z,98.40
2023-03-15T18:35:20.000Z,99.30
2023-03-15T18:37:47.728Z,99.30
2023-03-15T18:40:21.150Z,86.00
2023-03-15T18:42:48.689Z,78.50
2023-03-15T18:45:19.821Z,78.50
2023-03-15T18:47:47.784Z,84.90
2023-03-15T18:50:15.985Z,68.20
2023-03-15T18:52:44.105Z,62.70
2023-03-15T18:55:12.416Z,68.70
2023-03-15T18:57:41.595Z,79.30
2023-03-15T19:00:14.234Z,70.00
2023-03-15T19:02:42.806Z,61.00
2023-03-15T19:05:11.843Z,72.10
2023-03-15T19:07:40.042Z,76.00
2023-03-15T19:10:09.592Z,76.50
2023-03-15T19:12:37.423Z,68.60
2023-03-15T19:15:05.684Z,65.10
2023-03-15T19:17:33.405Z,72.80
2023-03-15T19:20:00.966Z,79.70
2023-03-15T19:22:30.986Z,87.00
2023-03-15T19:24:58.671Z,106.40
2023-03-15T19:27:26.699Z,125.50
2023-03-15T19:29:54.290Z,105.80
2023-03-15T19:32:22.304Z,110.90
2023-03-15T19:34:50.330Z,107.20
2023-03-15T19:37:17.896Z,118.80
2023-03-15T19:39:45.388Z,120.90
2023-03-15T19:42:12.911Z,105.10
2023-03-15T19:44:40.806Z,94.00
2023-03-15T19:47:08.347Z,83.20
2023-03-15T19:49:36.431Z,94.90
2023-03-15T19:52:04.199Z,91.00
2023-03-15T19:54:33.953Z,96.30
2023-03-15T19:57:01.536Z,84.40
2023-03-15T19:59:29.071Z,83.90
2023-03-15T20:01:56.614Z,98.60
2023-03-15T20:04:24.291Z,77.60
2023-03-15T20:06:51.955Z,87.80
2023-03-15T20:09:19.439Z,84.90
2023-03-15T20:11:46.911Z,75.70
2023-03-15T20:14:14.811Z,79.90
2023-03-15T20:16:42.306Z,73.60
2023-03-15T20:19:09.789Z,85.50
2023-03-15T20:21:37.658Z,72.90
2023-03-15T20:24:07.701Z,71.10
2023-03-15T20:26:35.193Z,70.40
2023-03-15T20:29:03.220Z,67.80
2023-03-15T20:31:31.152Z,72.10
2023-03-15T20:33:59.069Z,67.70
2023-03-15T20:36:27.171Z,58.60
2023-03-15T20:38:54.718Z,51.50
2023-03-15T20:41:22.303Z,62.60
2023-03-15T20:43:49.784Z,58.80
2023-03-15T20:46:19.258Z,62.20
2023-03-15T20:48:46.904Z,69.10
2023-03-15T20:51:14.433Z,64.00
2023-03-15T20:53:41.937Z,53.10
2023-03-15T20:56:09.885Z,58.20
2023-03-15T20:58:37.454Z,57.80
2023-03-15T21:01:06.072Z,57.50
2023-03-15T21:03:35.117Z,64.10
2023-03-15T21:06:03.683Z,65.60
2023-03-15T21:08:31.822Z,61.40
2023-03-15T21:10:59.328Z,58.20
2023-03-15T21:13:27.133Z,59.10
2023-03-15T21:15:54.710Z,50.40
2023-03-15T21:18:23.247Z,57.20
2023-03-15T21:21:07.297Z,51.60
2023-03-15T21:23:35.431Z,45.80
2023-03-15T21:26:04.259Z,51.30
2023-03-15T21:28:32.507Z,49.40
2023-03-15T21:31:00.109Z,53.80
2023-03-15T21:33:28.330Z,51.30
2023-03-15T21:35:57.074Z,53.60
2023-03-15T21:38:25.810Z,40.40
2023-03-15T21:40:58.188Z,39.60
2023-03-15T21:43:26.571Z,34.40
2023-03-15T21:45:54.321Z,33.40
2023-03-15T21:48:21.929Z,43.10
2023-03-15T21:50:49.498Z,29.50
2023-03-15T21:53:16.998Z,44.60
2023-03-15T21:55:46.277Z,49.60
2023-03-15T21:58:13.944Z,40.30
2023-03-15T22:00:41.568Z,42.80
2023-03-15T22:03:09.065Z,41.00
2023-03-15T22:05:36.604Z,44.20
2023-03-15T22:08:04.093Z,41.80
2023-03-15T22:10:31.634Z,30.50
2023-03-15T22:12:59.105Z,49.40
2023-03-15T22:15:26.608Z,49.00
2023-03-15T22:17:54.731Z,52.40
2023-03-15T22:20:22.606Z,55.70
2023-03-15T22:22:50.595Z,38.50
2023-03-15T22:25:18.126Z,41.30
2023-03-15T22:27:45.782Z,37.70
2023-03-15T22:30:14.516Z,49.90
2023-03-15T22:32:44.182Z,33.20
2023-03-15T22:35:13.258Z,39.20
2023-03-15T22:37:40.780Z,36.90
2023-03-15T22:40:09.274Z,44.00
2023-03-15T22:42:36.803Z,39.10
2023-03-15T22:45:04.425Z,36.50
2023-03-15T22:47:31.960Z,33.60
2023-03-15T22:49:59.842Z,31.50
2023-03-15T22:52:27.391Z,40.00
2023-03-15T22:54:54.894Z,39.40
2023-03-15T22:57:22.472Z,47.30
2023-03-15T22:59:50.068Z,40.50
2023-03-15T23:02:17.588Z,32.80
2023-03-15T23:04:45.920Z,38.20
2023-03-15T23:07:13.604Z,32.30
2023-03-15T23:09:41.168Z,47.50
2023-03-15T23:12:08.848Z,33.20
2023-03-15T23:14:36.467Z,40.40
2023-03-15T23:17:04.177Z,32.30
2023-03-15T23:19:34.019Z,36.20
2023-03-15T23:22:02.182Z,32.10
2023-03-15T23:24:30.095Z,32.90
2023-03-15T23:26:57.558Z,31.30
2023-03-15T23:29:25.036Z,32.60
2023-03-15T23:31:52.515Z,33.70
2023-03-15T23:34:20.041Z,37.50
2023-03-15T23:36:47.519Z,38.10
2023-03-15T23:39:15.123Z,31.50
2023-03-15T23:41:45.486Z,32.00
2023-03-15T23:44:13.494Z,30.70
2023-03-15T23:46:41.165Z,28.80
2023-03-15T23:49:08.734Z,39.50
2023-03-15T23:51:36.220Z,27.00
2023-03-15T23:54:03.790Z,31.30
2023-03-15T23:56:31.860Z,31.40
2023-03-15T23:58:59.336Z,27.60
