createdAt,value
2018-03-21T00:00:04.994Z,-1.8
2018-03-21T00:05:22.967Z,-1.9
2018-03-21T00:10:05.215Z,-2
2018-03-21T00:15:05.483Z,-2
2018-03-21T00:20:07.981Z,-2
2018-03-21T00:25:08.196Z,-1.9
2018-03-21T00:30:15.159Z,-1.6
2018-03-21T00:35:02.828Z,-1.8
2018-03-21T00:40:05.117Z,-1.8
2018-03-21T00:45:02.796Z,-1.8
2018-03-21T00:50:23.394Z,-1.9
2018-03-21T00:55:02.466Z,-1.9
2018-03-21T01:00:05.265Z,-2.1
2018-03-21T01:05:18.143Z,-2.3
2018-03-21T01:10:07.966Z,-2.5
2018-03-21T01:15:08.160Z,-2.6
2018-03-21T01:20:02.511Z,-2.6
2018-03-21T01:25:05.190Z,-2.7
2018-03-21T01:30:07.494Z,-2.7
2018-03-21T01:35:02.814Z,-2.7
2018-03-21T01:40:02.566Z,-2.5
2018-03-21T01:45:02.797Z,-2.4
2018-03-21T01:50:08.113Z,-2.4
2018-03-21T01:55:05.842Z,-2.5
2018-03-21T02:00:05.739Z,-2.5
2018-03-21T02:05:09.973Z,-2.5
2018-03-21T02:10:05.199Z,-2.6
2018-03-21T02:15:05.418Z,-2.6
2018-03-21T02:20:12.837Z,-2.6
2018-03-21T02:25:05.425Z,-2.7
2018-03-21T02:30:05.298Z,-2.8
2018-03-21T02:35:13.045Z,-2.9
2018-03-21T02:40:07.853Z,-3.1
2018-03-21T02:45:03.056Z,-3.1
2018-03-21T02:50:05.894Z,-3.3
2018-03-21T02:55:07.632Z,-3.4
2018-03-21T03:00:05.544Z,-3.4
2018-03-21T03:05:03.108Z,-3.4
2018-03-21T03:10:05.398Z,-3.5
2018-03-21T03:15:05.653Z,-3.5
2018-03-21T03:20:05.499Z,-3.5
2018-03-21T03:25:03.214Z,-3.5
2018-03-21T03:30:07.596Z,-3.6
2018-03-21T03:35:05.288Z,-3.6
2018-03-21T03:40:08.097Z,-3.7
2018-03-21T03:45:18.420Z,-3.8
2018-03-21T03:50:02.664Z,-3.8
2018-03-21T03:55:18.188Z,-3.9
2018-03-21T04:00:04.942Z,-3.9
2018-03-21T04:05:10.273Z,-4.1
2018-03-21T04:10:05.601Z,-4.1
2018-03-21T04:15:03.289Z,-4.1
2018-03-21T04:20:05.121Z,-4.2
2018-03-21T04:25:05.403Z,-4.3
2018-03-21T04:30:05.212Z,-4.3
2018-03-21T04:35:02.865Z,-4.3
2018-03-21T04:40:02.645Z,-4.4
2018-03-21T04:45:15.488Z,-4.5
2018-03-21T04:50:05.365Z,-4.5
2018-03-21T04:55:03.054Z,-4.5
2018-03-21T05:00:05.840Z,-4.6
2018-03-21T05:05:27.872Z,-4.7
2018-03-21T05:10:17.795Z,-4.7
2018-03-21T05:15:02.830Z,-4.7
2018-03-21T05:20:05.715Z,-4.3
2018-03-21T05:25:15.102Z,-4.2
2018-03-21T05:30:03.393Z,-4.2
2018-03-21T05:35:05.118Z,-3.9
2018-03-21T05:40:05.412Z,-3.7
2018-03-21T05:45:18.263Z,-3.7
2018-03-21T05:50:02.524Z,-3.6
2018-03-21T05:55:07.844Z,-3.5
2018-03-21T06:00:03.123Z,-3.5
2018-03-21T06:05:02.507Z,-3.4
2018-03-21T06:10:05.847Z,-3.2
2018-03-21T06:15:05.132Z,-3.2
2018-03-21T06:20:17.663Z,-3.1
2018-03-21T06:25:07.763Z,-2.9
2018-03-21T06:30:03.047Z,-2.9
2018-03-21T06:35:13.425Z,-2.7
2018-03-21T06:40:05.744Z,-2.6
2018-03-21T06:45:04.914Z,-2.5
2018-03-21T06:50:05.855Z,-2.4
2018-03-21T06:55:02.452Z,-2.4
2018-03-21T07:00:10.335Z,-2.3
2018-03-21T07:05:05.462Z,-2.2
2018-03-21T07:10:18.373Z,-2.1
2018-03-21T07:15:02.599Z,-2.1
2018-03-21T07:20:02.994Z,-1.9
2018-03-21T07:25:08.293Z,-1.7
2018-03-21T07:30:02.588Z,-1.7
2018-03-21T07:35:02.946Z,-1.5
2018-03-21T07:40:07.756Z,-1.2
2018-03-21T07:45:07.987Z,-1
2018-03-21T07:50:03.270Z,-1
2018-03-21T07:55:05.069Z,-0.7
2018-03-21T08:00:08.360Z,-0.6
2018-03-21T08:05:05.196Z,-0.3
2018-03-21T08:10:05.595Z,-0.2
2018-03-21T08:15:08.366Z,0
2018-03-21T08:20:05.311Z,0.1
2018-03-21T08:25:02.972Z,0.1
2018-03-21T08:30:03.307Z,0.3
2018-03-21T08:35:05.176Z,0.6
2018-03-21T08:40:05.606Z,0.7
2018-03-21T08:45:02.390Z,0.7
2018-03-21T08:50:05.199Z,1
2018-03-21T08:55:05.448Z,1.2
2018-03-21T09:00:12.823Z,1.5
2018-03-21T09:05:20.691Z,1.7
2018-03-21T09:10:12.529Z,1.9
2018-03-21T09:15:02.641Z,1.9
2018-03-21T09:20:05.559Z,2.4
2018-03-21T09:25:03.237Z,2.4
2018-03-21T09:30:02.510Z,2.5
2018-03-21T09:35:07.806Z,2.8
2018-03-21T09:40:02.769Z,2.8
2018-03-21T09:45:05.566Z,2.9
2018-03-21T09:50:10.433Z,3
2018-03-21T09:55:05.723Z,3.1
2018-03-21T10:00:18.312Z,3.1
2018-03-21T10:05:10.011Z,3.2
2018-03-21T10:10:02.897Z,3.2
2018-03-21T10:15:03.177Z,3.4
2018-03-21T10:20:05.067Z,3.5
2018-03-21T10:25:02.768Z,3.5
2018-03-21T10:30:03.093Z,3.6
2018-03-21T10:35:03.375Z,3.7
2018-03-21T10:40:10.813Z,3.8
2018-03-21T10:45:02.594Z,3.8
2018-03-21T10:50:03.026Z,3.9
2018-03-21T10:55:05.875Z,4.2
2018-03-21T11:00:33.602Z,4.4
2018-03-21T11:05:03.025Z,4.3
2018-03-21T11:10:05.386Z,4.6
2018-03-21T11:15:05.683Z,4.6
2018-03-21T11:25:05.832Z,4.6
2018-03-21T11:30:08.186Z,4.7
2018-03-21T11:35:04.975Z,4.9
2018-03-21T11:40:05.360Z,5.1
2018-03-21T11:45:03.044Z,5
2018-03-21T11:50:02.446Z,5.3
2018-03-21T11:55:07.911Z,5.3
2018-03-21T12:00:03.185Z,5.3
2018-03-21T12:05:07.617Z,5.6
2018-03-21T12:10:16.019Z,5.7
2018-03-21T12:15:07.720Z,5.9
2018-03-21T12:20:08.184Z,6
2018-03-21T12:25:04.920Z,5.9
2018-03-21T12:30:03.227Z,5.9
2018-03-21T12:35:05.068Z,6.4
2018-03-21T12:40:02.885Z,6.4
2018-03-21T12:45:03.187Z,6.5
2018-03-21T12:50:02.557Z,6.6
2018-03-21T12:55:23.013Z,7.3
2018-03-21T13:00:07.943Z,7.8
2018-03-21T13:05:05.705Z,8.3
2018-03-21T13:10:07.554Z,8.8
2018-03-21T13:15:05.344Z,9.4
2018-03-21T13:20:02.748Z,9.4
2018-03-21T13:25:15.760Z,9.5
2018-03-21T13:30:05.649Z,9.4
2018-03-21T13:35:02.407Z,9.4
2018-03-21T13:40:03.267Z,9.1
2018-03-21T13:45:12.684Z,9.7
2018-03-21T13:50:03.078Z,9.7
2018-03-21T13:55:02.489Z,10.3
2018-03-21T14:00:03.120Z,10.6
2018-03-21T14:05:07.473Z,10.7
2018-03-21T14:10:03.276Z,10.7
2018-03-21T14:15:05.148Z,10.4
2018-03-21T14:20:07.594Z,10.2
2018-03-21T14:25:02.920Z,10.2
2018-03-21T14:30:03.360Z,9.9
2018-03-21T14:35:10.181Z,9.9
2018-03-21T14:40:05.508Z,9.9
2018-03-21T14:45:15.926Z,9.6
2018-03-21T14:50:03.361Z,9.6
2018-03-21T14:55:02.560Z,9.1
2018-03-21T15:00:02.925Z,8.7
2018-03-21T15:05:03.246Z,8.9
2018-03-21T15:10:10.629Z,9.2
2018-03-21T15:15:03.324Z,9.2
2018-03-21T15:20:02.827Z,9.2
2018-03-21T15:25:23.291Z,8.6
2018-03-21T15:30:05.226Z,8.2
2018-03-21T15:35:03.038Z,8.2
2018-03-21T15:40:05.403Z,8
2018-03-21T15:45:05.633Z,7.7
2018-03-21T15:50:02.952Z,7.7
2018-03-21T15:55:03.327Z,7.5
2018-03-21T16:00:02.720Z,7.4
2018-03-21T16:05:10.739Z,7.1
2018-03-21T16:10:07.612Z,6.9
2018-03-21T16:15:07.951Z,6.8
2018-03-21T16:20:03.355Z,6.7
2018-03-21T16:25:02.723Z,6.6
2018-03-21T16:35:02.915Z,6.3
2018-03-21T16:40:02.723Z,6.2
2018-03-21T16:45:03.004Z,6.1
2018-03-21T16:50:05.861Z,5.8
2018-03-21T16:55:15.203Z,5.7
2018-03-21T17:00:20.261Z,5.5
2018-03-21T17:05:02.879Z,5.5
2018-03-21T17:10:05.337Z,5.2
2018-03-21T17:15:02.460Z,5.1
2018-03-21T17:20:07.940Z,4.9
2018-03-21T17:25:05.687Z,4.8
2018-03-21T17:30:15.616Z,4.6
2018-03-21T17:35:03.314Z,4.7
2018-03-21T17:40:03.046Z,4.6
2018-03-21T17:45:05.041Z,4.4
2018-03-21T17:50:07.646Z,4.3
2018-03-21T17:55:08.129Z,4.3
2018-03-21T18:00:05.020Z,4.2
2018-03-21T18:05:10.556Z,4.1
2018-03-21T18:10:02.462Z,4.1
2018-03-21T18:15:02.882Z,4.1
2018-03-21T18:20:03.325Z,4
2018-03-21T18:25:05.161Z,3.9
2018-03-21T18:30:02.547Z,3.9
2018-03-21T18:35:02.887Z,3.8
2018-03-21T18:40:02.653Z,3.7
2018-03-21T18:45:08.036Z,3.6
2018-03-21T18:50:03.343Z,3.6
2018-03-21T18:55:02.566Z,3.5
2018-03-21T19:00:05.399Z,3.3
2018-03-21T19:05:03.123Z,3.3
2018-03-21T19:10:07.950Z,3.2
2018-03-21T19:15:18.409Z,3.1
2018-03-21T19:20:02.800Z,3.1
2018-03-21T19:25:05.643Z,3.2
2018-03-21T19:30:05.504Z,3.1
2018-03-21T19:35:03.233Z,3.1
2018-03-21T19:40:18.194Z,3
2018-03-21T19:45:15.879Z,3
2018-03-21T19:50:07.928Z,2.9
2018-03-21T19:55:08.226Z,2.8
2018-03-21T20:00:02.857Z,2.9
2018-03-21T20:05:03.138Z,2.8
2018-03-21T20:10:20.983Z,2.6
2018-03-21T20:15:07.605Z,2.6
2018-03-21T20:20:03.006Z,2.6
2018-03-21T20:25:10.859Z,2.6
2018-03-21T20:30:03.185Z,2.6
2018-03-21T20:35:02.444Z,2.6
2018-03-21T20:40:13.343Z,2.6
2018-03-21T20:45:05.012Z,2.6
2018-03-21T20:50:05.810Z,2.6
2018-03-21T20:55:05.101Z,2.6
2018-03-21T21:00:02.494Z,2.6
2018-03-21T21:05:02.820Z,2.6
2018-03-21T21:10:17.779Z,2.6
2018-03-21T21:15:05.445Z,2.6
2018-03-21T21:20:05.388Z,2.6
2018-03-21T21:25:13.213Z,2.6
2018-03-21T21:30:02.544Z,2.6
2018-03-21T21:35:05.403Z,2.6
2018-03-21T21:40:05.744Z,2.6
2018-03-21T21:45:02.479Z,2.6
2018-03-21T21:50:02.825Z,2.6
2018-03-21T21:55:08.215Z,2.7
2018-03-21T22:00:02.501Z,2.6
2018-03-21T22:05:07.890Z,2.6
2018-03-21T22:10:05.177Z,2.7
2018-03-21T22:15:05.545Z,2.7
2018-03-21T22:20:10.460Z,2.6
2018-03-21T22:25:05.724Z,2.6
2018-03-21T22:30:08.118Z,2.7
2018-03-21T22:35:07.472Z,2.6
2018-03-21T22:40:08.379Z,2.7
2018-03-21T22:45:02.546Z,2.6
2018-03-21T22:50:02.942Z,2.7
2018-03-21T22:55:05.743Z,2.7
2018-03-21T23:00:03.071Z,2.7
2018-03-21T23:05:10.869Z,2.7
2018-03-21T23:10:07.693Z,2.7
2018-03-21T23:15:03.017Z,2.7
2018-03-21T23:20:04.987Z,2.7
2018-03-21T23:25:05.280Z,2.8
2018-03-21T23:30:05.118Z,2.8
2018-03-21T23:35:02.892Z,2.8
2018-03-21T23:40:15.496Z,2.8
2018-03-21T23:45:03.209Z,2.8
2018-03-21T23:50:05.089Z,2.7
2018-03-21T23:55:05.371Z,2.6
