createdAt,value
2022-10-19T00:00:46.497Z,8.30
2022-10-19T00:03:57.512Z,8.64
2022-10-19T00:06:55.867Z,8.47
2022-10-19T00:14:16.131Z,8.32
2022-10-19T00:22:01.167Z,8.95
2022-10-19T00:26:05.132Z,8.67
2022-10-19T00:42:09.590Z,8.74
2022-10-19T00:45:57.710Z,8.78
2022-10-19T01:10:48.876Z,8.69
2022-10-19T01:14:30.445Z,8.89
2022-10-19T01:18:24.625Z,8.92
2022-10-19T01:21:57.489Z,8.85
2022-10-19T01:28:53.807Z,8.81
2022-10-19T01:35:52.306Z,9.30
2022-10-19T01:46:02.700Z,9.29
2022-10-19T01:48:50.062Z,9.62
2022-10-19T01:51:56.056Z,9.18
2022-10-19T01:54:55.815Z,8.98
2022-10-19T02:01:26.267Z,8.99
2022-10-19T02:04:26.549Z,9.21
2022-10-19T02:08:02.551Z,9.35
2022-10-19T02:11:18.621Z,9.25
2022-10-19T02:14:05.483Z,9.42
2022-10-19T02:17:18.295Z,9.53
2022-10-19T02:19:57.930Z,9.54
2022-10-19T02:22:40.515Z,9.71
2022-10-19T02:25:37.251Z,9.68
2022-10-19T02:29:32.151Z,9.76
2022-10-19T02:37:01.013Z,9.68
2022-10-19T02:40:26.391Z,9.87
2022-10-19T02:50:52.333Z,10.03
2022-10-19T02:53:58.997Z,10.02
2022-10-19T03:08:26.743Z,10.27
2022-10-19T03:12:03.109Z,10.21
2022-10-19T03:14:50.674Z,10.15
2022-10-19T03:17:34.576Z,10.50
2022-10-19T03:20:17.883Z,10.47
2022-10-19T03:26:35.953Z,10.26
2022-10-19T03:29:54.811Z,10.86
2022-10-19T03:36:29.794Z,10.94
2022-10-19T03:40:30.273Z,10.98
2022-10-19T03:44:26.261Z,10.53
2022-10-19T03:47:29.925Z,11.09
2022-10-19T03:58:32.202Z,10.84
2022-10-19T04:07:08.260Z,11.00
2022-10-19T07:55:21.063Z,11.88
2022-10-19T07:58:19.936Z,11.79
2022-10-19T08:01:39.040Z,11.98
2022-10-19T08:05:11.593Z,11.90
2022-10-19T08:08:40.247Z,11.72
2022-10-19T08:11:38.012Z,11.80
2022-10-19T08:14:29.743Z,11.71
2022-10-19T08:20:57.953Z,11.76
2022-10-19T08:24:02.978Z,11.65
2022-10-19T08:26:54.098Z,11.75
2022-10-19T08:29:46.102Z,11.74
2022-10-19T08:32:52.858Z,12.06
2022-10-19T08:35:59.722Z,11.58
2022-10-19T08:39:42.241Z,11.65
2022-10-19T08:46:18.887Z,11.89
2022-10-19T08:54:07.207Z,11.57
2022-10-19T08:57:18.148Z,11.72
2022-10-19T09:00:50.520Z,11.74
2022-10-19T09:04:21.628Z,11.62
2022-10-19T09:07:33.901Z,11.47
2022-10-19T09:11:14.841Z,11.50
2022-10-19T09:14:33.702Z,11.55
2022-10-19T09:17:26.388Z,11.47
2022-10-19T09:48:44.336Z,11.46
2022-10-19T10:09:24.601Z,11.02
2022-10-19T10:13:13.610Z,11.13
2022-10-19T10:24:36.935Z,11.32
2022-10-19T11:10:05.614Z,11.23
2022-10-19T11:13:07.730Z,11.50
2022-10-19T11:16:48.981Z,11.44
2022-10-19T11:29:17.012Z,11.54
2022-10-19T12:05:58.213Z,11.15
2022-10-19T12:10:00.189Z,11.23
2022-10-19T12:13:53.772Z,11.30
2022-10-19T12:17:22.931Z,11.34
2022-10-19T12:24:48.243Z,11.53
2022-10-19T12:31:45.664Z,11.44
2022-10-19T12:35:06.718Z,11.23
2022-10-19T12:38:26.193Z,11.71
2022-10-19T12:50:01.658Z,11.04
2022-10-19T12:52:55.787Z,10.96
2022-10-19T12:55:59.368Z,10.92
2022-10-19T13:09:36.323Z,10.64
2022-10-19T13:17:28.707Z,10.72
2022-10-19T13:20:38.351Z,10.05
2022-10-19T13:28:44.957Z,10.08
2022-10-19T13:32:14.766Z,9.61
2022-10-19T13:43:46.323Z,9.34
2022-10-19T13:46:30.868Z,9.32
2022-10-19T13:50:01.066Z,9.16
2022-10-19T13:53:30.474Z,9.61
2022-10-19T14:00:34.994Z,9.66
2022-10-19T14:04:17.279Z,9.56
2022-10-19T14:07:39.015Z,9.29
2022-10-19T14:11:00.698Z,9.64
2022-10-19T14:14:24.266Z,9.24
2022-10-19T14:20:05.094Z,9.13
2022-10-19T14:23:14.810Z,9.24
2022-10-19T14:25:55.480Z,8.98
2022-10-19T14:29:02.686Z,8.92
2022-10-19T14:36:23.054Z,9.22
2022-10-19T14:40:26.857Z,8.69
2022-10-19T14:43:57.402Z,8.96
2022-10-19T14:47:06.745Z,8.65
2022-10-19T14:50:22.383Z,8.47
2022-10-19T14:53:36.098Z,8.25
2022-10-19T14:59:57.618Z,8.08
2022-10-19T15:03:06.520Z,8.05
2022-10-19T15:06:18.494Z,8.23
2022-10-19T15:09:30.249Z,8.17
2022-10-19T15:12:56.544Z,8.18
2022-10-19T15:18:53.832Z,8.33
2022-10-19T15:21:50.192Z,8.25
2022-10-19T15:24:31.017Z,8.22
2022-10-19T15:31:33.998Z,8.27
2022-10-19T15:34:33.579Z,8.29
2022-10-19T15:41:29.595Z,8.08
2022-10-19T15:44:55.130Z,7.74
2022-10-19T15:48:18.347Z,7.38
2022-10-19T15:51:00.255Z,7.56
2022-10-19T15:53:56.975Z,7.76
2022-10-19T15:57:15.718Z,7.65
2022-10-19T16:00:01.711Z,7.57
2022-10-19T16:02:53.979Z,7.70
2022-10-19T16:05:56.754Z,7.88
2022-10-19T16:08:51.029Z,7.81
2022-10-19T16:11:56.015Z,7.95
2022-10-19T16:15:01.339Z,7.61
2022-10-19T16:18:00.236Z,7.79
2022-10-19T16:20:57.827Z,7.66
2022-10-19T16:23:46.605Z,7.71
2022-10-19T16:26:54.253Z,7.65
2022-10-19T16:29:30.669Z,7.57
2022-10-19T16:32:06.320Z,7.68
2022-10-19T16:34:58.148Z,7.53
2022-10-19T16:37:52.216Z,7.58
2022-10-19T16:40:55.952Z,7.62
2022-10-19T16:43:41.961Z,7.39
2022-10-19T16:46:42.007Z,7.44
2022-10-19T16:49:33.742Z,7.32
2022-10-19T16:52:11.133Z,7.58
2022-10-19T16:55:22.168Z,7.42
2022-10-19T16:57:57.088Z,7.34
2022-10-19T17:00:41.291Z,6.49
2022-10-19T17:03:22.992Z,6.83
2022-10-19T17:06:02.126Z,7.39
2022-10-19T17:09:14.348Z,7.21
2022-10-19T17:12:13.676Z,7.32
2022-10-19T17:15:29.940Z,7.25
2022-10-19T17:18:02.158Z,7.40
2022-10-19T17:20:47.573Z,7.11
2022-10-19T17:23:22.504Z,7.23
2022-10-19T17:25:56.902Z,6.98
2022-10-19T17:28:31.880Z,6.95
2022-10-19T17:31:17.549Z,7.06
2022-10-19T17:33:54.001Z,6.83
2022-10-19T17:36:36.033Z,5.75
2022-10-19T17:39:25.735Z,6.93
2022-10-19T17:42:18.119Z,7.13
2022-10-19T17:44:55.006Z,7.08
2022-10-19T17:47:29.187Z,6.81
2022-10-19T17:50:02.224Z,7.05
2022-10-19T17:52:34.979Z,6.89
2022-10-19T17:55:45.878Z,6.99
2022-10-19T17:58:21.127Z,6.59
2022-10-19T18:00:59.221Z,6.82
2022-10-19T18:03:55.359Z,6.92
2022-10-19T18:06:56.708Z,6.99
2022-10-19T18:10:03.394Z,5.83
2022-10-19T18:12:59.088Z,5.99
2022-10-19T18:16:02.644Z,6.39
2022-10-19T18:18:58.304Z,5.94
2022-10-19T18:21:55.822Z,6.81
2022-10-19T18:24:39.638Z,7.03
2022-10-19T18:27:21.877Z,6.77
2022-10-19T18:30:12.036Z,7.09
2022-10-19T18:33:12.303Z,7.22
2022-10-19T18:35:59.672Z,6.76
2022-10-19T18:38:45.777Z,6.93
