createdAt,value
2022-10-24T00:04:49.953Z,15.2
2022-10-24T00:24:50.999Z,15.7
2022-10-24T00:34:51.953Z,15.8
2022-10-24T00:44:52.199Z,15.8
2022-10-24T00:54:52.783Z,15.8
2022-10-24T01:04:53.203Z,15.8
2022-10-24T01:14:54.073Z,15.7
2022-10-24T01:24:54.691Z,15.8
2022-10-24T01:34:55.697Z,15.9
2022-10-24T01:44:56.703Z,16.5
2022-10-24T01:54:57.762Z,16.7
2022-10-24T02:04:58.805Z,16.7
2022-10-24T02:14:58.974Z,16.6
2022-10-24T02:35:00.518Z,16.5
2022-10-24T02:45:01.505Z,16.4
2022-10-24T02:55:02.210Z,16.4
2022-10-24T03:05:02.753Z,16.5
2022-10-24T03:25:03.163Z,16.7
2022-10-24T03:35:04.235Z,16.7
2022-10-24T03:45:05.042Z,16.8
2022-10-24T03:55:05.275Z,16.9
2022-10-24T04:05:06.147Z,16.9
2022-10-24T04:15:06.514Z,16.9
2022-10-24T04:25:06.707Z,16.9
2022-10-24T04:35:07.561Z,16.9
2022-10-24T04:45:07.745Z,17
2022-10-24T04:55:08.064Z,16.9
2022-10-24T05:05:08.260Z,16.9
2022-10-24T05:15:08.542Z,16.8
2022-10-24T05:25:08.941Z,16.8
2022-10-24T05:45:09.553Z,16.8
2022-10-24T05:55:10.472Z,16.9
2022-10-24T06:05:10.395Z,16.8
2022-10-24T06:15:10.545Z,16.7
2022-10-24T06:25:11.547Z,16.6
2022-10-24T06:35:11.791Z,16.7
2022-10-24T06:45:12.040Z,16.6
2022-10-24T06:55:12.860Z,16.7
2022-10-24T07:05:13.730Z,16.7
2022-10-24T07:15:14.291Z,16.8
2022-10-24T07:35:16.051Z,16.8
2022-10-24T07:45:16.738Z,16.8
2022-10-24T07:55:17.047Z,16.9
2022-10-24T08:15:18.431Z,16.9
2022-10-24T08:25:19.281Z,17
2022-10-24T08:35:19.597Z,17.1
2022-10-24T08:45:20.584Z,17.2
2022-10-24T08:55:31.159Z,17.3
2022-10-24T09:05:22.105Z,17.4
2022-10-24T09:15:23.193Z,17.8
2022-10-24T09:25:23.647Z,17.8
2022-10-24T09:35:24.623Z,17.9
2022-10-24T09:55:25.771Z,17.8
2022-10-24T10:15:27.158Z,17.8
2022-10-24T10:25:27.872Z,18
2022-10-24T10:45:29.220Z,18.4
2022-10-24T10:55:29.375Z,18.2
2022-10-24T11:05:30.124Z,18
2022-10-24T11:15:30.352Z,18.2
2022-10-24T11:35:31.466Z,19.1
2022-10-24T11:45:32.065Z,19.2
2022-10-24T11:55:32.514Z,18.9
2022-10-24T12:05:32.730Z,18.8
2022-10-24T12:15:33.914Z,19.1
2022-10-24T12:25:33.567Z,19.2
2022-10-24T12:35:33.996Z,19.5
2022-10-24T12:45:34.256Z,19.2
2022-10-24T12:55:38.352Z,18.7
2022-10-24T13:15:36.252Z,19.1
2022-10-24T13:25:36.911Z,19
2022-10-24T13:35:37.074Z,18.8
2022-10-24T13:45:37.559Z,18.8
2022-10-24T13:55:38.610Z,18.2
2022-10-24T14:05:39.425Z,18.2
2022-10-24T14:15:39.550Z,18.1
2022-10-24T14:25:39.673Z,17.7
2022-10-24T14:35:40.734Z,17.5
2022-10-24T14:45:41.859Z,17.3
2022-10-24T14:55:42.133Z,17.2
2022-10-24T15:05:43.258Z,17
2022-10-24T15:15:44.241Z,16.7
2022-10-24T15:25:45.138Z,16.4
2022-10-24T15:35:45.979Z,16.2
2022-10-24T15:45:46.899Z,16
2022-10-24T15:55:47.292Z,15.9
2022-10-24T16:05:48.337Z,15.8
2022-10-24T16:25:48.914Z,15.5
2022-10-24T16:35:49.753Z,15.3
2022-10-24T16:45:50.451Z,15.1
2022-10-24T16:55:51.396Z,14.9
2022-10-24T17:05:52.190Z,15
2022-10-24T17:25:54.137Z,15.3
2022-10-24T17:35:54.501Z,15.3
2022-10-24T17:45:54.714Z,15.4
2022-10-24T17:55:55.606Z,15.4
2022-10-24T18:05:56.308Z,15.4
2022-10-24T18:15:56.645Z,15.2
2022-10-24T18:25:57.061Z,15
2022-10-24T18:35:57.891Z,14.9
2022-10-24T18:45:58.264Z,14.7
2022-10-24T18:55:58.343Z,14.6
2022-10-24T19:05:59.073Z,14.6
2022-10-24T19:15:59.213Z,14.6
2022-10-24T19:26:00.201Z,14.6
2022-10-24T19:36:00.585Z,14.6
2022-10-24T19:46:07.893Z,14.5
2022-10-24T20:06:02.748Z,14.2
2022-10-24T20:16:03.240Z,14
2022-10-24T20:26:04.071Z,13.7
2022-10-24T20:36:05.002Z,13.5
2022-10-24T20:46:05.683Z,13.4
2022-10-24T20:56:06.212Z,13.5
2022-10-24T21:06:06.884Z,13.6
2022-10-24T21:16:07.752Z,13.7
2022-10-24T21:26:08.747Z,13.7
2022-10-24T21:36:09.579Z,13.6
2022-10-24T21:46:10.303Z,13.6
2022-10-24T21:56:11.004Z,13.5
2022-10-24T22:16:11.753Z,13
2022-10-24T22:26:12.053Z,13.1
2022-10-24T22:36:12.791Z,13.2
2022-10-24T22:46:13.137Z,13.2
2022-10-24T23:06:13.655Z,13.2
2022-10-24T23:16:14.748Z,13.2
2022-10-24T23:26:14.881Z,13.5
2022-10-24T23:36:15.951Z,13.6
2022-10-24T23:56:17.540Z,13.8
