createdAt,value
2022-11-12T00:01:19.615Z,2.90
2022-11-12T00:04:06.873Z,3.00
2022-11-12T00:06:53.637Z,3.00
2022-11-12T00:09:40.201Z,3.00
2022-11-12T00:12:28.100Z,3.00
2022-11-12T00:15:14.760Z,2.90
2022-11-12T00:18:01.510Z,2.90
2022-11-12T00:20:48.099Z,2.80
2022-11-12T00:23:34.568Z,2.80
2022-11-12T00:26:21.103Z,2.70
2022-11-12T00:29:08.839Z,2.60
2022-11-12T00:31:55.368Z,2.60
2022-11-12T00:34:42.330Z,2.70
2022-11-12T00:37:29.087Z,2.80
2022-11-12T00:40:16.322Z,2.80
2022-11-12T00:43:02.708Z,2.80
2022-11-12T00:45:50.912Z,2.80
2022-11-12T00:48:37.817Z,2.90
2022-11-12T00:51:24.670Z,2.90
2022-11-12T00:54:11.237Z,3.00
2022-11-12T00:56:58.166Z,3.00
2022-11-12T00:59:44.789Z,3.10
2022-11-12T01:02:37.020Z,3.10
2022-11-12T01:05:27.525Z,3.10
2022-11-12T01:08:14.163Z,3.10
2022-11-12T01:11:07.518Z,3.20
2022-11-12T01:13:59.064Z,3.20
2022-11-12T01:16:45.985Z,3.30
2022-11-12T01:19:34.012Z,3.20
2022-11-12T01:22:20.878Z,3.20
2022-11-12T01:25:08.550Z,3.30
2022-11-12T01:27:55.017Z,3.30
2022-11-12T01:30:41.408Z,3.30
2022-11-12T01:33:28.056Z,3.30
2022-11-12T01:36:16.994Z,3.40
2022-11-12T01:39:04.813Z,3.40
2022-11-12T01:41:51.430Z,3.40
2022-11-12T01:44:42.732Z,3.30
2022-11-12T01:47:32.088Z,3.40
2022-11-12T01:50:25.061Z,3.40
2022-11-12T01:53:14.985Z,3.50
2022-11-12T01:56:04.059Z,3.50
2022-11-12T01:58:56.764Z,3.40
2022-11-12T02:01:43.455Z,3.30
2022-11-12T02:04:30.583Z,3.40
2022-11-12T02:07:18.547Z,3.40
2022-11-12T02:10:08.942Z,3.50
2022-11-12T02:13:13.846Z,3.30
2022-11-12T02:16:00.735Z,3.40
2022-11-12T02:18:47.527Z,3.30
2022-11-12T02:21:35.789Z,3.40
2022-11-12T02:24:38.130Z,3.40
2022-11-12T02:27:25.189Z,3.30
2022-11-12T02:30:12.783Z,3.40
2022-11-12T02:32:59.744Z,3.50
2022-11-12T02:35:46.230Z,3.50
2022-11-12T02:38:34.171Z,3.60
2022-11-12T02:41:21.058Z,3.60
2022-11-12T02:44:07.806Z,3.60
2022-11-12T02:46:54.661Z,3.60
2022-11-12T02:49:41.194Z,3.50
2022-11-12T02:52:27.681Z,3.50
2022-11-12T02:55:15.555Z,3.50
2022-11-12T02:58:02.103Z,3.60
2022-11-12T03:00:49.100Z,3.50
2022-11-12T03:03:35.853Z,3.50
2022-11-12T03:06:22.310Z,3.50
2022-11-12T03:09:09.087Z,3.50
2022-11-12T03:11:57.071Z,3.50
2022-11-12T03:14:43.464Z,3.40
2022-11-12T03:17:30.218Z,3.30
2022-11-12T03:20:17.338Z,3.30
2022-11-12T03:23:05.865Z,3.20
2022-11-12T03:25:52.505Z,3.20
2022-11-12T03:28:40.531Z,3.20
2022-11-12T03:31:27.061Z,3.10
2022-11-12T03:34:13.752Z,3.10
2022-11-12T03:37:00.207Z,3.00
2022-11-12T03:39:46.929Z,3.00
2022-11-12T03:42:33.462Z,2.90
2022-11-12T03:45:22.518Z,2.80
2022-11-12T03:48:09.118Z,2.80
2022-11-12T03:50:59.317Z,2.70
2022-11-12T03:53:46.235Z,2.70
2022-11-12T03:56:32.796Z,2.50
2022-11-12T03:59:19.460Z,2.60
2022-11-12T04:02:07.538Z,2.50
2022-11-12T04:05:11.929Z,2.40
2022-11-12T04:08:17.804Z,2.40
2022-11-12T04:11:07.423Z,2.50
2022-11-12T04:13:54.215Z,2.40
2022-11-12T04:16:58.128Z,2.40
2022-11-12T04:20:03.512Z,2.40
2022-11-12T04:22:49.902Z,2.40
2022-11-12T04:25:54.097Z,2.40
2022-11-12T04:29:00.892Z,2.40
2022-11-12T04:31:46.403Z,2.30
2022-11-12T04:34:34.856Z,2.20
2022-11-12T04:37:23.717Z,2.10
2022-11-12T04:40:26.118Z,2.10
2022-11-12T04:43:32.077Z,2.20
2022-11-12T04:46:18.578Z,2.30
2022-11-12T04:49:05.157Z,2.10
2022-11-12T04:52:06.608Z,2.10
2022-11-12T04:54:55.082Z,2.10
2022-11-12T04:57:41.339Z,2.10
2022-11-12T05:00:28.731Z,2.10
2022-11-12T05:03:15.061Z,2.20
2022-11-12T05:06:25.813Z,2.20
2022-11-12T05:09:12.367Z,2.20
2022-11-12T05:12:00.853Z,2.20
2022-11-12T05:14:47.303Z,2.30
2022-11-12T05:17:33.754Z,2.30
2022-11-12T05:20:20.442Z,2.30
2022-11-12T05:23:07.801Z,2.30
2022-11-12T05:25:54.632Z,2.30
2022-11-12T05:28:43.007Z,2.30
2022-11-12T05:31:29.425Z,2.30
2022-11-12T05:34:21.589Z,2.30
2022-11-12T05:37:10.366Z,2.30
2022-11-12T05:39:56.808Z,2.40
2022-11-12T05:42:43.211Z,2.30
2022-11-12T05:45:31.295Z,2.30
2022-11-12T05:48:22.962Z,2.20
2022-11-12T05:51:13.438Z,2.20
2022-11-12T05:54:01.149Z,2.20
2022-11-12T05:56:48.390Z,2.30
2022-11-12T05:59:34.947Z,2.30
2022-11-12T06:02:22.952Z,2.40
2022-11-12T06:05:10.521Z,2.40
2022-11-12T06:07:57.083Z,2.30
2022-11-12T06:10:44.210Z,2.30
2022-11-12T06:13:30.771Z,2.30
2022-11-12T06:16:17.342Z,2.30
2022-11-12T06:19:05.997Z,2.40
2022-11-12T06:21:52.600Z,2.50
2022-11-12T06:24:39.332Z,2.50
2022-11-12T06:27:26.121Z,2.50
2022-11-12T06:30:13.440Z,2.50
2022-11-12T06:32:59.968Z,2.40
2022-11-12T06:35:47.687Z,2.50
2022-11-12T06:38:35.953Z,2.50
2022-11-12T06:41:22.520Z,2.60
2022-11-12T06:44:09.247Z,2.70
2022-11-12T06:46:55.755Z,2.70
2022-11-12T06:49:42.472Z,2.60
2022-11-12T06:52:30.400Z,2.70
2022-11-12T06:55:18.333Z,2.80
2022-11-12T06:58:05.001Z,2.80
2022-11-12T07:00:51.572Z,2.80
2022-11-12T07:03:38.535Z,2.70
2022-11-12T07:06:25.172Z,2.70
2022-11-12T07:09:13.463Z,2.80
2022-11-12T07:11:59.917Z,2.90
2022-11-12T07:14:46.699Z,2.90
2022-11-12T07:17:33.160Z,3.00
2022-11-12T07:20:19.663Z,3.10
2022-11-12T07:23:06.489Z,3.20
2022-11-12T07:25:59.178Z,3.50
2022-11-12T07:28:46.420Z,3.70
2022-11-12T07:31:33.191Z,3.80
2022-11-12T07:34:19.954Z,4.00
2022-11-12T07:37:06.526Z,4.20
2022-11-12T07:39:53.214Z,4.30
2022-11-12T07:42:41.116Z,4.40
2022-11-12T07:45:27.482Z,4.60
2022-11-12T07:48:13.942Z,4.80
2022-11-12T07:51:02.402Z,4.90
2022-11-12T07:53:56.257Z,5.10
2022-11-12T07:56:45.739Z,5.30
2022-11-12T07:59:34.008Z,5.50
2022-11-12T08:02:20.795Z,5.60
2022-11-12T08:05:14.504Z,5.10
2022-11-12T08:08:04.164Z,5.40
2022-11-12T08:10:56.152Z,5.50
2022-11-12T08:13:42.446Z,5.90
2022-11-12T08:16:30.250Z,6.00
2022-11-12T08:19:16.770Z,5.90
2022-11-12T08:22:03.654Z,6.00
2022-11-12T08:24:50.047Z,6.10
2022-11-12T08:27:36.846Z,6.20
2022-11-12T08:30:23.820Z,6.20
2022-11-12T08:33:11.719Z,6.40
2022-11-12T08:35:59.196Z,6.50
2022-11-12T08:38:46.085Z,6.80
2022-11-12T08:41:32.916Z,6.80
2022-11-12T08:44:19.426Z,6.80
2022-11-12T08:47:05.957Z,6.50
2022-11-12T08:49:53.872Z,6.60
2022-11-12T08:52:40.329Z,6.70
2022-11-12T08:55:27.104Z,6.60
2022-11-12T08:58:14.824Z,7.20
2022-11-12T09:01:06.247Z,7.40
2022-11-12T09:03:52.457Z,7.60
2022-11-12T09:06:40.481Z,7.40
2022-11-12T09:09:27.162Z,7.60
2022-11-12T09:12:19.695Z,7.50
2022-11-12T09:15:38.774Z,7.50
2022-11-12T09:18:16.777Z,7.90
2022-11-12T09:21:06.281Z,8.10
2022-11-12T09:23:55.527Z,8.70
2022-11-12T09:26:41.941Z,9.10
2022-11-12T09:29:28.488Z,9.50
2022-11-12T09:32:15.363Z,9.30
2022-11-12T09:35:02.140Z,9.30
2022-11-12T09:37:49.293Z,10.10
2022-11-12T09:40:48.373Z,10.30
2022-11-12T09:43:38.355Z,10.10
2022-11-12T09:46:30.830Z,10.70
2022-11-12T09:49:20.835Z,10.50
2022-11-12T09:52:15.399Z,11.20
2022-11-12T09:55:09.379Z,11.90
2022-11-12T09:57:57.983Z,12.40
2022-11-12T10:00:51.767Z,13.20
2022-11-12T10:03:42.955Z,13.30
2022-11-12T10:06:36.403Z,13.10
2022-11-12T10:09:29.126Z,13.50
2022-11-12T10:12:33.883Z,13.30
2022-11-12T10:15:57.202Z,14.00
2022-11-12T10:19:04.173Z,14.80
2022-11-12T10:21:59.089Z,14.40
2022-11-12T10:24:46.175Z,14.30
2022-11-12T10:27:39.859Z,15.30
2022-11-12T10:30:27.555Z,15.00
2022-11-12T10:33:15.944Z,15.10
2022-11-12T10:36:24.840Z,15.20
2022-11-12T10:39:11.436Z,15.30
2022-11-12T10:42:04.818Z,14.40
2022-11-12T10:44:51.885Z,13.70
2022-11-12T10:47:43.025Z,14.60
2022-11-12T10:50:33.007Z,15.40
2022-11-12T10:53:33.447Z,14.80
2022-11-12T10:56:29.223Z,14.50
2022-11-12T10:59:17.746Z,14.50
2022-11-12T11:02:04.264Z,14.60
2022-11-12T11:04:52.246Z,14.60
2022-11-12T11:07:39.618Z,14.40
2022-11-12T11:10:31.091Z,15.00
2022-11-12T11:13:22.696Z,14.10
2022-11-12T11:16:13.135Z,15.50
2022-11-12T11:19:01.928Z,15.80
2022-11-12T11:22:02.351Z,15.20
2022-11-12T11:24:57.936Z,14.80
2022-11-12T11:27:54.993Z,15.20
2022-11-12T11:30:50.731Z,15.30
2022-11-12T11:33:46.724Z,15.60
2022-11-12T11:36:40.138Z,14.80
2022-11-12T11:39:40.399Z,14.80
2022-11-12T11:42:46.278Z,15.20
2022-11-12T11:45:43.153Z,14.90
2022-11-12T11:48:42.509Z,15.20
2022-11-12T11:51:43.800Z,15.40
2022-11-12T11:54:54.752Z,14.10
2022-11-12T11:57:49.894Z,13.90
2022-11-12T12:00:46.082Z,14.10
2022-11-12T12:03:45.325Z,14.00
2022-11-12T12:06:35.614Z,13.60
2022-11-12T12:09:32.344Z,13.80
2022-11-12T12:12:33.751Z,13.90
2022-11-12T12:15:39.356Z,13.30
2022-11-12T12:18:38.127Z,13.50
2022-11-12T12:21:26.420Z,13.50
2022-11-12T12:24:19.894Z,13.50
2022-11-12T12:27:13.521Z,13.00
2022-11-12T12:30:05.133Z,13.50
2022-11-12T12:32:57.853Z,13.70
2022-11-12T12:35:52.668Z,13.40
2022-11-12T12:38:44.696Z,13.10
2022-11-12T12:41:38.800Z,12.70
2022-11-12T12:44:47.820Z,13.00
2022-11-12T12:47:40.351Z,13.40
2022-11-12T12:50:27.828Z,13.20
2022-11-12T12:53:31.700Z,13.00
2022-11-12T12:56:48.948Z,12.60
2022-11-12T12:59:35.587Z,12.80
2022-11-12T13:02:24.302Z,12.40
2022-11-12T13:05:26.867Z,12.40
2022-11-12T13:08:19.813Z,12.50
2022-11-12T13:11:06.923Z,12.40
2022-11-12T13:13:53.659Z,12.40
2022-11-12T13:16:58.876Z,12.20
2022-11-12T13:19:48.195Z,11.90
2022-11-12T13:22:50.607Z,11.80
2022-11-12T13:25:37.316Z,11.90
2022-11-12T13:28:24.179Z,11.80
2022-11-12T13:31:27.794Z,11.70
2022-11-12T13:34:22.871Z,12.00
2022-11-12T13:37:20.529Z,11.80
2022-11-12T13:40:14.303Z,11.60
2022-11-12T13:43:08.558Z,11.70
2022-11-12T13:45:58.958Z,11.70
2022-11-12T13:48:47.764Z,11.80
2022-11-12T13:51:41.786Z,11.80
2022-11-12T13:54:34.295Z,11.80
2022-11-12T13:57:33.134Z,11.60
2022-11-12T14:00:28.457Z,11.60
2022-11-12T14:03:20.177Z,11.60
2022-11-12T14:06:16.047Z,11.20
2022-11-12T14:09:14.201Z,11.00
2022-11-12T14:12:18.859Z,10.80
2022-11-12T14:15:17.770Z,10.70
2022-11-12T14:18:12.335Z,10.70
2022-11-12T14:21:06.374Z,10.70
2022-11-12T14:23:53.965Z,10.50
2022-11-12T14:26:43.569Z,10.40
2022-11-12T14:29:36.003Z,10.20
2022-11-12T14:32:26.016Z,9.90
2022-11-12T14:35:31.788Z,9.90
2022-11-12T14:38:21.636Z,9.90
2022-11-12T14:41:11.051Z,9.70
2022-11-12T14:44:12.072Z,9.40
2022-11-12T14:47:00.441Z,9.20
2022-11-12T14:49:50.753Z,9.20
2022-11-12T14:52:41.720Z,9.20
2022-11-12T14:55:31.755Z,9.20
2022-11-12T14:58:21.219Z,8.90
2022-11-12T15:02:08.504Z,9.10
2022-11-12T15:04:38.356Z,9.10
2022-11-12T15:07:29.096Z,9.00
2022-11-12T15:10:33.644Z,8.90
2022-11-12T15:13:22.776Z,8.80
2022-11-12T15:16:11.714Z,8.80
2022-11-12T15:19:25.765Z,8.60
2022-11-12T15:22:22.134Z,8.40
2022-11-12T15:25:22.003Z,8.30
2022-11-12T15:28:15.818Z,8.30
2022-11-12T15:31:06.771Z,8.10
2022-11-12T15:33:54.131Z,7.80
2022-11-12T15:36:42.683Z,7.80
2022-11-12T15:39:31.589Z,7.70
2022-11-12T15:42:27.353Z,7.80
2022-11-12T15:45:17.278Z,7.60
2022-11-12T15:48:03.931Z,7.40
2022-11-12T15:50:50.735Z,7.40
2022-11-12T15:53:37.458Z,7.40
2022-11-12T15:56:24.738Z,7.30
2022-11-12T15:59:16.663Z,7.10
2022-11-12T16:02:03.272Z,7.10
2022-11-12T16:04:49.913Z,7.20
2022-11-12T16:07:36.736Z,7.30
2022-11-12T16:10:22.968Z,7.30
2022-11-12T16:13:15.690Z,7.30
2022-11-12T16:16:07.416Z,7.40
2022-11-12T16:18:53.893Z,7.20
2022-11-12T16:21:40.733Z,7.20
2022-11-12T16:24:27.412Z,7.00
2022-11-12T16:27:15.671Z,6.90
2022-11-12T16:30:02.165Z,6.90
2022-11-12T16:32:50.214Z,6.90
2022-11-12T16:35:37.239Z,7.00
2022-11-12T16:38:25.814Z,6.90
2022-11-12T16:41:14.512Z,6.90
2022-11-12T16:44:01.342Z,6.80
2022-11-12T16:46:48.107Z,7.00
2022-11-12T16:49:38.825Z,6.90
2022-11-12T16:52:26.460Z,6.90
2022-11-12T16:55:13.130Z,7.00
2022-11-12T16:57:59.521Z,7.20
2022-11-12T17:00:50.144Z,7.10
2022-11-12T17:03:36.839Z,7.10
2022-11-12T17:06:32.341Z,7.00
2022-11-12T17:09:18.760Z,6.90
2022-11-12T17:12:05.832Z,6.70
2022-11-12T17:14:52.322Z,6.70
2022-11-12T17:17:39.137Z,6.70
2022-11-12T17:20:25.866Z,6.80
2022-11-12T17:23:13.954Z,6.70
2022-11-12T17:26:02.315Z,6.60
2022-11-12T17:28:52.572Z,6.50
2022-11-12T17:31:42.262Z,6.50
2022-11-12T17:34:28.931Z,6.50
2022-11-12T17:37:15.428Z,6.50
2022-11-12T17:40:03.933Z,6.50
2022-11-12T17:42:50.344Z,6.50
2022-11-12T17:45:37.107Z,6.50
2022-11-12T17:48:24.627Z,6.50
2022-11-12T17:51:13.332Z,6.50
2022-11-12T17:53:59.832Z,6.50
2022-11-12T17:56:47.844Z,6.50
2022-11-12T17:59:34.358Z,6.50
2022-11-12T18:02:20.938Z,6.50
2022-11-12T18:05:07.687Z,6.60
2022-11-12T18:07:54.795Z,6.50
2022-11-12T18:10:43.909Z,6.40
2022-11-12T18:13:34.199Z,6.30
2022-11-12T18:16:23.330Z,6.20
2022-11-12T18:19:12.496Z,6.30
2022-11-12T18:21:59.711Z,6.40
2022-11-12T18:24:47.794Z,6.40
2022-11-12T18:27:34.450Z,6.40
2022-11-12T18:30:22.655Z,6.30
2022-11-12T18:33:09.220Z,6.30
2022-11-12T18:36:02.366Z,6.40
2022-11-12T18:38:50.753Z,6.50
2022-11-12T18:41:37.174Z,6.70
2022-11-12T18:44:26.105Z,6.60
2022-11-12T18:47:14.099Z,6.60
2022-11-12T18:50:08.427Z,6.40
2022-11-12T18:52:55.711Z,6.40
2022-11-12T18:55:42.471Z,6.40
2022-11-12T18:58:34.930Z,6.50
2022-11-12T19:01:24.225Z,6.60
2022-11-12T19:04:12.917Z,6.50
2022-11-12T19:06:59.705Z,6.40
2022-11-12T19:09:46.617Z,6.30
2022-11-12T19:12:33.391Z,6.30
2022-11-12T19:15:25.488Z,6.40
2022-11-12T19:18:13.222Z,6.40
2022-11-12T19:21:06.772Z,6.40
2022-11-12T19:23:55.090Z,6.40
2022-11-12T19:26:41.626Z,6.30
2022-11-12T19:29:28.274Z,6.10
2022-11-12T19:32:15.022Z,6.10
2022-11-12T19:35:01.365Z,6.10
2022-11-12T19:37:49.068Z,6.10
2022-11-12T19:40:35.642Z,6.10
2022-11-12T19:43:24.857Z,6.10
2022-11-12T19:46:12.299Z,6.20
2022-11-12T19:48:59.151Z,6.30
2022-11-12T19:51:45.438Z,6.20
2022-11-12T19:54:33.198Z,6.20
2022-11-12T19:57:19.934Z,6.20
2022-11-12T20:00:08.232Z,6.10
2022-11-12T20:02:54.809Z,6.10
2022-11-12T20:05:41.198Z,6.20
2022-11-12T20:08:28.307Z,6.20
2022-11-12T20:11:18.341Z,6.20
2022-11-12T20:14:04.982Z,6.20
2022-11-12T20:16:51.995Z,6.00
2022-11-12T20:19:41.928Z,6.10
2022-11-12T20:22:32.089Z,6.00
2022-11-12T20:25:19.149Z,5.80
2022-11-12T20:28:08.190Z,6.10
2022-11-12T20:31:01.189Z,6.10
2022-11-12T20:33:48.927Z,6.10
2022-11-12T20:36:35.896Z,6.10
2022-11-12T20:39:22.531Z,6.00
2022-11-12T20:42:09.333Z,6.10
2022-11-12T20:44:58.577Z,6.10
2022-11-12T20:47:45.231Z,6.10
2022-11-12T20:50:33.146Z,6.10
2022-11-12T20:53:19.754Z,6.10
2022-11-12T20:56:08.697Z,6.00
2022-11-12T20:58:55.247Z,6.10
2022-11-12T21:01:43.199Z,6.10
2022-11-12T21:04:29.868Z,5.90
2022-11-12T21:07:18.724Z,5.70
2022-11-12T21:10:06.243Z,5.70
2022-11-12T21:12:52.549Z,5.70
2022-11-12T21:15:39.181Z,5.70
2022-11-12T21:18:28.473Z,5.60
2022-11-12T21:21:18.319Z,5.60
2022-11-12T21:24:05.536Z,5.60
2022-11-12T21:26:52.290Z,5.60
2022-11-12T21:29:39.010Z,5.60
2022-11-12T21:32:25.238Z,5.40
2022-11-12T21:35:13.563Z,5.30
2022-11-12T21:37:59.915Z,5.50
2022-11-12T21:40:46.519Z,5.40
2022-11-12T21:43:36.404Z,5.30
2022-11-12T21:46:25.399Z,5.30
2022-11-12T21:49:12.071Z,5.10
2022-11-12T21:51:59.903Z,5.00
2022-11-12T21:54:46.681Z,5.00
2022-11-12T21:57:33.280Z,5.00
2022-11-12T22:00:41.105Z,4.80
2022-11-12T22:03:26.284Z,4.70
2022-11-12T22:06:13.680Z,4.50
2022-11-12T22:09:01.814Z,4.50
2022-11-12T22:11:48.186Z,4.50
2022-11-12T22:14:34.884Z,4.30
2022-11-12T22:17:21.638Z,4.30
2022-11-12T22:20:09.553Z,4.40
2022-11-12T22:22:56.040Z,4.40
2022-11-12T22:25:44.175Z,4.50
2022-11-12T22:28:31.183Z,4.50
2022-11-12T22:31:20.133Z,4.50
2022-11-12T22:34:07.997Z,4.50
2022-11-12T22:36:54.410Z,4.60
2022-11-12T22:39:40.693Z,4.60
2022-11-12T22:42:28.968Z,4.60
2022-11-12T22:45:15.448Z,4.60
2022-11-12T22:48:01.858Z,4.60
2022-11-12T22:50:49.285Z,4.60
2022-11-12T22:53:35.794Z,4.50
2022-11-12T22:56:22.881Z,4.50
2022-11-12T22:59:13.278Z,4.30
2022-11-12T23:02:00.123Z,4.00
2022-11-12T23:04:46.887Z,3.90
2022-11-12T23:07:33.596Z,3.80
2022-11-12T23:10:20.210Z,4.00
2022-11-12T23:13:06.707Z,3.90
2022-11-12T23:15:54.814Z,3.90
2022-11-12T23:18:41.719Z,3.90
2022-11-12T23:21:30.452Z,3.80
2022-11-12T23:24:16.910Z,3.70
2022-11-12T23:27:03.625Z,3.60
2022-11-12T23:29:50.323Z,3.80
2022-11-12T23:32:38.484Z,3.70
2022-11-12T23:35:25.042Z,3.70
2022-11-12T23:38:12.240Z,3.70
2022-11-12T23:41:00.499Z,3.80
2022-11-12T23:43:47.268Z,4.00
2022-11-12T23:46:33.875Z,4.10
2022-11-12T23:49:21.828Z,4.10
2022-11-12T23:52:08.499Z,4.20
2022-11-12T23:54:55.527Z,4.20
2022-11-12T23:57:41.862Z,4.10
