createdAt,value
2018-04-04T00:00:03.165Z,812.29
2018-04-04T00:00:07.159Z,812.28
2018-04-04T00:00:11.171Z,812.27
2018-04-04T00:00:15.172Z,812.22
2018-04-04T00:00:19.057Z,812.25
2018-04-04T00:00:23.158Z,812.22
2018-04-04T00:00:27.261Z,812.22
2018-04-04T00:00:31.586Z,812.23
2018-04-04T00:00:35.914Z,812.21
2018-04-04T00:00:39.800Z,812.21
2018-04-04T00:00:43.987Z,812.19
2018-04-04T00:00:48.418Z,812.18
2018-04-04T00:00:52.657Z,812.18
2018-04-04T00:00:56.556Z,812.19
2018-04-04T00:01:00.661Z,812.15
2018-04-04T00:01:04.545Z,812.14
2018-04-04T00:01:08.325Z,812.16
2018-04-04T00:01:12.434Z,812.12
2018-04-04T00:01:16.431Z,812.12
2018-04-04T00:01:20.532Z,812.12
2018-04-04T00:01:24.642Z,812.11
2018-04-04T00:01:28.628Z,812.1
2018-04-04T00:01:32.621Z,812.11
2018-04-04T00:01:36.837Z,812.09
2018-04-04T00:01:40.936Z,812.09
2018-04-04T00:01:45.034Z,812.06
2018-04-04T00:01:48.920Z,812.1
2018-04-04T00:01:52.804Z,812.07
2018-04-04T00:01:57.016Z,812.08
2018-04-04T00:02:01.009Z,812.06
2018-04-04T00:02:05.259Z,812.03
2018-04-04T00:02:09.251Z,812.05
2018-04-04T00:02:13.240Z,812
2018-04-04T00:02:17.347Z,812
2018-04-04T00:02:21.450Z,812.03
2018-04-04T00:02:25.235Z,811.99
2018-04-04T00:02:29.215Z,811.98
2018-04-04T00:02:33.318Z,812
2018-04-04T00:02:37.311Z,811.98
2018-04-04T00:02:41.525Z,811.96
2018-04-04T00:02:45.847Z,811.99
2018-04-04T00:02:50.065Z,811.97
2018-04-04T00:02:54.913Z,811.97
2018-04-04T00:02:58.386Z,811.97
2018-04-04T00:03:02.414Z,811.96
2018-04-04T00:03:06.413Z,811.97
2018-04-04T00:03:10.560Z,811.93
2018-04-04T00:03:14.661Z,811.92
2018-04-04T00:03:18.333Z,811.94
2018-04-04T00:03:22.543Z,811.93
2018-04-04T00:03:26.427Z,811.93
2018-04-04T00:03:30.522Z,811.91
2018-04-04T00:03:34.522Z,811.91
2018-04-04T00:03:38.512Z,811.88
2018-04-04T00:03:42.859Z,811.85
2018-04-04T00:03:46.960Z,811.84
2018-04-04T00:03:50.848Z,811.86
2018-04-04T00:03:55.066Z,811.86
2018-04-04T00:03:59.053Z,811.87
2018-04-04T00:04:03.047Z,811.81
2018-04-04T00:04:06.935Z,811.86
2018-04-04T00:04:11.143Z,811.85
2018-04-04T00:04:15.462Z,811.86
2018-04-04T00:04:19.451Z,811.83
2018-04-04T00:04:23.443Z,811.85
2018-04-04T00:04:27.352Z,811.85
2018-04-04T00:04:31.451Z,811.83
2018-04-04T00:04:35.666Z,811.81
2018-04-04T00:04:39.762Z,811.81
2018-04-04T00:04:43.759Z,811.81
2018-04-04T00:04:47.757Z,811.75
2018-04-04T00:04:51.868Z,811.79
2018-04-04T00:04:55.972Z,811.83
2018-04-04T00:05:00.294Z,811.79
2018-04-04T00:05:04.399Z,811.78
2018-04-04T00:05:08.394Z,811.76
2018-04-04T00:05:12.291Z,811.78
2018-04-04T00:05:16.281Z,811.77
2018-04-04T00:05:20.496Z,811.77
2018-04-04T00:05:24.601Z,811.74
2018-04-04T00:05:28.699Z,811.77
2018-04-04T00:05:32.803Z,811.75
2018-04-04T00:05:37.014Z,811.76
2018-04-04T00:05:41.218Z,811.75
2018-04-04T00:05:45.530Z,811.72
2018-04-04T00:05:49.815Z,811.74
2018-04-04T00:05:54.368Z,811.75
2018-04-04T00:05:58.684Z,811.73
2018-04-04T00:06:02.570Z,811.73
2018-04-04T00:06:06.454Z,811.7
2018-04-04T00:06:10.556Z,811.73
2018-04-04T00:06:14.443Z,811.72
2018-04-04T00:06:18.326Z,811.7
2018-04-04T00:06:22.534Z,811.72
2018-04-04T00:06:26.637Z,811.72
2018-04-04T00:06:30.640Z,811.72
2018-04-04T00:06:34.748Z,811.7
2018-04-04T00:06:38.860Z,811.72
2018-04-04T00:06:43.080Z,811.64
2018-04-04T00:06:47.193Z,811.66
2018-04-04T00:06:51.080Z,811.66
2018-04-04T00:06:55.304Z,811.64
2018-04-04T00:06:59.193Z,811.7
2018-04-04T00:07:03.442Z,811.72
2018-04-04T00:07:07.328Z,811.69
2018-04-04T00:07:11.427Z,811.73
2018-04-04T00:07:15.239Z,811.7
2018-04-04T00:07:19.244Z,811.69
2018-04-04T00:07:23.035Z,811.69
2018-04-04T00:07:27.409Z,811.69
2018-04-04T00:07:31.617Z,811.68
2018-04-04T00:07:35.612Z,811.68
2018-04-04T00:07:39.737Z,811.64
2018-04-04T00:07:43.837Z,811.69
2018-04-04T00:07:47.945Z,811.7
2018-04-04T00:07:51.931Z,811.72
2018-04-04T00:07:56.141Z,811.68
2018-04-04T00:08:00.028Z,811.72
2018-04-04T00:08:04.279Z,811.68
2018-04-04T00:08:08.381Z,811.7
2018-04-04T00:08:12.496Z,811.67
2018-04-04T00:08:16.497Z,811.65
2018-04-04T00:08:20.701Z,811.64
2018-04-04T00:08:24.904Z,811.68
2018-04-04T00:08:28.897Z,811.66
2018-04-04T00:08:33.109Z,811.69
2018-04-04T00:08:37.100Z,811.66
2018-04-04T00:08:40.879Z,811.69
2018-04-04T00:08:44.979Z,811.7
2018-04-04T00:08:49.201Z,811.72
2018-04-04T00:08:53.198Z,811.7
2018-04-04T00:08:57.303Z,811.69
2018-04-04T00:09:01.519Z,811.71
2018-04-04T00:09:05.621Z,811.73
2018-04-04T00:09:09.725Z,811.67
2018-04-04T00:09:13.874Z,811.7
2018-04-04T00:09:17.943Z,811.68
2018-04-04T00:09:22.089Z,811.7
2018-04-04T00:09:26.269Z,811.67
2018-04-04T00:09:30.160Z,811.68
2018-04-04T00:09:34.476Z,811.69
2018-04-04T00:09:38.509Z,811.72
2018-04-04T00:09:42.609Z,811.7
2018-04-04T00:09:46.604Z,811.69
2018-04-04T00:09:50.598Z,811.71
2018-04-04T00:09:54.917Z,811.68
2018-04-04T00:09:58.800Z,811.72
2018-04-04T00:10:03.044Z,811.71
2018-04-04T00:10:07.144Z,811.7
2018-04-04T00:10:11.136Z,811.68
2018-04-04T00:10:15.237Z,811.7
2018-04-04T00:10:19.149Z,811.72
2018-04-04T00:10:23.253Z,811.72
2018-04-04T00:10:27.144Z,811.71
2018-04-04T00:10:31.358Z,811.69
2018-04-04T00:10:35.138Z,811.73
2018-04-04T00:10:39.179Z,811.72
2018-04-04T00:10:43.171Z,811.73
2018-04-04T00:10:47.162Z,811.71
2018-04-04T00:10:51.319Z,811.71
2018-04-04T00:10:55.528Z,811.7
2018-04-04T00:10:59.419Z,811.72
2018-04-04T00:11:03.304Z,811.75
2018-04-04T00:11:07.622Z,811.72
2018-04-04T00:11:11.400Z,811.74
2018-04-04T00:11:15.606Z,811.71
2018-04-04T00:11:19.814Z,811.74
2018-04-04T00:11:23.700Z,811.68
2018-04-04T00:11:27.589Z,811.75
2018-04-04T00:11:31.586Z,811.73
2018-04-04T00:11:35.697Z,811.71
2018-04-04T00:11:39.797Z,811.73
2018-04-04T00:11:43.891Z,811.74
2018-04-04T00:11:48.121Z,811.74
2018-04-04T00:11:52.236Z,811.75
2018-04-04T00:11:56.342Z,811.75
2018-04-04T00:12:00.339Z,811.74
2018-04-04T00:12:04.789Z,811.77
2018-04-04T00:12:08.784Z,811.74
2018-04-04T00:12:12.892Z,811.74
2018-04-04T00:12:17.119Z,811.76
2018-04-04T00:12:21.112Z,811.76
2018-04-04T00:12:25.114Z,811.75
2018-04-04T00:12:29.326Z,811.76
2018-04-04T00:12:33.114Z,811.74
2018-04-04T00:12:37.108Z,811.75
2018-04-04T00:12:41.320Z,811.79
2018-04-04T00:12:45.205Z,811.76
2018-04-04T00:12:49.197Z,811.74
2018-04-04T00:12:53.190Z,811.77
2018-04-04T00:12:57.182Z,811.78
2018-04-04T00:13:01.326Z,811.77
2018-04-04T00:13:05.217Z,811.79
2018-04-04T00:13:09.427Z,811.75
2018-04-04T00:13:13.330Z,811.73
2018-04-04T00:13:17.222Z,811.75
2018-04-04T00:13:21.219Z,811.77
2018-04-04T00:13:25.111Z,811.77
2018-04-04T00:13:29.003Z,811.77
2018-04-04T00:13:33.124Z,811.77
2018-04-04T00:13:36.994Z,811.8
2018-04-04T00:13:41.096Z,811.79
2018-04-04T00:13:44.981Z,811.78
2018-04-04T00:13:49.085Z,811.78
2018-04-04T00:13:53.297Z,811.76
2018-04-04T00:13:57.287Z,811.78
2018-04-04T00:14:01.175Z,811.78
2018-04-04T00:14:05.421Z,811.77
2018-04-04T00:14:09.422Z,811.79
2018-04-04T00:14:13.745Z,811.79
2018-04-04T00:14:17.735Z,811.76
2018-04-04T00:14:21.727Z,811.8
2018-04-04T00:14:25.825Z,811.77
2018-04-04T00:14:30.038Z,811.79
2018-04-04T00:14:34.144Z,811.76
2018-04-04T00:14:38.136Z,811.79
2018-04-04T00:14:42.138Z,811.78
2018-04-04T00:14:46.144Z,811.81
2018-04-04T00:14:50.030Z,811.81
2018-04-04T00:14:54.130Z,811.79
2018-04-04T00:14:58.126Z,811.81
2018-04-04T00:15:02.638Z,811.8
2018-04-04T00:15:06.742Z,811.8
2018-04-04T00:15:10.533Z,811.82
2018-04-04T00:15:14.307Z,811.79
2018-04-04T00:15:18.516Z,811.8
2018-04-04T00:15:22.619Z,811.8
2018-04-04T00:15:26.740Z,811.76
2018-04-04T00:15:30.628Z,811.76
2018-04-04T00:15:34.644Z,811.79
2018-04-04T00:15:38.740Z,811.81
2018-04-04T00:15:43.358Z,811.78
2018-04-04T00:15:47.461Z,811.82
2018-04-04T00:15:51.455Z,811.78
2018-04-04T00:15:56.285Z,811.83
2018-04-04T00:16:00.495Z,811.78
2018-04-04T00:16:04.432Z,811.83
2018-04-04T00:16:08.325Z,811.79
2018-04-04T00:16:12.324Z,811.84
2018-04-04T00:16:16.426Z,811.83
2018-04-04T00:16:20.427Z,811.82
2018-04-04T00:16:24.427Z,811.75
2018-04-04T00:16:28.421Z,811.83
2018-04-04T00:16:32.516Z,811.81
2018-04-04T00:16:36.848Z,811.82
2018-04-04T00:16:41.042Z,811.82
2018-04-04T00:16:45.586Z,811.81
2018-04-04T00:16:49.884Z,811.85
2018-04-04T00:16:54.021Z,811.83
2018-04-04T00:16:58.013Z,811.8
2018-04-04T00:17:02.004Z,811.83
2018-04-04T00:17:06.112Z,811.84
2018-04-04T00:17:10.254Z,811.84
2018-04-04T00:17:14.031Z,811.83
2018-04-04T00:17:18.034Z,811.83
2018-04-04T00:17:22.024Z,811.84
2018-04-04T00:17:26.023Z,811.77
2018-04-04T00:17:30.230Z,811.81
2018-04-04T00:17:34.219Z,811.85
2018-04-04T00:17:38.232Z,811.84
2018-04-04T00:17:42.224Z,811.85
2018-04-04T00:17:46.322Z,811.84
2018-04-04T00:17:50.210Z,811.85
2018-04-04T00:17:54.202Z,811.83
2018-04-04T00:17:58.409Z,811.83
2018-04-04T00:18:02.613Z,811.85
2018-04-04T00:18:06.497Z,811.88
2018-04-04T00:18:10.381Z,811.84
2018-04-04T00:18:14.374Z,811.87
2018-04-04T00:18:18.368Z,811.88
2018-04-04T00:18:22.474Z,811.86
2018-04-04T00:18:26.471Z,811.82
2018-04-04T00:18:30.674Z,811.84
2018-04-04T00:18:34.564Z,811.86
2018-04-04T00:18:38.889Z,811.88
2018-04-04T00:18:42.985Z,811.87
2018-04-04T00:18:47.083Z,811.81
2018-04-04T00:18:50.971Z,811.82
2018-04-04T00:18:54.967Z,811.83
2018-04-04T00:18:59.071Z,811.87
2018-04-04T00:19:03.220Z,811.82
2018-04-04T00:19:07.216Z,811.83
2018-04-04T00:19:11.422Z,811.89
2018-04-04T00:19:15.634Z,811.86
2018-04-04T00:19:19.537Z,811.84
2018-04-04T00:19:23.423Z,811.89
2018-04-04T00:19:27.747Z,811.91
2018-04-04T00:19:31.962Z,811.88
2018-04-04T00:19:36.168Z,811.9
2018-04-04T00:19:40.374Z,811.83
2018-04-04T00:19:44.268Z,811.91
2018-04-04T00:19:48.373Z,811.89
2018-04-04T00:19:52.372Z,811.89
2018-04-04T00:19:56.586Z,811.91
2018-04-04T00:20:00.477Z,811.9
2018-04-04T00:20:04.609Z,811.91
2018-04-04T00:20:08.605Z,811.89
2018-04-04T00:20:12.489Z,811.89
2018-04-04T00:20:16.372Z,811.89
2018-04-04T00:20:20.368Z,811.9
2018-04-04T00:20:24.359Z,811.92
2018-04-04T00:20:28.239Z,811.91
2018-04-04T00:20:32.561Z,811.93
2018-04-04T00:20:36.771Z,811.91
2018-04-04T00:20:40.874Z,811.94
2018-04-04T00:20:44.971Z,811.93
2018-04-04T00:20:49.073Z,811.93
2018-04-04T00:20:53.077Z,811.92
2018-04-04T00:20:57.063Z,811.92
2018-04-04T00:21:01.278Z,811.89
2018-04-04T00:21:05.632Z,811.87
2018-04-04T00:21:09.396Z,811.88
2018-04-04T00:21:13.499Z,811.89
2018-04-04T00:21:17.490Z,811.93
2018-04-04T00:21:21.380Z,811.91
2018-04-04T00:21:25.477Z,811.92
2018-04-04T00:21:29.572Z,811.92
2018-04-04T00:21:33.780Z,811.92
2018-04-04T00:21:37.982Z,811.93
2018-04-04T00:21:42.088Z,811.93
2018-04-04T00:21:46.313Z,811.93
2018-04-04T00:21:50.419Z,811.94
2018-04-04T00:21:54.627Z,811.94
2018-04-04T00:21:58.616Z,811.93
2018-04-04T00:22:02.836Z,811.92
2018-04-04T00:22:06.726Z,811.94
2018-04-04T00:22:10.834Z,811.93
2018-04-04T00:22:14.829Z,811.92
2018-04-04T00:22:19.056Z,811.94
2018-04-04T00:22:23.168Z,811.97
2018-04-04T00:22:27.158Z,811.94
2018-04-04T00:22:31.040Z,811.95
2018-04-04T00:22:34.812Z,811.96
2018-04-04T00:22:38.912Z,811.95
2018-04-04T00:22:42.917Z,811.94
2018-04-04T00:22:47.139Z,811.93
2018-04-04T00:22:51.131Z,811.97
2018-04-04T00:22:55.131Z,811.95
2018-04-04T00:22:59.228Z,811.96
2018-04-04T00:23:03.445Z,811.94
2018-04-04T00:23:07.542Z,811.95
2018-04-04T00:23:11.320Z,811.91
2018-04-04T00:23:15.312Z,811.91
2018-04-04T00:23:19.313Z,811.96
2018-04-04T00:23:23.422Z,811.96
2018-04-04T00:23:27.632Z,811.98
2018-04-04T00:23:31.512Z,811.96
2018-04-04T00:23:35.607Z,811.97
2018-04-04T00:23:39.713Z,811.94
2018-04-04T00:23:43.596Z,811.91
2018-04-04T00:23:47.694Z,811.91
2018-04-04T00:23:51.907Z,811.99
2018-04-04T00:23:55.948Z,811.97
2018-04-04T00:24:00.166Z,811.97
2018-04-04T00:24:04.501Z,811.98
2018-04-04T00:24:08.491Z,811.98
2018-04-04T00:24:12.807Z,812
2018-04-04T00:24:16.803Z,812
2018-04-04T00:24:20.904Z,811.97
2018-04-04T00:24:24.901Z,811.99
2018-04-04T00:24:28.810Z,811.97
2018-04-04T00:24:32.800Z,811.98
2018-04-04T00:24:36.911Z,811.98
2018-04-04T00:24:40.908Z,812
2018-04-04T00:24:45.013Z,811.96
2018-04-04T00:24:49.125Z,811.97
2018-04-04T00:24:53.223Z,811.96
2018-04-04T00:24:57.432Z,812.01
2018-04-04T00:25:01.536Z,812.01
2018-04-04T00:25:05.581Z,811.98
2018-04-04T00:25:09.469Z,811.97
2018-04-04T00:25:13.468Z,812
2018-04-04T00:25:17.568Z,811.99
2018-04-04T00:25:21.676Z,811.98
2018-04-04T00:25:25.775Z,811.99
2018-04-04T00:25:29.872Z,811.96
2018-04-04T00:25:33.979Z,811.99
2018-04-04T00:25:38.082Z,811.97
2018-04-04T00:25:42.188Z,812
2018-04-04T00:25:46.178Z,811.98
2018-04-04T00:25:50.498Z,812.02
2018-04-04T00:25:54.505Z,812.01
2018-04-04T00:25:58.711Z,812.02
2018-04-04T00:26:02.819Z,812.01
2018-04-04T00:26:07.084Z,812.02
2018-04-04T00:26:11.179Z,811.99
2018-04-04T00:26:15.173Z,812.05
2018-04-04T00:26:19.277Z,812.03
2018-04-04T00:26:23.667Z,812.01
2018-04-04T00:26:28.180Z,811.99
2018-04-04T00:26:32.437Z,812
2018-04-04T00:26:36.325Z,812.02
2018-04-04T00:26:40.434Z,812.03
2018-04-04T00:26:44.746Z,812.04
2018-04-04T00:26:48.952Z,812.01
2018-04-04T00:26:53.168Z,812.03
2018-04-04T00:26:57.372Z,812.03
2018-04-04T00:27:01.375Z,812.05
2018-04-04T00:27:05.557Z,812.02
2018-04-04T00:27:09.440Z,812.02
2018-04-04T00:27:13.447Z,811.99
2018-04-04T00:27:17.757Z,811.97
2018-04-04T00:27:22.089Z,812.03
2018-04-04T00:27:26.081Z,812.05
2018-04-04T00:27:30.076Z,811.98
2018-04-04T00:27:34.398Z,811.99
2018-04-04T00:27:38.502Z,812.01
2018-04-04T00:27:42.385Z,811.99
2018-04-04T00:27:46.487Z,812.03
2018-04-04T00:27:50.700Z,812.04
2018-04-04T00:27:54.797Z,812.03
2018-04-04T00:27:58.791Z,812.01
2018-04-04T00:28:02.877Z,812.03
2018-04-04T00:28:06.978Z,812.02
2018-04-04T00:28:11.081Z,812.02
2018-04-04T00:28:15.186Z,812.06
2018-04-04T00:28:19.286Z,812.03
2018-04-04T00:28:23.172Z,812.06
2018-04-04T00:28:27.268Z,812.05
2018-04-04T00:28:31.473Z,812.04
2018-04-04T00:28:35.582Z,812.03
2018-04-04T00:28:40.199Z,812.01
2018-04-04T00:28:44.404Z,812.07
2018-04-04T00:28:48.504Z,812.06
2018-04-04T00:28:52.604Z,812.07
2018-04-04T00:28:56.606Z,812.05
2018-04-04T00:29:00.815Z,812.08
2018-04-04T00:29:04.813Z,812.06
2018-04-04T00:29:08.755Z,812.07
2018-04-04T00:29:12.746Z,812.06
2018-04-04T00:29:16.736Z,812.06
2018-04-04T00:29:20.832Z,812.07
2018-04-04T00:29:24.938Z,812.1
2018-04-04T00:29:28.822Z,812.1
2018-04-04T00:29:33.143Z,812.08
2018-04-04T00:29:37.135Z,812.08
2018-04-04T00:29:41.350Z,812.08
2018-04-04T00:29:45.339Z,812.06
2018-04-04T00:29:49.562Z,812.08
2018-04-04T00:29:53.669Z,812.07
2018-04-04T00:29:57.878Z,812.1
2018-04-04T00:30:01.761Z,812.1
2018-04-04T00:30:05.958Z,812.08
2018-04-04T00:30:09.945Z,812.03
2018-04-04T00:30:14.049Z,812.09
2018-04-04T00:30:17.933Z,812.1
2018-04-04T00:30:22.040Z,812.09
2018-04-04T00:30:26.033Z,812.09
2018-04-04T00:30:29.915Z,812.1
2018-04-04T00:30:34.128Z,812.07
2018-04-04T00:30:38.439Z,812.04
2018-04-04T00:30:42.430Z,812.04
2018-04-04T00:30:46.427Z,812.12
2018-04-04T00:30:50.412Z,812.08
2018-04-04T00:30:54.517Z,812.1
2018-04-04T00:30:58.511Z,812.07
2018-04-04T00:31:02.611Z,812.04
2018-04-04T00:31:06.717Z,812.09
2018-04-04T00:31:10.818Z,812.09
2018-04-04T00:31:14.815Z,812.1
2018-04-04T00:31:18.849Z,812.06
2018-04-04T00:31:22.917Z,812.08
2018-04-04T00:31:26.905Z,812.1
2018-04-04T00:31:30.904Z,812.07
2018-04-04T00:31:35.120Z,812.06
2018-04-04T00:31:39.228Z,812.08
2018-04-04T00:31:43.325Z,812.09
2018-04-04T00:31:47.421Z,812.09
2018-04-04T00:31:51.630Z,812.07
2018-04-04T00:31:55.837Z,812.05
2018-04-04T00:31:59.828Z,811.98
2018-04-04T00:32:03.822Z,812.08
2018-04-04T00:32:07.707Z,812.09
2018-04-04T00:32:11.930Z,812.08
2018-04-04T00:32:15.929Z,812
2018-04-04T00:32:20.048Z,812.05
2018-04-04T00:32:24.156Z,812.08
2018-04-04T00:32:28.367Z,812.07
2018-04-04T00:32:32.463Z,812.02
2018-04-04T00:32:36.796Z,812.05
2018-04-04T00:32:41.013Z,812.07
2018-04-04T00:32:45.232Z,812.07
2018-04-04T00:32:49.335Z,812.01
2018-04-04T00:32:53.438Z,812.04
2018-04-04T00:32:57.539Z,812.01
2018-04-04T00:33:01.851Z,812.04
2018-04-04T00:33:05.986Z,812.04
2018-04-04T00:33:09.870Z,812.02
2018-04-04T00:33:13.864Z,812.01
2018-04-04T00:33:17.861Z,812.02
2018-04-04T00:33:21.967Z,812.03
2018-04-04T00:33:25.857Z,812.03
2018-04-04T00:33:29.894Z,812.03
2018-04-04T00:33:34.206Z,811.98
2018-04-04T00:33:38.196Z,812.04
2018-04-04T00:33:42.441Z,812.01
2018-04-04T00:33:46.428Z,811.97
2018-04-04T00:33:50.319Z,811.96
2018-04-04T00:33:54.531Z,812
2018-04-04T00:33:58.852Z,812.01
2018-04-04T00:34:02.986Z,812.01
2018-04-04T00:34:07.085Z,812.02
2018-04-04T00:34:11.085Z,811.99
2018-04-04T00:34:15.410Z,811.98
2018-04-04T00:34:19.400Z,811.98
2018-04-04T00:34:23.657Z,811.98
2018-04-04T00:34:27.816Z,811.94
2018-04-04T00:34:31.925Z,811.98
2018-04-04T00:34:36.030Z,811.99
2018-04-04T00:34:40.145Z,811.98
2018-04-04T00:34:44.266Z,811.97
2018-04-04T00:34:48.261Z,811.95
2018-04-04T00:34:52.358Z,811.93
2018-04-04T00:34:56.350Z,811.91
2018-04-04T00:35:00.465Z,811.93
2018-04-04T00:35:04.565Z,811.94
2018-04-04T00:35:08.559Z,811.93
2018-04-04T00:35:12.674Z,811.93
2018-04-04T00:35:16.992Z,811.9
2018-04-04T00:35:21.090Z,811.97
2018-04-04T00:35:25.298Z,811.93
2018-04-04T00:35:29.075Z,811.93
2018-04-04T00:35:33.278Z,811.93
2018-04-04T00:35:37.482Z,811.93
2018-04-04T00:35:41.689Z,811.91
2018-04-04T00:35:45.680Z,811.92
2018-04-04T00:35:49.784Z,811.92
2018-04-04T00:35:53.991Z,811.93
2018-04-04T00:35:58.227Z,811.94
2018-04-04T00:36:02.109Z,811.86
2018-04-04T00:36:06.106Z,811.91
2018-04-04T00:36:10.371Z,811.91
2018-04-04T00:36:14.470Z,811.9
2018-04-04T00:36:18.795Z,811.88
2018-04-04T00:36:23.003Z,811.91
2018-04-04T00:36:26.889Z,811.89
2018-04-04T00:36:30.992Z,811.88
2018-04-04T00:36:35.104Z,811.87
2018-04-04T00:36:39.197Z,811.83
2018-04-04T00:36:43.081Z,811.88
2018-04-04T00:36:47.185Z,811.87
2018-04-04T00:36:51.283Z,811.89
2018-04-04T00:36:55.491Z,811.84
2018-04-04T00:36:59.697Z,811.83
2018-04-04T00:37:03.925Z,811.82
2018-04-04T00:37:08.034Z,811.82
2018-04-04T00:37:12.363Z,811.82
2018-04-04T00:37:16.362Z,811.79
2018-04-04T00:37:20.361Z,811.85
2018-04-04T00:37:24.575Z,811.86
2018-04-04T00:37:28.463Z,811.82
2018-04-04T00:37:32.668Z,811.84
2018-04-04T00:37:36.878Z,811.86
2018-04-04T00:37:40.870Z,811.84
2018-04-04T00:37:45.194Z,811.85
2018-04-04T00:37:49.185Z,811.83
2018-04-04T00:37:53.284Z,811.84
2018-04-04T00:37:57.394Z,811.83
2018-04-04T00:38:01.715Z,811.8
2018-04-04T00:38:05.718Z,811.79
2018-04-04T00:38:09.926Z,811.8
2018-04-04T00:38:13.701Z,811.81
2018-04-04T00:38:17.810Z,811.81
2018-04-04T00:38:22.035Z,811.79
2018-04-04T00:38:26.408Z,811.78
2018-04-04T00:38:30.492Z,811.79
2018-04-04T00:38:34.804Z,811.78
2018-04-04T00:38:39.011Z,811.78
2018-04-04T00:38:43.003Z,811.77
2018-04-04T00:38:47.108Z,811.78
2018-04-04T00:38:51.210Z,811.74
2018-04-04T00:38:55.428Z,811.77
2018-04-04T00:38:59.422Z,811.81
2018-04-04T00:39:03.820Z,811.75
2018-04-04T00:39:07.814Z,811.71
2018-04-04T00:39:11.803Z,811.76
2018-04-04T00:39:16.014Z,811.74
2018-04-04T00:39:20.232Z,811.74
2018-04-04T00:39:24.255Z,811.75
2018-04-04T00:39:28.139Z,811.69
2018-04-04T00:39:32.236Z,811.76
2018-04-04T00:40:08.549Z,811.68
2018-04-04T00:40:12.548Z,811.72
2018-04-04T00:40:16.647Z,811.7
2018-04-04T00:40:20.638Z,811.7
2018-04-04T00:40:24.751Z,811.71
2018-04-04T00:40:28.749Z,811.73
2018-04-04T00:40:32.852Z,811.65
2018-04-04T00:40:36.954Z,811.68
2018-04-04T00:40:41.161Z,811.67
2018-04-04T00:40:45.372Z,811.69
2018-04-04T00:40:49.690Z,811.66
2018-04-04T00:40:53.918Z,811.67
2018-04-04T00:40:58.017Z,811.67
2018-04-04T00:41:02.334Z,811.65
2018-04-04T00:41:06.543Z,811.67
2018-04-04T00:41:10.545Z,811.66
2018-04-04T00:41:14.427Z,811.65
2018-04-04T00:41:18.527Z,811.68
2018-04-04T00:41:22.622Z,811.66
2018-04-04T00:41:26.729Z,811.63
2018-04-04T00:41:31.045Z,811.64
2018-04-04T00:41:35.154Z,811.6
2018-04-04T00:41:39.471Z,811.66
2018-04-04T00:41:43.247Z,811.6
2018-04-04T00:41:47.136Z,811.62
2018-04-04T00:41:51.036Z,811.61
2018-04-04T00:41:55.135Z,811.62
2018-04-04T00:41:59.188Z,811.63
2018-04-04T00:42:03.179Z,811.6
2018-04-04T00:42:07.172Z,811.56
2018-04-04T00:42:11.059Z,811.59
2018-04-04T00:42:14.948Z,811.55
2018-04-04T00:42:18.614Z,811.59
2018-04-04T00:42:22.611Z,811.65
2018-04-04T00:42:26.843Z,811.59
2018-04-04T00:42:30.840Z,811.61
2018-04-04T00:42:34.828Z,811.62
2018-04-04T00:42:38.709Z,811.58
2018-04-04T00:42:42.598Z,811.59
2018-04-04T00:42:46.590Z,811.55
2018-04-04T00:42:50.687Z,811.6
2018-04-04T00:42:55.006Z,811.58
2018-04-04T00:42:59.267Z,811.55
2018-04-04T00:43:03.313Z,811.57
2018-04-04T00:43:07.199Z,811.57
2018-04-04T00:43:11.296Z,811.58
2018-04-04T00:43:15.289Z,811.56
2018-04-04T00:43:19.500Z,811.55
2018-04-04T00:43:23.597Z,811.54
2018-04-04T00:43:27.705Z,811.54
2018-04-04T00:43:31.479Z,811.54
2018-04-04T00:43:35.802Z,811.55
2018-04-04T00:43:39.905Z,811.57
2018-04-04T00:43:43.902Z,811.51
2018-04-04T00:43:48.006Z,811.53
2018-04-04T00:43:52.107Z,811.54
2018-04-04T00:43:56.099Z,811.53
2018-04-04T00:44:00.097Z,811.54
2018-04-04T00:44:04.292Z,811.53
2018-04-04T00:44:08.414Z,811.48
2018-04-04T00:44:12.532Z,811.54
2018-04-04T00:44:16.631Z,811.51
2018-04-04T00:44:20.746Z,811.53
2018-04-04T00:44:24.960Z,811.54
2018-04-04T00:44:29.054Z,811.53
2018-04-04T00:44:33.264Z,811.47
2018-04-04T00:44:37.476Z,811.48
2018-04-04T00:44:41.364Z,811.52
2018-04-04T00:44:45.464Z,811.51
2018-04-04T00:44:49.586Z,811.51
2018-04-04T00:44:53.692Z,811.47
2018-04-04T00:44:57.709Z,811.49
2018-04-04T00:45:01.860Z,811.45
2018-04-04T00:45:05.751Z,811.49
2018-04-04T00:45:09.962Z,811.48
2018-04-04T00:45:14.289Z,811.52
2018-04-04T00:45:18.448Z,811.49
2018-04-04T00:45:22.482Z,811.48
2018-04-04T00:45:26.582Z,811.43
2018-04-04T00:45:30.578Z,811.41
2018-04-04T00:45:34.561Z,811.49
2018-04-04T00:45:38.551Z,811.46
2018-04-04T00:45:42.649Z,811.47
2018-04-04T00:45:46.744Z,811.45
2018-04-04T00:45:51.119Z,811.46
2018-04-04T00:45:55.330Z,811.46
2018-04-04T00:45:59.317Z,811.43
2018-04-04T00:46:03.765Z,811.49
2018-04-04T00:46:07.862Z,811.47
2018-04-04T00:46:11.757Z,811.46
2018-04-04T00:46:15.880Z,811.45
2018-04-04T00:46:19.983Z,811.46
2018-04-04T00:46:23.871Z,811.34
2018-04-04T00:46:27.861Z,811.42
2018-04-04T00:46:31.854Z,811.43
2018-04-04T00:46:36.065Z,811.41
2018-04-04T00:46:40.275Z,811.41
2018-04-04T00:46:44.272Z,811.42
2018-04-04T00:46:48.497Z,811.42
2018-04-04T00:46:52.594Z,811.35
2018-04-04T00:46:56.808Z,811.38
2018-04-04T00:47:00.702Z,811.41
2018-04-04T00:47:05.055Z,811.36
2018-04-04T00:47:09.157Z,811.41
2018-04-04T00:47:13.378Z,811.41
2018-04-04T00:47:17.475Z,811.39
2018-04-04T00:47:21.360Z,811.36
2018-04-04T00:47:26.079Z,811.39
2018-04-04T00:47:30.074Z,811.37
2018-04-04T00:47:34.067Z,811.38
2018-04-04T00:47:38.278Z,811.36
2018-04-04T00:47:42.265Z,811.4
2018-04-04T00:47:46.534Z,811.38
2018-04-04T00:47:50.675Z,811.37
2018-04-04T00:47:54.673Z,811.37
2018-04-04T00:47:58.772Z,811.35
2018-04-04T00:48:02.809Z,811.39
2018-04-04T00:48:06.697Z,811.39
2018-04-04T00:48:10.904Z,811.3
2018-04-04T00:48:15.000Z,811.33
2018-04-04T00:48:19.105Z,811.36
2018-04-04T00:48:23.419Z,811.36
2018-04-04T00:48:27.410Z,811.38
2018-04-04T00:48:31.294Z,811.32
2018-04-04T00:48:35.176Z,811.35
2018-04-04T00:48:39.173Z,811.35
2018-04-04T00:48:43.378Z,811.34
2018-04-04T00:48:47.475Z,811.33
2018-04-04T00:48:51.468Z,811.31
2018-04-04T00:48:55.678Z,811.36
2018-04-04T00:48:59.886Z,811.3
2018-04-04T00:49:03.993Z,811.31
2018-04-04T00:49:07.989Z,811.33
2018-04-04T00:49:12.099Z,811.33
2018-04-04T00:49:16.317Z,811.32
2018-04-04T00:49:20.541Z,811.33
2018-04-04T00:49:24.427Z,811.25
2018-04-04T00:49:28.676Z,811.25
2018-04-04T00:49:32.670Z,811.33
2018-04-04T00:49:36.820Z,811.31
2018-04-04T00:49:41.030Z,811.31
2018-04-04T00:49:45.036Z,811.32
2018-04-04T00:49:49.026Z,811.31
2018-04-04T00:49:53.238Z,811.28
2018-04-04T00:49:57.121Z,811.32
2018-04-04T00:50:01.220Z,811.26
2018-04-04T00:50:05.424Z,811.28
2018-04-04T00:50:09.528Z,811.3
2018-04-04T00:50:13.858Z,811.3
2018-04-04T00:50:17.958Z,811.28
2018-04-04T00:50:21.964Z,811.29
2018-04-04T00:50:26.281Z,811.32
2018-04-04T00:50:30.269Z,811.29
2018-04-04T00:50:34.265Z,811.28
2018-04-04T00:50:38.478Z,811.3
2018-04-04T00:50:42.577Z,811.23
2018-04-04T00:50:46.467Z,811.28
2018-04-04T00:50:50.349Z,811.28
2018-04-04T00:50:54.564Z,811.29
2018-04-04T00:50:58.782Z,811.27
2018-04-04T00:51:03.081Z,811.25
2018-04-04T00:51:07.289Z,811.26
2018-04-04T00:51:11.608Z,811.29
2018-04-04T00:51:15.828Z,811.26
2018-04-04T00:51:19.932Z,811.26
2018-04-04T00:51:24.254Z,811.21
2018-04-04T00:51:28.467Z,811.26
2018-04-04T00:51:32.571Z,811.24
2018-04-04T00:51:36.569Z,811.28
2018-04-04T00:51:40.792Z,811.2
2018-04-04T00:51:44.790Z,811.19