createdAt,value
2018-01-05T00:00:14.441Z,0.00
2018-01-05T00:01:14.438Z,0.00
2018-01-05T00:02:14.430Z,0.00
2018-01-05T00:03:14.426Z,0.00
2018-01-05T00:04:14.424Z,0.00
2018-01-05T00:05:14.421Z,0.00
2018-01-05T00:06:14.403Z,0.00
2018-01-05T00:07:14.410Z,0.00
2018-01-05T00:08:14.396Z,0.00
2018-01-05T00:09:14.393Z,0.00
2018-01-05T00:10:14.406Z,0.00
2018-01-05T00:11:14.426Z,0.00
2018-01-05T00:12:14.394Z,0.00
2018-01-05T00:13:14.389Z,0.00
2018-01-05T00:14:14.436Z,0.00
2018-01-05T00:15:14.385Z,0.00
2018-01-05T00:16:14.367Z,0.00
2018-01-05T00:17:14.402Z,0.00
2018-01-05T00:18:14.383Z,0.00
2018-01-05T00:19:14.360Z,0.00
2018-01-05T00:20:14.356Z,0.00
2018-01-05T00:21:14.350Z,0.00
2018-01-05T00:22:14.356Z,0.00
2018-01-05T00:23:14.344Z,0.00
2018-01-05T00:24:14.345Z,0.00
2018-01-05T00:25:14.355Z,0.00
2018-01-05T00:26:14.343Z,0.00
2018-01-05T00:27:14.336Z,0.00
2018-01-05T00:28:14.340Z,0.00
2018-01-05T00:29:14.339Z,0.00
2018-01-05T00:30:14.326Z,0.00
2018-01-05T00:31:14.317Z,0.00
2018-01-05T00:32:14.313Z,0.00
2018-01-05T00:33:14.303Z,0.00
2018-01-05T00:34:14.320Z,0.00
2018-01-05T00:35:14.307Z,0.00
2018-01-05T00:36:14.306Z,0.00
2018-01-05T00:37:14.299Z,0.00
2018-01-05T00:38:14.294Z,0.00
2018-01-05T00:39:14.294Z,0.00
2018-01-05T00:40:14.278Z,0.00
2018-01-05T00:41:14.272Z,0.00
2018-01-05T00:42:14.273Z,0.00
2018-01-05T00:43:14.271Z,0.00
2018-01-05T00:44:14.266Z,0.00
2018-01-05T00:45:14.263Z,0.00
2018-01-05T00:46:14.287Z,0.00
2018-01-05T00:47:14.254Z,0.00
2018-01-05T00:48:14.245Z,0.00
2018-01-05T00:49:14.244Z,0.00
2018-01-05T00:50:14.241Z,0.00
2018-01-05T00:51:14.238Z,0.00
2018-01-05T00:52:14.235Z,0.00
2018-01-05T00:53:14.228Z,0.00
2018-01-05T00:54:14.219Z,0.00
2018-01-05T00:55:14.227Z,0.00
2018-01-05T00:56:14.218Z,0.00
2018-01-05T00:57:14.210Z,0.00
2018-01-05T00:58:14.205Z,0.00
2018-01-05T00:59:14.220Z,0.00
2018-01-05T01:00:14.198Z,0.00
2018-01-05T01:01:14.204Z,0.00
2018-01-05T01:02:14.188Z,0.00
2018-01-05T01:03:14.189Z,0.00
2018-01-05T01:04:14.185Z,0.00
2018-01-05T01:05:14.182Z,0.00
2018-01-05T01:06:14.176Z,0.00
2018-01-05T01:07:14.188Z,0.00
2018-01-05T01:08:14.165Z,0.00
2018-01-05T01:09:14.162Z,0.00
2018-01-05T01:10:14.169Z,0.00
2018-01-05T01:11:14.158Z,0.00
2018-01-05T01:12:14.151Z,0.00
2018-01-05T01:13:14.173Z,0.00
2018-01-05T01:14:14.136Z,0.00
2018-01-05T01:15:14.145Z,0.00
2018-01-05T01:16:14.136Z,0.00
2018-01-05T01:17:14.127Z,0.00
2018-01-05T01:18:14.120Z,0.00
2018-01-05T01:19:14.129Z,0.00
2018-01-05T01:20:14.143Z,0.00
2018-01-05T01:21:14.112Z,0.00
2018-01-05T01:22:14.113Z,0.00
2018-01-05T01:23:14.114Z,0.00
2018-01-05T01:24:14.101Z,0.00
2018-01-05T01:25:14.097Z,0.00
2018-01-05T01:26:14.094Z,0.00
2018-01-05T01:27:14.084Z,0.00
2018-01-05T01:28:14.102Z,0.00
2018-01-05T01:29:14.095Z,0.00
2018-01-05T01:30:14.075Z,0.00
2018-01-05T01:31:14.072Z,0.00
2018-01-05T01:32:14.095Z,0.00
2018-01-05T01:33:14.069Z,0.00
2018-01-05T01:34:14.068Z,0.00
2018-01-05T01:35:14.052Z,0.00
2018-01-05T01:36:14.075Z,0.00
2018-01-05T01:37:14.049Z,0.00
2018-01-05T01:38:14.049Z,0.00
2018-01-05T01:39:14.040Z,0.00
2018-01-05T01:40:14.033Z,0.00
2018-01-05T01:41:14.030Z,0.00
2018-01-05T01:42:14.030Z,0.00
2018-01-05T01:43:14.018Z,0.00
2018-01-05T01:44:14.019Z,0.00
2018-01-05T01:45:14.012Z,0.00
2018-01-05T01:46:14.006Z,0.00
2018-01-05T01:47:14.001Z,0.00
2018-01-05T01:48:14.013Z,0.00
2018-01-05T01:49:13.991Z,0.00
2018-01-05T01:50:13.994Z,0.00
2018-01-05T01:51:13.993Z,0.00
2018-01-05T01:52:13.997Z,0.00
2018-01-05T01:53:13.982Z,0.00
2018-01-05T01:54:13.975Z,0.00
2018-01-05T01:55:13.971Z,0.00
2018-01-05T01:56:13.965Z,0.00
2018-01-05T01:57:13.966Z,0.00
2018-01-05T01:58:13.955Z,0.00
2018-01-05T01:59:13.948Z,0.00
2018-01-05T02:00:13.959Z,0.00
2018-01-05T02:01:13.940Z,0.00
2018-01-05T02:02:13.941Z,0.00
2018-01-05T02:03:13.939Z,0.00
2018-01-05T02:04:13.933Z,0.00
2018-01-05T02:05:13.927Z,0.00
2018-01-05T02:06:13.916Z,0.00
2018-01-05T02:07:13.916Z,0.00
2018-01-05T02:08:13.915Z,0.00
2018-01-05T02:09:13.909Z,0.00
2018-01-05T02:10:13.906Z,0.00
2018-01-05T02:11:13.899Z,0.00
2018-01-05T02:12:13.899Z,0.00
2018-01-05T02:13:13.895Z,0.00
2018-01-05T02:14:13.905Z,0.00
2018-01-05T02:15:13.882Z,0.00
2018-01-05T02:16:13.875Z,0.00
2018-01-05T02:17:13.912Z,0.00
2018-01-05T02:18:13.917Z,0.00
2018-01-05T02:19:13.923Z,0.00
2018-01-05T02:20:13.865Z,0.00
2018-01-05T02:21:13.859Z,0.00
2018-01-05T02:22:13.851Z,0.00
2018-01-05T02:23:13.853Z,0.00
2018-01-05T02:24:13.838Z,0.00
2018-01-05T02:25:13.834Z,0.00
2018-01-05T02:26:13.834Z,0.00
2018-01-05T02:27:13.826Z,0.00
2018-01-05T02:28:13.830Z,0.00
2018-01-05T02:29:13.821Z,0.00
2018-01-05T02:30:13.830Z,0.00
2018-01-05T02:31:13.823Z,0.00
2018-01-05T02:32:13.807Z,0.00
2018-01-05T02:33:13.805Z,0.00
2018-01-05T02:34:13.800Z,0.00
2018-01-05T02:35:13.786Z,0.00
2018-01-05T02:36:13.801Z,0.00
2018-01-05T02:37:13.841Z,0.00
2018-01-05T02:38:13.778Z,0.00
2018-01-05T02:39:13.776Z,0.00
2018-01-05T02:40:13.766Z,0.00
2018-01-05T02:41:13.764Z,0.00
2018-01-05T02:42:13.756Z,0.00
2018-01-05T02:43:13.756Z,0.00
2018-01-05T02:44:13.753Z,0.00
2018-01-05T02:45:13.761Z,0.00
2018-01-05T02:46:13.737Z,0.00
2018-01-05T02:47:13.735Z,0.00
2018-01-05T02:48:13.732Z,0.00
2018-01-05T02:49:13.727Z,0.00
2018-01-05T02:50:13.724Z,0.00
2018-01-05T02:51:13.749Z,0.00
2018-01-05T02:52:13.716Z,0.00
2018-01-05T02:53:13.707Z,0.00
2018-01-05T02:54:13.709Z,0.00
2018-01-05T02:55:13.705Z,0.00
2018-01-05T02:56:13.707Z,0.00
2018-01-05T02:57:13.685Z,0.00
2018-01-05T02:58:13.678Z,0.00
2018-01-05T02:59:13.677Z,0.00
2018-01-05T03:00:13.677Z,0.00
2018-01-05T03:01:13.678Z,0.00
2018-01-05T03:02:13.665Z,0.00
2018-01-05T03:03:13.658Z,0.00
2018-01-05T03:04:13.653Z,0.00
2018-01-05T03:05:13.655Z,0.00
2018-01-05T03:06:13.642Z,0.00
2018-01-05T03:07:13.639Z,0.00
2018-01-05T03:08:13.650Z,0.00
2018-01-05T03:09:13.628Z,0.00
2018-01-05T03:10:13.637Z,0.00
2018-01-05T03:11:13.620Z,0.00
2018-01-05T03:12:13.629Z,0.00
2018-01-05T03:13:13.612Z,0.00
2018-01-05T03:14:13.608Z,0.00
2018-01-05T03:15:13.607Z,0.00
2018-01-05T03:16:13.654Z,0.00
2018-01-05T03:17:13.592Z,0.00
2018-01-05T03:18:13.616Z,0.00
2018-01-05T03:19:13.581Z,0.00
2018-01-05T03:20:13.577Z,0.00
2018-01-05T03:21:13.570Z,0.00
2018-01-05T03:22:13.567Z,0.00
2018-01-05T03:23:13.585Z,0.00
2018-01-05T03:24:13.564Z,0.00
2018-01-05T03:25:13.551Z,0.00
2018-01-05T03:26:13.550Z,0.00
2018-01-05T03:27:13.553Z,0.00
2018-01-05T03:28:13.536Z,0.00
2018-01-05T03:29:13.530Z,0.00
2018-01-05T03:30:13.525Z,0.00
2018-01-05T03:31:13.528Z,0.00
2018-01-05T03:32:13.513Z,0.00
2018-01-05T03:33:13.509Z,0.00
2018-01-05T03:34:13.513Z,0.00
2018-01-05T03:35:13.510Z,0.00
2018-01-05T03:36:13.495Z,0.00
2018-01-05T03:37:13.499Z,0.00
2018-01-05T03:38:13.485Z,0.00
2018-01-05T03:39:13.493Z,0.00
2018-01-05T03:40:13.480Z,0.00
2018-01-05T03:41:13.469Z,0.00
2018-01-05T03:42:13.466Z,0.00
2018-01-05T03:43:13.469Z,0.00
2018-01-05T03:44:13.465Z,0.00
2018-01-05T03:45:13.449Z,0.00
2018-01-05T03:46:13.451Z,0.00
2018-01-05T03:47:13.440Z,0.00
2018-01-05T03:48:13.443Z,0.00
2018-01-05T03:49:13.435Z,0.00
2018-01-05T03:50:13.433Z,0.00
2018-01-05T03:51:13.424Z,0.00
2018-01-05T03:52:13.416Z,0.00
2018-01-05T03:53:13.429Z,0.00
2018-01-05T03:54:13.406Z,0.00
2018-01-05T03:55:13.421Z,0.00
2018-01-05T03:56:13.396Z,0.00
2018-01-05T03:57:13.392Z,0.00
2018-01-05T03:58:13.384Z,0.00
2018-01-05T03:59:13.399Z,0.00
2018-01-05T04:00:13.382Z,0.00
2018-01-05T04:01:13.373Z,0.00
2018-01-05T04:02:13.362Z,0.00
2018-01-05T04:03:13.365Z,0.00
2018-01-05T04:04:13.354Z,0.00
2018-01-05T04:05:13.348Z,0.00
2018-01-05T04:06:13.341Z,0.00
2018-01-05T04:07:13.344Z,0.00
2018-01-05T04:08:13.339Z,0.00
2018-01-05T04:09:13.331Z,0.00
2018-01-05T04:10:13.327Z,0.00
2018-01-05T04:11:13.320Z,0.00
2018-01-05T04:12:13.315Z,0.00
2018-01-05T04:13:13.316Z,0.00
2018-01-05T04:14:13.301Z,0.00
2018-01-05T04:15:13.302Z,0.00
2018-01-05T04:16:13.298Z,0.00
2018-01-05T04:17:13.299Z,0.00
2018-01-05T04:18:13.284Z,0.00
2018-01-05T04:19:13.280Z,0.00
2018-01-05T04:20:13.279Z,0.00
2018-01-05T04:21:13.274Z,0.00
2018-01-05T04:22:13.261Z,0.00
2018-01-05T04:23:13.255Z,0.00
2018-01-05T04:24:13.253Z,0.00
2018-01-05T04:25:13.256Z,0.00
2018-01-05T04:26:13.246Z,0.00
2018-01-05T04:27:13.240Z,0.00
2018-01-05T04:28:13.236Z,0.00
2018-01-05T04:29:13.225Z,0.00
2018-01-05T04:30:13.220Z,0.00
2018-01-05T04:31:13.223Z,0.00
2018-01-05T04:32:13.236Z,0.00
2018-01-05T04:33:13.204Z,0.00
2018-01-05T04:34:13.200Z,0.00
2018-01-05T04:35:13.201Z,0.00
2018-01-05T04:36:13.201Z,0.00
2018-01-05T04:37:13.192Z,0.00
2018-01-05T04:38:13.182Z,0.00
2018-01-05T04:39:13.178Z,0.00
2018-01-05T04:40:13.168Z,0.00
2018-01-05T04:41:13.162Z,0.00
2018-01-05T04:42:13.158Z,0.00
2018-01-05T04:43:13.156Z,0.00
2018-01-05T04:44:13.152Z,0.00
2018-01-05T04:45:13.153Z,0.00
2018-01-05T04:46:13.156Z,0.00
2018-01-05T04:47:13.140Z,0.00
2018-01-05T04:48:13.131Z,0.00
2018-01-05T04:49:13.127Z,0.00
2018-01-05T04:50:13.120Z,0.00
2018-01-05T04:51:13.130Z,0.00
2018-01-05T04:52:13.111Z,0.00
2018-01-05T04:53:13.108Z,0.00
2018-01-05T04:54:13.100Z,0.00
2018-01-05T04:55:13.093Z,0.00
2018-01-05T04:56:13.090Z,0.00
2018-01-05T04:57:13.087Z,0.00
2018-01-05T04:58:13.086Z,0.00
2018-01-05T04:59:13.070Z,0.00
2018-01-05T05:00:13.085Z,0.00
2018-01-05T05:01:13.068Z,0.00
2018-01-05T05:02:13.061Z,0.00
2018-01-05T05:03:13.053Z,0.00
2018-01-05T05:04:13.061Z,0.00
2018-01-05T05:05:13.045Z,0.00
2018-01-05T05:06:13.039Z,0.00
2018-01-05T05:07:13.040Z,0.00
2018-01-05T05:08:13.034Z,0.00
2018-01-05T05:09:13.032Z,0.00
2018-01-05T05:10:13.023Z,0.00
2018-01-05T05:11:13.016Z,0.00
2018-01-05T05:12:13.006Z,0.00
2018-01-05T05:13:13.003Z,0.00
2018-01-05T05:14:12.998Z,0.00
2018-01-05T05:15:12.999Z,0.00
2018-01-05T05:16:12.991Z,0.00
2018-01-05T05:17:12.999Z,0.00
2018-01-05T05:18:12.984Z,0.00
2018-01-05T05:19:12.982Z,0.00
2018-01-05T05:20:12.973Z,0.00
2018-01-05T05:21:12.973Z,0.00
2018-01-05T05:22:12.966Z,0.00
2018-01-05T05:23:12.953Z,0.00
2018-01-05T05:24:12.945Z,0.00
2018-01-05T05:25:12.962Z,0.00
2018-01-05T05:26:12.941Z,0.00
2018-01-05T05:27:12.939Z,0.00
2018-01-05T05:28:12.951Z,0.00
2018-01-05T05:29:12.929Z,0.00
2018-01-05T05:30:12.934Z,0.00
2018-01-05T05:31:12.922Z,0.00
2018-01-05T05:32:12.920Z,0.00
2018-01-05T05:33:12.905Z,0.00
2018-01-05T05:34:12.913Z,0.00
2018-01-05T05:35:12.906Z,0.00
2018-01-05T05:36:12.901Z,0.00
2018-01-05T05:37:12.890Z,0.00
2018-01-05T05:38:12.881Z,0.00
2018-01-05T05:39:12.900Z,0.00
2018-01-05T05:40:12.876Z,0.00
2018-01-05T05:41:12.872Z,0.00
2018-01-05T05:42:12.869Z,0.00
2018-01-05T05:43:12.865Z,0.00
2018-01-05T05:44:12.852Z,0.00
2018-01-05T05:45:12.851Z,0.00
2018-01-05T05:46:12.849Z,0.00
2018-01-05T05:47:12.843Z,0.00
2018-01-05T05:48:12.838Z,0.00
2018-01-05T05:49:12.834Z,0.00
2018-01-05T05:50:12.820Z,0.00
2018-01-05T05:51:12.822Z,0.00
2018-01-05T05:52:12.811Z,0.00
2018-01-05T05:53:12.817Z,0.00
2018-01-05T05:54:12.807Z,0.00
2018-01-05T05:55:12.807Z,0.00
2018-01-05T05:56:12.797Z,0.00
2018-01-05T05:57:12.798Z,0.00
2018-01-05T05:58:12.791Z,0.00
2018-01-05T05:59:12.787Z,0.00
2018-01-05T06:00:12.774Z,0.00
2018-01-05T06:01:12.768Z,0.00
2018-01-05T06:02:20.629Z,0.00
2018-01-05T06:03:13.606Z,0.00
2018-01-05T06:04:14.606Z,0.00
2018-01-05T06:05:12.753Z,0.00
2018-01-05T06:06:12.749Z,0.00
2018-01-05T06:07:12.753Z,0.00
2018-01-05T06:08:12.736Z,0.00
2018-01-05T06:09:12.736Z,0.00
2018-01-05T06:10:12.734Z,0.00
2018-01-05T06:11:12.728Z,0.00
2018-01-05T06:12:12.719Z,0.00
2018-01-05T06:13:12.722Z,0.00
2018-01-05T06:14:12.705Z,0.00
2018-01-05T06:15:12.699Z,0.00
2018-01-05T06:16:12.700Z,0.00
2018-01-05T06:17:12.694Z,0.00
2018-01-05T06:18:12.687Z,0.00
2018-01-05T06:19:12.682Z,0.00
2018-01-05T06:20:12.682Z,0.00
2018-01-05T06:21:12.683Z,0.00
2018-01-05T06:22:12.672Z,0.00
2018-01-05T06:23:12.689Z,0.00
2018-01-05T06:24:12.658Z,0.00
2018-01-05T06:25:12.655Z,0.00
2018-01-05T06:26:12.659Z,0.00
2018-01-05T06:27:12.681Z,0.00
2018-01-05T06:28:12.644Z,0.00
2018-01-05T06:29:12.639Z,0.00
2018-01-05T06:30:12.641Z,0.00
2018-01-05T06:31:12.629Z,0.00
2018-01-05T06:32:12.624Z,0.00
2018-01-05T06:33:12.614Z,0.00
2018-01-05T06:34:12.613Z,0.00
2018-01-05T06:35:12.621Z,0.00
2018-01-05T06:36:12.614Z,0.00
2018-01-05T06:37:12.604Z,4.00
2018-01-05T06:38:12.684Z,4.00
2018-01-05T06:39:12.587Z,0.00
2018-01-05T06:40:12.585Z,0.00
2018-01-05T06:41:12.584Z,4.00
2018-01-05T06:42:12.582Z,4.00
2018-01-05T06:43:12.570Z,4.00
2018-01-05T06:44:12.567Z,4.00
2018-01-05T06:45:12.562Z,4.00
2018-01-05T06:46:12.560Z,8.00
2018-01-05T06:47:12.584Z,8.00
2018-01-05T06:48:12.549Z,8.00
2018-01-05T06:49:12.538Z,8.00
2018-01-05T06:50:12.530Z,12.00
2018-01-05T06:51:12.527Z,16.00
2018-01-05T06:52:12.531Z,20.00
2018-01-05T06:53:12.519Z,20.00
2018-01-05T06:54:12.538Z,24.00
2018-01-05T06:55:12.510Z,28.00
2018-01-05T06:56:12.509Z,32.00
2018-01-05T06:57:12.497Z,36.00
2018-01-05T06:58:12.501Z,40.00
2018-01-05T06:59:12.494Z,48.00
2018-01-05T07:00:12.490Z,52.00
2018-01-05T07:01:12.485Z,56.00
2018-01-05T07:02:12.482Z,60.00
2018-01-05T07:03:12.474Z,72.00
2018-01-05T07:04:12.470Z,72.00
2018-01-05T07:05:12.468Z,80.00
2018-01-05T07:06:12.460Z,88.00
2018-01-05T07:07:12.456Z,96.00
2018-01-05T07:08:12.454Z,104.00
2018-01-05T07:09:12.506Z,112.00
2018-01-05T07:10:12.455Z,124.00
2018-01-05T07:11:12.440Z,132.00
2018-01-05T07:12:12.431Z,140.00
2018-01-05T07:13:12.429Z,152.00
2018-01-05T07:14:12.422Z,164.00
2018-01-05T07:15:12.412Z,172.00
2018-01-05T07:16:12.422Z,192.00
2018-01-05T07:17:12.412Z,216.00
2018-01-05T07:18:12.405Z,236.00
2018-01-05T07:19:12.404Z,256.00
2018-01-05T07:20:12.396Z,284.00
2018-01-05T07:21:12.390Z,292.00
2018-01-05T07:22:12.387Z,292.00
2018-01-05T07:23:12.380Z,300.00
2018-01-05T07:24:12.379Z,312.00
2018-01-05T07:25:12.378Z,316.00
2018-01-05T07:26:12.370Z,324.00
2018-01-05T07:27:12.363Z,340.00
2018-01-05T07:28:12.373Z,352.00
2018-01-05T07:29:12.355Z,364.00
2018-01-05T07:30:12.349Z,384.00
2018-01-05T07:31:12.341Z,408.00
2018-01-05T07:32:12.342Z,444.00
2018-01-05T07:33:12.338Z,496.00
2018-01-05T07:34:12.350Z,520.00
2018-01-05T07:35:12.323Z,576.00
2018-01-05T07:36:12.325Z,592.00
2018-01-05T07:37:12.318Z,640.00
2018-01-05T07:38:12.337Z,660.00
2018-01-05T07:39:12.308Z,696.00
2018-01-05T07:40:12.301Z,696.00
2018-01-05T07:41:12.298Z,708.00
2018-01-05T07:42:12.295Z,732.00
2018-01-05T07:43:12.292Z,812.00
2018-01-05T07:44:12.302Z,916.00
2018-01-05T07:45:12.286Z,908.00
2018-01-05T07:46:12.297Z,944.00
2018-01-05T07:47:12.270Z,884.00
2018-01-05T07:48:12.262Z,876.00
2018-01-05T07:49:12.262Z,904.00
2018-01-05T07:50:12.260Z,932.00
2018-01-05T07:51:12.276Z,956.00
2018-01-05T07:52:12.251Z,936.00
2018-01-05T07:53:12.248Z,912.00
2018-01-05T07:54:12.246Z,908.00
2018-01-05T07:55:12.238Z,916.00
2018-01-05T07:56:12.230Z,940.00
2018-01-05T07:57:12.229Z,960.00
2018-01-05T07:58:12.230Z,972.00
2018-01-05T07:59:12.221Z,984.00
2018-01-05T08:00:12.216Z,1000.00
2018-01-05T08:01:12.222Z,1036.00
2018-01-05T08:02:12.228Z,1084.00
2018-01-05T08:03:12.196Z,1136.00
2018-01-05T08:04:12.197Z,1128.00
2018-01-05T08:05:12.191Z,1116.00
2018-01-05T08:06:12.201Z,1108.00
2018-01-05T08:07:12.192Z,1148.00
2018-01-05T08:08:12.183Z,1236.00
2018-01-05T08:09:12.180Z,1316.00
2018-01-05T08:10:12.188Z,1360.00
2018-01-05T08:11:12.171Z,1372.00
2018-01-05T08:12:12.164Z,1380.00
2018-01-05T08:13:12.166Z,1360.00
2018-01-05T08:14:12.157Z,1324.00
2018-01-05T08:15:12.149Z,1304.00
2018-01-05T08:16:12.151Z,1248.00
2018-01-05T08:17:12.149Z,1220.00
2018-01-05T08:18:12.146Z,1164.00
2018-01-05T08:19:12.132Z,1156.00
2018-01-05T08:20:12.130Z,1160.00
2018-01-05T08:21:12.143Z,1156.00
2018-01-05T08:22:12.166Z,1144.00
2018-01-05T08:23:12.124Z,1208.00
2018-01-05T08:24:12.113Z,1188.00
2018-01-05T08:25:12.109Z,1152.00
2018-01-05T08:26:12.111Z,1192.00
2018-01-05T08:27:12.108Z,1376.00
2018-01-05T08:28:12.100Z,1428.00
2018-01-05T08:29:12.103Z,1436.00
2018-01-05T08:30:12.097Z,1344.00
2018-01-05T08:31:12.090Z,1232.00
2018-01-05T08:32:12.087Z,1204.00
2018-01-05T08:33:12.088Z,1156.00
2018-01-05T08:34:12.076Z,1136.00
2018-01-05T08:35:12.076Z,1156.00
2018-01-05T08:36:12.066Z,1172.00
2018-01-05T08:37:12.063Z,1248.00
2018-01-05T08:38:12.062Z,1324.00
2018-01-05T08:39:12.061Z,1188.00
2018-01-05T08:40:12.058Z,1120.00
2018-01-05T08:41:12.057Z,1204.00
2018-01-05T08:42:12.046Z,1260.00
2018-01-05T08:43:12.056Z,1304.00
2018-01-05T08:44:12.033Z,1328.00
2018-01-05T08:45:12.033Z,1320.00
2018-01-05T08:46:12.033Z,1232.00
2018-01-05T08:47:12.041Z,1120.00
2018-01-05T08:48:12.020Z,1044.00
2018-01-05T08:49:12.021Z,1048.00
2018-01-05T08:50:12.013Z,1092.00
2018-01-05T08:51:12.022Z,1064.00
2018-01-05T08:52:12.017Z,828.00
2018-01-05T08:53:12.010Z,744.00
2018-01-05T08:54:12.001Z,892.00
2018-01-05T08:55:11.998Z,952.00
2018-01-05T08:56:11.996Z,1224.00
2018-01-05T08:57:12.022Z,1460.00
2018-01-05T08:58:12.025Z,1520.00
2018-01-05T08:59:12.015Z,1492.00
2018-01-05T09:00:11.997Z,1508.00
2018-01-05T09:01:11.980Z,1488.00
2018-01-05T09:02:11.973Z,1544.00
2018-01-05T09:03:11.979Z,1616.00
2018-01-05T09:04:11.967Z,1608.00
2018-01-05T09:05:11.971Z,1452.00
2018-01-05T09:06:11.963Z,1452.00
2018-01-05T09:07:11.963Z,1468.00
2018-01-05T09:08:11.953Z,1360.00
2018-01-05T09:09:11.949Z,1236.00
2018-01-05T09:10:11.957Z,1120.00
2018-01-05T09:11:11.945Z,1236.00
2018-01-05T09:12:11.944Z,1184.00
2018-01-05T09:13:11.942Z,1224.00
2018-01-05T09:14:11.938Z,1232.00
2018-01-05T09:15:11.930Z,1352.00
2018-01-05T09:16:11.927Z,1336.00
2018-01-05T09:17:11.934Z,1436.00
2018-01-05T09:18:11.920Z,1444.00
2018-01-05T09:19:11.914Z,1548.00
2018-01-05T09:20:11.918Z,1284.00
2018-01-05T09:21:11.912Z,1456.00
2018-01-05T09:22:11.905Z,1380.00
2018-01-05T09:23:11.928Z,1344.00
2018-01-05T09:24:11.898Z,1268.00
2018-01-05T09:25:11.911Z,1108.00
2018-01-05T09:26:11.893Z,1208.00
2018-01-05T09:27:11.897Z,1092.00
2018-01-05T09:28:11.892Z,1100.00
2018-01-05T09:29:11.897Z,1180.00
2018-01-05T09:30:11.879Z,1468.00
2018-01-05T09:31:11.899Z,1556.00
2018-01-05T09:32:11.900Z,1460.00
2018-01-05T09:33:11.881Z,1336.00
2018-01-05T09:34:11.876Z,1516.00
2018-01-05T09:35:11.886Z,1528.00
2018-01-05T09:36:11.873Z,1356.00
2018-01-05T09:37:11.874Z,1568.00
2018-01-05T09:38:11.869Z,1388.00
2018-01-05T09:39:11.860Z,1192.00
2018-01-05T09:40:11.865Z,1164.00
2018-01-05T09:41:11.875Z,1428.00
2018-01-05T09:42:11.856Z,1408.00
2018-01-05T09:43:11.861Z,1364.00
2018-01-05T09:44:11.845Z,1248.00
2018-01-05T09:45:11.852Z,1128.00
2018-01-05T09:46:11.843Z,1192.00
2018-01-05T09:47:11.845Z,1100.00
2018-01-05T09:48:11.841Z,1248.00
2018-01-05T09:49:11.831Z,1308.00
2018-01-05T09:50:11.826Z,1128.00
2018-01-05T09:51:11.841Z,1304.00
2018-01-05T09:52:11.822Z,1556.00
2018-01-05T09:53:11.830Z,1612.00
2018-01-05T09:54:11.818Z,1596.00
2018-01-05T09:55:11.817Z,1712.00
2018-01-05T09:56:11.860Z,1708.00
2018-01-05T09:57:11.823Z,1488.00
2018-01-05T09:58:11.827Z,1304.00
2018-01-05T09:59:11.801Z,1328.00
2018-01-05T10:00:11.802Z,1292.00
2018-01-05T10:01:11.802Z,1500.00
2018-01-05T10:02:11.788Z,1224.00
2018-01-05T10:03:11.788Z,1232.00
2018-01-05T10:04:11.791Z,1280.00
2018-01-05T10:05:11.787Z,1192.00
2018-01-05T10:06:11.811Z,1132.00
2018-01-05T10:07:11.787Z,1124.00
2018-01-05T10:08:11.781Z,1104.00
2018-01-05T10:09:11.776Z,1108.00
2018-01-05T10:10:11.797Z,1324.00
2018-01-05T10:11:11.771Z,1480.00
2018-01-05T10:12:11.769Z,1440.00
2018-01-05T10:13:11.773Z,1308.00
2018-01-05T10:14:11.780Z,1592.00
2018-01-05T10:15:11.784Z,1880.00
2018-01-05T10:16:11.758Z,1628.00
2018-01-05T10:17:11.762Z,1792.00
2018-01-05T10:18:11.754Z,1664.00
2018-01-05T10:19:11.747Z,1716.00
2018-01-05T10:20:11.764Z,1620.00
2018-01-05T10:21:11.758Z,1816.00
2018-01-05T10:22:11.744Z,1940.00
2018-01-05T10:23:11.750Z,2484.00
2018-01-05T10:24:11.737Z,2456.00
2018-01-05T10:25:11.740Z,1960.00
2018-01-05T10:26:11.730Z,2160.00
2018-01-05T10:27:11.732Z,2156.00
2018-01-05T10:28:11.720Z,1892.00
2018-01-05T10:29:11.723Z,2168.00
2018-01-05T10:30:11.876Z,2164.00
2018-01-05T10:31:11.722Z,2180.00
2018-01-05T10:32:11.726Z,2340.00
2018-01-05T10:33:11.711Z,1936.00
2018-01-05T10:34:11.714Z,1992.00
2018-01-05T10:35:11.709Z,2308.00
2018-01-05T10:36:11.705Z,2184.00
2018-01-05T10:37:11.709Z,2156.00
2018-01-05T10:38:11.701Z,2532.00
2018-01-05T10:39:11.703Z,2484.00
2018-01-05T10:40:11.698Z,2780.00
2018-01-05T10:41:11.688Z,2832.00
2018-01-05T10:42:11.707Z,2392.00
2018-01-05T10:43:11.685Z,2100.00
2018-01-05T10:44:11.691Z,2004.00
2018-01-05T10:45:11.680Z,1736.00
2018-01-05T10:46:11.684Z,1780.00
2018-01-05T10:47:11.684Z,1772.00
2018-01-05T10:48:11.713Z,1936.00
2018-01-05T10:49:11.677Z,2540.00
2018-01-05T10:50:11.670Z,2876.00
2018-01-05T10:51:11.679Z,3224.00
2018-01-05T10:52:11.707Z,2632.00
2018-01-05T10:53:11.664Z,1720.00
2018-01-05T10:54:14.165Z,1544.00
2018-01-05T10:55:11.660Z,1624.00
2018-01-05T10:56:11.652Z,1896.00
2018-01-05T10:57:11.691Z,2128.00
2018-01-05T10:58:11.650Z,2716.00
2018-01-05T10:59:11.676Z,2900.00
2018-01-05T11:00:11.651Z,4588.00
2018-01-05T11:01:11.647Z,5340.00
2018-01-05T11:02:11.640Z,4984.00
2018-01-05T11:03:12.352Z,3680.00
2018-01-05T11:04:11.681Z,2976.00
2018-01-05T11:05:11.636Z,3296.00
2018-01-05T11:06:11.635Z,3256.00
2018-01-05T11:07:11.636Z,2832.00
2018-01-05T11:08:11.629Z,2480.00
2018-01-05T11:09:11.654Z,2176.00
2018-01-05T11:10:11.618Z,2336.00
2018-01-05T11:11:11.623Z,2132.00
2018-01-05T11:12:11.614Z,2648.00
2018-01-05T11:13:11.616Z,2744.00
2018-01-05T11:14:11.611Z,2760.00
2018-01-05T11:15:11.609Z,4004.00
2018-01-05T11:16:11.603Z,4636.00
2018-01-05T11:17:11.606Z,4336.00
2018-01-05T11:18:11.627Z,4272.00
2018-01-05T11:19:11.605Z,3408.00
2018-01-05T11:20:11.629Z,3392.00
2018-01-05T11:21:11.597Z,3292.00
2018-01-05T11:22:11.859Z,3484.00
2018-01-05T11:23:11.592Z,3312.00
2018-01-05T11:24:11.603Z,3432.00
2018-01-05T11:25:11.605Z,3028.00
2018-01-05T11:26:11.616Z,2760.00
2018-01-05T11:27:11.591Z,2684.00
2018-01-05T11:28:11.605Z,3032.00
2018-01-05T11:29:11.575Z,2896.00
2018-01-05T11:30:11.578Z,2428.00
2018-01-05T11:31:11.573Z,2224.00
2018-01-05T11:32:11.570Z,2344.00
2018-01-05T11:33:11.580Z,2812.00
2018-01-05T11:34:11.565Z,2740.00
2018-01-05T11:35:11.564Z,2584.00
2018-01-05T11:36:11.560Z,2612.00
2018-01-05T11:37:11.566Z,2756.00
2018-01-05T11:38:11.608Z,3252.00
2018-01-05T11:39:11.552Z,3940.00
2018-01-05T11:40:11.548Z,4228.00
2018-01-05T11:41:11.555Z,3976.00
2018-01-05T11:42:11.544Z,3536.00
2018-01-05T11:43:11.548Z,3092.00
2018-01-05T11:44:11.547Z,3092.00
2018-01-05T11:45:11.576Z,2908.00
2018-01-05T11:46:11.545Z,2480.00
2018-01-05T11:47:11.645Z,2004.00
2018-01-05T11:48:11.538Z,2180.00
2018-01-05T11:49:11.550Z,2316.00
2018-01-05T11:50:11.530Z,2432.00
2018-01-05T11:51:11.527Z,2740.00
2018-01-05T11:52:11.534Z,3088.00
2018-01-05T11:53:11.522Z,3492.00
2018-01-05T11:54:11.528Z,3260.00
2018-01-05T11:55:11.521Z,3252.00
2018-01-05T11:56:11.519Z,3448.00
2018-01-05T11:57:11.523Z,2944.00
2018-01-05T11:58:11.524Z,2544.00
2018-01-05T11:59:11.519Z,2344.00
2018-01-05T12:00:11.517Z,2116.00
2018-01-05T12:01:11.524Z,2104.00
2018-01-05T12:02:11.507Z,2364.00
2018-01-05T12:03:11.518Z,2092.00
2018-01-05T12:04:11.502Z,1980.00
2018-01-05T12:05:11.501Z,2012.00
2018-01-05T12:06:11.513Z,2184.00
2018-01-05T12:07:11.502Z,2576.00
2018-01-05T12:08:11.505Z,2684.00
2018-01-05T12:09:11.491Z,2460.00
2018-01-05T12:10:11.488Z,2124.00
2018-01-05T12:11:11.489Z,2132.00
2018-01-05T12:12:11.486Z,1780.00
2018-01-05T12:13:11.488Z,1648.00
2018-01-05T12:14:11.480Z,1772.00
2018-01-05T12:15:11.487Z,1880.00
2018-01-05T12:16:11.477Z,2116.00
2018-01-05T12:17:11.471Z,2204.00
2018-01-05T12:18:11.506Z,2484.00
2018-01-05T12:19:11.482Z,2508.00
2018-01-05T12:20:11.494Z,2732.00
2018-01-05T12:21:11.567Z,2960.00
2018-01-05T12:22:11.460Z,2844.00
2018-01-05T12:23:11.472Z,2484.00
2018-01-05T12:24:11.492Z,2368.00
2018-01-05T12:25:11.506Z,2156.00
2018-01-05T12:26:11.461Z,1768.00
2018-01-05T12:27:11.450Z,1892.00
2018-01-05T12:28:11.452Z,1704.00
2018-01-05T12:29:11.452Z,1336.00
2018-01-05T12:30:11.444Z,1156.00
2018-01-05T12:31:11.444Z,1224.00
2018-01-05T12:32:11.464Z,1184.00
2018-01-05T12:33:11.440Z,1172.00
2018-01-05T12:34:11.441Z,1212.00
2018-01-05T12:35:11.454Z,1200.00
2018-01-05T12:36:11.483Z,1252.00
2018-01-05T12:37:11.431Z,1352.00
2018-01-05T12:38:11.432Z,1236.00
2018-01-05T12:39:11.425Z,1072.00
2018-01-05T12:40:11.422Z,1080.00
2018-01-05T12:41:11.419Z,1088.00
2018-01-05T12:42:11.419Z,1136.00
2018-01-05T12:43:11.430Z,1332.00
2018-01-05T12:44:11.416Z,1056.00
2018-01-05T12:45:11.414Z,1104.00