createdAt,value
2018-12-02T00:01:10.648Z,97933.69
2018-12-02T00:03:39.716Z,97935.02
2018-12-02T00:06:08.752Z,97928.88
2018-12-02T00:08:37.754Z,97931.91
2018-12-02T00:11:07.020Z,97923.69
2018-12-02T00:13:36.035Z,97922.44
2018-12-02T00:16:05.375Z,97926.25
2018-12-02T00:18:34.345Z,97929.36
2018-12-02T00:21:04.264Z,97918.55
2018-12-02T00:23:33.255Z,97927.16
2018-12-02T00:26:02.238Z,97918.06
2018-12-02T00:28:31.293Z,97919.75
2018-12-02T00:31:00.467Z,97914.07
2018-12-02T00:33:30.229Z,97909.75
2018-12-02T00:35:59.279Z,97904.94
2018-12-02T00:38:28.323Z,97905.85
2018-12-02T00:40:57.329Z,97899.75
2018-12-02T00:43:26.299Z,97900.12
2018-12-02T00:45:55.426Z,97902.67
2018-12-02T00:48:24.405Z,97900.50
2018-12-02T00:50:53.410Z,97910.89
2018-12-02T00:53:22.395Z,97911.80
2018-12-02T00:56:00.217Z,97912.19
2018-12-02T00:58:29.200Z,97908.72
2018-12-02T01:00:58.249Z,97907.04
2018-12-02T01:03:27.303Z,97905.31
2018-12-02T01:05:56.346Z,97912.25
2018-12-02T01:08:25.433Z,97910.46
2018-12-02T01:10:54.696Z,97910.89
2018-12-02T01:13:23.724Z,97916.08
2018-12-02T01:15:52.728Z,97920.08
2018-12-02T01:18:21.711Z,97922.73
2018-12-02T01:20:50.695Z,97921.38
2018-12-02T01:23:19.709Z,97919.22
2018-12-02T01:25:48.825Z,97919.70
2018-12-02T01:28:18.545Z,97914.90
2018-12-02T01:30:47.497Z,97908.02
2018-12-02T01:33:16.567Z,97906.28
2018-12-02T01:35:45.540Z,97904.13
2018-12-02T01:38:14.585Z,97900.24
2018-12-02T01:40:47.443Z,97898.55
2018-12-02T01:43:16.441Z,97901.16
2018-12-02T01:45:45.437Z,97902.50
2018-12-02T01:48:14.509Z,97890.39
2018-12-02T01:50:43.614Z,97890.48
2018-12-02T01:53:12.665Z,97897.39
2018-12-02T01:55:41.685Z,97890.05
2018-12-02T01:58:11.286Z,97887.89
2018-12-02T02:00:40.509Z,97884.86
2018-12-02T02:03:09.498Z,97887.45
2018-12-02T02:05:38.548Z,97884.03
2018-12-02T02:08:07.524Z,97882.31
2018-12-02T02:10:36.542Z,97883.17
2018-12-02T02:13:05.672Z,97883.64
2018-12-02T02:15:34.675Z,97888.70
2018-12-02T02:18:03.956Z,97877.94
2018-12-02T02:20:32.964Z,97881.45
2018-12-02T02:23:02.060Z,97879.28
2018-12-02T02:25:31.100Z,97876.30
2018-12-02T02:28:00.137Z,97873.73
2018-12-02T02:30:30.082Z,97865.92
2018-12-02T02:32:59.161Z,97860.30
2018-12-02T02:35:28.208Z,97862.90
2018-12-02T02:37:58.134Z,97865.09
2018-12-02T02:40:32.466Z,97859.98
2018-12-02T02:43:01.454Z,97851.78
2018-12-02T02:45:30.419Z,97853.03
2018-12-02T02:47:59.470Z,97847.50
2018-12-02T02:50:28.432Z,97839.28
2018-12-02T02:52:59.269Z,97837.95
2018-12-02T02:55:28.319Z,97828.87
2018-12-02T02:57:57.467Z,97829.66
2018-12-02T03:00:27.635Z,97829.27
2018-12-02T03:02:56.661Z,97826.23
2018-12-02T03:05:25.663Z,97812.80
2018-12-02T03:07:54.746Z,97826.14
2018-12-02T03:10:23.764Z,97820.53
2018-12-02T03:12:54.247Z,97823.26
2018-12-02T03:15:23.853Z,97816.81
2018-12-02T03:17:52.884Z,97817.68
2018-12-02T03:20:22.857Z,97809.50
2018-12-02T03:22:55.717Z,97815.09
2018-12-02T03:25:25.948Z,97821.95
2018-12-02T03:27:55.492Z,97816.30
2018-12-02T03:30:25.934Z,97808.95
2018-12-02T03:32:55.113Z,97820.23
2018-12-02T03:35:26.716Z,97812.48
2018-12-02T03:37:56.616Z,97819.40
2018-12-02T03:40:26.948Z,97806.44
2018-12-02T03:42:56.163Z,97811.63
2018-12-02T03:45:27.619Z,97813.27
2018-12-02T03:47:57.468Z,97813.70
2018-12-02T03:50:26.545Z,97814.22
2018-12-02T03:52:55.664Z,97812.96
2018-12-02T03:55:24.745Z,97806.87
2018-12-02T03:57:53.753Z,97812.45
2018-12-02T04:00:25.001Z,97810.80
2018-12-02T04:02:55.420Z,97800.91
2018-12-02T04:05:25.824Z,97795.20
2018-12-02T04:07:54.895Z,97793.48
2018-12-02T04:10:23.943Z,97795.16
2018-12-02T04:12:53.369Z,97789.02
2018-12-02T04:15:24.588Z,97794.95
2018-12-02T04:17:53.619Z,97796.37
2018-12-02T04:20:22.685Z,97792.09
2018-12-02T04:22:52.486Z,97787.72
2018-12-02T04:25:24.939Z,97793.28
2018-12-02T04:27:54.072Z,97794.16
2018-12-02T04:30:23.924Z,97785.02
2018-12-02T04:32:53.696Z,97796.52
2018-12-02T04:35:26.951Z,97797.39
2018-12-02T04:37:55.974Z,97795.23
2018-12-02T04:40:25.079Z,97796.03
2018-12-02T04:42:54.064Z,97793.36
2018-12-02T04:45:23.064Z,97796.83
2018-12-02T04:47:52.059Z,97789.96
2018-12-02T04:50:23.326Z,97789.48
2018-12-02T04:52:52.423Z,97795.02
2018-12-02T04:55:21.500Z,97783.71
2018-12-02T04:57:50.553Z,97791.88
2018-12-02T05:00:20.503Z,97782.78
2018-12-02T05:02:51.041Z,97780.52
2018-12-02T05:05:24.865Z,97778.73
2018-12-02T05:07:54.295Z,97772.66
2018-12-02T05:10:23.341Z,97772.61
2018-12-02T05:12:52.432Z,97767.04
2018-12-02T05:15:22.307Z,97768.32
2018-12-02T05:17:51.328Z,97768.20
2018-12-02T05:20:21.412Z,97763.52
2018-12-02T05:22:50.493Z,97757.92
2018-12-02T05:25:20.365Z,97759.67
2018-12-02T05:27:49.435Z,97755.36
2018-12-02T05:30:20.848Z,97753.61
2018-12-02T05:32:52.949Z,97758.75
2018-12-02T05:35:22.037Z,97757.95
2018-12-02T05:37:51.028Z,97753.17
2018-12-02T05:40:23.938Z,97746.69
2018-12-02T05:42:53.854Z,97748.06
2018-12-02T05:45:23.123Z,97746.25
2018-12-02T05:47:52.166Z,97756.84
2018-12-02T05:50:24.461Z,97752.75
2018-12-02T05:52:57.001Z,97755.03
2018-12-02T05:55:28.892Z,97755.11
2018-12-02T05:57:57.927Z,97757.44
2018-12-02T06:00:27.088Z,97758.86
2018-12-02T06:02:56.157Z,97751.34
2018-12-02T06:05:25.143Z,97735.61
2018-12-02T06:07:54.177Z,97738.27
2018-12-02T06:10:23.639Z,97744.23
2018-12-02T06:12:52.658Z,97735.66
2018-12-02T06:15:22.131Z,97728.05
2018-12-02T06:17:51.165Z,97727.80
2018-12-02T06:20:22.845Z,97731.70
2018-12-02T06:22:55.257Z,97730.86
2018-12-02T06:25:24.322Z,97726.95
2018-12-02T06:27:53.379Z,97723.55
2018-12-02T06:30:26.459Z,97706.58
2018-12-02T06:32:57.092Z,97712.73
2018-12-02T06:35:26.160Z,97713.61
2018-12-02T06:37:56.367Z,97714.99
2018-12-02T06:40:27.632Z,97719.73
2018-12-02T06:42:57.178Z,97725.81
2018-12-02T06:45:26.224Z,97728.52
2018-12-02T06:47:55.284Z,97723.39
2018-12-02T06:50:25.544Z,97728.59
2018-12-02T06:52:55.720Z,97723.89
2018-12-02T06:55:41.816Z,97730.34
2018-12-02T06:58:20.918Z,97726.42
2018-12-02T07:02:05.077Z,97714.20
2018-12-02T07:04:36.832Z,97708.50
2018-12-02T07:07:06.561Z,97708.41
2018-12-02T07:09:35.632Z,97709.21
2018-12-02T07:12:04.824Z,97715.70
2018-12-02T07:14:33.922Z,97699.67
2018-12-02T07:17:03.123Z,97705.23
2018-12-02T07:19:42.127Z,97705.97
2018-12-02T07:22:21.577Z,97698.00
2018-12-02T07:24:53.551Z,97699.91
2018-12-02T07:27:22.568Z,97702.16
2018-12-02T07:29:51.629Z,97697.06
2018-12-02T07:32:21.403Z,97698.35
2018-12-02T07:35:12.997Z,97709.95
2018-12-02T07:37:59.287Z,97704.58
2018-12-02T07:40:47.183Z,97688.53
2018-12-02T07:43:16.232Z,97696.75
2018-12-02T07:45:45.192Z,97699.30
2018-12-02T07:48:15.002Z,97707.08
2018-12-02T07:50:43.977Z,97700.92
2018-12-02T07:53:13.009Z,97703.09
2018-12-02T07:55:42.109Z,97710.17
2018-12-02T07:58:16.701Z,97710.64
2018-12-02T08:00:46.021Z,97707.30
2018-12-02T08:03:15.010Z,97701.22
2018-12-02T08:05:44.080Z,97691.70
2018-12-02T08:08:13.131Z,97689.10
2018-12-02T08:10:42.156Z,97684.77
2018-12-02T08:13:11.201Z,97683.00
2018-12-02T08:15:40.212Z,97671.00
2018-12-02T08:18:09.230Z,97672.75
2018-12-02T08:20:38.627Z,97672.75
2018-12-02T08:23:07.690Z,97676.18
2018-12-02T08:25:36.787Z,97672.80
2018-12-02T08:28:06.029Z,97677.21
2018-12-02T08:30:35.555Z,97683.28
2018-12-02T08:33:04.642Z,97674.53
2018-12-02T08:35:34.808Z,97670.13
2018-12-02T08:38:09.891Z,97664.23
2018-12-02T08:40:38.709Z,97663.20
2018-12-02T08:43:08.616Z,97670.43
2018-12-02T08:45:38.133Z,97668.73
2018-12-02T08:48:07.224Z,97667.41
2018-12-02T08:50:36.248Z,97672.94
2018-12-02T08:53:06.628Z,97675.33
2018-12-02T08:55:35.832Z,97671.30
2018-12-02T08:58:05.124Z,97663.95
2018-12-02T09:00:34.181Z,97670.35
2018-12-02T09:03:06.879Z,97671.02
2018-12-02T09:05:36.000Z,97669.48
2018-12-02T09:08:06.052Z,97672.72
2018-12-02T09:10:35.105Z,97672.84
2018-12-02T09:13:07.041Z,97667.55
2018-12-02T09:15:36.293Z,97658.57
2018-12-02T09:18:08.223Z,97653.67
2018-12-02T09:20:38.476Z,97652.02
2018-12-02T09:23:09.869Z,97647.05
2018-12-02T09:25:38.965Z,97650.57
2018-12-02T09:28:08.990Z,97650.64
2018-12-02T09:30:38.603Z,97648.80
2018-12-02T09:33:07.623Z,97636.73
2018-12-02T09:35:36.600Z,97634.23
2018-12-02T09:38:06.203Z,97631.36
2018-12-02T09:40:35.355Z,97620.68
2018-12-02T09:43:05.389Z,97618.81
2018-12-02T09:45:34.403Z,97622.33
2018-12-02T09:48:04.092Z,97628.01
2018-12-02T09:50:33.524Z,97633.64
2018-12-02T09:53:04.136Z,97627.56
2018-12-02T09:55:42.706Z,97619.47
2018-12-02T09:58:20.762Z,97629.55
2018-12-02T10:00:49.914Z,97626.55
2018-12-02T10:03:18.937Z,97610.27
2018-12-02T10:05:47.999Z,97602.47
2018-12-02T10:08:17.150Z,97609.97
2018-12-02T10:10:46.203Z,97608.97
2018-12-02T10:13:17.879Z,97595.75
2018-12-02T10:15:46.920Z,97596.94
2018-12-02T10:18:16.005Z,97584.59
2018-12-02T10:20:45.351Z,97585.22
2018-12-02T10:23:14.391Z,97575.56
2018-12-02T10:25:43.563Z,97561.20
2018-12-02T10:28:12.559Z,97552.66
2018-12-02T10:30:41.962Z,97558.40
2018-12-02T10:33:10.992Z,97549.62
2018-12-02T10:35:39.992Z,97557.43
2018-12-02T10:38:09.277Z,97552.61
2018-12-02T10:40:38.799Z,97545.29
2018-12-02T10:43:07.889Z,97526.64
2018-12-02T10:45:36.960Z,97515.50
2018-12-02T10:48:09.293Z,97516.66
2018-12-02T10:50:38.415Z,97528.19
2018-12-02T10:53:13.323Z,97523.75
2018-12-02T10:55:47.224Z,97525.05
2018-12-02T10:58:24.782Z,97529.45
2018-12-02T11:01:01.970Z,97522.38
2018-12-02T11:03:31.611Z,97524.15
2018-12-02T11:06:00.654Z,97515.39
2018-12-02T11:08:29.729Z,97511.67
2018-12-02T11:10:58.831Z,97505.72
2018-12-02T11:13:27.917Z,97496.09
2018-12-02T11:15:56.890Z,97499.50
2018-12-02T11:18:25.941Z,97501.34
2018-12-02T11:20:55.014Z,97506.31
2018-12-02T11:23:24.072Z,97507.58
2018-12-02T11:25:53.418Z,97505.76
2018-12-02T11:28:22.534Z,97499.99
2018-12-02T11:30:51.566Z,97507.61
2018-12-02T11:33:20.600Z,97508.94
2018-12-02T11:35:49.639Z,97501.47
2018-12-02T11:38:18.667Z,97494.34
2018-12-02T11:40:47.705Z,97490.78
2018-12-02T11:43:16.709Z,97490.11
2018-12-02T11:45:45.727Z,97484.89
2018-12-02T11:48:14.745Z,97489.08
2018-12-02T11:50:43.744Z,97498.34
2018-12-02T11:53:12.778Z,97496.20
2018-12-02T11:55:41.859Z,97484.36
2018-12-02T11:58:10.893Z,97480.25
2018-12-02T12:00:41.155Z,97474.39
2018-12-02T12:03:10.136Z,97478.47
2018-12-02T12:05:39.511Z,97469.11
2018-12-02T12:08:12.844Z,97457.03
2018-12-02T12:10:41.893Z,97463.97
2018-12-02T12:13:10.861Z,97446.58
2018-12-02T12:15:39.979Z,97438.47
2018-12-02T12:18:09.878Z,97436.77
2018-12-02T12:20:40.906Z,97426.78
2018-12-02T12:23:12.959Z,97404.50
2018-12-02T12:25:41.941Z,97405.80
2018-12-02T12:28:11.028Z,97411.94
2018-12-02T12:30:40.041Z,97400.22
2018-12-02T12:33:10.339Z,97402.63
2018-12-02T12:35:46.047Z,97395.17
2018-12-02T12:38:15.151Z,97383.38
2018-12-02T12:40:45.418Z,97381.16
2018-12-02T12:43:24.768Z,97366.47
2018-12-02T12:45:53.807Z,97363.19
2018-12-02T12:48:22.879Z,97363.00
2018-12-02T12:50:51.832Z,97368.45
2018-12-02T12:53:20.845Z,97370.58
2018-12-02T12:55:50.970Z,97361.69
2018-12-02T12:58:19.552Z,97364.56
2018-12-02T13:00:48.760Z,97371.52
2018-12-02T13:03:17.745Z,97365.28
2018-12-02T13:05:47.637Z,97366.33
2018-12-02T13:08:16.764Z,97367.28
2018-12-02T13:10:45.736Z,97363.98
2018-12-02T13:13:14.773Z,97369.92
2018-12-02T13:15:43.833Z,97369.42
2018-12-02T13:18:12.811Z,97358.42
2018-12-02T13:20:49.219Z,97353.75
2018-12-02T13:23:18.242Z,97370.63
2018-12-02T13:25:47.273Z,97367.14
2018-12-02T13:28:16.374Z,97364.84
2018-12-02T13:30:45.489Z,97374.73
2018-12-02T13:33:14.699Z,97366.72
2018-12-02T13:35:44.446Z,97361.51
2018-12-02T13:38:13.503Z,97353.50
2018-12-02T13:40:43.561Z,97341.86
2018-12-02T13:43:16.859Z,97339.40
2018-12-02T13:45:46.673Z,97348.95
2018-12-02T13:48:15.685Z,97344.83
2018-12-02T13:50:44.869Z,97340.53
2018-12-02T13:53:13.919Z,97348.66
2018-12-02T13:55:43.157Z,97337.67
2018-12-02T13:58:12.128Z,97335.45
2018-12-02T14:00:42.352Z,97338.98
2018-12-02T14:03:15.089Z,97335.08
2018-12-02T14:05:48.605Z,97334.08
2018-12-02T14:08:17.712Z,97325.95
2018-12-02T14:10:46.635Z,97322.11
2018-12-02T14:13:22.195Z,97330.10
2018-12-02T14:16:33.651Z,97326.50
2018-12-02T14:19:07.908Z,97325.58
2018-12-02T14:21:37.803Z,97326.88
2018-12-02T14:24:08.515Z,97321.62
2018-12-02T14:26:39.123Z,97327.91
2018-12-02T14:29:17.460Z,97329.86
2018-12-02T14:31:55.780Z,97323.41
2018-12-02T14:34:24.884Z,97331.05
2018-12-02T14:36:53.887Z,97327.00
2018-12-02T14:39:22.927Z,97324.30
2018-12-02T14:41:51.746Z,97315.34
2018-12-02T14:44:20.632Z,97319.91
2018-12-02T14:46:57.357Z,97306.60
2018-12-02T14:49:27.052Z,97306.05
2018-12-02T14:51:56.191Z,97294.08
2018-12-02T14:54:25.208Z,97289.92
2018-12-02T14:56:54.232Z,97282.92
2018-12-02T14:59:23.281Z,97279.39
2018-12-02T15:01:52.290Z,97270.85
2018-12-02T15:04:21.440Z,97269.24
2018-12-02T15:06:50.582Z,97266.42
2018-12-02T15:09:19.628Z,97261.56
2018-12-02T15:11:53.161Z,97255.56
2018-12-02T15:14:22.026Z,97257.42
2018-12-02T15:16:51.134Z,97254.47
2018-12-02T15:19:20.202Z,97249.02
2018-12-02T15:21:49.332Z,97247.09
2018-12-02T15:24:18.343Z,97253.92
2018-12-02T15:26:47.487Z,97253.51
2018-12-02T15:29:17.644Z,97248.63
2018-12-02T15:31:46.662Z,97247.41
2018-12-02T15:34:15.683Z,97239.58
2018-12-02T15:36:44.748Z,97247.94
2018-12-02T15:39:13.826Z,97250.17
2018-12-02T15:41:42.847Z,97258.24
2018-12-02T15:44:11.870Z,97267.91
2018-12-02T15:46:40.901Z,97263.48
2018-12-02T15:49:10.014Z,97259.06
2018-12-02T15:51:39.680Z,97270.20
2018-12-02T15:54:08.739Z,97273.81
2018-12-02T15:56:37.819Z,97275.52
2018-12-02T15:59:08.355Z,97271.38
2018-12-02T16:01:38.097Z,97269.01
2018-12-02T16:04:07.170Z,97269.39
2018-12-02T16:06:37.071Z,97277.86
2018-12-02T16:09:09.437Z,97280.36
2018-12-02T16:11:38.529Z,97288.94
2018-12-02T16:14:07.559Z,97283.14
2018-12-02T16:16:36.605Z,97275.81
2018-12-02T16:19:06.171Z,97258.83
2018-12-02T16:21:35.318Z,97248.73
2018-12-02T16:24:04.380Z,97249.33
2018-12-02T16:26:33.385Z,97253.42
2018-12-02T16:29:02.374Z,97257.44
2018-12-02T16:31:31.441Z,97253.60
2018-12-02T16:34:00.472Z,97249.47
2018-12-02T16:36:29.456Z,97241.72
2018-12-02T16:38:58.548Z,97238.67
2018-12-02T16:41:27.623Z,97241.43
2018-12-02T16:43:56.714Z,97233.42
2018-12-02T16:46:25.732Z,97236.89
2018-12-02T16:48:54.785Z,97239.55
2018-12-02T16:51:23.833Z,97250.34
2018-12-02T16:53:52.872Z,97253.28
2018-12-02T16:56:21.908Z,97253.92
2018-12-02T16:59:20.089Z,97257.34
2018-12-02T17:01:53.608Z,97265.13
2018-12-02T17:04:22.640Z,97272.85
2018-12-02T17:06:51.669Z,97276.42
2018-12-02T17:09:20.676Z,97276.02
2018-12-02T17:11:49.774Z,97277.22
2018-12-02T17:14:18.840Z,97268.98
2018-12-02T17:16:47.921Z,97267.45
2018-12-02T17:19:16.919Z,97271.36
2018-12-02T17:21:46.051Z,97260.98
2018-12-02T17:24:15.111Z,97249.92
2018-12-02T17:26:44.174Z,97234.72
2018-12-02T17:29:16.191Z,97240.05
2018-12-02T17:32:01.474Z,97240.56
2018-12-02T17:34:30.577Z,97238.48
2018-12-02T17:36:59.589Z,97248.02
2018-12-02T17:39:31.484Z,97250.63
2018-12-02T17:42:10.744Z,97258.03
2018-12-02T17:44:39.809Z,97254.80
2018-12-02T17:47:09.497Z,97248.77
2018-12-02T17:49:39.217Z,97253.81
2018-12-02T17:52:08.507Z,97254.53
2018-12-02T17:54:38.328Z,97257.33
2018-12-02T17:57:07.615Z,97245.37
2018-12-02T17:59:36.906Z,97249.28
2018-12-02T18:02:08.096Z,97252.53
2018-12-02T18:04:37.120Z,97260.05
2018-12-02T18:07:16.880Z,97267.94
2018-12-02T18:09:46.706Z,97266.87
2018-12-02T18:12:16.370Z,97270.78
2018-12-02T18:14:45.106Z,97268.03
2018-12-02T18:17:14.991Z,97263.74
2018-12-02T18:19:43.883Z,97276.96
2018-12-02T18:22:13.974Z,97289.97
2018-12-02T18:24:43.011Z,97279.51
2018-12-02T18:27:12.564Z,97260.73
2018-12-02T18:29:41.554Z,97267.77
2018-12-02T18:32:10.604Z,97249.94
2018-12-02T18:34:39.681Z,97243.01
2018-12-02T18:37:10.543Z,97248.02
2018-12-02T18:39:39.587Z,97263.94
2018-12-02T18:42:09.478Z,97262.87
2018-12-02T18:44:38.447Z,97257.67
2018-12-02T18:47:07.516Z,97256.25
2018-12-02T18:49:36.507Z,97256.14
2018-12-02T18:52:06.034Z,97245.92
2018-12-02T18:54:36.881Z,97244.70
2018-12-02T18:57:06.477Z,97240.91
2018-12-02T18:59:35.579Z,97249.73
2018-12-02T19:02:05.404Z,97243.64
2018-12-02T19:04:34.460Z,97254.66
2018-12-02T19:07:03.236Z,97268.17
2018-12-02T19:09:32.295Z,97260.83
2018-12-02T19:12:01.285Z,97256.11
2018-12-02T19:14:30.447Z,97265.92
2018-12-02T19:16:59.242Z,97278.25
2018-12-02T19:19:28.214Z,97272.38
2018-12-02T19:21:57.210Z,97277.95
2018-12-02T19:24:26.239Z,97280.16
2018-12-02T19:26:55.354Z,97275.72
2018-12-02T19:29:24.255Z,97277.80
2018-12-02T19:31:53.307Z,97283.05
2018-12-02T19:34:22.123Z,97281.03
2018-12-02T19:36:56.920Z,97269.96
2018-12-02T19:39:25.673Z,97286.19
2018-12-02T19:41:54.670Z,97279.13
2018-12-02T19:44:23.679Z,97279.02
2018-12-02T19:46:52.986Z,97282.42
2018-12-02T19:49:21.750Z,97274.98
2018-12-02T19:51:50.733Z,97278.78
2018-12-02T19:54:19.696Z,97286.88
2018-12-02T19:56:48.692Z,97276.66
2018-12-02T19:59:17.681Z,97289.52
2018-12-02T20:01:46.453Z,97276.14
2018-12-02T20:04:15.217Z,97291.64
2018-12-02T20:06:44.240Z,97277.62
2018-12-02T20:09:13.319Z,97273.06
2018-12-02T20:11:42.305Z,97287.05
2018-12-02T20:14:11.278Z,97274.47
2018-12-02T20:16:40.340Z,97276.70
2018-12-02T20:19:14.847Z,97278.69
2018-12-02T20:21:43.852Z,97276.17
2018-12-02T20:24:18.353Z,97272.72
2018-12-02T20:26:47.421Z,97275.84
2018-12-02T20:29:16.398Z,97263.25
2018-12-02T20:31:45.446Z,97274.53
2018-12-02T20:34:14.495Z,97272.30
2018-12-02T20:36:43.505Z,97268.88
2018-12-02T20:39:12.606Z,97275.02
2018-12-02T20:41:41.615Z,97266.75
2018-12-02T20:44:10.597Z,97272.52
2018-12-02T20:46:39.571Z,97266.41
2018-12-02T20:49:08.713Z,97263.11
2018-12-02T20:51:37.740Z,97258.17
2018-12-02T20:54:07.264Z,97249.22
2018-12-02T20:56:37.264Z,97252.14
2018-12-02T20:59:07.624Z,97248.34
2018-12-02T21:01:36.627Z,97235.09
2018-12-02T21:04:09.898Z,97244.66
2018-12-02T21:06:39.138Z,97250.42
2018-12-02T21:09:08.411Z,97242.06
2018-12-02T21:11:40.458Z,97244.52
2018-12-02T21:14:06.529Z,97244.59
2018-12-02T21:16:35.519Z,97240.99
2018-12-02T21:19:04.616Z,97238.45
2018-12-02T21:21:37.130Z,97229.09
2018-12-02T21:24:05.076Z,97227.41
2018-12-02T21:26:34.127Z,97227.34
2018-12-02T21:29:03.167Z,97229.95
2018-12-02T21:31:32.671Z,97238.31
2018-12-02T21:34:01.169Z,97236.28
2018-12-02T21:36:30.218Z,97235.53
2018-12-02T21:38:59.455Z,97242.28
2018-12-02T21:41:28.472Z,97248.33
2018-12-02T21:43:57.608Z,97233.00
2018-12-02T21:46:26.826Z,97239.41
2018-12-02T21:48:55.900Z,97236.43
2018-12-02T21:51:24.903Z,97227.34
2018-12-02T21:53:53.978Z,97225.95
2018-12-02T21:56:22.937Z,97235.52
2018-12-02T21:58:51.968Z,97244.73
2018-12-02T22:01:20.996Z,97236.23
2018-12-02T22:03:50.019Z,97246.21
2018-12-02T22:06:19.085Z,97249.87
2018-12-02T22:08:48.337Z,97249.20
2018-12-02T22:11:17.529Z,97249.43
2018-12-02T22:13:46.629Z,97247.92
2018-12-02T22:16:15.747Z,97239.52
2018-12-02T22:18:44.968Z,97231.98
2018-12-02T22:21:14.032Z,97224.26
2018-12-02T22:23:43.734Z,97234.92
2018-12-02T22:26:12.899Z,97227.66
2018-12-02T22:28:41.965Z,97228.44
2018-12-02T22:31:10.968Z,97214.30
2018-12-02T22:33:39.984Z,97217.24
2018-12-02T22:36:14.028Z,97211.47
2018-12-02T22:38:38.322Z,97214.70
2018-12-02T22:41:07.528Z,97209.05
2018-12-02T22:43:36.501Z,97209.36
2018-12-02T22:46:06.015Z,97215.16
2018-12-02T22:48:35.060Z,97217.73
2018-12-02T22:51:04.552Z,97214.86
2018-12-02T22:53:33.546Z,97208.60
2018-12-02T22:56:02.575Z,97204.36
2018-12-02T22:58:31.598Z,97197.84
2018-12-02T23:01:06.092Z,97188.08
2018-12-02T23:03:35.143Z,97192.48
2018-12-02T23:06:04.261Z,97204.77
2018-12-02T23:08:33.419Z,97201.67
2018-12-02T23:11:02.502Z,97207.05
2018-12-02T23:13:31.563Z,97198.92
2018-12-02T23:16:00.535Z,97205.48
2018-12-02T23:18:29.598Z,97204.55
2018-12-02T23:20:58.560Z,97194.00
2018-12-02T23:23:27.570Z,97193.70
2018-12-02T23:25:56.633Z,97190.95
2018-12-02T23:28:25.680Z,97179.81
2018-12-02T23:30:55.003Z,97184.31
2018-12-02T23:33:24.075Z,97179.55
2018-12-02T23:35:53.108Z,97177.16
2018-12-02T23:38:22.139Z,97171.58
2018-12-02T23:40:51.180Z,97167.19
2018-12-02T23:43:20.339Z,97171.84
2018-12-02T23:45:49.333Z,97169.83
2018-12-02T23:48:18.426Z,97171.14
2018-12-02T23:50:47.497Z,97171.09
2018-12-02T23:53:16.576Z,97156.83
2018-12-02T23:55:45.629Z,97144.36
2018-12-02T23:58:14.714Z,97153.23
