createdAt,value
2019-02-04T00:01:01.000Z,41.30
2019-02-04T00:03:48.676Z,40.60
2019-02-04T00:06:36.349Z,40.90
2019-02-04T00:09:24.028Z,40.20
2019-02-04T00:12:13.416Z,40.50
2019-02-04T00:15:01.094Z,40.20
2019-02-04T00:17:48.790Z,40.20
2019-02-04T00:20:36.537Z,40.00
2019-02-04T00:23:24.214Z,39.70
2019-02-04T00:26:11.887Z,39.60
2019-02-04T00:28:59.558Z,39.20
2019-02-04T00:31:47.239Z,39.10
2019-02-04T00:34:34.989Z,39.00
2019-02-04T00:37:24.317Z,38.80
2019-02-04T00:40:32.820Z,38.50
2019-02-04T00:43:13.673Z,38.00
2019-02-04T00:45:54.801Z,37.70
2019-02-04T00:48:35.664Z,37.60
2019-02-04T00:51:15.856Z,37.40
2019-02-04T00:53:56.349Z,37.10
2019-02-04T00:56:37.416Z,37.10
2019-02-04T00:59:18.510Z,37.00
2019-02-04T01:01:59.712Z,36.90
2019-02-04T01:04:39.906Z,36.60
2019-02-04T01:07:21.003Z,36.10
2019-02-04T01:10:02.446Z,36.10
2019-02-04T01:12:42.912Z,35.90
2019-02-04T01:15:24.011Z,35.30
2019-02-04T01:18:04.948Z,35.50
2019-02-04T01:20:46.028Z,35.30
2019-02-04T01:23:27.344Z,35.20
2019-02-04T01:26:07.931Z,34.80
2019-02-04T01:28:49.280Z,34.70
2019-02-04T01:31:29.521Z,34.50
2019-02-04T01:34:09.772Z,34.40
2019-02-04T01:36:50.360Z,34.10
2019-02-04T01:39:31.324Z,34.10
2019-02-04T01:42:12.493Z,33.90
2019-02-04T01:44:53.409Z,33.70
2019-02-04T01:47:34.544Z,33.60
2019-02-04T01:50:15.474Z,33.40
2019-02-04T01:52:55.703Z,33.00
2019-02-04T01:55:37.128Z,32.80
2019-02-04T01:58:17.872Z,32.70
2019-02-04T02:00:58.858Z,32.60
2019-02-04T02:03:39.142Z,32.30
2019-02-04T02:06:19.399Z,32.10
2019-02-04T02:09:00.580Z,31.70
2019-02-04T02:11:41.264Z,31.70
2019-02-04T02:14:22.264Z,31.60
2019-02-04T02:17:03.150Z,31.50
2019-02-04T02:19:43.906Z,31.50
2019-02-04T02:22:25.284Z,31.10
2019-02-04T02:25:06.096Z,31.00
2019-02-04T02:27:46.788Z,30.90
2019-02-04T02:30:27.784Z,30.80
2019-02-04T02:33:08.108Z,30.40
2019-02-04T02:35:48.539Z,30.50
2019-02-04T02:38:28.985Z,30.50
2019-02-04T02:41:09.815Z,30.40
2019-02-04T02:43:50.730Z,30.40
2019-02-04T02:46:31.788Z,30.10
2019-02-04T02:49:12.444Z,30.10
2019-02-04T02:51:53.376Z,30.00
2019-02-04T02:54:34.142Z,30.00
2019-02-04T02:57:15.191Z,30.00
2019-02-04T02:59:56.168Z,29.90
2019-02-04T03:02:36.986Z,29.90
2019-02-04T03:05:17.931Z,29.80
2019-02-04T03:07:59.012Z,29.80
2019-02-04T03:10:40.084Z,29.90
2019-02-04T03:13:20.802Z,29.80
2019-02-04T03:16:02.149Z,29.80
2019-02-04T03:22:01.564Z,29.60
2019-02-04T03:24:42.616Z,29.90
2019-02-04T03:27:23.613Z,29.90
2019-02-04T03:30:04.686Z,29.80
2019-02-04T03:32:45.102Z,29.80
2019-02-04T03:35:26.185Z,29.90
2019-02-04T03:38:07.298Z,29.90
2019-02-04T03:40:47.633Z,29.80
2019-02-04T03:43:28.032Z,29.90
2019-02-04T03:46:09.221Z,29.90
2019-02-04T03:48:50.645Z,30.00
2019-02-04T03:51:31.777Z,30.00
2019-02-04T03:54:12.988Z,30.00
2019-02-04T03:56:53.962Z,30.00
2019-02-04T03:59:34.875Z,30.00
2019-02-04T04:02:15.917Z,30.00
2019-02-04T04:04:56.884Z,30.00
2019-02-04T04:07:37.913Z,30.00
2019-02-04T04:10:18.083Z,30.10
2019-02-04T04:12:58.477Z,30.20
2019-02-04T04:15:39.972Z,30.30
2019-02-04T04:18:20.785Z,30.30
2019-02-04T04:21:01.992Z,30.40
2019-02-04T04:23:42.910Z,30.50
2019-02-04T04:26:23.994Z,30.60
2019-02-04T04:29:04.508Z,30.50
2019-02-04T04:34:49.832Z,30.80
2019-02-04T04:37:30.895Z,30.90
2019-02-04T04:40:11.912Z,30.70
2019-02-04T04:42:52.848Z,30.80
2019-02-04T04:45:33.750Z,31.10
2019-02-04T04:48:14.700Z,31.20
2019-02-04T04:50:55.829Z,31.20
2019-02-04T04:53:36.688Z,31.10
2019-02-04T04:56:17.707Z,30.80
2019-02-04T04:58:57.953Z,31.20
2019-02-04T05:01:39.044Z,31.10
2019-02-04T05:04:20.028Z,31.40
2019-02-04T05:07:00.660Z,31.40
2019-02-04T05:09:41.019Z,31.30
2019-02-04T05:12:21.297Z,31.40
2019-02-04T05:15:02.418Z,31.60
2019-02-04T05:17:42.905Z,31.50
2019-02-04T05:20:24.189Z,31.20
2019-02-04T05:23:05.047Z,31.70
2019-02-04T05:25:46.356Z,31.80
2019-02-04T05:28:26.962Z,31.80
2019-02-04T05:31:08.313Z,31.60
2019-02-04T05:33:49.220Z,31.80
2019-02-04T05:36:30.246Z,32.00
2019-02-04T05:39:11.193Z,31.90
2019-02-04T05:41:52.188Z,32.10
2019-02-04T05:44:32.468Z,32.20
2019-02-04T05:47:13.011Z,32.20
2019-02-04T05:49:54.152Z,32.30
2019-02-04T05:52:35.245Z,32.20
2019-02-04T05:55:16.226Z,32.40
2019-02-04T05:57:57.148Z,32.50
2019-02-04T06:00:39.537Z,32.50
2019-02-04T06:03:20.736Z,32.40
2019-02-04T06:06:01.044Z,32.60
2019-02-04T06:08:42.117Z,32.70
2019-02-04T06:11:23.036Z,32.80
2019-02-04T06:14:04.062Z,32.80
2019-02-04T06:16:45.092Z,32.90
2019-02-04T06:19:26.040Z,33.00
2019-02-04T06:22:04.789Z,32.80
2019-02-04T06:24:52.468Z,33.10
2019-02-04T06:27:40.144Z,33.10
2019-02-04T06:30:27.826Z,33.10
2019-02-04T06:33:15.520Z,33.20
2019-02-04T06:36:03.590Z,33.20
2019-02-04T06:38:51.274Z,33.10
2019-02-04T06:41:38.951Z,33.40
2019-02-04T06:44:28.336Z,33.50
2019-02-04T06:47:10.683Z,33.40
2019-02-04T06:49:51.762Z,33.20
2019-02-04T06:52:32.100Z,33.60
2019-02-04T06:55:13.047Z,33.60
2019-02-04T06:57:53.636Z,33.70
2019-02-04T07:00:33.994Z,33.60
2019-02-04T07:03:15.169Z,33.70
2019-02-04T07:05:55.372Z,33.80
2019-02-04T07:08:35.592Z,33.90
2019-02-04T07:11:16.908Z,33.80
2019-02-04T07:13:57.926Z,34.00
2019-02-04T07:16:38.713Z,34.00
2019-02-04T07:19:24.246Z,34.20
2019-02-04T07:22:02.291Z,33.90
2019-02-04T07:24:43.306Z,34.20
2019-02-04T07:27:23.856Z,34.30
2019-02-04T07:30:04.527Z,34.30
2019-02-04T07:32:45.255Z,34.40
2019-02-04T07:35:26.620Z,34.50
2019-02-04T07:38:07.024Z,34.20
2019-02-04T07:40:47.302Z,34.50
2019-02-04T07:43:28.169Z,34.40
2019-02-04T07:46:09.014Z,35.30
2019-02-04T07:48:49.818Z,34.70
2019-02-04T07:51:30.261Z,34.70
2019-02-04T07:54:11.417Z,34.80
2019-02-04T07:56:51.909Z,34.80
2019-02-04T07:59:32.713Z,34.80
2019-02-04T08:02:13.746Z,34.90
2019-02-04T08:04:54.653Z,34.80
2019-02-04T08:07:35.563Z,34.90
2019-02-04T08:10:16.432Z,34.80
2019-02-04T08:13:01.380Z,35.00
2019-02-04T08:15:39.593Z,34.50
2019-02-04T08:18:20.540Z,35.00
2019-02-04T08:21:01.688Z,35.00
2019-02-04T08:23:42.626Z,34.90
2019-02-04T08:26:23.789Z,34.70
2019-02-04T08:29:04.529Z,35.00
2019-02-04T08:31:44.820Z,34.90
2019-02-04T08:34:25.892Z,35.00
2019-02-04T08:37:06.688Z,35.10
2019-02-04T08:39:47.961Z,35.10
2019-02-04T08:42:28.877Z,35.00
2019-02-04T08:45:09.773Z,35.20
2019-02-04T08:47:50.854Z,35.00
2019-02-04T08:50:31.464Z,35.20
2019-02-04T08:53:12.252Z,35.20
2019-02-04T08:55:53.356Z,35.30
2019-02-04T08:58:34.364Z,34.90
2019-02-04T09:01:15.446Z,35.20
2019-02-04T09:03:55.657Z,35.10
2019-02-04T09:06:36.648Z,34.80
2019-02-04T09:09:17.299Z,35.20
2019-02-04T09:11:58.608Z,35.20
2019-02-04T09:14:39.641Z,34.80
2019-02-04T09:17:20.164Z,35.00
2019-02-04T09:20:09.717Z,34.90
2019-02-04T09:22:44.100Z,35.30
2019-02-04T09:25:25.005Z,35.10
2019-02-04T09:28:05.669Z,35.30
2019-02-04T09:30:46.506Z,35.30
2019-02-04T09:33:27.205Z,35.40
2019-02-04T09:36:08.167Z,35.50
2019-02-04T09:38:49.305Z,35.50
2019-02-04T09:41:30.445Z,35.60
2019-02-04T09:44:11.316Z,35.60
2019-02-04T09:46:52.408Z,35.60
2019-02-04T09:49:33.456Z,35.40
2019-02-04T09:52:14.241Z,35.50
2019-02-04T09:54:55.112Z,35.60
2019-02-04T09:57:35.406Z,35.40
2019-02-04T10:00:15.984Z,36.10
2019-02-04T10:02:56.313Z,35.40
2019-02-04T10:05:37.143Z,35.60
2019-02-04T10:08:18.577Z,35.40
2019-02-04T10:10:59.040Z,35.50
2019-02-04T10:13:39.997Z,35.40
2019-02-04T10:16:20.827Z,35.00
2019-02-04T10:19:01.847Z,35.40
2019-02-04T10:21:42.986Z,35.60
2019-02-04T10:24:23.908Z,35.60
2019-02-04T10:27:04.529Z,35.60
2019-02-04T10:29:45.351Z,35.60
2019-02-04T10:32:26.287Z,35.80
2019-02-04T10:35:16.657Z,35.40
2019-02-04T10:37:49.618Z,35.80
2019-02-04T10:40:30.437Z,35.90
2019-02-04T10:43:11.587Z,35.80
2019-02-04T10:45:52.702Z,35.90
2019-02-04T10:48:34.042Z,36.00
2019-02-04T10:51:14.877Z,35.70
2019-02-04T10:53:56.008Z,36.00
2019-02-04T10:56:36.376Z,36.00
2019-02-04T10:59:17.274Z,36.00
2019-02-04T11:01:58.450Z,36.00
2019-02-04T11:04:39.605Z,36.00
2019-02-04T11:07:20.765Z,36.00
2019-02-04T11:10:01.764Z,36.00
2019-02-04T11:12:42.900Z,36.00
2019-02-04T11:15:25.686Z,36.00
2019-02-04T11:18:06.574Z,36.00
2019-02-04T11:20:57.807Z,36.00
2019-02-04T11:23:29.975Z,36.10
2019-02-04T11:26:11.274Z,36.00
2019-02-04T11:28:51.830Z,36.00
2019-02-04T11:31:32.565Z,36.10
2019-02-04T11:34:13.497Z,36.00
2019-02-04T11:36:54.548Z,36.20
2019-02-04T11:39:35.533Z,36.10
2019-02-04T11:42:16.332Z,36.20
2019-02-04T11:44:57.221Z,36.30
2019-02-04T11:47:37.726Z,36.30
2019-02-04T11:50:18.924Z,36.10
2019-02-04T11:53:00.016Z,36.30
2019-02-04T11:55:40.795Z,36.50
2019-02-04T11:58:21.013Z,36.50
2019-02-04T12:01:01.125Z,36.40
2019-02-04T12:03:42.252Z,36.50
2019-02-04T12:06:22.894Z,36.40
2019-02-04T12:09:04.459Z,36.50
2019-02-04T12:11:44.944Z,36.50
2019-02-04T12:14:25.566Z,36.50
2019-02-04T12:17:06.563Z,36.50
2019-02-04T12:19:47.420Z,36.50
2019-02-04T12:22:28.468Z,36.60
2019-02-04T12:25:09.584Z,36.50
2019-02-04T12:27:50.475Z,36.70
2019-02-04T12:30:31.323Z,36.70
2019-02-04T12:33:12.340Z,36.30
2019-02-04T12:35:53.403Z,36.20
2019-02-04T12:38:34.274Z,36.80
2019-02-04T12:41:15.430Z,36.60
2019-02-04T12:43:56.440Z,36.50
2019-02-04T12:46:37.629Z,36.60
2019-02-04T12:49:20.005Z,36.70
2019-02-04T12:52:00.641Z,36.70
2019-02-04T12:54:41.271Z,36.60
2019-02-04T12:57:22.092Z,36.70
2019-02-04T13:00:02.802Z,36.70
2019-02-04T13:02:43.849Z,36.50
2019-02-04T13:05:24.909Z,37.30
2019-02-04T13:08:05.580Z,36.50
2019-02-04T13:10:46.890Z,36.40
2019-02-04T13:13:27.889Z,36.40
2019-02-04T13:16:08.972Z,36.50
2019-02-04T13:18:50.093Z,36.60
2019-02-04T13:21:30.338Z,36.60
2019-02-04T13:24:10.847Z,36.60
2019-02-04T13:26:51.939Z,36.60
2019-02-04T13:29:32.968Z,36.60
2019-02-04T13:32:14.104Z,36.70
2019-02-04T13:34:55.225Z,36.70
2019-02-04T13:37:36.405Z,36.80
2019-02-04T13:40:17.328Z,36.80
2019-02-04T13:42:57.602Z,36.70
2019-02-04T13:45:38.594Z,36.80
2019-02-04T13:48:19.460Z,36.90
2019-02-04T13:51:00.440Z,36.70
2019-02-04T13:53:41.449Z,36.90
2019-02-04T13:56:22.278Z,36.80
2019-02-04T13:59:02.542Z,37.00
2019-02-04T14:01:43.340Z,37.00
2019-02-04T14:04:24.227Z,37.00
2019-02-04T14:07:04.935Z,37.10
2019-02-04T14:09:45.578Z,37.10
2019-02-04T14:12:27.154Z,37.10
2019-02-04T14:15:08.347Z,37.00
2019-02-04T14:17:49.042Z,37.20
2019-02-04T14:20:30.174Z,37.10
2019-02-04T14:23:10.659Z,37.20
2019-02-04T14:25:51.307Z,37.20
2019-02-04T14:28:32.301Z,37.20
2019-02-04T14:31:12.926Z,37.30
2019-02-04T14:33:54.052Z,37.30
2019-02-04T14:36:35.252Z,37.10
2019-02-04T14:39:16.204Z,37.40
2019-02-04T14:41:57.298Z,37.40
2019-02-04T14:44:38.157Z,37.50
2019-02-04T14:47:18.705Z,37.50
2019-02-04T14:49:59.861Z,37.60
2019-02-04T14:52:40.765Z,37.60
2019-02-04T14:55:21.470Z,37.60
2019-02-04T14:58:02.623Z,37.60
2019-02-04T15:00:43.443Z,37.50
2019-02-04T15:03:24.600Z,37.60
2019-02-04T15:06:05.951Z,37.60
2019-02-04T15:08:47.258Z,37.70
2019-02-04T15:11:28.188Z,37.80
2019-02-04T15:14:09.436Z,37.80
2019-02-04T15:16:50.479Z,37.90
2019-02-04T15:19:50.140Z,37.90
2019-02-04T15:22:57.201Z,37.80
2019-02-04T15:26:04.280Z,37.80
2019-02-04T15:29:13.063Z,37.80
2019-02-04T15:32:20.240Z,37.80
2019-02-04T15:35:27.313Z,38.00
2019-02-04T15:38:34.574Z,38.00
2019-02-04T15:41:41.655Z,37.90
2019-02-04T15:44:48.834Z,37.90
2019-02-04T15:47:57.420Z,38.10
2019-02-04T15:50:39.597Z,38.10
2019-02-04T15:53:20.441Z,38.10
2019-02-04T15:56:00.665Z,37.80
2019-02-04T15:58:41.649Z,38.10
2019-02-04T16:01:22.747Z,38.30
2019-02-04T16:04:03.316Z,38.30
2019-02-04T16:06:43.961Z,38.30
2019-02-04T16:09:24.713Z,38.30
2019-02-04T16:12:05.641Z,38.40
2019-02-04T16:14:46.603Z,38.00
2019-02-04T16:17:27.404Z,38.40
2019-02-04T16:20:08.738Z,38.50
2019-02-04T16:22:58.098Z,38.50
2019-02-04T16:25:32.768Z,38.60
2019-02-04T16:28:13.533Z,38.60
2019-02-04T16:30:54.734Z,38.30
2019-02-04T16:33:35.508Z,38.60
2019-02-04T16:36:16.401Z,38.70
2019-02-04T16:38:57.301Z,38.70
2019-02-04T16:41:38.373Z,38.60
2019-02-04T16:44:18.814Z,38.70
2019-02-04T16:46:59.894Z,38.70
2019-02-04T16:49:40.673Z,38.70
2019-02-04T16:52:21.656Z,38.70
2019-02-04T16:55:02.961Z,38.70
2019-02-04T16:57:43.549Z,38.70
2019-02-04T17:00:23.984Z,38.60
2019-02-04T17:03:04.896Z,38.70
2019-02-04T17:05:45.883Z,38.70
2019-02-04T17:08:26.594Z,38.80
2019-02-04T17:11:07.562Z,38.80
2019-02-04T17:13:48.368Z,38.70
2019-02-04T17:16:29.496Z,38.80
2019-02-04T17:19:10.413Z,38.80
2019-02-04T17:21:51.303Z,38.90
2019-02-04T17:24:31.948Z,38.90
2019-02-04T17:27:12.864Z,38.90
2019-02-04T17:29:53.343Z,38.90
2019-02-04T17:32:34.142Z,38.90
2019-02-04T17:35:15.000Z,39.00
2019-02-04T17:37:55.192Z,38.60
2019-02-04T17:40:36.034Z,39.10
2019-02-04T17:43:17.012Z,39.10
2019-02-04T17:45:57.451Z,38.80
2019-02-04T17:48:38.464Z,39.10
2019-02-04T17:51:19.208Z,39.10
2019-02-04T17:54:00.187Z,39.00
2019-02-04T17:56:41.320Z,39.10
2019-02-04T17:59:23.168Z,39.00
2019-02-04T18:02:03.699Z,39.10
2019-02-04T18:04:44.994Z,39.00
2019-02-04T18:07:25.652Z,39.10
2019-02-04T18:10:06.983Z,39.10
2019-02-04T18:12:47.994Z,39.10
2019-02-04T18:15:28.660Z,38.70
2019-02-04T18:18:09.781Z,39.10
2019-02-04T18:20:50.883Z,39.10
2019-02-04T18:23:31.181Z,39.00
2019-02-04T18:26:12.176Z,39.10
2019-02-04T18:28:53.276Z,39.10
2019-02-04T18:31:34.161Z,39.20
2019-02-04T18:34:14.677Z,39.00
2019-02-04T18:36:55.885Z,39.00
2019-02-04T18:39:36.113Z,39.10
2019-02-04T18:42:17.178Z,39.20
2019-02-04T18:44:58.308Z,39.30
2019-02-04T18:47:39.280Z,39.30
2019-02-04T18:50:20.314Z,39.10
2019-02-04T18:53:01.449Z,38.80
2019-02-04T18:55:42.317Z,39.20
2019-02-04T18:58:23.094Z,39.20
2019-02-04T19:01:03.945Z,39.20
2019-02-04T19:03:45.080Z,39.10
2019-02-04T19:06:25.958Z,38.70
2019-02-04T19:09:07.037Z,39.40
2019-02-04T19:11:47.941Z,39.40
2019-02-04T19:14:28.548Z,39.40
2019-02-04T19:17:09.180Z,39.20
2019-02-04T19:19:50.104Z,39.20
2019-02-04T19:22:31.024Z,39.10
2019-02-04T19:25:12.208Z,39.80
2019-02-04T19:27:52.637Z,39.00
2019-02-04T19:30:32.921Z,39.10
2019-02-04T19:33:13.296Z,39.20
2019-02-04T19:35:53.527Z,38.80
2019-02-04T19:38:34.648Z,39.20
2019-02-04T19:41:15.564Z,39.10
2019-02-04T19:43:56.257Z,39.20
2019-02-04T19:46:37.380Z,39.20
2019-02-04T19:49:17.957Z,39.10
2019-02-04T19:51:58.632Z,39.20
2019-02-04T19:54:39.699Z,39.30
2019-02-04T19:57:20.788Z,39.30
2019-02-04T20:00:01.929Z,39.30
2019-02-04T20:02:42.230Z,39.30
2019-02-04T20:05:22.553Z,39.30
2019-02-04T20:08:03.674Z,39.30
2019-02-04T20:10:44.700Z,39.30
2019-02-04T20:13:25.908Z,39.20
2019-02-04T20:16:06.782Z,39.30
2019-02-04T20:18:47.629Z,39.40
2019-02-04T20:21:28.326Z,39.40
2019-02-04T20:24:09.092Z,39.30
2019-02-04T20:26:49.856Z,39.40
2019-02-04T20:29:30.625Z,39.30
2019-02-04T20:32:11.376Z,39.30
2019-02-04T20:34:52.037Z,39.00
2019-02-04T20:37:32.858Z,39.40
2019-02-04T20:40:13.750Z,39.40
2019-02-04T20:42:53.948Z,40.10
2019-02-04T20:45:34.544Z,39.30
2019-02-04T20:48:14.800Z,39.40
2019-02-04T20:50:55.765Z,39.40
2019-02-04T20:53:36.865Z,39.40
2019-02-04T20:56:17.852Z,39.40
2019-02-04T20:58:58.669Z,39.20
2019-02-04T21:01:39.292Z,39.20
2019-02-04T21:04:20.501Z,39.20
2019-02-04T21:07:01.629Z,39.20
2019-02-04T21:09:42.968Z,39.40
2019-02-04T21:12:23.792Z,39.40
2019-02-04T21:15:04.721Z,39.30
2019-02-04T21:17:45.809Z,39.10
2019-02-04T21:20:26.291Z,39.50
2019-02-04T21:23:06.682Z,39.50
2019-02-04T21:25:47.532Z,39.50
2019-02-04T21:28:28.392Z,39.40
2019-02-04T21:31:11.355Z,39.30
2019-02-04T21:33:51.433Z,39.50
2019-02-04T21:36:32.570Z,39.50
2019-02-04T21:39:12.926Z,39.40
2019-02-04T21:41:53.314Z,39.40
2019-02-04T21:44:33.540Z,39.30
2019-02-04T21:47:13.960Z,39.40
2019-02-04T21:49:54.629Z,38.90
2019-02-04T21:52:35.321Z,39.30
2019-02-04T21:55:15.449Z,39.50
2019-02-04T21:57:56.692Z,39.50
2019-02-04T22:00:36.902Z,38.90
2019-02-04T22:03:18.071Z,39.40
2019-02-04T22:05:58.791Z,39.50
2019-02-04T22:08:39.616Z,39.30
2019-02-04T22:11:20.216Z,39.40
2019-02-04T22:14:01.250Z,39.40
2019-02-04T22:16:42.477Z,39.40
2019-02-04T22:19:23.126Z,39.50
2019-02-04T22:22:03.898Z,39.50
2019-02-04T22:24:45.089Z,39.30
2019-02-04T22:27:25.930Z,39.50
2019-02-04T22:30:06.683Z,39.50
2019-02-04T22:32:47.319Z,39.60
2019-02-04T22:35:28.471Z,39.60
2019-02-04T22:38:09.612Z,39.60
2019-02-04T22:40:50.724Z,39.50
2019-02-04T22:43:31.928Z,39.60
2019-02-04T22:46:12.234Z,39.50
2019-02-04T22:48:53.400Z,39.50
2019-02-04T22:51:33.725Z,39.00
2019-02-04T22:54:14.650Z,39.60
2019-02-04T22:56:55.691Z,39.50
2019-02-04T22:59:34.305Z,39.60
2019-02-04T23:02:21.995Z,39.60
2019-02-04T23:05:09.705Z,39.60
2019-02-04T23:07:57.393Z,39.60
2019-02-04T23:10:45.065Z,39.80
2019-02-04T23:13:32.740Z,39.80
2019-02-04T23:16:20.393Z,39.80
2019-02-04T23:19:08.060Z,39.80
2019-02-04T23:21:57.449Z,39.90
2019-02-04T23:24:52.216Z,39.90
2019-02-04T23:27:41.584Z,39.80
2019-02-04T23:30:29.251Z,39.90
2019-02-04T23:33:16.904Z,39.80
2019-02-04T23:36:04.566Z,39.70
2019-02-04T23:38:52.219Z,39.70
2019-02-04T23:41:39.905Z,40.00
2019-02-04T23:44:27.576Z,40.00
2019-02-04T23:47:15.265Z,39.90
2019-02-04T23:50:23.776Z,39.90
2019-02-04T23:53:04.084Z,39.80
2019-02-04T23:55:54.374Z,39.80
2019-02-04T23:58:26.857Z,39.80
