createdAt,value
2018-07-13T00:02:15.692Z,10.00
2018-07-13T00:04:44.148Z,11.13
2018-07-13T00:07:12.612Z,8.80
2018-07-13T00:09:41.052Z,7.00
2018-07-13T00:12:09.492Z,9.60
2018-07-13T00:14:38.593Z,10.07
2018-07-13T00:17:07.078Z,10.83
2018-07-13T00:19:35.485Z,12.67
2018-07-13T00:22:03.944Z,9.23
2018-07-13T00:24:32.381Z,12.50
2018-07-13T00:27:00.848Z,10.50
2018-07-13T00:29:29.280Z,10.23
2018-07-13T00:31:57.709Z,7.20
2018-07-13T00:34:26.208Z,15.60
2018-07-13T00:36:54.734Z,11.60
2018-07-13T00:39:23.180Z,7.50
2018-07-13T00:41:51.704Z,10.30
2018-07-13T00:44:20.152Z,13.90
2018-07-13T00:46:48.572Z,10.80
2018-07-13T00:49:17.020Z,14.30
2018-07-13T00:51:45.486Z,13.00
2018-07-13T00:54:13.931Z,10.47
2018-07-13T00:56:42.378Z,14.87
2018-07-13T00:59:10.830Z,18.53
2018-07-13T01:01:38.990Z,12.87
2018-07-13T01:04:07.554Z,12.13
2018-07-13T01:06:36.036Z,10.90
2018-07-13T01:09:05.687Z,11.03
2018-07-13T01:11:34.172Z,11.83
2018-07-13T01:14:02.624Z,11.70
2018-07-13T01:16:30.753Z,13.70
2018-07-13T01:18:59.231Z,12.03
2018-07-13T01:21:27.659Z,8.90
2018-07-13T01:23:56.123Z,14.10
2018-07-13T01:26:25.014Z,12.63
2018-07-13T01:28:53.435Z,10.97
2018-07-13T01:31:21.870Z,11.50
2018-07-13T01:33:50.364Z,17.23
2018-07-13T01:36:18.842Z,12.40
2018-07-13T01:38:47.304Z,18.10
2018-07-13T01:41:15.777Z,14.20
2018-07-13T01:43:44.244Z,11.03
2018-07-13T01:46:12.732Z,9.80
2018-07-13T01:48:41.165Z,10.57
2018-07-13T01:51:09.635Z,10.03
2018-07-13T01:53:38.114Z,19.03
2018-07-13T01:56:06.556Z,13.27
2018-07-13T01:58:35.036Z,11.00
2018-07-13T02:01:03.675Z,16.73
2018-07-13T02:03:32.144Z,15.30
2018-07-13T02:06:00.584Z,12.47
2018-07-13T02:08:29.053Z,9.67
2018-07-13T02:10:57.498Z,14.03
2018-07-13T02:13:25.948Z,11.50
2018-07-13T02:15:54.381Z,18.07
2018-07-13T02:18:22.821Z,16.17
2018-07-13T02:20:51.284Z,21.73
2018-07-13T02:23:19.732Z,11.10
2018-07-13T02:25:48.220Z,12.77
2018-07-13T02:28:16.728Z,10.20
2018-07-13T02:30:45.193Z,12.33
2018-07-13T02:33:13.626Z,12.73
2018-07-13T02:35:42.093Z,14.00
2018-07-13T02:38:10.521Z,11.53
2018-07-13T02:40:38.949Z,12.07
2018-07-13T02:43:07.452Z,12.10
2018-07-13T02:45:35.885Z,12.87
2018-07-13T02:48:04.369Z,10.23
2018-07-13T02:50:32.786Z,12.10
2018-07-13T02:53:01.244Z,10.20
2018-07-13T02:55:29.697Z,19.20
2018-07-13T02:57:58.164Z,10.00
2018-07-13T03:00:26.660Z,18.10
2018-07-13T03:02:55.137Z,10.47
2018-07-13T03:05:23.577Z,13.00
2018-07-13T03:07:52.259Z,16.93
2018-07-13T03:10:20.700Z,11.97
2018-07-13T03:12:49.168Z,15.27
2018-07-13T03:15:17.634Z,12.33
2018-07-13T03:17:46.096Z,18.13
2018-07-13T03:20:14.228Z,17.40
2018-07-13T03:22:42.670Z,10.57
2018-07-13T03:25:11.128Z,10.73
2018-07-13T03:27:39.567Z,17.67
2018-07-13T03:30:08.061Z,12.37
2018-07-13T03:32:36.511Z,13.60
2018-07-13T03:35:05.038Z,11.77
2018-07-13T03:37:33.879Z,17.07
2018-07-13T03:40:02.310Z,17.20
2018-07-13T03:42:30.772Z,15.67
2018-07-13T03:44:59.200Z,14.07
2018-07-13T03:47:27.681Z,17.37
2018-07-13T03:49:56.116Z,20.87
2018-07-13T03:52:24.584Z,16.50
2018-07-13T03:54:53.033Z,15.33
2018-07-13T03:57:21.476Z,16.30
2018-07-13T03:59:49.973Z,12.23
2018-07-13T04:02:18.447Z,17.53
2018-07-13T04:04:46.925Z,14.73
2018-07-13T04:07:15.384Z,16.43
2018-07-13T04:09:43.857Z,19.53
2018-07-13T04:12:12.296Z,15.20
2018-07-13T04:14:40.791Z,21.73
2018-07-13T04:17:09.248Z,16.27
2018-07-13T04:19:37.802Z,18.80
2018-07-13T04:22:06.547Z,14.80
2018-07-13T04:24:35.032Z,14.80
2018-07-13T04:27:03.548Z,13.27
2018-07-13T04:29:32.621Z,13.60
2018-07-13T04:32:00.780Z,14.97
2018-07-13T04:34:29.251Z,20.97
2018-07-13T04:36:57.756Z,17.40
2018-07-13T04:39:26.184Z,15.10
2018-07-13T04:41:54.669Z,14.33
2018-07-13T04:44:23.140Z,16.37
2018-07-13T04:46:51.709Z,19.03
2018-07-13T04:49:20.221Z,13.37
2018-07-13T04:51:48.680Z,13.20
2018-07-13T04:54:17.368Z,12.87
2018-07-13T04:56:45.911Z,17.47
2018-07-13T04:59:14.459Z,16.00
2018-07-13T05:01:43.010Z,17.10
2018-07-13T05:04:11.531Z,15.80
2018-07-13T05:06:40.112Z,21.93
2018-07-13T05:09:09.281Z,22.67
2018-07-13T05:11:37.814Z,18.97
2018-07-13T05:14:06.378Z,19.47
2018-07-13T05:16:35.052Z,26.93
2018-07-13T05:19:03.549Z,20.23
2018-07-13T05:21:32.128Z,23.67
2018-07-13T05:24:00.721Z,25.00
2018-07-13T05:26:29.510Z,22.17
2018-07-13T05:28:58.069Z,30.00
2018-07-13T05:31:26.608Z,20.43
2018-07-13T05:33:55.165Z,24.70
2018-07-13T05:36:23.672Z,29.53
2018-07-13T05:38:52.379Z,43.37
2018-07-13T05:41:21.198Z,22.57
2018-07-13T05:43:49.760Z,27.63
2018-07-13T05:46:18.287Z,35.90
2018-07-13T05:48:46.795Z,28.97
2018-07-13T05:51:15.314Z,23.37
2018-07-13T05:53:43.856Z,30.50
2018-07-13T05:56:12.389Z,26.57
2018-07-13T05:58:41.993Z,27.70
2018-07-13T06:01:11.281Z,27.70
2018-07-13T06:03:39.585Z,24.10
2018-07-13T06:06:08.353Z,25.07
2018-07-13T06:08:36.981Z,26.60
2018-07-13T06:11:05.549Z,28.33
2018-07-13T06:13:34.024Z,23.27
2018-07-13T06:16:02.554Z,24.47
2018-07-13T06:18:31.044Z,30.23
2018-07-13T06:20:59.487Z,23.30
2018-07-13T06:23:27.977Z,24.90
2018-07-13T06:25:56.407Z,21.80
2018-07-13T06:28:24.872Z,34.40
2018-07-13T06:30:53.320Z,34.23
2018-07-13T06:33:21.874Z,18.73
2018-07-13T06:35:50.373Z,18.00
2018-07-13T06:38:18.893Z,20.33
2018-07-13T06:40:48.905Z,18.93
2018-07-13T06:43:17.490Z,26.80
2018-07-13T06:45:45.919Z,19.43
2018-07-13T06:48:14.443Z,15.93
2018-07-13T06:50:42.969Z,22.07
2018-07-13T06:53:13.962Z,19.40
2018-07-13T06:55:42.461Z,16.73
2018-07-13T06:59:19.329Z,17.67
2018-07-13T07:01:48.300Z,19.70
2018-07-13T07:04:28.438Z,17.23
2018-07-13T07:06:57.647Z,24.00
2018-07-13T07:09:27.465Z,19.37
2018-07-13T07:12:14.485Z,13.60
2018-07-13T07:14:42.961Z,22.93
2018-07-13T07:17:11.421Z,17.13
2018-07-13T07:19:39.937Z,22.13
2018-07-13T07:22:08.458Z,18.10
2018-07-13T07:24:36.950Z,18.63
2018-07-13T07:27:05.463Z,16.40
2018-07-13T07:29:33.907Z,23.27
2018-07-13T07:32:02.389Z,18.67
2018-07-13T07:34:30.838Z,23.73
2018-07-13T07:36:59.292Z,21.00
2018-07-13T07:39:27.755Z,23.90
2018-07-13T07:41:56.276Z,19.83
2018-07-13T07:44:24.776Z,21.20
2018-07-13T07:46:53.230Z,22.67
2018-07-13T07:49:21.742Z,16.70
2018-07-13T07:51:50.190Z,27.83
2018-07-13T07:54:18.677Z,18.93
2018-07-13T07:56:47.132Z,21.47
2018-07-13T07:59:15.584Z,19.03
2018-07-13T08:01:44.068Z,29.23
2018-07-13T08:04:12.517Z,21.93
2018-07-13T08:06:41.200Z,23.73
2018-07-13T08:09:09.546Z,21.67
2018-07-13T08:11:38.040Z,20.60
2018-07-13T08:14:07.088Z,21.80
2018-07-13T08:16:36.189Z,21.23
2018-07-13T08:19:04.721Z,20.43
2018-07-13T08:21:37.371Z,26.07
2018-07-13T08:24:05.924Z,21.07
2018-07-13T08:26:34.099Z,23.97
2018-07-13T08:29:02.621Z,17.00
2018-07-13T08:31:31.080Z,22.03
2018-07-13T08:33:59.534Z,17.23
2018-07-13T08:36:27.988Z,20.30
2018-07-13T08:38:56.498Z,19.40
2018-07-13T08:41:25.021Z,18.50
2018-07-13T08:43:53.585Z,18.17
2018-07-13T08:46:23.000Z,17.03
2018-07-13T08:48:51.516Z,17.67
2018-07-13T08:51:20.097Z,59.97
2018-07-13T08:53:48.640Z,15.03
2018-07-13T08:56:17.195Z,30.20
2018-07-13T08:58:45.731Z,16.50
2018-07-13T09:01:14.229Z,32.23
2018-07-13T09:03:42.748Z,13.60
2018-07-13T09:06:11.264Z,17.63
2018-07-13T09:08:39.752Z,13.13
2018-07-13T09:11:08.650Z,16.47
2018-07-13T09:13:37.196Z,14.70
2018-07-13T09:16:05.740Z,15.00
2018-07-13T09:18:34.265Z,15.63
2018-07-13T09:21:02.749Z,14.73
2018-07-13T09:23:31.245Z,12.50
2018-07-13T09:25:59.740Z,17.40
2018-07-13T09:28:28.250Z,11.57
2018-07-13T09:30:56.392Z,11.27
2018-07-13T09:33:24.931Z,16.00
2018-07-13T09:35:53.405Z,12.83
2018-07-13T09:38:21.932Z,13.43
2018-07-13T09:40:50.477Z,13.33
2018-07-13T09:43:18.964Z,9.07
2018-07-13T09:45:47.477Z,22.23
2018-07-13T09:48:15.968Z,9.30
2018-07-13T09:50:44.462Z,11.83
2018-07-13T09:53:12.954Z,11.47
2018-07-13T09:55:41.438Z,11.63
2018-07-13T09:58:09.858Z,12.70
2018-07-13T10:00:43.828Z,7.60
2018-07-13T10:03:11.808Z,16.23
2018-07-13T10:05:40.365Z,8.77
2018-07-13T10:08:08.831Z,10.63
2018-07-13T10:10:37.321Z,7.03
2018-07-13T10:13:05.929Z,12.83
2018-07-13T10:15:34.433Z,13.20
2018-07-13T10:18:02.942Z,11.63
2018-07-13T10:20:31.469Z,6.57
2018-07-13T10:23:00.013Z,10.93
2018-07-13T10:25:29.721Z,12.57
2018-07-13T10:27:58.324Z,13.87
2018-07-13T10:30:26.902Z,8.47
2018-07-13T10:32:55.441Z,7.50
2018-07-13T10:35:24.044Z,7.13
2018-07-13T10:37:52.453Z,8.87
2018-07-13T10:40:20.930Z,9.90
2018-07-13T10:42:49.417Z,9.47
2018-07-13T10:45:17.919Z,7.20
2018-07-13T10:47:46.467Z,9.97
2018-07-13T10:50:14.909Z,6.30
2018-07-13T10:52:43.344Z,6.63
2018-07-13T10:55:11.824Z,9.17
2018-07-13T10:57:40.309Z,6.20
2018-07-13T11:00:08.800Z,7.20
2018-07-13T11:02:37.232Z,12.80
2018-07-13T11:05:05.731Z,7.40
2018-07-13T11:07:34.188Z,21.93
2018-07-13T11:10:02.640Z,4.57
2018-07-13T11:12:31.124Z,6.37
2018-07-13T11:14:59.559Z,8.53
2018-07-13T11:17:28.016Z,5.80
2018-07-13T11:19:56.541Z,8.10
2018-07-13T11:22:26.704Z,4.90
2018-07-13T11:24:55.269Z,6.97
2018-07-13T11:27:23.741Z,7.43
2018-07-13T11:29:52.221Z,4.67
2018-07-13T11:32:20.632Z,6.67
2018-07-13T11:34:49.148Z,6.17
2018-07-13T11:37:17.779Z,11.03
2018-07-13T11:39:46.096Z,5.20
2018-07-13T11:42:14.581Z,9.67
2018-07-13T11:44:43.061Z,4.90
2018-07-13T11:47:11.577Z,6.63
2018-07-13T11:49:40.162Z,4.63
2018-07-13T11:52:08.637Z,5.43
2018-07-13T11:54:37.065Z,6.63
2018-07-13T11:57:05.529Z,9.27
2018-07-13T11:59:33.661Z,12.03
2018-07-13T12:02:02.159Z,6.13
2018-07-13T12:04:30.584Z,10.50
2018-07-13T12:06:59.037Z,11.40
2018-07-13T12:09:27.146Z,8.80
2018-07-13T12:11:55.656Z,8.67
2018-07-13T12:14:24.176Z,10.13
2018-07-13T12:16:52.678Z,10.00
2018-07-13T12:19:21.104Z,8.07
2018-07-13T12:21:49.560Z,5.60
2018-07-13T12:24:18.115Z,4.93
2018-07-13T12:26:46.653Z,6.67
2018-07-13T12:29:15.112Z,4.63
2018-07-13T12:31:44.584Z,6.30
2018-07-13T12:34:13.088Z,5.90
2018-07-13T12:36:41.568Z,6.60
2018-07-13T12:39:10.000Z,4.87
2018-07-13T12:41:38.513Z,4.40
2018-07-13T12:44:07.129Z,9.07
2018-07-13T12:46:35.589Z,6.73
2018-07-13T12:49:04.069Z,8.83
2018-07-13T12:51:32.541Z,8.13
2018-07-13T12:54:01.058Z,8.00
2018-07-13T12:56:29.485Z,4.00
2018-07-13T12:58:58.015Z,4.00
2018-07-13T13:01:26.511Z,4.43
2018-07-13T13:03:54.953Z,13.70
2018-07-13T13:06:23.463Z,8.10
2018-07-13T13:08:51.592Z,10.80
2018-07-13T13:11:20.068Z,6.73
2018-07-13T13:13:48.576Z,6.53
2018-07-13T13:16:17.051Z,5.60
2018-07-13T13:18:46.258Z,7.73
2018-07-13T13:21:14.804Z,6.30
2018-07-13T13:23:43.227Z,5.93
2018-07-13T13:26:11.739Z,11.63
2018-07-13T13:28:40.287Z,7.90
2018-07-13T13:31:08.693Z,8.93
2018-07-13T13:33:37.125Z,6.53
2018-07-13T13:36:05.610Z,4.20
2018-07-13T13:38:34.080Z,6.63
2018-07-13T13:41:02.535Z,11.00
2018-07-13T13:43:30.968Z,6.60
2018-07-13T13:45:59.104Z,5.33
2018-07-13T13:48:27.538Z,2.90
2018-07-13T13:50:56.012Z,3.63
2018-07-13T13:53:24.435Z,6.00
2018-07-13T13:55:52.919Z,3.67
2018-07-13T13:58:21.360Z,6.97
2018-07-13T14:00:49.839Z,6.60
2018-07-13T14:03:18.327Z,4.67
2018-07-13T14:05:47.359Z,4.63
2018-07-13T14:08:16.268Z,3.73
2018-07-13T14:10:44.729Z,9.80
2018-07-13T14:13:13.172Z,4.43
2018-07-13T14:15:41.704Z,3.67
2018-07-13T14:18:10.248Z,4.93
2018-07-13T14:20:38.681Z,6.80
2018-07-13T14:23:06.822Z,4.00
2018-07-13T14:25:35.320Z,3.20
2018-07-13T14:28:03.819Z,5.87
2018-07-13T14:30:32.564Z,4.20
2018-07-13T14:33:01.013Z,4.30
2018-07-13T14:35:29.514Z,4.40
2018-07-13T14:37:57.981Z,8.33
2018-07-13T14:40:26.415Z,6.37
2018-07-13T14:42:54.539Z,4.97
2018-07-13T14:45:23.022Z,4.30
2018-07-13T14:47:51.439Z,7.00
2018-07-13T14:50:19.548Z,5.90
2018-07-13T14:52:48.021Z,3.63
2018-07-13T14:55:16.478Z,5.50
2018-07-13T14:57:44.619Z,9.87
2018-07-13T15:00:13.104Z,6.73
2018-07-13T15:02:41.648Z,4.67
2018-07-13T15:05:10.180Z,5.37
2018-07-13T15:07:38.581Z,4.13
2018-07-13T15:10:07.143Z,4.57
2018-07-13T15:12:35.551Z,3.80
2018-07-13T15:15:04.130Z,2.70
2018-07-13T15:17:32.599Z,2.70
2018-07-13T15:20:01.084Z,4.40
2018-07-13T15:22:29.573Z,4.00
2018-07-13T15:24:58.076Z,2.50
2018-07-13T15:27:26.683Z,6.10
2018-07-13T15:29:55.094Z,3.93
2018-07-13T15:32:23.625Z,4.40
2018-07-13T15:34:52.047Z,3.97
2018-07-13T15:37:20.861Z,2.60
2018-07-13T15:39:49.472Z,2.87
2018-07-13T15:42:17.920Z,3.80
2018-07-13T15:44:46.418Z,5.93
2018-07-13T15:47:14.887Z,4.37
2018-07-13T15:49:43.317Z,5.87
2018-07-13T15:52:11.797Z,4.87
2018-07-13T15:54:40.230Z,5.50
2018-07-13T15:57:09.588Z,2.90
2018-07-13T15:59:37.765Z,3.33
2018-07-13T16:02:05.892Z,3.87
2018-07-13T16:04:34.604Z,5.80
2018-07-13T16:07:03.413Z,4.00
2018-07-13T16:09:31.852Z,2.50
2018-07-13T16:12:00.390Z,3.90
2018-07-13T16:14:28.848Z,3.77
2018-07-13T16:16:56.959Z,4.90
2018-07-13T16:19:25.385Z,5.60
2018-07-13T16:21:53.860Z,7.23
2018-07-13T16:24:22.305Z,6.33
2018-07-13T16:26:50.785Z,4.70
2018-07-13T16:29:19.221Z,4.83
2018-07-13T16:31:47.759Z,3.83
2018-07-13T16:34:17.093Z,5.27
2018-07-13T16:36:45.192Z,7.00
2018-07-13T16:39:13.742Z,5.63
2018-07-13T16:41:42.201Z,5.13
2018-07-13T16:44:10.651Z,3.83
2018-07-13T16:46:39.113Z,3.57
2018-07-13T16:49:07.608Z,4.20
2018-07-13T16:51:36.033Z,3.93
2018-07-13T16:54:04.503Z,5.73
2018-07-13T16:56:32.975Z,2.73
2018-07-13T16:59:01.395Z,3.87
2018-07-13T17:01:29.891Z,3.77
2018-07-13T17:03:58.342Z,5.07
2018-07-13T17:06:26.790Z,3.10
2018-07-13T17:08:55.375Z,4.47
2018-07-13T17:11:23.807Z,5.13
2018-07-13T17:13:52.289Z,3.93
2018-07-13T17:16:20.739Z,3.37
2018-07-13T17:18:49.181Z,5.40
2018-07-13T17:21:18.184Z,3.83
2018-07-13T17:23:46.641Z,5.07
2018-07-13T17:26:15.151Z,5.67
2018-07-13T17:28:43.853Z,3.37
2018-07-13T17:31:11.979Z,12.70
2018-07-13T17:33:40.489Z,5.07
2018-07-13T17:36:08.932Z,3.70
2018-07-13T17:38:37.393Z,4.30
2018-07-13T17:41:05.946Z,6.30
2018-07-13T17:43:34.400Z,3.60
2018-07-13T17:46:02.829Z,3.23
2018-07-13T17:48:31.581Z,35.30
2018-07-13T17:51:00.129Z,6.47
2018-07-13T17:53:28.609Z,8.63
2018-07-13T17:55:57.108Z,4.07
2018-07-13T17:58:25.562Z,5.47
2018-07-13T18:00:54.168Z,7.47
2018-07-13T18:03:22.469Z,5.43
2018-07-13T18:05:50.597Z,7.00
2018-07-13T18:08:19.071Z,6.73
2018-07-13T18:10:47.521Z,4.97
2018-07-13T18:13:16.020Z,7.57
2018-07-13T18:15:44.460Z,5.57
2018-07-13T18:18:12.940Z,5.60
2018-07-13T18:20:41.405Z,10.00
2018-07-13T18:23:09.896Z,11.47
2018-07-13T18:25:38.032Z,12.93
2018-07-13T18:28:06.607Z,14.03
2018-07-13T18:30:35.036Z,5.60
2018-07-13T18:33:03.674Z,5.77
2018-07-13T18:35:32.129Z,6.50
2018-07-13T18:38:00.657Z,49.97
2018-07-13T18:40:29.165Z,17.27
2018-07-13T18:42:57.674Z,12.03
2018-07-13T18:45:26.096Z,16.17
2018-07-13T18:47:54.244Z,5.90
2018-07-13T18:50:22.681Z,11.00
2018-07-13T18:52:51.162Z,5.27
2018-07-13T18:55:19.716Z,6.63
2018-07-13T18:57:48.196Z,10.67
2018-07-13T19:00:16.309Z,5.37
2018-07-13T19:02:44.747Z,7.67
2018-07-13T19:05:13.131Z,8.20
2018-07-13T19:07:41.568Z,5.17
2018-07-13T19:10:10.056Z,7.40
2018-07-13T19:12:38.532Z,4.10
