createdAt,value
2022-08-03T00:02:16.772Z,99.90
2022-08-03T00:04:43.963Z,99.90
2022-08-03T00:07:10.871Z,99.90
2022-08-03T00:09:37.677Z,99.90
2022-08-03T00:12:04.986Z,99.90
2022-08-03T00:14:31.843Z,99.90
2022-08-03T00:16:58.971Z,99.90
2022-08-03T00:19:25.836Z,99.90
2022-08-03T00:21:52.654Z,99.90
2022-08-03T00:24:20.318Z,99.90
2022-08-03T00:26:47.555Z,99.90
2022-08-03T00:29:14.564Z,99.90
2022-08-03T00:31:52.424Z,99.90
2022-08-03T00:34:35.261Z,99.90
2022-08-03T00:42:31.998Z,99.90
2022-08-03T00:44:58.756Z,99.90
2022-08-03T00:47:25.545Z,99.90
2022-08-03T00:49:52.338Z,99.90
2022-08-03T00:52:19.375Z,99.90
2022-08-03T00:54:46.321Z,99.90
2022-08-03T00:57:13.193Z,99.90
2022-08-03T00:59:39.958Z,99.90
2022-08-03T01:02:06.841Z,99.90
2022-08-03T01:04:33.616Z,99.90
2022-08-03T01:07:10.718Z,99.90
2022-08-03T01:09:56.525Z,99.90
2022-08-03T01:12:57.856Z,99.90
2022-08-03T01:15:37.560Z,99.90
2022-08-03T01:18:18.405Z,99.90
2022-08-03T01:20:49.248Z,99.90
2022-08-03T01:23:35.145Z,99.90
2022-08-03T01:26:36.194Z,99.90
2022-08-03T01:29:22.665Z,99.90
2022-08-03T01:33:00.296Z,99.90
2022-08-03T01:34:52.087Z,99.90
2022-08-03T01:37:26.091Z,99.90
2022-08-03T01:39:57.904Z,99.90
2022-08-03T01:42:25.585Z,99.90
2022-08-03T01:44:53.100Z,99.90
2022-08-03T01:47:21.482Z,99.90
2022-08-03T01:49:50.203Z,99.90
2022-08-03T01:52:21.280Z,99.90
2022-08-03T01:54:52.167Z,99.90
2022-08-03T01:57:19.939Z,99.90
2022-08-03T01:59:50.079Z,99.90
2022-08-03T02:02:33.440Z,99.90
2022-08-03T02:05:01.990Z,99.90
2022-08-03T02:07:30.476Z,99.90
2022-08-03T02:09:59.385Z,99.90
2022-08-03T02:12:28.578Z,99.90
2022-08-03T02:14:56.900Z,99.90
2022-08-03T02:17:39.263Z,99.90
2022-08-03T02:20:12.267Z,99.90
2022-08-03T02:22:43.460Z,99.90
2022-08-03T02:25:12.205Z,99.90
2022-08-03T02:27:46.096Z,99.90
2022-08-03T02:30:14.415Z,99.90
2022-08-03T02:32:45.872Z,99.90
2022-08-03T02:35:17.095Z,99.90
2022-08-03T02:37:50.401Z,99.90
2022-08-03T02:40:19.416Z,99.90
2022-08-03T02:42:49.415Z,99.90
2022-08-03T02:45:18.394Z,99.90
2022-08-03T02:47:54.329Z,99.90
2022-08-03T02:50:23.136Z,99.90
2022-08-03T02:52:51.156Z,99.90
2022-08-03T02:55:21.368Z,99.90
2022-08-03T02:57:48.821Z,99.90
2022-08-03T03:00:27.407Z,99.90
2022-08-03T03:03:01.491Z,99.90
2022-08-03T03:05:55.047Z,99.90
2022-08-03T03:08:20.692Z,99.90
2022-08-03T03:10:53.385Z,99.90
2022-08-03T03:13:23.479Z,99.90
2022-08-03T03:15:52.137Z,99.90
2022-08-03T03:18:22.568Z,99.90
2022-08-03T03:20:50.939Z,99.90
2022-08-03T03:23:18.347Z,99.90
2022-08-03T03:25:45.714Z,99.90
2022-08-03T03:28:12.807Z,99.90
2022-08-03T03:30:39.777Z,99.90
2022-08-03T03:33:07.466Z,99.90
2022-08-03T03:35:38.865Z,99.90
2022-08-03T03:38:06.701Z,99.90
2022-08-03T03:40:35.637Z,99.90
2022-08-03T03:43:03.287Z,99.90
2022-08-03T03:45:31.483Z,99.90
2022-08-03T03:48:01.533Z,99.90
2022-08-03T03:50:30.119Z,99.90
2022-08-03T03:52:56.969Z,99.90
2022-08-03T03:55:24.044Z,99.90
2022-08-03T03:57:51.107Z,99.90
2022-08-03T04:00:19.234Z,99.90
2022-08-03T04:02:46.431Z,99.90
2022-08-03T04:05:32.781Z,99.90
2022-08-03T04:08:20.329Z,99.90
2022-08-03T04:10:59.462Z,99.90
2022-08-03T04:13:38.495Z,99.90
2022-08-03T04:16:07.868Z,99.90
2022-08-03T04:18:36.115Z,99.90
2022-08-03T04:21:06.136Z,99.90
2022-08-03T04:23:35.725Z,99.90
2022-08-03T04:26:05.449Z,99.90
2022-08-03T04:28:33.369Z,99.90
2022-08-03T04:31:03.407Z,99.90
2022-08-03T04:33:33.370Z,99.90
2022-08-03T04:36:06.342Z,99.90
2022-08-03T04:38:38.664Z,99.90
2022-08-03T04:41:07.446Z,99.90
2022-08-03T04:43:35.090Z,99.90
2022-08-03T04:46:02.967Z,99.90
2022-08-03T04:48:30.245Z,99.90
2022-08-03T04:50:57.614Z,99.90
2022-08-03T04:53:24.511Z,99.90
2022-08-03T04:55:51.341Z,99.90
2022-08-03T04:58:18.263Z,99.90
2022-08-03T05:00:45.767Z,99.90
2022-08-03T05:03:20.528Z,99.90
2022-08-03T05:06:01.635Z,99.90
2022-08-03T05:08:46.159Z,99.90
2022-08-03T05:11:15.372Z,99.90
2022-08-03T05:13:42.524Z,99.90
2022-08-03T05:16:09.439Z,99.90
2022-08-03T05:18:36.533Z,99.90
2022-08-03T05:21:04.994Z,99.90
2022-08-03T05:23:31.876Z,99.90
2022-08-03T05:25:58.764Z,99.90
2022-08-03T05:28:25.648Z,99.90
2022-08-03T05:30:52.481Z,99.90
2022-08-03T05:33:19.273Z,99.90
2022-08-03T05:36:01.746Z,99.90
2022-08-03T05:41:22.132Z,99.90
2022-08-03T05:43:46.486Z,99.90
2022-08-03T05:46:13.483Z,99.90
2022-08-03T05:48:41.355Z,99.90
2022-08-03T05:51:11.766Z,99.90
2022-08-03T05:53:42.709Z,99.90
2022-08-03T05:56:14.412Z,99.90
2022-08-03T05:58:46.798Z,99.90
2022-08-03T06:01:17.628Z,99.90
2022-08-03T06:03:45.846Z,99.90
2022-08-03T06:06:12.715Z,99.90
2022-08-03T06:08:40.451Z,99.90
2022-08-03T06:11:07.801Z,99.90
2022-08-03T06:13:34.905Z,99.90
2022-08-03T06:16:01.935Z,99.90
2022-08-03T06:18:28.847Z,99.90
2022-08-03T06:20:55.786Z,99.90
2022-08-03T06:23:25.353Z,99.90
2022-08-03T06:26:09.762Z,99.90
2022-08-03T06:28:51.879Z,99.90
2022-08-03T06:31:32.757Z,99.90
2022-08-03T06:34:34.303Z,99.90
2022-08-03T06:36:48.602Z,99.90
2022-08-03T06:39:15.497Z,99.90
2022-08-03T06:41:44.747Z,99.90
2022-08-03T06:44:12.459Z,99.90
2022-08-03T06:46:39.879Z,99.90
2022-08-03T06:49:07.689Z,99.90
2022-08-03T06:52:06.262Z,99.90
2022-08-03T06:54:24.532Z,99.90
2022-08-03T06:56:51.648Z,99.90
2022-08-03T07:00:08.644Z,99.90
2022-08-03T07:02:05.548Z,99.90
2022-08-03T07:04:32.441Z,99.90
2022-08-03T07:06:59.303Z,99.90
2022-08-03T07:09:26.835Z,99.90
2022-08-03T07:11:54.140Z,99.90
2022-08-03T07:14:21.475Z,99.90
2022-08-03T07:16:48.363Z,99.90
2022-08-03T07:19:15.261Z,99.90
2022-08-03T07:21:42.113Z,99.90
2022-08-03T07:24:09.079Z,99.90
2022-08-03T07:26:35.990Z,99.90
2022-08-03T07:29:03.615Z,99.90
2022-08-03T07:31:38.617Z,99.90
2022-08-03T07:34:05.394Z,99.90
2022-08-03T07:36:32.441Z,99.90
2022-08-03T07:39:01.257Z,99.90
2022-08-03T07:41:44.649Z,99.90
2022-08-03T07:44:11.535Z,99.90
2022-08-03T07:46:38.424Z,99.90
2022-08-03T07:49:05.663Z,99.90
2022-08-03T07:51:32.596Z,99.90
2022-08-03T07:54:00.864Z,99.90
2022-08-03T07:56:28.306Z,99.90
2022-08-03T07:58:55.827Z,99.90
2022-08-03T08:01:23.423Z,99.90
2022-08-03T08:03:52.877Z,99.90
2022-08-03T08:06:20.814Z,99.90
2022-08-03T08:08:47.718Z,99.90
2022-08-03T08:11:14.912Z,99.90
2022-08-03T08:13:41.762Z,99.90
2022-08-03T08:16:08.607Z,99.90
2022-08-03T08:18:35.406Z,99.90
2022-08-03T08:21:03.507Z,99.90
2022-08-03T08:23:43.649Z,99.90
2022-08-03T08:26:12.007Z,99.90
2022-08-03T08:28:39.199Z,99.90
2022-08-03T08:31:06.041Z,99.90
2022-08-03T08:34:02.650Z,99.90
2022-08-03T08:36:21.707Z,99.90
2022-08-03T08:38:48.579Z,99.90
2022-08-03T08:41:16.112Z,99.90
2022-08-03T08:43:43.622Z,99.90
2022-08-03T08:46:22.910Z,99.90
2022-08-03T08:48:51.391Z,99.90
2022-08-03T08:51:20.891Z,99.90
2022-08-03T08:53:52.416Z,99.90
2022-08-03T08:56:22.333Z,99.90
2022-08-03T08:58:53.608Z,99.90
2022-08-03T09:01:24.791Z,99.90
2022-08-03T09:03:54.075Z,99.90
2022-08-03T09:06:22.431Z,99.90
2022-08-03T09:08:49.374Z,99.90
2022-08-03T09:11:16.218Z,99.90
2022-08-03T09:13:43.073Z,99.90
2022-08-03T09:16:21.820Z,99.90
2022-08-03T09:18:52.266Z,99.90
2022-08-03T09:21:34.446Z,98.40
2022-08-03T09:24:05.276Z,96.40
2022-08-03T09:26:36.144Z,95.90
2022-08-03T09:29:08.166Z,94.10
2022-08-03T09:31:43.051Z,92.30
2022-08-03T09:34:15.675Z,93.10
2022-08-03T09:36:50.917Z,90.40
2022-08-03T09:39:40.222Z,88.40
2022-08-03T09:42:15.448Z,81.70
2022-08-03T09:44:45.020Z,80.60
2022-08-03T09:47:16.929Z,79.20
2022-08-03T09:50:06.905Z,76.80
2022-08-03T09:52:38.815Z,77.30
2022-08-03T09:56:34.855Z,76.50
2022-08-03T09:58:07.038Z,73.50
2022-08-03T10:00:55.577Z,74.70
2022-08-03T10:03:23.855Z,74.90
2022-08-03T10:05:53.022Z,72.10
2022-08-03T10:08:23.284Z,67.40
2022-08-03T10:10:55.237Z,69.30
2022-08-03T10:13:23.353Z,66.40
2022-08-03T10:16:21.202Z,68.30
2022-08-03T10:18:37.799Z,70.10
2022-08-03T10:21:10.407Z,66.90
2022-08-03T10:23:38.642Z,63.30
2022-08-03T10:26:08.201Z,62.00
2022-08-03T10:28:44.787Z,63.50
2022-08-03T10:31:14.201Z,62.20
2022-08-03T10:33:53.146Z,64.10
2022-08-03T10:36:24.446Z,62.80
2022-08-03T10:38:53.265Z,64.10
2022-08-03T10:41:22.593Z,63.70
2022-08-03T10:44:07.031Z,62.70
2022-08-03T10:46:36.095Z,62.80
2022-08-03T10:49:03.724Z,62.40
2022-08-03T10:51:32.319Z,57.50
2022-08-03T10:54:01.802Z,59.60
2022-08-03T10:57:13.445Z,60.00
2022-08-03T10:59:47.290Z,60.00
2022-08-03T11:02:15.567Z,59.50
2022-08-03T11:04:42.938Z,59.90
2022-08-03T11:07:19.067Z,58.70
2022-08-03T11:09:50.156Z,57.10
2022-08-03T11:12:28.551Z,56.10
2022-08-03T11:15:05.527Z,54.50
2022-08-03T11:17:46.692Z,55.90
2022-08-03T11:20:59.751Z,57.00
2022-08-03T11:24:04.859Z,58.00
2022-08-03T11:26:34.297Z,56.60
2022-08-03T11:29:30.722Z,55.40
2022-08-03T11:31:58.086Z,55.70
2022-08-03T11:34:25.818Z,52.30
2022-08-03T11:37:28.509Z,53.80
2022-08-03T11:42:25.014Z,53.20
2022-08-03T11:44:54.891Z,53.60
2022-08-03T11:47:23.182Z,53.20
2022-08-03T11:49:51.888Z,52.50
2022-08-03T11:52:19.627Z,52.10
2022-08-03T11:54:56.539Z,51.70
2022-08-03T11:58:58.131Z,52.50
2022-08-03T12:00:30.263Z,52.20
2022-08-03T12:02:58.017Z,51.70
2022-08-03T12:05:51.777Z,51.10
2022-08-03T12:08:28.328Z,49.90
2022-08-03T12:10:57.479Z,51.10
2022-08-03T12:14:36.707Z,51.00
2022-08-03T12:16:18.911Z,50.70
2022-08-03T12:18:46.760Z,51.40
2022-08-03T12:21:13.649Z,53.10
2022-08-03T12:23:40.437Z,51.60
2022-08-03T12:26:09.199Z,50.50
2022-08-03T12:28:38.320Z,48.80
2022-08-03T12:31:13.316Z,49.20
2022-08-03T12:34:00.372Z,49.70
2022-08-03T12:36:28.511Z,51.40
2022-08-03T12:38:57.962Z,49.20
2022-08-03T12:41:52.271Z,47.20
2022-08-03T12:44:29.228Z,50.10
2022-08-03T12:46:59.012Z,49.80
2022-08-03T12:49:26.218Z,50.80
2022-08-03T12:51:53.319Z,45.90
2022-08-03T12:54:31.643Z,47.40
2022-08-03T12:57:16.031Z,47.20
2022-08-03T12:59:53.407Z,47.90
2022-08-03T13:02:23.572Z,48.20
2022-08-03T13:04:52.230Z,48.40
2022-08-03T13:07:20.201Z,46.60
2022-08-03T13:09:52.920Z,49.50
2022-08-03T13:12:22.068Z,47.80
2022-08-03T13:14:51.881Z,46.10
2022-08-03T13:17:19.390Z,47.30
2022-08-03T13:19:47.408Z,47.80
2022-08-03T13:22:19.658Z,45.60
2022-08-03T13:24:48.626Z,43.20
2022-08-03T13:28:01.233Z,44.00
2022-08-03T13:30:04.015Z,44.90
2022-08-03T13:32:31.046Z,45.30
2022-08-03T13:34:57.905Z,47.00
2022-08-03T13:37:25.462Z,46.80
2022-08-03T13:40:00.228Z,45.50
2022-08-03T13:42:29.535Z,45.20
2022-08-03T13:44:56.458Z,46.00
2022-08-03T13:47:23.401Z,46.20
2022-08-03T13:50:00.227Z,47.20
2022-08-03T13:52:33.246Z,44.40
2022-08-03T13:55:00.953Z,44.50
2022-08-03T13:58:02.505Z,43.80
2022-08-03T14:00:26.323Z,44.40
2022-08-03T14:02:56.168Z,43.00
2022-08-03T14:05:25.349Z,43.70
2022-08-03T14:07:56.851Z,44.70
2022-08-03T14:10:35.822Z,45.10
2022-08-03T14:13:03.222Z,43.80
2022-08-03T14:15:30.241Z,44.00
2022-08-03T14:17:58.404Z,43.10
2022-08-03T14:20:38.110Z,43.10
2022-08-03T14:23:14.241Z,45.60
2022-08-03T14:25:49.979Z,44.20
2022-08-03T14:28:22.647Z,44.80
2022-08-03T14:30:50.662Z,44.30
2022-08-03T14:33:17.702Z,41.70
2022-08-03T14:35:44.557Z,43.40
2022-08-03T14:38:11.336Z,44.80
2022-08-03T14:40:38.215Z,44.00
2022-08-03T14:43:05.041Z,43.30
2022-08-03T14:45:31.923Z,41.10
2022-08-03T14:50:31.146Z,42.20
2022-08-03T14:50:51.334Z,42.70
2022-08-03T14:53:19.157Z,43.20
2022-08-03T14:55:50.447Z,41.00
2022-08-03T14:58:20.547Z,41.40
2022-08-03T15:00:49.190Z,42.60
2022-08-03T15:03:16.923Z,42.30
2022-08-03T15:05:44.688Z,44.30
2022-08-03T15:08:11.772Z,43.80
2022-08-03T15:10:43.929Z,41.80
2022-08-03T15:13:15.433Z,43.60
2022-08-03T15:15:43.685Z,46.50
2022-08-03T15:18:10.765Z,42.50
2022-08-03T15:20:46.709Z,41.30
2022-08-03T15:23:15.633Z,42.80
2022-08-03T15:26:04.144Z,42.50
2022-08-03T15:28:31.119Z,38.80
2022-08-03T15:30:57.980Z,41.50
2022-08-03T15:33:24.903Z,42.10
2022-08-03T15:35:53.025Z,39.80
2022-08-03T15:38:20.217Z,41.30
2022-08-03T15:40:47.215Z,38.90
2022-08-03T15:43:14.085Z,42.90
2022-08-03T15:45:42.908Z,43.00
2022-08-03T15:48:09.692Z,40.30
2022-08-03T15:50:36.517Z,42.50
2022-08-03T15:53:04.009Z,41.70
2022-08-03T15:55:31.514Z,40.40
2022-08-03T15:59:04.665Z,42.90
2022-08-03T16:00:45.271Z,41.70
2022-08-03T16:03:12.075Z,41.80
2022-08-03T16:05:38.858Z,42.80
2022-08-03T16:08:10.276Z,43.20
2022-08-03T16:10:40.673Z,43.10
2022-08-03T16:13:07.981Z,43.30
2022-08-03T16:15:37.454Z,44.70
2022-08-03T16:18:06.160Z,43.80
2022-08-03T16:20:34.437Z,42.90
2022-08-03T16:23:10.448Z,42.80
2022-08-03T16:25:44.343Z,44.10
2022-08-03T16:28:17.070Z,43.80
2022-08-03T16:30:45.827Z,42.70
2022-08-03T16:33:17.015Z,42.80
2022-08-03T16:35:46.051Z,44.00
2022-08-03T16:38:18.617Z,45.80
2022-08-03T16:40:47.233Z,43.50
2022-08-03T16:43:18.558Z,45.30
2022-08-03T16:45:47.102Z,42.60
2022-08-03T16:48:15.337Z,46.50
2022-08-03T16:50:42.278Z,41.40
2022-08-03T16:53:12.812Z,43.40
2022-08-03T16:55:53.749Z,43.40
2022-08-03T16:58:41.184Z,45.40
2022-08-03T17:01:21.521Z,45.10
2022-08-03T17:04:01.272Z,44.90
2022-08-03T17:06:33.821Z,45.00
2022-08-03T17:09:02.225Z,45.80
2022-08-03T17:11:32.933Z,45.80
2022-08-03T17:14:00.200Z,45.50
2022-08-03T17:16:27.346Z,47.80
2022-08-03T17:19:02.335Z,47.10
2022-08-03T17:21:34.663Z,46.40
2022-08-03T17:24:31.831Z,46.60
2022-08-03T17:27:08.905Z,42.80
2022-08-03T17:29:45.175Z,45.30
2022-08-03T17:32:18.105Z,46.40
2022-08-03T17:34:48.988Z,47.20
2022-08-03T17:37:50.673Z,48.50
2022-08-03T17:40:04.166Z,49.60
2022-08-03T17:42:38.904Z,49.00
2022-08-03T17:45:07.298Z,45.30
2022-08-03T17:47:41.139Z,48.90
2022-08-03T17:50:25.352Z,49.10
2022-08-03T17:53:07.781Z,50.20
2022-08-03T17:56:06.592Z,51.40
2022-08-03T17:59:08.252Z,52.10
2022-08-03T18:02:14.531Z,53.50
2022-08-03T18:07:47.784Z,54.10
2022-08-03T18:10:23.331Z,53.50
2022-08-03T18:13:10.807Z,53.40
2022-08-03T18:15:43.377Z,54.50
2022-08-03T18:18:14.141Z,58.40
2022-08-03T18:23:36.536Z,60.00
2022-08-03T18:26:10.682Z,59.90
2022-08-03T18:28:39.770Z,60.10
2022-08-03T18:31:11.814Z,59.50
2022-08-03T18:34:16.412Z,59.10
2022-08-03T18:36:30.479Z,59.50
2022-08-03T18:39:00.137Z,59.80
2022-08-03T18:41:32.555Z,59.90
2022-08-03T18:44:07.298Z,60.40
2022-08-03T18:47:17.051Z,60.30
2022-08-03T18:50:00.565Z,62.60
2022-08-03T18:52:53.266Z,64.10
2022-08-03T18:56:02.343Z,65.30
2022-08-03T18:58:38.944Z,65.30
2022-08-03T19:02:00.496Z,65.90
2022-08-03T19:04:17.507Z,66.00
2022-08-03T19:06:58.942Z,66.50
2022-08-03T19:09:47.577Z,66.10
2022-08-03T19:12:30.627Z,67.00
2022-08-03T19:15:12.419Z,67.40
2022-08-03T19:17:52.803Z,67.70
2022-08-03T19:20:28.742Z,68.20
2022-08-03T19:22:57.938Z,69.30
2022-08-03T19:25:34.256Z,69.50
2022-08-03T19:30:55.277Z,70.20
2022-08-03T19:33:26.432Z,70.70
2022-08-03T19:35:57.649Z,70.70
2022-08-03T19:38:28.399Z,71.30
2022-08-03T19:41:03.883Z,71.20
2022-08-03T19:43:53.986Z,71.20
2022-08-03T19:46:27.640Z,71.40
2022-08-03T19:49:10.343Z,71.50
2022-08-03T19:52:01.961Z,71.60
2022-08-03T19:54:29.547Z,71.50
2022-08-03T19:56:58.830Z,71.60
2022-08-03T19:59:26.675Z,72.10
2022-08-03T20:01:54.186Z,72.30
2022-08-03T20:04:21.648Z,71.90
2022-08-03T20:06:50.039Z,72.30
2022-08-03T20:09:18.651Z,72.40
2022-08-03T20:11:47.772Z,72.50
2022-08-03T20:14:20.737Z,73.10
2022-08-03T20:16:53.533Z,73.60
2022-08-03T20:19:20.879Z,73.70
2022-08-03T20:21:49.664Z,75.00
2022-08-03T20:24:28.087Z,76.30
2022-08-03T20:26:58.168Z,78.20
2022-08-03T20:30:05.107Z,79.30
2022-08-03T20:32:24.650Z,80.30
2022-08-03T20:34:52.952Z,80.60
2022-08-03T20:37:20.149Z,80.90
2022-08-03T20:39:49.574Z,81.30
2022-08-03T20:42:21.434Z,82.00
2022-08-03T20:45:04.422Z,81.10
2022-08-03T20:47:35.684Z,80.70
2022-08-03T20:50:07.578Z,81.60
2022-08-03T20:52:49.495Z,82.20
2022-08-03T20:55:20.324Z,82.90
2022-08-03T20:58:06.626Z,84.00
2022-08-03T21:00:33.435Z,85.20
2022-08-03T21:03:00.328Z,86.50
2022-08-03T21:05:48.018Z,87.60
2022-08-03T21:08:16.951Z,88.70
2022-08-03T21:10:45.946Z,89.60
2022-08-03T21:12:56.492Z,53.40
2022-08-03T21:13:02.204Z,69.80
2022-08-03T21:13:04.493Z,60.00
2022-08-03T21:13:39.882Z,90.30
2022-08-03T21:16:14.182Z,89.80
2022-08-03T21:18:52.199Z,88.60
2022-08-03T21:21:21.357Z,87.50
2022-08-03T21:23:53.455Z,86.60
2022-08-03T21:26:25.545Z,86.90
2022-08-03T21:28:55.190Z,86.80
2022-08-03T21:31:25.368Z,86.30
2022-08-03T21:34:01.866Z,86.40
2022-08-03T21:36:30.726Z,86.80
2022-08-03T21:38:58.286Z,86.70
2022-08-03T21:41:32.207Z,87.30
2022-08-03T21:44:00.535Z,87.50
2022-08-03T21:46:33.283Z,87.50
2022-08-03T21:50:05.120Z,87.80
2022-08-03T21:51:50.638Z,88.00
2022-08-03T21:54:20.602Z,88.30
2022-08-03T21:56:51.053Z,88.90
2022-08-03T21:59:20.216Z,89.20
2022-08-03T22:01:51.307Z,89.70
2022-08-03T22:04:53.122Z,89.80
2022-08-03T22:07:09.050Z,90.20
2022-08-03T22:09:36.936Z,90.40
2022-08-03T22:12:04.259Z,90.80
2022-08-03T22:14:33.291Z,90.90
2022-08-03T22:17:06.247Z,91.20
2022-08-03T22:19:34.031Z,91.50
2022-08-03T22:22:06.025Z,91.80
2022-08-03T22:24:35.876Z,92.20
2022-08-03T22:27:22.541Z,92.40
2022-08-03T22:29:50.757Z,92.70
2022-08-03T22:32:17.636Z,93.00
2022-08-03T22:34:47.342Z,93.60
2022-08-03T22:37:17.538Z,94.70
2022-08-03T22:39:44.693Z,95.70
2022-08-03T22:42:12.293Z,98.20
2022-08-03T22:44:39.416Z,99.90
2022-08-03T22:47:06.775Z,99.90
2022-08-03T22:49:36.075Z,99.90
2022-08-03T22:52:03.353Z,99.90
2022-08-03T22:54:32.006Z,99.90
2022-08-03T22:56:59.512Z,99.90
2022-08-03T22:59:40.030Z,99.90
2022-08-03T23:02:20.982Z,99.90
2022-08-03T23:04:52.796Z,99.90
2022-08-03T23:07:22.888Z,99.90
2022-08-03T23:09:50.224Z,99.90
2022-08-03T23:12:20.800Z,99.90
2022-08-03T23:14:56.010Z,99.90
2022-08-03T23:17:24.415Z,99.90
2022-08-03T23:19:52.779Z,99.90
2022-08-03T23:22:30.305Z,99.90
2022-08-03T23:24:59.014Z,99.90
2022-08-03T23:27:27.534Z,99.90
2022-08-03T23:29:57.361Z,99.90
2022-08-03T23:32:26.504Z,99.90
2022-08-03T23:35:15.317Z,99.90
2022-08-03T23:38:04.760Z,99.90
2022-08-03T23:40:31.035Z,99.90
2022-08-03T23:42:59.227Z,99.90
2022-08-03T23:45:29.996Z,99.90
2022-08-03T23:47:56.852Z,99.90
2022-08-03T23:50:24.042Z,99.90
2022-08-03T23:53:21.315Z,99.90
2022-08-03T23:56:00.073Z,99.90
2022-08-03T23:58:35.962Z,99.90
