createdAt,value
2019-04-05T00:00:52.549Z,15.67
2019-04-05T00:03:23.175Z,16.47
2019-04-05T00:05:54.672Z,16.20
2019-04-05T00:08:25.251Z,16.83
2019-04-05T00:10:56.671Z,15.10
2019-04-05T00:13:26.993Z,14.97
2019-04-05T00:15:58.559Z,17.00
2019-04-05T00:18:29.181Z,15.07
2019-04-05T00:20:59.683Z,16.50
2019-04-05T00:23:30.415Z,16.20
2019-04-05T00:26:00.741Z,15.10
2019-04-05T00:28:31.185Z,16.77
2019-04-05T00:31:01.968Z,16.97
2019-04-05T00:33:32.461Z,16.03
2019-04-05T00:36:02.841Z,17.47
2019-04-05T00:38:33.185Z,17.00
2019-04-05T00:41:03.554Z,15.77
2019-04-05T00:43:35.997Z,14.93
2019-04-05T00:46:06.428Z,14.03
2019-04-05T00:48:37.036Z,15.00
2019-04-05T00:51:07.356Z,15.77
2019-04-05T00:53:37.676Z,15.30
2019-04-05T00:56:08.279Z,15.53
2019-04-05T00:58:38.581Z,16.07
2019-04-05T01:01:08.887Z,16.10
2019-04-05T01:03:39.265Z,14.60
2019-04-05T01:06:09.885Z,15.80
2019-04-05T01:08:40.944Z,13.10
2019-04-05T01:11:11.208Z,12.97
2019-04-05T01:13:42.679Z,12.30
2019-04-05T01:16:13.355Z,15.83
2019-04-05T01:18:44.026Z,12.20
2019-04-05T01:21:17.847Z,13.73
2019-04-05T01:23:49.577Z,12.13
2019-04-05T01:26:21.777Z,11.87
2019-04-05T01:28:52.357Z,11.47
2019-04-05T01:31:23.400Z,12.23
2019-04-05T01:33:53.952Z,11.87
2019-04-05T01:36:24.375Z,12.93
2019-04-05T01:38:54.714Z,13.00
2019-04-05T01:41:26.206Z,14.97
2019-04-05T01:43:57.794Z,13.53
2019-04-05T01:46:28.184Z,14.23
2019-04-05T01:48:58.823Z,15.70
2019-04-05T01:51:29.036Z,13.97
2019-04-05T01:53:59.358Z,16.80
2019-04-05T01:56:29.611Z,14.33
2019-04-05T01:58:59.924Z,15.77
2019-04-05T02:01:30.254Z,14.73
2019-04-05T02:04:00.872Z,14.30
2019-04-05T02:06:31.263Z,15.53
2019-04-05T02:09:01.576Z,15.63
2019-04-05T02:11:32.191Z,15.13
2019-04-05T02:14:02.812Z,15.30
2019-04-05T02:16:33.267Z,16.60
2019-04-05T02:19:04.709Z,15.80
2019-04-05T02:21:35.005Z,17.43
2019-04-05T02:24:06.324Z,15.73
2019-04-05T02:26:36.652Z,14.90
2019-04-05T02:29:07.055Z,15.83
2019-04-05T02:31:37.410Z,16.30
2019-04-05T02:34:08.032Z,16.20
2019-04-05T02:36:38.327Z,15.60
2019-04-05T02:39:09.445Z,14.70
2019-04-05T02:41:41.157Z,16.23
2019-04-05T02:44:14.213Z,15.93
2019-04-05T02:46:47.042Z,16.33
2019-04-05T02:49:18.625Z,16.27
2019-04-05T02:51:50.303Z,16.83
2019-04-05T02:54:20.969Z,17.10
2019-04-05T02:56:51.582Z,18.13
2019-04-05T02:59:22.016Z,17.20
2019-04-05T03:01:52.525Z,17.43
2019-04-05T03:04:23.218Z,15.80
2019-04-05T03:06:54.020Z,17.07
2019-04-05T03:09:25.492Z,16.60
2019-04-05T03:11:56.331Z,15.67
2019-04-05T03:14:27.698Z,15.17
2019-04-05T03:16:58.402Z,18.63
2019-04-05T03:19:32.058Z,16.87
2019-04-05T03:22:08.791Z,18.40
2019-04-05T03:24:41.894Z,18.00
2019-04-05T03:27:23.080Z,19.03
2019-04-05T03:29:54.135Z,18.23
2019-04-05T03:32:25.330Z,19.67
2019-04-05T03:34:57.722Z,19.17
2019-04-05T03:37:29.256Z,19.97
2019-04-05T03:40:00.507Z,21.07
2019-04-05T03:42:31.632Z,23.37
2019-04-05T03:45:02.663Z,24.77
2019-04-05T03:47:32.941Z,22.83
2019-04-05T03:50:03.247Z,23.87
2019-04-05T03:52:33.591Z,24.07
2019-04-05T03:55:04.046Z,22.77
2019-04-05T03:57:34.748Z,20.73
2019-04-05T04:00:05.962Z,22.87
2019-04-05T04:02:36.775Z,21.20
2019-04-05T04:05:07.187Z,21.30
2019-04-05T04:07:37.647Z,20.57
2019-04-05T04:10:11.933Z,22.00
2019-04-05T04:12:42.185Z,22.30
2019-04-05T04:15:14.784Z,23.03
2019-04-05T04:17:46.200Z,22.47
2019-04-05T04:20:34.004Z,24.20
2019-04-05T04:23:05.550Z,26.07
2019-04-05T04:25:37.809Z,25.03
2019-04-05T04:28:08.649Z,23.80
2019-04-05T04:30:39.342Z,21.90
2019-04-05T04:33:10.297Z,22.23
2019-04-05T04:35:41.731Z,22.17
2019-04-05T04:38:12.184Z,22.87
2019-04-05T04:40:42.668Z,22.80
2019-04-05T04:43:13.849Z,21.90
2019-04-05T04:45:44.338Z,23.53
2019-04-05T04:48:14.561Z,24.80
2019-04-05T04:50:45.234Z,25.00
2019-04-05T04:53:16.066Z,21.90
2019-04-05T04:55:46.372Z,22.27
2019-04-05T04:58:16.599Z,21.93
2019-04-05T05:00:46.850Z,22.23
2019-04-05T05:03:17.304Z,22.27
2019-04-05T05:05:48.129Z,21.57
2019-04-05T05:08:19.283Z,21.60
2019-04-05T05:10:50.104Z,22.93
2019-04-05T05:13:20.953Z,22.50
2019-04-05T05:15:51.184Z,28.33
2019-04-05T05:18:21.456Z,27.90
2019-04-05T05:20:52.214Z,26.80
2019-04-05T05:23:22.668Z,32.33
2019-04-05T05:25:53.265Z,30.97
2019-04-05T05:28:23.728Z,31.53
2019-04-05T05:30:54.462Z,32.83
2019-04-05T05:33:25.170Z,29.77
2019-04-05T05:35:55.428Z,32.80
2019-04-05T05:38:26.206Z,28.57
2019-04-05T05:40:57.194Z,30.27
2019-04-05T05:43:27.487Z,26.90
2019-04-05T05:45:57.726Z,27.57
2019-04-05T05:48:30.666Z,25.53
2019-04-05T05:50:59.999Z,24.47
2019-04-05T05:53:30.271Z,26.50
2019-04-05T05:56:00.487Z,23.97
2019-04-05T05:58:31.165Z,23.57
2019-04-05T06:01:01.789Z,23.93
2019-04-05T06:03:32.029Z,23.97
2019-04-05T06:06:04.612Z,24.70
2019-04-05T06:08:34.159Z,24.73
2019-04-05T06:11:04.740Z,25.87
2019-04-05T06:13:35.001Z,22.93
2019-04-05T06:16:05.241Z,24.70
2019-04-05T06:18:35.523Z,22.70
2019-04-05T06:21:05.753Z,26.10
2019-04-05T06:23:36.009Z,23.27
2019-04-05T06:26:06.907Z,20.67
2019-04-05T06:28:37.278Z,23.57
2019-04-05T06:31:07.469Z,22.70
2019-04-05T06:33:38.413Z,21.00
2019-04-05T06:36:08.597Z,22.47
2019-04-05T06:38:39.218Z,23.00
2019-04-05T06:41:10.168Z,21.60
2019-04-05T06:43:40.748Z,16.77
2019-04-05T06:46:11.053Z,20.50
2019-04-05T06:48:41.312Z,19.53
2019-04-05T06:51:11.489Z,18.93
2019-04-05T06:53:42.106Z,18.87
2019-04-05T06:56:12.298Z,19.13
2019-04-05T06:58:42.584Z,17.17
2019-04-05T07:01:13.410Z,16.70
2019-04-05T07:03:43.703Z,17.70
2019-04-05T07:06:14.710Z,19.70
2019-04-05T07:08:53.789Z,14.23
2019-04-05T07:11:16.824Z,17.30
2019-04-05T07:13:47.014Z,14.60
2019-04-05T07:16:17.390Z,13.90
2019-04-05T07:18:48.014Z,12.80
2019-04-05T07:21:18.583Z,13.60
2019-04-05T07:23:48.880Z,12.10
2019-04-05T07:26:20.949Z,13.90
2019-04-05T07:28:51.366Z,12.07
2019-04-05T07:31:21.966Z,11.43
2019-04-05T07:33:52.618Z,11.23
2019-04-05T07:36:22.918Z,10.40
2019-04-05T07:38:53.704Z,11.10
2019-04-05T07:41:23.982Z,10.37
2019-04-05T07:43:54.249Z,9.73
2019-04-05T07:46:24.548Z,10.43
2019-04-05T07:48:54.860Z,10.43
2019-04-05T07:51:25.126Z,9.17
2019-04-05T07:53:55.335Z,9.77
2019-04-05T07:56:25.991Z,9.77
2019-04-05T07:58:56.860Z,9.10
2019-04-05T08:01:27.482Z,9.10
2019-04-05T08:03:58.185Z,7.90
2019-04-05T08:06:29.583Z,8.50
2019-04-05T08:09:13.826Z,9.50
2019-04-05T08:11:46.653Z,8.13
2019-04-05T08:14:18.994Z,8.27
2019-04-05T08:16:49.903Z,9.50
2019-04-05T08:19:20.481Z,7.70
2019-04-05T08:21:51.069Z,7.17
2019-04-05T08:24:22.260Z,7.33
2019-04-05T08:26:52.573Z,6.83
2019-04-05T08:29:23.087Z,6.00
2019-04-05T08:31:53.328Z,6.73
2019-04-05T08:34:23.940Z,6.50
2019-04-05T08:36:54.208Z,6.23
2019-04-05T08:39:24.803Z,6.83
2019-04-05T08:41:55.037Z,7.00
2019-04-05T08:44:25.283Z,7.10
2019-04-05T08:46:56.019Z,6.70
2019-04-05T08:49:26.313Z,5.73
2019-04-05T08:51:56.846Z,5.53
2019-04-05T08:54:33.218Z,5.00
2019-04-05T08:56:59.237Z,5.60
2019-04-05T08:59:29.962Z,6.53
2019-04-05T09:02:00.552Z,6.07
2019-04-05T09:04:30.853Z,5.73
2019-04-05T09:07:01.167Z,6.37
2019-04-05T09:09:32.090Z,5.70
2019-04-05T09:12:02.577Z,5.47
2019-04-05T09:14:32.801Z,6.07
2019-04-05T09:17:03.435Z,5.40
2019-04-05T09:19:33.642Z,5.23
2019-04-05T09:22:04.248Z,5.27
2019-04-05T09:24:34.836Z,4.90
2019-04-05T09:27:05.084Z,5.90
2019-04-05T09:29:35.231Z,5.20
2019-04-05T09:32:05.480Z,5.37
2019-04-05T09:34:35.730Z,5.70
2019-04-05T09:37:06.669Z,5.20
2019-04-05T09:39:36.814Z,5.07
2019-04-05T09:42:07.086Z,5.10
2019-04-05T09:44:37.307Z,6.30
2019-04-05T09:47:08.375Z,6.23
2019-04-05T09:49:39.002Z,5.10
2019-04-05T09:52:09.496Z,4.40
2019-04-05T09:54:39.787Z,5.87
2019-04-05T09:57:10.106Z,5.13
2019-04-05T09:59:40.394Z,5.20
2019-04-05T10:02:10.819Z,5.17
2019-04-05T10:04:41.120Z,4.70
2019-04-05T10:07:11.756Z,4.40
2019-04-05T10:09:42.402Z,4.43
2019-04-05T10:12:12.949Z,5.30
2019-04-05T10:14:43.211Z,4.77
2019-04-05T10:17:14.152Z,5.33
2019-04-05T10:19:50.037Z,4.63
2019-04-05T10:22:16.522Z,4.60
2019-04-05T10:24:47.470Z,3.80
2019-04-05T10:27:17.658Z,3.80
2019-04-05T10:29:49.484Z,3.83
2019-04-05T10:32:20.652Z,4.30
2019-04-05T10:34:50.841Z,3.63
2019-04-05T10:37:21.118Z,3.70
2019-04-05T10:39:51.397Z,3.63
2019-04-05T10:42:35.041Z,3.70
2019-04-05T10:45:10.201Z,4.17
2019-04-05T10:47:40.499Z,4.10
2019-04-05T10:50:11.748Z,4.67
2019-04-05T10:52:42.325Z,4.17
2019-04-05T10:55:13.728Z,4.17
2019-04-05T10:57:43.910Z,4.30
2019-04-05T11:00:16.468Z,4.30
2019-04-05T11:02:46.926Z,3.93
2019-04-05T11:05:17.607Z,4.30
2019-04-05T11:07:47.815Z,6.07
2019-04-05T11:10:18.119Z,4.43
2019-04-05T11:12:49.863Z,4.80
2019-04-05T11:15:20.734Z,4.50
2019-04-05T11:17:51.746Z,4.47
2019-04-05T11:20:22.709Z,4.90
2019-04-05T11:22:53.023Z,4.80
2019-04-05T11:25:23.193Z,5.17
2019-04-05T11:27:54.238Z,4.93
2019-04-05T11:30:42.329Z,5.03
2019-04-05T11:33:12.580Z,4.30
2019-04-05T11:35:44.055Z,4.23
2019-04-05T11:38:15.445Z,4.33
2019-04-05T11:40:46.580Z,4.40
2019-04-05T11:43:17.779Z,3.77
2019-04-05T11:45:50.802Z,4.00
2019-04-05T11:48:21.372Z,4.00
2019-04-05T11:50:51.945Z,4.40
2019-04-05T11:53:22.269Z,4.20
2019-04-05T11:55:52.770Z,4.57
2019-04-05T11:58:23.036Z,6.40
2019-04-05T12:01:02.343Z,4.50
2019-04-05T12:03:32.972Z,5.10
2019-04-05T12:06:03.511Z,4.30
2019-04-05T12:08:33.770Z,4.20
2019-04-05T12:11:04.362Z,4.30
2019-04-05T12:13:34.616Z,4.73
2019-04-05T12:16:06.139Z,3.90
2019-04-05T12:18:37.071Z,4.47
2019-04-05T12:21:07.359Z,5.07
2019-04-05T12:23:37.988Z,4.60
2019-04-05T12:26:08.225Z,4.90
2019-04-05T12:28:38.527Z,4.47
2019-04-05T12:31:08.846Z,4.53
2019-04-05T12:33:39.040Z,4.10
2019-04-05T12:36:09.296Z,4.60
2019-04-05T12:38:39.546Z,4.37
2019-04-05T12:41:11.047Z,4.67
2019-04-05T12:43:44.626Z,5.00
2019-04-05T12:46:15.874Z,5.20
2019-04-05T12:48:46.238Z,4.77
2019-04-05T12:51:19.407Z,3.90
2019-04-05T12:53:56.871Z,5.77
2019-04-05T12:56:28.544Z,4.57
2019-04-05T12:58:58.777Z,4.10
2019-04-05T13:01:29.066Z,4.00
2019-04-05T13:03:59.665Z,4.83
2019-04-05T13:06:30.004Z,5.23
2019-04-05T13:09:00.539Z,5.27
2019-04-05T13:11:31.089Z,5.60
2019-04-05T13:14:01.313Z,5.50
2019-04-05T13:16:31.561Z,5.37
2019-04-05T13:19:01.815Z,5.10
2019-04-05T13:21:33.153Z,5.00
2019-04-05T13:24:04.424Z,4.90
2019-04-05T13:26:36.905Z,5.00
2019-04-05T13:29:07.651Z,5.87
2019-04-05T13:31:37.902Z,5.10
2019-04-05T13:34:08.509Z,4.97
2019-04-05T13:36:38.976Z,5.20
2019-04-05T13:39:09.928Z,5.13
2019-04-05T13:41:40.203Z,5.30
2019-04-05T13:44:10.895Z,5.23
2019-04-05T13:46:42.696Z,5.70
2019-04-05T13:49:13.415Z,5.37
2019-04-05T13:51:44.016Z,5.53
2019-04-05T13:54:14.197Z,5.77
2019-04-05T13:56:44.545Z,6.60
2019-04-05T13:59:14.819Z,5.20
2019-04-05T14:01:45.080Z,5.17
2019-04-05T14:04:17.040Z,5.53
2019-04-05T14:06:47.417Z,5.60
2019-04-05T14:09:17.713Z,4.60
2019-04-05T14:11:48.005Z,5.30
2019-04-05T14:14:18.523Z,5.80
2019-04-05T14:16:48.908Z,4.70
2019-04-05T14:19:19.384Z,4.83
2019-04-05T14:21:52.587Z,5.20
2019-04-05T14:24:23.409Z,5.13
2019-04-05T14:26:53.406Z,5.63
2019-04-05T14:29:23.685Z,5.60
2019-04-05T14:31:54.562Z,5.73
2019-04-05T14:34:25.740Z,5.90
2019-04-05T14:36:56.303Z,5.90
2019-04-05T14:39:26.606Z,6.63
2019-04-05T14:42:08.785Z,5.97
2019-04-05T14:44:28.872Z,5.63
2019-04-05T14:46:59.159Z,5.47
2019-04-05T14:49:30.667Z,5.57
2019-04-05T14:52:01.921Z,5.83
2019-04-05T14:54:32.741Z,6.93
2019-04-05T14:57:05.627Z,6.63
2019-04-05T14:59:34.857Z,5.20
2019-04-05T15:02:05.233Z,4.90
2019-04-05T15:04:35.487Z,5.23
2019-04-05T15:07:05.829Z,5.07
2019-04-05T15:09:36.057Z,5.77
2019-04-05T15:12:07.192Z,5.67
2019-04-05T15:14:37.962Z,7.00
2019-04-05T15:17:10.509Z,5.90
2019-04-05T15:19:40.719Z,5.93
2019-04-05T15:22:11.949Z,6.33
2019-04-05T15:24:42.367Z,6.47
2019-04-05T15:27:12.618Z,6.17
2019-04-05T15:29:43.690Z,7.20
2019-04-05T15:32:14.658Z,6.40
2019-04-05T15:34:45.143Z,7.07
2019-04-05T15:37:16.304Z,7.30
2019-04-05T15:39:47.540Z,7.97
2019-04-05T15:42:18.218Z,7.10
2019-04-05T15:44:48.482Z,7.50
2019-04-05T15:47:18.777Z,7.40
2019-04-05T15:49:50.111Z,6.97
2019-04-05T15:52:20.796Z,8.00
2019-04-05T15:54:51.068Z,11.77
2019-04-05T15:57:21.309Z,18.40
2019-04-05T15:59:51.584Z,17.37
2019-04-05T16:02:21.984Z,19.27
2019-04-05T16:04:52.300Z,18.83
2019-04-05T16:07:22.945Z,19.63
2019-04-05T16:09:53.568Z,18.07
2019-04-05T16:12:24.562Z,19.10
2019-04-05T16:14:55.127Z,18.83
2019-04-05T16:17:25.427Z,20.13
2019-04-05T16:19:55.889Z,21.53
2019-04-05T16:22:31.438Z,21.43
2019-04-05T16:24:58.402Z,20.00
2019-04-05T16:27:29.084Z,20.47
2019-04-05T16:29:59.693Z,20.80
2019-04-05T16:32:30.137Z,20.73
2019-04-05T16:35:00.686Z,22.13
2019-04-05T16:37:31.270Z,20.97
2019-04-05T16:40:01.943Z,21.47
2019-04-05T16:42:32.445Z,21.83
2019-04-05T16:45:02.824Z,21.50
2019-04-05T16:47:33.157Z,19.50
2019-04-05T16:50:03.805Z,20.40
2019-04-05T16:52:44.191Z,19.80
2019-04-05T16:55:06.475Z,18.90
2019-04-05T16:57:36.728Z,18.40
2019-04-05T17:00:10.032Z,17.23
2019-04-05T17:02:40.289Z,16.60
2019-04-05T17:05:11.749Z,17.03
2019-04-05T17:07:42.079Z,16.10
2019-04-05T17:10:13.258Z,16.10
2019-04-05T17:12:43.525Z,14.33
2019-04-05T17:15:15.155Z,12.83
2019-04-05T17:17:45.804Z,12.93
2019-04-05T17:20:16.437Z,12.83
2019-04-05T17:22:57.496Z,12.67
2019-04-05T17:25:19.044Z,12.33
2019-04-05T17:27:49.246Z,13.70
2019-04-05T17:30:19.519Z,12.20
2019-04-05T17:32:50.112Z,11.73
2019-04-05T17:35:20.802Z,12.00
2019-04-05T17:37:50.987Z,11.73
2019-04-05T17:40:21.223Z,12.40
2019-04-05T17:42:51.452Z,14.07
2019-04-05T17:45:21.734Z,10.67
2019-04-05T17:47:52.298Z,11.73
2019-04-05T17:50:34.119Z,12.23
2019-04-05T17:53:12.618Z,11.07
2019-04-05T17:55:36.934Z,11.97
2019-04-05T17:58:07.366Z,12.60
2019-04-05T18:00:38.008Z,12.03
2019-04-05T18:03:08.266Z,12.20
2019-04-05T18:05:38.510Z,12.33
2019-04-05T18:08:08.960Z,13.33
2019-04-05T18:10:39.610Z,13.73
2019-04-05T18:13:09.911Z,13.30
2019-04-05T18:15:51.935Z,14.07
2019-04-05T18:18:12.335Z,14.87
2019-04-05T18:20:42.641Z,14.43
2019-04-05T18:23:25.754Z,16.00
2019-04-05T18:25:56.123Z,15.40
2019-04-05T18:28:26.351Z,14.37
2019-04-05T18:30:57.281Z,14.80
2019-04-05T18:33:27.529Z,14.70
2019-04-05T18:35:57.822Z,15.03
2019-04-05T18:38:28.053Z,15.63
2019-04-05T18:40:58.657Z,14.63
2019-04-05T18:43:28.903Z,14.70
2019-04-05T18:45:59.096Z,15.67
2019-04-05T18:48:29.354Z,14.53
2019-04-05T18:51:00.140Z,14.73
2019-04-05T18:53:37.512Z,14.77
2019-04-05T18:56:02.955Z,15.67
2019-04-05T18:58:33.630Z,15.30
2019-04-05T19:01:04.179Z,15.03
2019-04-05T19:03:34.483Z,16.10
2019-04-05T19:06:04.717Z,14.53
2019-04-05T19:08:39.898Z,14.63
2019-04-05T19:11:06.763Z,14.77
2019-04-05T19:13:37.321Z,14.47
2019-04-05T19:16:07.803Z,14.23
2019-04-05T19:18:38.425Z,14.30
2019-04-05T19:21:09.092Z,13.77
2019-04-05T19:23:50.403Z,15.60
2019-04-05T19:26:11.654Z,14.93
2019-04-05T19:28:42.110Z,14.60
2019-04-05T19:48:56.447Z,14.27
2019-04-05T19:51:26.906Z,15.03
2019-04-05T19:54:01.392Z,13.93
2019-04-05T19:56:29.485Z,13.47
2019-04-05T19:59:00.529Z,15.57
2019-04-05T20:01:30.876Z,13.87
2019-04-05T20:04:01.082Z,15.17
2019-04-05T20:06:31.359Z,15.83
2019-04-05T20:09:01.599Z,14.53
2019-04-05T20:11:31.865Z,14.50
2019-04-05T20:14:02.165Z,15.13
2019-04-05T20:16:32.797Z,14.60
2019-04-05T20:19:03.164Z,14.50
2019-04-05T20:21:33.465Z,13.43
2019-04-05T20:24:13.733Z,13.77
2019-04-05T20:26:36.112Z,13.27
2019-04-05T20:29:06.364Z,12.93
2019-04-05T20:31:36.681Z,13.97
2019-04-05T20:34:06.957Z,13.23
2019-04-05T20:36:37.601Z,13.33
2019-04-05T20:39:08.463Z,12.57
2019-04-05T20:41:39.102Z,13.57
2019-04-05T20:44:09.365Z,14.00
2019-04-05T20:46:39.908Z,13.17
2019-04-05T20:49:12.020Z,12.33
2019-04-05T20:51:42.325Z,12.37
2019-04-05T20:54:12.669Z,13.30
2019-04-05T20:56:42.922Z,12.77
2019-04-05T20:59:13.207Z,13.83
2019-04-05T21:01:43.407Z,12.37
2019-04-05T21:04:13.691Z,12.77
2019-04-05T21:06:43.977Z,12.10
2019-04-05T21:09:14.277Z,11.97
2019-04-05T21:11:44.858Z,11.87
2019-04-05T21:14:15.126Z,11.53
2019-04-05T21:16:45.362Z,12.73
2019-04-05T21:19:15.602Z,12.10
2019-04-05T21:21:45.941Z,14.13
2019-04-05T21:24:16.207Z,12.03
2019-04-05T21:26:46.492Z,12.23
2019-04-05T21:29:17.169Z,11.87
2019-04-05T21:31:47.452Z,12.07
2019-04-05T21:34:17.814Z,12.03
2019-04-05T21:36:48.158Z,11.97
2019-04-05T21:39:19.230Z,13.03
2019-04-05T21:41:51.318Z,12.30
2019-04-05T21:44:21.616Z,13.83
2019-04-05T21:46:52.205Z,11.77
2019-04-05T21:49:22.498Z,11.60
2019-04-05T21:51:52.877Z,11.67
2019-04-05T21:54:23.214Z,11.90
2019-04-05T21:56:53.497Z,13.03
2019-04-05T21:59:23.809Z,12.13
2019-04-05T22:01:54.630Z,11.63
2019-04-05T22:04:25.251Z,11.27
2019-04-05T22:06:55.541Z,12.10
2019-04-05T22:09:26.521Z,14.63
2019-04-05T22:11:56.875Z,12.57
2019-04-05T22:14:27.147Z,13.17
2019-04-05T22:16:58.033Z,11.87
2019-04-05T22:19:29.173Z,11.97
2019-04-05T22:22:00.053Z,12.47
2019-04-05T22:24:30.523Z,12.53
2019-04-05T22:27:00.897Z,12.40
2019-04-05T22:29:31.211Z,12.93
2019-04-05T22:32:01.529Z,12.97
2019-04-05T22:34:31.867Z,13.27
2019-04-05T22:37:02.619Z,13.70
2019-04-05T22:39:33.011Z,14.83
2019-04-05T22:42:03.277Z,14.17
2019-04-05T22:44:40.107Z,12.73
2019-04-05T22:47:05.881Z,13.50
2019-04-05T22:49:36.273Z,14.07
2019-04-05T22:52:06.746Z,13.40
2019-04-05T22:54:37.099Z,14.77
2019-04-05T22:57:08.920Z,15.27
2019-04-05T22:59:39.197Z,15.00
2019-04-05T23:02:10.045Z,15.33
2019-04-05T23:04:40.727Z,15.63
2019-04-05T23:07:11.332Z,15.70
2019-04-05T23:09:41.729Z,15.83
2019-04-05T23:12:12.058Z,17.13
2019-04-05T23:14:42.699Z,19.23
2019-04-05T23:17:13.056Z,21.67
2019-04-05T23:19:43.458Z,20.33
2019-04-05T23:22:14.173Z,18.83
2019-04-05T23:24:45.504Z,20.70
2019-04-05T23:27:17.595Z,22.17
2019-04-05T23:29:48.241Z,20.47
2019-04-05T23:32:18.578Z,21.10
2019-04-05T23:34:49.199Z,21.00
2019-04-05T23:37:19.794Z,21.20
2019-04-05T23:39:50.864Z,20.97
2019-04-05T23:42:21.176Z,21.60
2019-04-05T23:44:51.833Z,22.17
2019-04-05T23:47:22.439Z,19.27
2019-04-05T23:49:52.817Z,20.43
2019-04-05T23:52:23.153Z,21.13
2019-04-05T23:54:53.582Z,23.60
2019-04-05T23:57:24.254Z,21.77
2019-04-05T23:59:54.700Z,21.20
