createdAt,value
2022-08-07T00:02:37.292Z,30.33
2022-08-07T00:07:27.793Z,30.41
2022-08-07T00:12:34.734Z,30.51
2022-08-07T00:17:41.655Z,30.65
2022-08-07T00:22:51.828Z,30.86
2022-08-07T00:33:03.350Z,30.96
2022-08-07T00:38:10.309Z,30.90
2022-08-07T00:44:01.217Z,30.87
2022-08-07T00:48:25.071Z,30.90
2022-08-07T00:53:38.555Z,31.02
2022-08-07T00:58:38.445Z,31.16
2022-08-07T01:03:57.091Z,31.25
2022-08-07T01:08:55.518Z,31.22
2022-08-07T01:14:00.095Z,31.19
2022-08-07T01:19:10.960Z,31.20
2022-08-07T01:24:13.978Z,31.23
2022-08-07T01:29:22.093Z,31.30
2022-08-07T01:34:30.706Z,31.41
2022-08-07T01:39:40.847Z,31.46
2022-08-07T01:44:42.487Z,31.53
2022-08-07T01:49:49.474Z,31.58
2022-08-07T01:54:56.556Z,31.62
2022-08-07T02:00:03.511Z,31.64
2022-08-07T02:05:15.829Z,31.61
2022-08-07T02:10:17.879Z,31.67
2022-08-07T02:15:26.391Z,31.81
2022-08-07T02:20:31.758Z,31.91
2022-08-07T02:26:26.653Z,31.94
2022-08-07T02:30:46.296Z,31.85
2022-08-07T02:36:30.963Z,31.91
2022-08-07T02:41:00.206Z,31.94
2022-08-07T02:46:07.663Z,31.91
2022-08-07T02:51:41.743Z,31.87
2022-08-07T02:56:21.958Z,31.98
2022-08-07T03:01:35.922Z,32.12
2022-08-07T03:06:35.574Z,32.24
2022-08-07T03:11:51.596Z,32.34
2022-08-07T03:16:50.141Z,32.39
2022-08-07T03:21:57.136Z,32.48
2022-08-07T03:27:04.333Z,32.44
2022-08-07T03:32:12.804Z,32.42
2022-08-07T03:37:18.500Z,32.45
2022-08-07T03:42:25.772Z,32.49
2022-08-07T03:52:40.774Z,32.57
2022-08-07T03:58:32.707Z,32.67
2022-08-07T04:02:56.017Z,32.58
2022-08-07T04:08:00.910Z,32.50
2022-08-07T04:13:08.026Z,32.58
2022-08-07T04:18:58.619Z,32.65
2022-08-07T04:23:22.003Z,32.67
2022-08-07T04:28:28.944Z,32.57
2022-08-07T04:33:36.633Z,32.29
2022-08-07T04:38:43.839Z,31.72
2022-08-07T04:44:12.419Z,31.12
2022-08-07T04:48:57.737Z,30.42
2022-08-07T04:54:06.342Z,29.72
2022-08-07T05:00:12.344Z,28.98
2022-08-07T05:04:18.653Z,28.25
2022-08-07T05:09:43.121Z,27.61
2022-08-07T05:14:52.045Z,27.04
2022-08-07T05:19:45.026Z,26.51
2022-08-07T05:24:47.295Z,26.09
2022-08-07T05:29:54.275Z,25.60
2022-08-07T05:35:02.204Z,25.03
2022-08-07T05:40:19.114Z,24.54
2022-08-07T05:45:46.196Z,24.01
2022-08-07T05:50:22.808Z,23.65
2022-08-07T05:56:01.938Z,23.39
2022-08-07T06:00:37.193Z,22.82
2022-08-07T06:05:49.154Z,22.35
2022-08-07T06:10:54.876Z,21.92
2022-08-07T06:15:58.253Z,21.38
2022-08-07T06:22:15.600Z,21.04
2022-08-07T06:26:12.692Z,20.54
2022-08-07T06:31:19.565Z,20.31
2022-08-07T06:36:35.027Z,20.47
2022-08-07T06:42:00.598Z,20.17
2022-08-07T06:46:41.131Z,19.98
2022-08-07T06:51:50.018Z,19.69
2022-08-07T06:56:55.611Z,19.58
2022-08-07T07:02:03.684Z,19.70
2022-08-07T07:12:24.659Z,19.13
2022-08-07T07:17:24.032Z,19.00
2022-08-07T07:22:35.971Z,18.68
2022-08-07T07:27:56.266Z,18.15
2022-08-07T07:32:45.570Z,17.50
2022-08-07T07:38:02.437Z,17.35
2022-08-07T07:43:11.709Z,17.26
2022-08-07T07:48:07.066Z,17.11
2022-08-07T07:53:22.922Z,17.13
2022-08-07T07:58:20.981Z,16.39
2022-08-07T08:04:06.481Z,15.85
2022-08-07T08:08:36.861Z,15.38
2022-08-07T08:13:54.070Z,15.08
2022-08-07T08:18:50.476Z,14.88
2022-08-07T08:23:56.647Z,14.65
2022-08-07T08:29:04.102Z,14.11
2022-08-07T08:34:12.479Z,13.80
2022-08-07T08:39:18.508Z,13.81
2022-08-07T08:44:29.448Z,13.47
2022-08-07T08:49:46.259Z,14.02
2022-08-07T08:54:40.054Z,13.84
2022-08-07T08:59:48.179Z,13.38
2022-08-07T09:04:54.092Z,13.32
2022-08-07T09:10:03.210Z,13.29
2022-08-07T09:16:21.759Z,13.22
2022-08-07T09:20:35.182Z,12.98
2022-08-07T09:25:24.417Z,12.47
2022-08-07T09:30:29.689Z,12.26
2022-08-07T09:36:05.013Z,12.27
2022-08-07T09:40:44.095Z,12.12
2022-08-07T09:47:25.193Z,12.44
2022-08-07T09:50:59.550Z,12.59
2022-08-07T09:56:05.548Z,12.66
2022-08-07T10:01:14.867Z,13.39
2022-08-07T10:06:19.989Z,14.61
2022-08-07T10:12:03.127Z,15.82
2022-08-07T10:16:34.272Z,16.95
2022-08-07T10:22:12.592Z,17.39
2022-08-07T10:26:52.921Z,17.32
2022-08-07T10:31:55.632Z,16.78
2022-08-07T10:37:03.971Z,15.76
2022-08-07T10:42:21.203Z,14.52
2022-08-07T10:47:17.146Z,13.42
2022-08-07T10:52:31.820Z,12.41
2022-08-07T10:57:34.315Z,11.51
2022-08-07T11:02:38.770Z,10.76
2022-08-07T11:07:59.662Z,10.83
2022-08-07T11:13:01.545Z,12.26
2022-08-07T11:18:03.564Z,13.22
2022-08-07T11:23:07.339Z,12.87
2022-08-07T11:28:15.468Z,11.97
2022-08-07T11:33:53.710Z,11.30
2022-08-07T11:38:28.535Z,10.69
2022-08-07T11:43:54.229Z,10.27
2022-08-07T11:48:58.763Z,10.02
2022-08-07T11:54:00.780Z,9.60
2022-08-07T11:58:57.269Z,9.37
2022-08-07T12:04:04.291Z,9.53
2022-08-07T12:09:16.419Z,9.50
2022-08-07T12:14:19.331Z,9.59
2022-08-07T12:19:25.736Z,10.39
2022-08-07T12:24:37.359Z,10.58
2022-08-07T12:29:40.523Z,10.30
2022-08-07T12:34:53.123Z,9.93
2022-08-07T12:39:54.328Z,9.44
2022-08-07T12:45:05.918Z,9.40
2022-08-07T12:50:34.372Z,9.41
2022-08-07T12:55:16.503Z,9.32
2022-08-07T13:00:32.677Z,9.62
2022-08-07T13:06:04.452Z,9.71
2022-08-07T13:15:44.968Z,9.36
2022-08-07T13:20:52.024Z,9.37
2022-08-07T13:26:00.897Z,9.70
2022-08-07T13:31:13.117Z,10.16
2022-08-07T13:36:17.718Z,11.11
2022-08-07T13:41:20.611Z,11.39
2022-08-07T13:46:31.393Z,11.48
2022-08-07T13:52:05.417Z,11.98
2022-08-07T13:56:51.665Z,12.54
2022-08-07T14:01:51.338Z,13.18
2022-08-07T14:06:56.577Z,13.64
2022-08-07T14:12:04.810Z,13.83
2022-08-07T14:17:32.501Z,14.73
2022-08-07T14:22:34.716Z,15.11
2022-08-07T14:28:10.780Z,15.61
2022-08-07T14:32:31.815Z,16.09
2022-08-07T14:37:39.997Z,16.30
2022-08-07T14:43:00.768Z,16.49
2022-08-07T14:47:58.712Z,16.91
2022-08-07T14:53:08.004Z,17.43
2022-08-07T14:58:07.862Z,17.95
2022-08-07T15:03:19.554Z,18.34
2022-08-07T15:08:22.263Z,18.74
2022-08-07T15:13:36.789Z,18.94
2022-08-07T15:18:36.377Z,19.12
2022-08-07T15:25:02.886Z,19.36
2022-08-07T15:28:56.703Z,19.61
2022-08-07T15:33:57.907Z,19.90
2022-08-07T15:39:05.035Z,20.15
2022-08-07T15:44:11.855Z,20.28
2022-08-07T15:49:19.426Z,20.37
2022-08-07T15:54:26.558Z,20.41
2022-08-07T15:59:39.889Z,20.47
2022-08-07T16:04:40.657Z,20.54
2022-08-07T16:09:47.770Z,20.57
2022-08-07T16:14:54.717Z,20.59
2022-08-07T16:20:02.865Z,20.68
2022-08-07T16:25:09.076Z,20.76
2022-08-07T16:30:30.317Z,20.83
2022-08-07T16:35:56.698Z,20.86
2022-08-07T16:40:30.830Z,20.84
2022-08-07T16:46:33.209Z,20.85
2022-08-07T16:51:13.383Z,20.89
2022-08-07T16:55:51.766Z,20.91
2022-08-07T17:00:58.738Z,20.93
2022-08-07T17:06:29.676Z,20.93
2022-08-07T17:11:14.401Z,20.95
2022-08-07T17:16:20.315Z,20.92
2022-08-07T17:21:27.550Z,20.94
2022-08-07T17:26:35.857Z,20.98
2022-08-07T17:31:43.983Z,20.97
2022-08-07T17:36:57.766Z,21.00
2022-08-07T17:42:03.878Z,21.09
2022-08-07T17:47:03.001Z,21.18
2022-08-07T17:52:10.624Z,21.26
2022-08-07T17:57:19.291Z,21.34
2022-08-07T18:02:24.265Z,21.42
2022-08-07T18:07:34.162Z,21.51
2022-08-07T18:12:38.489Z,21.60
2022-08-07T18:18:44.852Z,21.69
2022-08-07T18:22:52.910Z,21.79
2022-08-07T18:27:59.877Z,21.88
2022-08-07T18:33:12.206Z,21.98
2022-08-07T18:38:55.628Z,22.12
2022-08-07T18:43:37.135Z,22.27
2022-08-07T18:49:03.639Z,22.39
2022-08-07T18:53:39.373Z,22.52
2022-08-07T18:58:42.515Z,22.67
2022-08-07T19:03:49.734Z,22.82
2022-08-07T19:08:57.001Z,22.94
2022-08-07T19:14:07.999Z,23.05
2022-08-07T19:19:13.154Z,23.14
2022-08-07T19:24:30.630Z,23.23
2022-08-07T19:31:03.822Z,23.32
2022-08-07T19:34:32.705Z,23.42
2022-08-07T19:39:57.008Z,23.51
2022-08-07T19:44:46.640Z,23.60
2022-08-07T19:49:56.667Z,23.67
2022-08-07T19:55:00.567Z,23.73
2022-08-07T20:00:08.771Z,23.79
2022-08-07T20:05:14.791Z,23.86
2022-08-07T20:10:36.968Z,23.92
2022-08-07T20:15:32.824Z,23.94
2022-08-07T20:20:36.177Z,23.98
2022-08-07T20:25:51.045Z,24.03
2022-08-07T20:30:50.590Z,24.09
2022-08-07T20:36:03.332Z,24.17
2022-08-07T20:41:05.501Z,24.25
2022-08-07T20:46:25.666Z,24.33
2022-08-07T20:51:19.259Z,24.40
2022-08-07T20:56:26.564Z,24.46
2022-08-07T21:01:45.402Z,24.56
2022-08-07T21:06:46.656Z,24.59
2022-08-07T21:11:51.604Z,24.64
2022-08-07T21:16:56.850Z,24.74
2022-08-07T21:22:01.543Z,24.76
2022-08-07T21:27:08.531Z,24.81
2022-08-07T21:32:46.685Z,24.86
2022-08-07T21:37:22.776Z,24.92
2022-08-07T21:42:42.828Z,25.03
2022-08-07T21:47:37.067Z,25.07
2022-08-07T21:52:44.156Z,25.08
2022-08-07T21:57:52.585Z,25.12
2022-08-07T22:02:58.060Z,25.17
2022-08-07T22:08:05.575Z,25.20
2022-08-07T22:13:12.518Z,25.25
2022-08-07T22:18:19.611Z,25.36
2022-08-07T22:23:26.844Z,25.39
2022-08-07T22:28:33.835Z,25.37
2022-08-07T22:33:56.636Z,25.40
2022-08-07T22:38:48.269Z,25.43
2022-08-07T22:43:56.295Z,25.50
2022-08-07T22:49:07.680Z,25.62
2022-08-07T22:54:09.420Z,25.76
2022-08-07T22:59:16.183Z,25.86
2022-08-07T23:04:30.098Z,25.83
2022-08-07T23:10:04.904Z,25.98
2022-08-07T23:14:37.636Z,26.09
2022-08-07T23:19:51.458Z,26.15
2022-08-07T23:24:51.542Z,26.17
2022-08-07T23:30:37.671Z,26.16
2022-08-07T23:35:06.283Z,26.21
2022-08-07T23:40:13.330Z,26.22
2022-08-07T23:45:50.129Z,26.25
2022-08-07T23:50:27.139Z,26.36
2022-08-07T23:55:53.477Z,26.47
