createdAt,value
2022-12-04T00:01:16.371Z,4.50
2022-12-04T00:03:43.298Z,4.50
2022-12-04T00:06:18.867Z,4.50
2022-12-04T00:08:47.094Z,4.50
2022-12-04T00:11:17.027Z,4.50
2022-12-04T00:13:44.586Z,4.50
2022-12-04T00:16:14.377Z,4.50
2022-12-04T00:18:48.866Z,4.50
2022-12-04T00:21:17.695Z,4.50
2022-12-04T00:23:45.310Z,4.50
2022-12-04T00:26:15.436Z,4.50
2022-12-04T00:28:42.837Z,4.50
2022-12-04T00:31:19.153Z,4.50
2022-12-04T00:33:46.751Z,4.50
2022-12-04T00:36:16.639Z,4.50
2022-12-04T00:38:44.126Z,4.50
2022-12-04T00:41:18.791Z,4.50
2022-12-04T00:43:58.005Z,4.50
2022-12-04T00:46:25.095Z,4.50
2022-12-04T00:48:54.740Z,4.50
2022-12-04T00:51:24.051Z,4.50
2022-12-04T00:53:52.581Z,4.50
2022-12-04T00:56:28.260Z,4.50
2022-12-04T00:58:57.625Z,4.50
2022-12-04T01:01:36.878Z,4.50
2022-12-04T01:04:09.502Z,4.50
2022-12-04T01:06:39.531Z,4.50
2022-12-04T01:09:06.506Z,4.50
2022-12-04T01:11:36.414Z,4.50
2022-12-04T01:16:44.209Z,4.50
2022-12-04T01:19:12.523Z,4.50
2022-12-04T01:21:42.438Z,4.50
2022-12-04T01:24:09.249Z,4.50
2022-12-04T01:26:36.351Z,4.50
2022-12-04T01:29:04.100Z,4.50
2022-12-04T01:31:31.883Z,4.50
2022-12-04T01:34:01.524Z,4.50
2022-12-04T01:36:29.037Z,4.50
2022-12-04T01:38:56.840Z,4.50
2022-12-04T01:41:32.042Z,4.50
2022-12-04T01:44:21.624Z,4.50
2022-12-04T01:47:09.890Z,4.50
2022-12-04T01:49:41.513Z,4.50
2022-12-04T01:52:21.418Z,4.50
2022-12-04T01:54:55.122Z,4.50
2022-12-04T01:57:28.253Z,4.50
2022-12-04T02:00:05.166Z,4.50
2022-12-04T02:02:42.230Z,4.50
2022-12-04T02:05:17.925Z,4.50
2022-12-04T02:07:49.567Z,4.50
2022-12-04T02:10:24.690Z,4.50
2022-12-04T02:12:58.298Z,4.50
2022-12-04T02:15:45.870Z,4.50
2022-12-04T02:18:34.673Z,4.50
2022-12-04T02:21:26.127Z,4.50
2022-12-04T02:24:29.357Z,4.50
2022-12-04T02:27:02.716Z,4.50
2022-12-04T02:30:01.783Z,4.50
2022-12-04T02:32:42.736Z,4.50
2022-12-04T02:35:20.641Z,4.50
2022-12-04T02:37:54.786Z,4.50
2022-12-04T02:40:41.704Z,4.50
2022-12-04T02:43:20.630Z,4.50
2022-12-04T02:45:57.979Z,4.50
2022-12-04T02:48:28.761Z,4.50
2022-12-04T02:50:59.540Z,4.50
2022-12-04T02:53:40.755Z,4.50
2022-12-04T02:56:14.393Z,4.50
2022-12-04T02:58:54.944Z,4.50
2022-12-04T03:01:30.471Z,4.50
2022-12-04T03:04:30.724Z,4.50
2022-12-04T03:07:02.842Z,4.50
2022-12-04T03:09:58.235Z,4.50
2022-12-04T03:12:40.020Z,4.50
2022-12-04T03:15:20.294Z,4.50
2022-12-04T03:18:02.770Z,4.50
2022-12-04T03:20:33.272Z,4.50
2022-12-04T03:23:06.452Z,4.50
2022-12-04T03:25:46.039Z,4.50
2022-12-04T03:28:25.044Z,4.50
2022-12-04T03:30:59.620Z,4.50
2022-12-04T03:33:48.033Z,4.50
2022-12-04T03:36:39.924Z,4.50
2022-12-04T03:39:19.185Z,4.50
2022-12-04T03:41:49.880Z,4.50
2022-12-04T03:47:16.883Z,4.50
2022-12-04T03:50:07.624Z,4.50
2022-12-04T03:52:46.991Z,4.50
2022-12-04T03:55:20.429Z,4.50
2022-12-04T03:57:49.637Z,4.50
2022-12-04T04:00:21.952Z,4.50
2022-12-04T04:03:06.139Z,4.50
2022-12-04T04:05:35.040Z,4.50
2022-12-04T04:08:24.154Z,4.50
2022-12-04T04:10:58.754Z,4.50
2022-12-04T04:14:00.506Z,4.40
2022-12-04T04:16:51.755Z,4.40
2022-12-04T04:19:38.859Z,4.50
2022-12-04T04:22:28.351Z,4.40
2022-12-04T04:25:08.088Z,4.40
2022-12-04T04:27:37.012Z,4.40
2022-12-04T04:30:10.664Z,4.50
2022-12-04T04:33:16.041Z,4.40
2022-12-04T04:35:50.676Z,4.40
2022-12-04T04:38:45.679Z,4.40
2022-12-04T04:41:36.754Z,4.40
2022-12-04T04:44:23.291Z,4.40
2022-12-04T04:46:55.302Z,4.40
2022-12-04T04:49:26.226Z,4.40
2022-12-04T04:51:57.506Z,4.40
2022-12-04T04:54:25.328Z,4.40
2022-12-04T04:56:52.410Z,4.40
2022-12-04T04:59:19.123Z,4.40
2022-12-04T05:01:47.182Z,4.40
2022-12-04T05:04:14.205Z,4.40
2022-12-04T05:06:43.843Z,4.40
2022-12-04T05:09:10.835Z,4.40
2022-12-04T05:11:37.574Z,4.40
2022-12-04T05:14:06.013Z,4.40
2022-12-04T05:16:33.118Z,4.50
2022-12-04T05:19:18.383Z,4.40
2022-12-04T05:21:48.277Z,4.40
2022-12-04T05:24:15.276Z,4.40
2022-12-04T05:26:42.258Z,4.40
2022-12-04T05:29:09.007Z,4.40
2022-12-04T05:31:35.820Z,4.40
2022-12-04T05:34:02.660Z,4.40
2022-12-04T05:36:29.427Z,4.40
2022-12-04T05:38:56.126Z,4.40
2022-12-04T05:41:23.373Z,4.40
2022-12-04T05:43:50.097Z,4.40
2022-12-04T05:46:16.923Z,4.40
2022-12-04T05:48:43.929Z,4.40
2022-12-04T05:51:11.436Z,4.40
2022-12-04T05:53:38.539Z,4.40
2022-12-04T05:56:07.441Z,4.40
2022-12-04T06:01:22.938Z,4.40
2022-12-04T06:03:50.302Z,4.40
2022-12-04T06:06:23.030Z,4.40
2022-12-04T06:09:02.996Z,4.40
2022-12-04T06:11:32.558Z,4.40
2022-12-04T06:14:03.571Z,4.40
2022-12-04T06:16:34.403Z,4.40
2022-12-04T06:19:05.280Z,4.40
2022-12-04T06:21:42.717Z,4.40
2022-12-04T06:24:24.486Z,4.40
2022-12-04T06:29:46.220Z,4.40
2022-12-04T06:32:21.245Z,4.40
2022-12-04T06:34:53.014Z,4.40
2022-12-04T06:37:24.485Z,4.40
2022-12-04T06:39:51.389Z,4.40
2022-12-04T06:42:18.139Z,4.40
2022-12-04T06:44:45.135Z,4.40
2022-12-04T06:47:12.134Z,4.40
2022-12-04T06:49:38.914Z,4.40
2022-12-04T06:52:08.709Z,4.40
2022-12-04T06:54:35.677Z,4.40
2022-12-04T06:57:02.385Z,4.40
2022-12-04T06:59:29.261Z,4.40
2022-12-04T07:01:56.242Z,4.40
2022-12-04T07:04:23.351Z,4.40
2022-12-04T07:06:50.336Z,4.40
2022-12-04T07:09:18.261Z,4.40
2022-12-04T07:11:45.963Z,4.40
2022-12-04T07:14:15.769Z,4.40
2022-12-04T07:16:43.353Z,4.40
2022-12-04T07:19:14.798Z,4.40
2022-12-04T07:21:42.447Z,4.40
2022-12-04T07:24:16.719Z,4.40
2022-12-04T07:26:49.632Z,4.40
2022-12-04T07:29:16.432Z,4.40
2022-12-04T07:31:46.401Z,4.40
2022-12-04T07:34:13.198Z,4.40
2022-12-04T07:36:40.855Z,4.40
2022-12-04T07:39:10.211Z,4.40
2022-12-04T07:41:40.390Z,4.30
2022-12-04T07:44:07.130Z,4.40
2022-12-04T07:46:34.229Z,4.40
2022-12-04T07:49:01.014Z,4.40
2022-12-04T07:51:30.996Z,4.30
2022-12-04T07:54:06.898Z,4.40
2022-12-04T07:56:34.605Z,4.40
2022-12-04T07:59:10.527Z,4.30
2022-12-04T08:01:46.450Z,4.30
2022-12-04T08:04:13.553Z,4.30
2022-12-04T08:06:43.109Z,4.30
2022-12-04T08:09:15.647Z,4.30
2022-12-04T08:11:42.599Z,4.30
2022-12-04T08:14:12.091Z,4.30
2022-12-04T08:16:39.209Z,4.30
2022-12-04T08:19:13.644Z,4.30
2022-12-04T08:21:40.726Z,4.30
2022-12-04T08:24:07.484Z,4.30
2022-12-04T08:26:34.209Z,4.30
2022-12-04T08:29:01.856Z,4.30
2022-12-04T08:31:30.893Z,4.30
2022-12-04T08:33:59.744Z,4.30
2022-12-04T08:36:27.127Z,4.30
2022-12-04T08:38:54.099Z,4.30
2022-12-04T08:41:26.227Z,4.30
2022-12-04T08:43:55.109Z,4.30
2022-12-04T08:46:22.855Z,4.30
2022-12-04T08:48:49.733Z,4.30
2022-12-04T08:51:42.894Z,4.30
2022-12-04T08:54:13.644Z,4.30
2022-12-04T08:56:40.659Z,4.30
2022-12-04T08:59:12.645Z,4.30
2022-12-04T09:01:42.867Z,4.30
2022-12-04T09:04:09.647Z,4.30
2022-12-04T09:06:42.578Z,4.30
2022-12-04T09:09:09.357Z,4.30
2022-12-04T09:11:36.420Z,4.30
2022-12-04T09:14:04.116Z,4.30
2022-12-04T09:16:31.283Z,4.30
2022-12-04T09:19:04.639Z,4.30
2022-12-04T09:21:31.403Z,4.30
2022-12-04T09:24:05.580Z,4.30
2022-12-04T09:26:36.177Z,4.30
2022-12-04T09:29:05.530Z,4.30
2022-12-04T09:31:33.143Z,4.40
2022-12-04T09:34:03.630Z,4.30
2022-12-04T09:36:33.569Z,4.30
2022-12-04T09:39:02.407Z,4.30
2022-12-04T09:42:31.013Z,4.30
2022-12-04T09:45:11.038Z,4.30
2022-12-04T09:47:56.177Z,4.30
2022-12-04T09:50:58.698Z,4.30
2022-12-04T09:53:30.054Z,4.30
2022-12-04T09:56:35.307Z,4.30
2022-12-04T09:59:17.200Z,4.30
2022-12-04T10:01:48.180Z,4.30
2022-12-04T10:04:15.451Z,4.30
2022-12-04T10:06:51.476Z,4.30
2022-12-04T10:09:50.091Z,4.30
2022-12-04T10:12:39.626Z,4.30
2022-12-04T10:15:43.891Z,4.30
2022-12-04T10:18:44.691Z,4.30
2022-12-04T10:21:34.378Z,4.40
2022-12-04T10:24:09.984Z,4.30
2022-12-04T10:26:44.075Z,4.40
2022-12-04T10:29:32.656Z,4.40
2022-12-04T10:32:18.941Z,4.40
2022-12-04T10:34:46.701Z,4.40
2022-12-04T10:37:15.267Z,4.40
2022-12-04T10:40:11.539Z,4.40
2022-12-04T10:42:47.639Z,4.40
2022-12-04T10:45:14.406Z,4.40
2022-12-04T10:47:45.355Z,4.40
2022-12-04T10:50:19.733Z,4.40
2022-12-04T10:52:46.560Z,4.40
2022-12-04T10:55:27.363Z,4.40
2022-12-04T10:57:54.112Z,4.40
2022-12-04T11:00:41.423Z,4.50
2022-12-04T11:03:24.447Z,4.50
2022-12-04T11:06:00.267Z,4.50
2022-12-04T11:08:52.222Z,4.50
2022-12-04T11:11:25.836Z,4.50
2022-12-04T11:14:23.057Z,4.50
2022-12-04T11:17:00.733Z,4.50
2022-12-04T11:19:36.354Z,4.50
2022-12-04T11:22:17.868Z,4.50
2022-12-04T11:24:53.179Z,4.50
2022-12-04T11:27:31.567Z,4.50
2022-12-04T11:30:01.855Z,4.50
2022-12-04T11:32:35.128Z,4.50
2022-12-04T11:35:20.259Z,4.60
2022-12-04T11:38:16.192Z,4.60
2022-12-04T11:41:09.556Z,4.60
2022-12-04T11:43:37.934Z,4.60
2022-12-04T11:46:21.562Z,4.60
2022-12-04T11:48:49.894Z,4.60
2022-12-04T11:51:51.279Z,4.70
2022-12-04T11:54:37.312Z,4.70
2022-12-04T11:57:30.672Z,4.70
2022-12-04T12:00:38.390Z,4.70
2022-12-04T12:03:35.235Z,4.70
2022-12-04T12:06:32.886Z,4.70
2022-12-04T12:09:22.778Z,4.70
2022-12-04T12:12:03.356Z,4.70
2022-12-04T12:14:42.629Z,4.70
2022-12-04T12:17:23.532Z,4.70
2022-12-04T12:20:08.748Z,4.80
2022-12-04T12:23:04.203Z,4.70
2022-12-04T12:25:52.743Z,4.80
2022-12-04T12:28:49.749Z,4.80
2022-12-04T12:31:56.533Z,4.80
2022-12-04T12:34:35.685Z,4.80
2022-12-04T12:37:16.421Z,4.80
2022-12-04T12:39:45.809Z,4.80
2022-12-04T12:42:21.771Z,4.80
2022-12-04T12:45:27.475Z,4.80
2022-12-04T12:48:00.200Z,4.80
2022-12-04T12:50:42.449Z,4.80
2022-12-04T12:53:17.121Z,4.80
2022-12-04T12:56:00.020Z,4.80
2022-12-04T12:58:53.788Z,4.80
2022-12-04T13:01:46.925Z,4.80
2022-12-04T13:04:29.253Z,4.80
2022-12-04T13:07:29.480Z,4.80
2022-12-04T13:10:25.844Z,4.80
2022-12-04T13:13:22.492Z,4.80
2022-12-04T13:15:55.103Z,4.80
2022-12-04T13:18:30.998Z,4.80
2022-12-04T13:21:06.487Z,4.80
2022-12-04T13:23:59.974Z,4.90
2022-12-04T13:26:58.677Z,4.90
2022-12-04T13:29:47.738Z,4.80
2022-12-04T13:32:56.339Z,4.80
2022-12-04T13:35:29.184Z,4.90
2022-12-04T13:38:10.954Z,4.90
2022-12-04T13:40:43.142Z,4.90
2022-12-04T13:43:25.157Z,4.90
2022-12-04T13:45:57.650Z,4.90
2022-12-04T13:48:41.344Z,4.90
2022-12-04T13:51:14.244Z,4.90
2022-12-04T13:53:45.256Z,4.90
2022-12-04T13:56:27.100Z,4.90
2022-12-04T13:59:21.351Z,4.90
2022-12-04T14:01:54.764Z,4.90
2022-12-04T14:04:30.982Z,4.90
2022-12-04T14:07:00.385Z,4.90
2022-12-04T14:09:33.904Z,4.90
2022-12-04T14:12:14.204Z,4.90
2022-12-04T14:15:01.818Z,4.90
2022-12-04T14:17:34.867Z,5.00
2022-12-04T14:20:08.256Z,5.00
2022-12-04T14:22:38.073Z,5.00
2022-12-04T14:25:34.944Z,5.00
2022-12-04T14:28:13.403Z,5.00
2022-12-04T14:30:41.377Z,5.00
2022-12-04T14:33:15.712Z,5.00
2022-12-04T14:35:50.015Z,5.00
2022-12-04T14:38:21.373Z,5.00
2022-12-04T14:40:58.284Z,5.00
2022-12-04T14:43:35.518Z,5.00
2022-12-04T14:46:43.650Z,5.00
2022-12-04T14:49:29.206Z,5.00
2022-12-04T14:52:19.267Z,5.00
2022-12-04T14:54:54.692Z,5.00
2022-12-04T14:57:35.207Z,5.00
2022-12-04T15:00:04.985Z,5.00
2022-12-04T15:02:40.343Z,5.00
2022-12-04T15:05:12.648Z,5.00
2022-12-04T15:07:48.997Z,5.10
2022-12-04T15:10:41.830Z,5.10
2022-12-04T15:13:09.021Z,5.10
2022-12-04T15:15:36.599Z,5.10
2022-12-04T15:18:07.903Z,5.10
2022-12-04T15:20:58.048Z,5.10
2022-12-04T15:23:33.801Z,5.10
2022-12-04T15:26:04.421Z,5.10
2022-12-04T15:28:52.039Z,5.10
2022-12-04T15:31:30.400Z,5.10
2022-12-04T15:34:02.487Z,5.10
2022-12-04T15:36:45.871Z,5.10
2022-12-04T15:39:24.990Z,5.10
2022-12-04T15:41:52.080Z,5.10
2022-12-04T15:44:30.342Z,5.10
2022-12-04T15:47:00.490Z,5.10
2022-12-04T15:49:29.728Z,5.10
2022-12-04T15:52:18.116Z,5.10
2022-12-04T15:54:52.799Z,5.10
2022-12-04T15:57:30.008Z,5.10
2022-12-04T16:00:01.207Z,5.10
2022-12-04T16:02:39.763Z,5.10
2022-12-04T16:05:21.763Z,5.10
2022-12-04T16:07:52.290Z,5.10
2022-12-04T16:10:34.517Z,5.20
2022-12-04T16:13:03.693Z,5.20
2022-12-04T16:15:42.036Z,5.20
2022-12-04T16:18:16.775Z,5.20
2022-12-04T16:20:43.791Z,5.20
2022-12-04T16:23:11.319Z,5.20
2022-12-04T16:25:38.037Z,5.20
2022-12-04T16:28:04.892Z,5.20
2022-12-04T16:30:34.160Z,5.20
2022-12-04T16:33:01.164Z,5.20
2022-12-04T16:35:30.629Z,5.20
2022-12-04T16:38:00.450Z,5.20
2022-12-04T16:40:27.127Z,5.20
2022-12-04T16:42:53.840Z,5.20
2022-12-04T16:45:31.153Z,5.20
2022-12-04T16:47:58.409Z,5.20
2022-12-04T16:50:26.498Z,5.30
2022-12-04T16:52:53.695Z,5.30
2022-12-04T16:55:50.764Z,5.30
2022-12-04T16:58:20.855Z,5.30
2022-12-04T17:00:55.051Z,5.30
2022-12-04T17:03:29.114Z,5.30
2022-12-04T17:05:57.046Z,5.30
2022-12-04T17:08:24.817Z,5.30
2022-12-04T17:10:52.080Z,5.30
2022-12-04T17:13:20.170Z,5.30
2022-12-04T17:15:47.007Z,5.30
2022-12-04T17:18:20.548Z,5.30
2022-12-04T17:20:50.197Z,5.30
2022-12-04T17:23:19.527Z,5.30
2022-12-04T17:25:46.268Z,5.30
2022-12-04T17:28:12.989Z,5.40
2022-12-04T17:30:39.728Z,5.40
2022-12-04T17:33:06.383Z,5.30
2022-12-04T17:35:33.110Z,5.40
2022-12-04T17:38:05.611Z,5.40
2022-12-04T17:40:33.046Z,5.40
2022-12-04T17:42:59.978Z,5.40
2022-12-04T17:45:26.913Z,5.40
2022-12-04T17:47:53.640Z,5.40
2022-12-04T17:50:20.380Z,5.40
2022-12-04T17:52:47.098Z,5.40
2022-12-04T17:55:14.139Z,5.40
2022-12-04T17:57:43.024Z,5.40
2022-12-04T18:00:10.245Z,5.40
2022-12-04T18:02:37.831Z,5.50
2022-12-04T18:05:04.783Z,5.50
2022-12-04T18:07:31.756Z,5.50
2022-12-04T18:09:59.066Z,5.50
2022-12-04T18:12:26.135Z,5.50
2022-12-04T18:14:53.719Z,5.50
2022-12-04T18:17:21.990Z,5.50
2022-12-04T18:19:48.659Z,5.50
2022-12-04T18:22:15.436Z,5.50
2022-12-04T18:24:42.148Z,5.50
2022-12-04T18:27:08.925Z,5.50
2022-12-04T18:29:38.707Z,5.50
2022-12-04T18:32:05.568Z,5.50
2022-12-04T18:34:40.017Z,5.50
2022-12-04T18:37:06.699Z,5.60
2022-12-04T18:39:33.439Z,5.60
2022-12-04T18:42:00.162Z,5.60
2022-12-04T18:44:29.828Z,5.60
2022-12-04T18:47:03.943Z,5.60
2022-12-04T18:49:30.882Z,5.60
2022-12-04T18:51:59.695Z,5.60
2022-12-04T18:54:26.431Z,5.60
2022-12-04T18:56:53.447Z,5.60
2022-12-04T18:59:23.159Z,5.60
2022-12-04T19:01:53.440Z,5.60
2022-12-04T19:04:22.410Z,5.60
2022-12-04T19:06:51.717Z,5.60
2022-12-04T19:09:35.447Z,5.60
2022-12-04T19:12:09.415Z,5.60
2022-12-04T19:14:37.865Z,5.60
2022-12-04T19:17:04.765Z,5.70
2022-12-04T19:19:32.051Z,5.70
2022-12-04T19:21:59.261Z,5.70
2022-12-04T19:24:26.030Z,5.70
2022-12-04T19:26:54.680Z,5.70
2022-12-04T19:29:24.423Z,5.70
2022-12-04T19:31:55.991Z,5.70
2022-12-04T19:34:27.893Z,5.70
2022-12-04T19:36:58.027Z,5.70
2022-12-04T19:39:28.323Z,5.70
2022-12-04T19:41:55.092Z,5.70
2022-12-04T19:44:48.033Z,5.70
2022-12-04T19:47:12.197Z,5.70
2022-12-04T19:49:38.936Z,5.70
2022-12-04T19:52:08.931Z,5.80
2022-12-04T19:54:35.701Z,5.80
2022-12-04T19:57:05.692Z,5.80
2022-12-04T19:59:38.639Z,5.70
2022-12-04T20:02:10.720Z,5.80
2022-12-04T20:04:40.865Z,5.80
2022-12-04T20:07:07.610Z,5.80
2022-12-04T20:09:34.443Z,5.80
2022-12-04T20:12:01.602Z,5.80
2022-12-04T20:14:31.428Z,5.80
2022-12-04T20:16:59.647Z,5.80
2022-12-04T20:19:26.659Z,5.80
2022-12-04T20:21:59.111Z,5.80
2022-12-04T20:24:26.632Z,5.80
2022-12-04T20:26:53.344Z,5.80
2022-12-04T20:29:23.472Z,5.80
2022-12-04T20:31:50.478Z,5.90
2022-12-04T20:34:20.461Z,5.90
2022-12-04T20:36:48.732Z,5.90
2022-12-04T20:39:17.763Z,5.90
2022-12-04T20:41:44.847Z,5.90
2022-12-04T20:44:19.423Z,5.90
2022-12-04T20:46:47.177Z,5.90
2022-12-04T20:49:22.088Z,5.90
2022-12-04T20:51:50.996Z,5.90
2022-12-04T20:54:20.098Z,5.90
2022-12-04T20:56:57.956Z,5.90
2022-12-04T20:59:25.260Z,5.90
2022-12-04T21:01:52.795Z,5.90
2022-12-04T21:04:19.901Z,5.90
2022-12-04T21:06:47.158Z,5.90
2022-12-04T21:09:20.833Z,5.90
2022-12-04T21:11:55.939Z,5.90
2022-12-04T21:14:47.672Z,6.00
2022-12-04T21:17:18.870Z,6.00
2022-12-04T21:19:47.136Z,6.00
2022-12-04T21:22:14.801Z,6.00
2022-12-04T21:24:42.327Z,6.00
2022-12-04T21:27:17.391Z,6.00
2022-12-04T21:29:45.894Z,6.00
2022-12-04T21:32:12.598Z,6.00
2022-12-04T21:34:42.341Z,6.00
2022-12-04T21:37:09.119Z,6.00
2022-12-04T21:39:39.429Z,6.00
2022-12-04T21:42:24.627Z,6.00
2022-12-04T21:44:51.917Z,6.00
2022-12-04T21:47:18.679Z,6.00
2022-12-04T21:49:46.408Z,6.00
2022-12-04T21:52:16.219Z,6.00
2022-12-04T21:54:48.775Z,6.00
2022-12-04T21:57:15.865Z,6.10
2022-12-04T21:59:48.471Z,6.10
2022-12-04T22:02:15.884Z,6.10
2022-12-04T22:04:46.104Z,6.00
2022-12-04T22:07:15.950Z,6.10
2022-12-04T22:09:42.902Z,6.00
2022-12-04T22:12:26.789Z,6.10
2022-12-04T22:14:56.413Z,6.10
2022-12-04T22:17:23.143Z,6.10
2022-12-04T22:19:53.036Z,6.10
2022-12-04T22:22:19.882Z,6.10
2022-12-04T22:24:50.659Z,6.10
2022-12-04T22:27:17.419Z,6.10
2022-12-04T22:29:51.634Z,6.10
2022-12-04T22:32:19.360Z,6.10
2022-12-04T22:34:51.068Z,6.10
2022-12-04T22:37:17.871Z,6.10
2022-12-04T22:39:44.612Z,6.10
2022-12-04T22:42:11.679Z,6.10
2022-12-04T22:44:38.568Z,6.10
2022-12-04T22:47:05.442Z,6.10
2022-12-04T22:49:32.335Z,6.10
2022-12-04T22:51:59.224Z,6.10
2022-12-04T22:54:25.959Z,6.10
2022-12-04T22:56:53.321Z,6.20
2022-12-04T22:59:20.079Z,6.20
2022-12-04T23:01:46.807Z,6.20
2022-12-04T23:04:13.534Z,6.20
2022-12-04T23:06:43.388Z,6.20
2022-12-04T23:09:15.146Z,6.20
2022-12-04T23:11:42.886Z,6.20
2022-12-04T23:14:13.130Z,6.20
2022-12-04T23:16:42.441Z,6.20
2022-12-04T23:19:12.566Z,6.20
2022-12-04T23:21:39.835Z,6.10
2022-12-04T23:24:07.026Z,6.20
2022-12-04T23:26:36.116Z,6.20
2022-12-04T23:29:17.853Z,6.20
2022-12-04T23:31:51.342Z,6.20
2022-12-04T23:34:18.110Z,6.20
2022-12-04T23:36:44.886Z,6.20
2022-12-04T23:39:11.865Z,6.20
2022-12-04T23:41:40.734Z,6.20
2022-12-04T23:44:07.459Z,6.20
2022-12-04T23:46:34.732Z,6.20
2022-12-04T23:49:02.036Z,6.20
2022-12-04T23:51:34.845Z,6.20
2022-12-04T23:54:01.616Z,6.20
2022-12-04T23:56:28.860Z,6.20
2022-12-04T23:58:57.801Z,6.20
