createdAt,value
2018-09-02T00:00:59.316Z,7.33
2018-09-02T00:03:28.171Z,6.77
2018-09-02T00:05:57.061Z,7.10
2018-09-02T00:08:25.956Z,7.10
2018-09-02T00:10:54.833Z,7.27
2018-09-02T00:13:24.147Z,7.43
2018-09-02T00:15:53.076Z,7.10
2018-09-02T00:18:22.067Z,7.10
2018-09-02T00:20:50.938Z,6.53
2018-09-02T00:23:19.928Z,6.63
2018-09-02T00:25:48.987Z,6.03
2018-09-02T00:28:18.152Z,7.40
2018-09-02T00:31:50.362Z,7.23
2018-09-02T00:34:19.297Z,7.67
2018-09-02T00:36:48.255Z,7.50
2018-09-02T00:39:17.175Z,8.27
2018-09-02T00:41:46.458Z,7.60
2018-09-02T00:44:15.324Z,7.43
2018-09-02T00:46:44.159Z,6.70
2018-09-02T00:49:13.249Z,7.77
2018-09-02T00:51:42.216Z,7.10
2018-09-02T00:54:11.100Z,6.50
2018-09-02T00:56:40.491Z,7.57
2018-09-02T00:59:09.394Z,6.53
2018-09-02T01:01:38.251Z,6.73
2018-09-02T01:04:07.150Z,7.10
2018-09-02T01:06:36.039Z,7.20
2018-09-02T01:09:06.979Z,6.90
2018-09-02T01:11:35.982Z,8.33
2018-09-02T01:14:04.876Z,7.80
2018-09-02T01:16:33.717Z,8.00
2018-09-02T01:19:02.676Z,6.60
2018-09-02T01:21:31.745Z,6.80
2018-09-02T01:24:00.698Z,7.37
2018-09-02T01:26:29.549Z,8.30
2018-09-02T01:28:58.463Z,6.93
2018-09-02T01:31:27.336Z,6.93
2018-09-02T01:33:56.284Z,8.17
2018-09-02T01:36:25.172Z,8.43
2018-09-02T01:38:54.113Z,6.80
2018-09-02T01:41:23.001Z,8.33
2018-09-02T01:43:51.856Z,8.00
2018-09-02T01:46:20.921Z,7.50
2018-09-02T01:48:49.951Z,7.23
2018-09-02T01:51:18.840Z,7.33
2018-09-02T01:53:47.711Z,8.37
2018-09-02T01:56:16.580Z,7.27
2018-09-02T01:58:45.551Z,6.53
2018-09-02T02:01:14.403Z,6.57
2018-09-02T02:03:43.271Z,8.07
2018-09-02T02:06:12.149Z,7.87
2018-09-02T02:08:41.209Z,6.63
2018-09-02T02:11:10.616Z,7.17
2018-09-02T02:13:39.472Z,8.43
2018-09-02T02:16:08.325Z,7.83
2018-09-02T02:18:37.308Z,8.60
2018-09-02T02:21:06.246Z,6.40
2018-09-02T02:23:35.203Z,7.37
2018-09-02T02:26:04.088Z,7.23
2018-09-02T02:28:33.031Z,6.40
2018-09-02T02:31:02.388Z,6.80
2018-09-02T02:33:31.267Z,7.27
2018-09-02T02:36:00.258Z,7.40
2018-09-02T02:38:29.162Z,8.70
2018-09-02T02:40:58.014Z,7.73
2018-09-02T02:43:26.962Z,7.00
2018-09-02T02:45:56.122Z,8.20
2018-09-02T02:48:25.115Z,8.90
2018-09-02T02:50:54.105Z,7.50
2018-09-02T02:53:22.981Z,8.77
2018-09-02T02:55:51.959Z,7.40
2018-09-02T02:58:20.888Z,8.00
2018-09-02T03:00:49.764Z,7.43
2018-09-02T03:03:18.652Z,7.33
2018-09-02T03:05:47.544Z,7.80
2018-09-02T03:08:16.626Z,6.73
2018-09-02T03:10:45.526Z,7.40
2018-09-02T03:13:14.299Z,7.20
2018-09-02T03:15:43.854Z,7.53
2018-09-02T03:18:12.922Z,7.53
2018-09-02T03:20:41.772Z,7.47
2018-09-02T03:23:10.752Z,7.00
2018-09-02T03:25:39.624Z,7.50
2018-09-02T03:28:08.575Z,7.60
2018-09-02T03:30:37.456Z,7.20
2018-09-02T03:33:06.623Z,7.40
2018-09-02T03:35:35.536Z,8.23
2018-09-02T03:38:04.614Z,7.57
2018-09-02T03:40:33.935Z,7.70
2018-09-02T03:43:02.863Z,7.10
2018-09-02T03:45:31.795Z,7.10
2018-09-02T03:48:01.027Z,8.53
2018-09-02T03:50:30.068Z,6.90
2018-09-02T03:52:58.917Z,8.37
2018-09-02T03:55:27.826Z,6.77
2018-09-02T03:57:56.691Z,7.13
2018-09-02T04:00:25.548Z,7.10
2018-09-02T04:02:54.406Z,7.60
2018-09-02T04:05:23.281Z,7.37
2018-09-02T04:07:52.160Z,7.80
2018-09-02T04:10:21.591Z,8.47
2018-09-02T04:12:50.540Z,8.40
2018-09-02T04:15:19.408Z,8.17
2018-09-02T04:17:48.322Z,8.60
2018-09-02T04:20:21.672Z,7.03
2018-09-02T04:22:50.524Z,8.13
2018-09-02T04:25:19.479Z,7.27
2018-09-02T04:27:48.400Z,7.77
2018-09-02T04:30:17.641Z,7.27
2018-09-02T04:32:46.759Z,8.17
2018-09-02T04:35:15.856Z,8.50
2018-09-02T04:37:44.924Z,7.07
2018-09-02T04:40:14.312Z,8.73
2018-09-02T04:42:43.224Z,7.80
2018-09-02T04:45:12.166Z,8.80
2018-09-02T04:47:41.076Z,8.27
2018-09-02T04:50:16.237Z,8.17
2018-09-02T04:52:46.335Z,7.77
2018-09-02T04:55:15.392Z,8.00
2018-09-02T04:57:44.942Z,8.77
2018-09-02T05:00:13.902Z,8.90
2018-09-02T05:02:43.208Z,8.03
2018-09-02T05:05:12.088Z,8.60
2018-09-02T05:07:41.014Z,8.00
2018-09-02T05:10:10.020Z,8.30
2018-09-02T05:12:38.915Z,8.50
2018-09-02T05:15:07.902Z,8.60
2018-09-02T05:17:36.931Z,8.60
2018-09-02T05:20:06.139Z,8.60
2018-09-02T05:22:35.739Z,7.60
2018-09-02T05:25:04.799Z,9.10
2018-09-02T05:27:33.858Z,9.03
2018-09-02T05:30:02.759Z,8.30
2018-09-02T05:32:31.704Z,8.40
2018-09-02T05:35:01.028Z,7.83
2018-09-02T05:37:30.052Z,9.00
2018-09-02T05:39:59.429Z,8.70
2018-09-02T05:42:28.313Z,10.07
2018-09-02T05:44:57.192Z,11.77
2018-09-02T05:47:26.140Z,11.53
2018-09-02T05:49:55.054Z,12.27
2018-09-02T05:52:24.448Z,11.80
2018-09-02T05:54:53.392Z,10.53
2018-09-02T05:57:22.292Z,12.07
2018-09-02T05:59:51.444Z,11.10
2018-09-02T06:02:20.377Z,10.13
2018-09-02T06:04:49.209Z,10.73
2018-09-02T06:07:18.032Z,10.03
2018-09-02T06:09:46.839Z,9.90
2018-09-02T06:12:15.667Z,9.70
2018-09-02T06:14:44.468Z,9.43
2018-09-02T06:17:13.382Z,9.73
2018-09-02T06:19:42.225Z,9.53
2018-09-02T06:22:11.090Z,10.40
2018-09-02T06:24:39.990Z,9.20
2018-09-02T06:27:08.816Z,9.57
2018-09-02T06:29:37.671Z,10.13
2018-09-02T06:32:06.715Z,9.10
2018-09-02T06:34:35.582Z,9.37
2018-09-02T06:37:04.494Z,10.37
2018-09-02T06:39:35.551Z,9.60
2018-09-02T06:42:04.443Z,10.07
2018-09-02T06:44:33.296Z,9.33
2018-09-02T06:47:02.404Z,8.97
2018-09-02T06:49:31.328Z,9.27
2018-09-02T06:52:00.155Z,8.67
2018-09-02T06:54:29.162Z,9.60
2018-09-02T06:56:58.067Z,9.17
2018-09-02T06:59:26.974Z,9.53
2018-09-02T07:01:55.920Z,11.10
2018-09-02T07:04:24.735Z,9.07
2018-09-02T07:06:53.535Z,9.80
2018-09-02T07:09:22.512Z,10.10
2018-09-02T07:11:51.597Z,9.40
2018-09-02T07:14:20.514Z,9.27
2018-09-02T07:16:49.423Z,9.30
2018-09-02T07:19:18.319Z,9.23
2018-09-02T07:21:47.171Z,9.97
2018-09-02T07:24:16.018Z,9.40
2018-09-02T07:26:45.866Z,9.47
2018-09-02T07:29:14.944Z,8.67
2018-09-02T07:31:43.820Z,8.97
2018-09-02T07:34:12.636Z,10.63
2018-09-02T07:36:41.467Z,9.67
2018-09-02T07:39:10.414Z,9.00
2018-09-02T07:41:39.244Z,10.07
2018-09-02T07:44:08.122Z,9.37
2018-09-02T07:46:36.952Z,9.63
2018-09-02T07:49:05.847Z,10.07
2018-09-02T07:51:34.887Z,9.50
2018-09-02T07:54:03.940Z,10.90
2018-09-02T07:56:32.793Z,9.60
2018-09-02T07:59:01.700Z,10.63
2018-09-02T08:01:30.772Z,10.57
2018-09-02T08:03:59.663Z,8.07
2018-09-02T08:06:28.466Z,8.10
2018-09-02T08:08:57.381Z,8.53
2018-09-02T08:11:26.247Z,9.00
2018-09-02T08:13:55.431Z,9.10
2018-09-02T08:16:24.326Z,9.07
2018-09-02T08:18:53.249Z,8.77
2018-09-02T08:21:22.076Z,8.87
2018-09-02T08:23:50.913Z,8.40
2018-09-02T08:26:20.607Z,7.67
2018-09-02T08:28:52.684Z,7.23
2018-09-02T08:31:21.986Z,7.30
2018-09-02T08:33:51.148Z,7.23
2018-09-02T08:36:19.995Z,6.50
2018-09-02T08:38:49.067Z,6.80
2018-09-02T08:41:17.808Z,6.67
2018-09-02T08:43:46.632Z,6.60
2018-09-02T08:46:15.464Z,6.10
2018-09-02T08:48:44.328Z,6.27
2018-09-02T08:51:13.184Z,6.23
2018-09-02T08:53:42.032Z,6.70
2018-09-02T08:56:10.888Z,6.50
2018-09-02T08:58:39.815Z,6.07
2018-09-02T09:01:08.639Z,6.87
2018-09-02T09:03:37.508Z,6.00
2018-09-02T09:06:06.378Z,6.00
2018-09-02T09:08:35.295Z,6.20
2018-09-02T09:11:04.228Z,6.00
2018-09-02T09:13:33.733Z,7.53
2018-09-02T09:16:02.663Z,6.80
2018-09-02T09:18:31.643Z,8.17
2018-09-02T09:21:01.195Z,7.10
2018-09-02T09:23:29.994Z,6.87
2018-09-02T09:25:58.815Z,6.43
2018-09-02T09:28:27.714Z,6.40
2018-09-02T09:30:56.543Z,6.60
2018-09-02T09:33:25.675Z,7.03
2018-09-02T09:35:54.580Z,5.90
2018-09-02T09:38:23.568Z,7.60
2018-09-02T09:40:52.415Z,6.80
2018-09-02T09:43:21.720Z,6.77
2018-09-02T09:45:50.711Z,6.40
2018-09-02T09:48:19.716Z,7.27
2018-09-02T09:50:48.717Z,7.23
2018-09-02T09:53:17.872Z,6.30
2018-09-02T09:55:46.819Z,6.43
2018-09-02T09:58:15.799Z,5.93
2018-09-02T10:00:48.405Z,7.40
2018-09-02T10:03:18.055Z,6.80
2018-09-02T10:05:46.961Z,6.53
2018-09-02T10:08:15.956Z,8.70
2018-09-02T10:10:44.863Z,9.20
2018-09-02T10:13:13.788Z,7.37
2018-09-02T10:15:42.991Z,7.93
2018-09-02T10:18:12.316Z,6.43
2018-09-02T10:20:41.240Z,7.80
2018-09-02T10:23:10.152Z,7.30
2018-09-02T10:25:39.118Z,6.80
2018-09-02T10:28:08.235Z,7.67
2018-09-02T10:30:37.110Z,6.53
2018-09-02T10:33:06.123Z,7.83
2018-09-02T10:35:35.000Z,7.90
2018-09-02T10:38:04.031Z,7.53
2018-09-02T10:40:32.874Z,7.10
2018-09-02T10:43:01.715Z,6.70
2018-09-02T10:45:30.716Z,7.70
2018-09-02T10:47:59.612Z,7.00
2018-09-02T10:50:28.512Z,6.97
2018-09-02T10:52:57.380Z,7.70
2018-09-02T10:55:26.238Z,6.90
2018-09-02T10:57:55.380Z,6.90
2018-09-02T11:00:24.327Z,8.67
2018-09-02T11:02:53.180Z,7.37
2018-09-02T11:05:22.123Z,7.33
2018-09-02T11:07:51.144Z,7.77
2018-09-02T11:10:20.128Z,7.37
2018-09-02T11:12:48.971Z,7.93
2018-09-02T11:15:17.935Z,7.53
2018-09-02T11:17:47.475Z,7.10
2018-09-02T11:20:17.058Z,8.03
2018-09-02T11:22:46.161Z,6.53
2018-09-02T11:25:15.116Z,8.03
2018-09-02T11:27:44.040Z,7.23
2018-09-02T11:30:13.035Z,8.30
2018-09-02T11:32:41.955Z,7.53
2018-09-02T11:35:10.855Z,7.47
2018-09-02T11:37:39.773Z,7.47
2018-09-02T11:40:08.629Z,7.10
2018-09-02T11:42:37.564Z,8.97
2018-09-02T11:45:06.511Z,8.20
2018-09-02T11:47:35.408Z,7.40
2018-09-02T11:50:04.923Z,8.27
2018-09-02T11:52:33.816Z,8.13
2018-09-02T11:55:02.831Z,8.37
2018-09-02T11:57:31.724Z,8.57
2018-09-02T12:00:00.601Z,8.00
2018-09-02T12:02:30.007Z,7.93
2018-09-02T12:04:58.907Z,8.90
2018-09-02T12:07:28.039Z,7.90
2018-09-02T12:09:56.887Z,9.80
2018-09-02T12:12:25.721Z,7.87
2018-09-02T12:14:54.914Z,7.60
2018-09-02T12:17:23.631Z,8.43
2018-09-02T12:19:52.443Z,7.60
2018-09-02T12:22:21.290Z,7.60
2018-09-02T12:24:50.132Z,8.00
2018-09-02T12:27:19.368Z,8.40
2018-09-02T12:29:48.237Z,8.73
2018-09-02T12:32:17.151Z,6.77
2018-09-02T12:34:46.176Z,7.70
2018-09-02T12:37:15.058Z,7.37
2018-09-02T12:39:43.910Z,7.60
2018-09-02T12:42:12.992Z,8.23
2018-09-02T12:44:41.808Z,8.27
2018-09-02T12:47:10.754Z,7.73
2018-09-02T12:49:39.806Z,7.90
2018-09-02T12:52:08.763Z,7.90
2018-09-02T12:54:37.624Z,8.70
2018-09-02T12:57:06.470Z,7.50
2018-09-02T12:59:35.393Z,7.73
2018-09-02T13:02:04.276Z,8.10
2018-09-02T13:04:33.095Z,8.50
2018-09-02T13:07:02.039Z,8.57
2018-09-02T13:10:34.204Z,8.07
2018-09-02T13:13:03.068Z,10.23
2018-09-02T13:15:31.944Z,8.70
2018-09-02T13:18:00.833Z,8.13
2018-09-02T13:20:30.286Z,8.10
2018-09-02T13:22:59.185Z,7.57
2018-09-02T13:25:28.037Z,7.63
2018-09-02T13:27:56.907Z,8.13
2018-09-02T13:30:25.905Z,10.90
2018-09-02T13:32:54.787Z,8.07
2018-09-02T13:35:23.629Z,12.50
2018-09-02T13:37:52.645Z,14.83
2018-09-02T13:40:21.729Z,8.17
2018-09-02T13:42:50.852Z,8.20
2018-09-02T13:45:19.735Z,8.73
2018-09-02T13:47:48.638Z,8.13
2018-09-02T13:50:17.467Z,8.50
2018-09-02T13:52:46.338Z,7.10
2018-09-02T13:55:15.168Z,7.03
2018-09-02T13:57:44.473Z,6.20
2018-09-02T14:00:13.335Z,7.90
2018-09-02T14:02:42.196Z,7.17
2018-09-02T14:05:11.763Z,7.47
2018-09-02T14:07:41.123Z,7.07
2018-09-02T14:10:09.955Z,7.40
2018-09-02T14:12:38.900Z,7.67
2018-09-02T14:15:08.355Z,6.33
2018-09-02T14:17:37.403Z,5.83
2018-09-02T14:20:07.783Z,7.40
2018-09-02T14:22:37.203Z,6.80
2018-09-02T14:25:06.439Z,6.90
2018-09-02T14:27:35.406Z,6.70
2018-09-02T14:30:04.632Z,5.80
2018-09-02T14:32:33.611Z,7.07
2018-09-02T14:35:02.490Z,7.83
2018-09-02T14:37:31.483Z,6.97
2018-09-02T14:40:00.428Z,5.70
2018-09-02T14:42:29.811Z,7.70
2018-09-02T14:44:58.966Z,6.53
2018-09-02T14:47:27.818Z,7.37
2018-09-02T14:49:57.104Z,7.67
2018-09-02T14:52:26.072Z,6.70
2018-09-02T14:54:56.011Z,6.93
2018-09-02T14:57:25.088Z,6.13
2018-09-02T14:59:54.017Z,6.20
2018-09-02T15:02:22.907Z,6.30
2018-09-02T15:04:51.837Z,6.33
2018-09-02T15:07:20.727Z,6.50
2018-09-02T15:09:49.580Z,6.40
2018-09-02T15:12:18.460Z,7.20
2018-09-02T15:14:47.284Z,7.37
2018-09-02T15:17:16.170Z,7.40
2018-09-02T15:19:45.018Z,6.73
2018-09-02T15:22:13.882Z,8.40
2018-09-02T15:24:42.735Z,6.40
2018-09-02T15:27:11.635Z,7.63
2018-09-02T15:29:40.531Z,7.70
2018-09-02T15:32:09.385Z,6.90
2018-09-02T15:34:38.765Z,7.60
2018-09-02T15:37:07.880Z,7.23
2018-09-02T15:39:37.823Z,8.30
2018-09-02T15:42:07.552Z,8.50
2018-09-02T15:44:36.578Z,7.17
2018-09-02T15:47:05.655Z,8.30
2018-09-02T15:49:34.491Z,10.20
2018-09-02T15:52:03.445Z,9.73
2018-09-02T15:54:32.432Z,8.37
2018-09-02T15:57:02.163Z,7.83
2018-09-02T15:59:31.083Z,8.00
2018-09-02T16:02:00.227Z,7.50
2018-09-02T16:04:29.058Z,8.70
2018-09-02T16:06:57.996Z,7.83
2018-09-02T16:09:26.859Z,8.87
2018-09-02T16:11:55.760Z,7.60
2018-09-02T16:14:24.599Z,9.07
2018-09-02T16:16:53.424Z,9.10
2018-09-02T16:19:22.919Z,8.87
2018-09-02T16:21:51.808Z,9.70
2018-09-02T16:24:20.656Z,8.60
2018-09-02T16:26:50.243Z,9.30
2018-09-02T16:29:19.901Z,8.17
2018-09-02T16:31:48.815Z,8.93
2018-09-02T16:34:18.544Z,7.80
2018-09-02T16:36:47.451Z,8.30
2018-09-02T16:39:16.371Z,7.37
2018-09-02T16:41:45.839Z,8.13
2018-09-02T16:44:14.679Z,7.93
2018-09-02T16:46:43.530Z,8.47
2018-09-02T16:49:12.412Z,8.50
2018-09-02T16:51:41.270Z,8.07
2018-09-02T16:54:11.136Z,8.07
2018-09-02T16:56:40.051Z,8.83
2018-09-02T16:59:09.096Z,8.90
2018-09-02T17:01:38.844Z,8.60
2018-09-02T17:04:08.972Z,7.87
2018-09-02T17:06:38.168Z,8.40
2018-09-02T17:09:10.941Z,7.73
2018-09-02T17:11:40.666Z,9.00
2018-09-02T17:14:09.831Z,8.13
2018-09-02T17:16:38.700Z,8.60
2018-09-02T17:19:42.274Z,8.13
2018-09-02T17:22:11.729Z,8.13
2018-09-02T17:24:40.672Z,7.60
2018-09-02T17:27:10.927Z,8.80
2018-09-02T17:29:40.180Z,7.60
2018-09-02T17:32:11.350Z,8.20
2018-09-02T17:34:40.851Z,7.30
2018-09-02T17:37:10.312Z,7.47
2018-09-02T17:39:41.172Z,7.83
2018-09-02T17:42:10.253Z,8.17
2018-09-02T17:44:39.620Z,9.57
2018-09-02T17:47:08.823Z,8.00
2018-09-02T17:49:38.233Z,8.60
2018-09-02T17:52:07.776Z,9.80
2018-09-02T17:54:36.775Z,9.83
2018-09-02T17:57:06.080Z,9.00
2018-09-02T17:59:35.513Z,9.30
2018-09-02T18:02:04.587Z,10.50
2018-09-02T18:04:33.437Z,8.60
2018-09-02T18:07:03.644Z,9.30
2018-09-02T18:09:32.631Z,9.03
2018-09-02T18:12:01.483Z,9.47
2018-09-02T18:14:30.383Z,8.73
2018-09-02T18:16:59.289Z,9.60
2018-09-02T18:19:28.200Z,9.33
2018-09-02T18:21:57.068Z,9.50
2018-09-02T18:24:26.528Z,8.83
2018-09-02T18:26:55.428Z,9.33
2018-09-02T18:29:25.739Z,9.50
2018-09-02T18:31:54.689Z,9.00
2018-09-02T18:34:23.723Z,10.43
2018-09-02T18:36:54.044Z,10.23
2018-09-02T18:39:23.200Z,8.57
2018-09-02T18:41:52.292Z,9.60
2018-09-02T18:44:21.761Z,8.53
2018-09-02T18:46:50.792Z,9.10
2018-09-02T18:49:20.828Z,10.30
2018-09-02T18:51:50.492Z,9.10
2018-09-02T18:54:19.899Z,9.10
2018-09-02T18:56:50.072Z,10.07
2018-09-02T18:59:19.566Z,9.93
2018-09-02T19:01:48.759Z,9.90
2018-09-02T19:04:18.399Z,9.33
2018-09-02T19:06:49.243Z,9.80
2018-09-02T19:09:18.294Z,8.40
2018-09-02T19:11:48.436Z,9.20
2018-09-02T19:14:17.768Z,9.30
2018-09-02T19:16:46.696Z,9.37
2018-09-02T19:19:16.076Z,9.03
2018-09-02T19:21:44.947Z,9.40
2018-09-02T19:24:14.777Z,9.73
2018-09-02T19:26:43.782Z,9.60
2018-09-02T19:29:14.684Z,9.83
2018-09-02T19:31:43.652Z,9.30
2018-09-02T19:34:12.564Z,9.07
2018-09-02T19:36:42.510Z,10.30
2018-09-02T19:39:12.021Z,10.23
2018-09-02T19:41:41.441Z,8.90
2018-09-02T19:44:11.550Z,10.10
2018-09-02T19:46:40.887Z,9.90
2018-09-02T19:49:09.931Z,9.50
2018-09-02T19:51:39.314Z,10.10
2018-09-02T19:54:09.115Z,9.20
2018-09-02T19:56:38.940Z,9.90
2018-09-02T19:59:09.402Z,9.10
2018-09-02T20:01:38.377Z,9.07
2018-09-02T20:04:08.540Z,8.63
2018-09-02T20:06:37.966Z,9.50
2018-09-02T20:09:12.090Z,9.97
2018-09-02T20:11:41.036Z,8.83
2018-09-02T20:14:10.565Z,8.77
2018-09-02T20:16:39.633Z,9.53
2018-09-02T20:19:09.326Z,8.23
2018-09-02T20:21:38.408Z,8.73
2018-09-02T20:24:07.887Z,11.30
2018-09-02T20:26:37.180Z,10.13
2018-09-02T20:29:06.200Z,9.00
2018-09-02T20:31:35.092Z,8.43
2018-09-02T20:34:04.646Z,10.30
2018-09-02T20:36:33.628Z,9.57
2018-09-02T20:39:04.171Z,8.40
2018-09-02T20:41:33.051Z,9.17
2018-09-02T20:44:01.956Z,10.87
2018-09-02T20:46:30.937Z,10.30
2018-09-02T20:49:00.215Z,8.30
2018-09-02T20:51:29.180Z,9.13
2018-09-02T20:53:58.127Z,8.30
2018-09-02T20:56:27.129Z,9.40
2018-09-02T20:58:56.091Z,8.57
2018-09-02T21:01:24.987Z,8.50
2018-09-02T21:03:53.952Z,8.73
2018-09-02T21:06:22.875Z,8.70
2018-09-02T21:08:51.764Z,10.67
2018-09-02T21:11:20.658Z,11.70
2018-09-02T21:13:50.657Z,12.57
2018-09-02T21:16:20.464Z,12.17
2018-09-02T21:18:53.712Z,15.63
2018-09-02T21:21:22.920Z,15.57
2018-09-02T21:23:52.236Z,15.00
2018-09-02T21:26:21.408Z,15.57
2018-09-02T21:28:50.281Z,16.77
2018-09-02T21:31:19.091Z,17.20
2018-09-02T21:33:48.997Z,15.00
2018-09-02T21:36:18.163Z,16.13
2018-09-02T21:38:47.208Z,14.20
2018-09-02T21:41:16.054Z,15.37
2018-09-02T21:43:45.028Z,16.17
2018-09-02T21:46:13.998Z,14.97
2018-09-02T21:48:42.905Z,14.93
2018-09-02T21:51:11.876Z,15.20
2018-09-02T21:53:40.871Z,14.83
2018-09-02T21:56:09.871Z,15.37
2018-09-02T21:58:38.954Z,15.07
2018-09-02T22:01:07.859Z,13.40
2018-09-02T22:03:36.679Z,14.80
2018-09-02T22:06:05.546Z,13.40
2018-09-02T22:08:34.767Z,13.77
2018-09-02T22:11:03.792Z,13.03
2018-09-02T22:13:32.631Z,13.07
2018-09-02T22:16:01.484Z,12.77
2018-09-02T22:18:32.008Z,12.23
2018-09-02T22:21:00.944Z,12.93
2018-09-02T22:23:29.783Z,12.30
2018-09-02T22:25:58.671Z,12.60
2018-09-02T22:28:27.728Z,11.77
2018-09-02T22:30:56.866Z,12.30
2018-09-02T22:33:25.713Z,11.60
2018-09-02T22:35:54.669Z,11.27
2018-09-02T22:38:23.745Z,11.80
2018-09-02T22:40:52.792Z,11.77
2018-09-02T22:43:21.817Z,13.43
2018-09-02T22:45:50.723Z,11.83
2018-09-02T22:48:19.847Z,12.70
2018-09-02T22:50:48.757Z,12.40
2018-09-02T22:53:17.768Z,12.67
2018-09-02T22:55:46.735Z,13.40
2018-09-02T22:58:15.647Z,12.27
2018-09-02T23:00:44.519Z,12.67
2018-09-02T23:03:13.440Z,12.10
2018-09-02T23:05:42.280Z,12.67
2018-09-02T23:08:11.384Z,11.87
2018-09-02T23:10:40.349Z,11.13
2018-09-02T23:13:09.243Z,12.33
2018-09-02T23:15:38.207Z,11.50
2018-09-02T23:18:07.240Z,12.00
2018-09-02T23:20:36.279Z,10.93
2018-09-02T23:23:05.502Z,10.90
2018-09-02T23:25:34.488Z,11.80
2018-09-02T23:28:04.752Z,11.00
2018-09-02T23:30:33.646Z,10.70
2018-09-02T23:33:02.583Z,9.70
2018-09-02T23:35:31.539Z,11.07
2018-09-02T23:38:00.459Z,9.83
2018-09-02T23:40:29.323Z,9.47
2018-09-02T23:42:58.140Z,9.30
2018-09-02T23:45:26.978Z,10.47
2018-09-02T23:47:56.371Z,9.70
2018-09-02T23:50:25.227Z,8.53
2018-09-02T23:52:54.224Z,8.60
2018-09-02T23:55:23.090Z,9.43
2018-09-02T23:57:52.229Z,10.40
