createdAt,value
2022-09-12T14:06:42.769Z,23.03
2022-09-12T14:07:43.029Z,22.98
2022-09-12T14:08:42.829Z,22.93
2022-09-12T14:09:43.030Z,22.91
2022-09-12T14:10:42.819Z,22.96
2022-09-12T14:11:43.188Z,23.00
2022-09-12T14:12:43.318Z,23.03
2022-09-12T14:13:43.290Z,23.02
2022-09-12T14:14:42.829Z,23.07
2022-09-12T14:15:43.096Z,23.14
2022-09-12T14:16:43.139Z,23.18
2022-09-12T14:17:43.010Z,23.20
2022-09-12T14:18:42.873Z,23.27
2022-09-12T14:19:42.851Z,23.34
2022-09-12T14:20:44.000Z,23.34
2022-09-12T14:21:42.750Z,23.33
2022-09-12T14:22:42.789Z,23.28
2022-09-12T14:23:42.891Z,23.28
2022-09-12T14:24:43.781Z,23.28
2022-09-12T14:25:43.907Z,23.25
2022-09-12T14:26:42.856Z,23.22
2022-09-12T14:27:42.769Z,23.10
2022-09-12T14:28:42.907Z,22.96
2022-09-12T14:29:42.906Z,22.85
2022-09-12T14:30:42.819Z,22.75
2022-09-12T14:31:42.686Z,22.77
2022-09-12T14:32:42.936Z,22.70
2022-09-12T14:33:42.785Z,22.69
2022-09-12T14:34:42.816Z,22.63
2022-09-12T14:35:43.533Z,22.53
2022-09-12T14:36:42.531Z,22.53
2022-09-12T14:37:42.706Z,22.48
2022-09-12T14:38:42.681Z,22.43
2022-09-12T14:39:42.781Z,22.41
2022-09-12T14:40:42.596Z,22.45
2022-09-12T14:41:42.667Z,22.47
2022-09-12T14:42:42.506Z,22.51
2022-09-12T14:43:42.685Z,22.65
2022-09-12T14:44:42.566Z,22.69
2022-09-12T14:45:42.606Z,22.62
2022-09-12T14:46:42.566Z,22.68
2022-09-12T14:47:42.696Z,22.65
2022-09-12T14:48:42.775Z,22.70
2022-09-12T14:49:42.378Z,22.75
2022-09-12T14:50:42.896Z,22.80
2022-09-12T14:51:42.476Z,22.88
2022-09-12T14:52:42.627Z,22.95
2022-09-12T14:53:42.492Z,22.93
2022-09-12T14:54:42.776Z,22.90
2022-09-12T14:55:43.236Z,22.78
2022-09-12T14:56:42.538Z,22.58
2022-09-12T14:57:42.377Z,22.54
2022-09-12T14:58:41.648Z,22.40
2022-09-12T14:59:42.766Z,22.33
2022-09-12T15:00:42.736Z,22.25
2022-09-12T15:01:42.529Z,22.17
2022-09-12T15:02:43.016Z,22.07
2022-09-12T15:03:46.014Z,22.01
2022-09-12T15:04:42.571Z,21.98
2022-09-12T15:05:42.605Z,21.95
2022-09-12T15:06:42.335Z,21.88
2022-09-12T15:07:42.377Z,21.85
2022-09-12T15:08:42.226Z,21.84
2022-09-12T15:09:47.081Z,21.82
2022-09-12T15:10:42.407Z,21.77
2022-09-12T15:11:42.356Z,21.76
2022-09-12T15:12:42.165Z,21.72
2022-09-12T15:13:42.919Z,21.67
2022-09-12T15:14:42.226Z,21.59
2022-09-12T15:15:43.430Z,21.57
2022-09-12T15:16:42.143Z,21.55
2022-09-12T15:17:42.252Z,21.54
2022-09-12T15:18:42.225Z,21.55
2022-09-12T15:19:42.312Z,21.61
2022-09-12T15:20:42.203Z,21.65
2022-09-12T15:21:42.112Z,21.58
2022-09-12T15:22:42.191Z,21.51
2022-09-12T15:23:42.124Z,21.48
2022-09-12T15:24:42.182Z,21.48
2022-09-12T15:25:42.021Z,21.50
2022-09-12T15:26:42.191Z,21.54
2022-09-12T15:27:42.031Z,21.51
2022-09-12T15:28:41.380Z,21.47
2022-09-12T15:29:42.091Z,21.45
2022-09-12T15:30:41.342Z,21.43
2022-09-12T15:31:42.091Z,21.43
2022-09-12T15:32:42.142Z,21.47
2022-09-12T15:33:42.056Z,21.37
2022-09-12T15:34:41.273Z,21.35
2022-09-12T15:35:42.033Z,21.33
2022-09-12T15:36:42.102Z,21.32
2022-09-12T15:37:42.271Z,21.32
2022-09-12T15:38:41.883Z,21.30
2022-09-12T15:39:43.168Z,21.24
2022-09-12T15:40:41.972Z,21.22
2022-09-12T15:41:42.001Z,21.24
2022-09-12T15:42:41.853Z,21.21
2022-09-12T15:43:42.015Z,21.18
2022-09-12T15:44:41.891Z,21.18
2022-09-12T15:45:42.002Z,21.14
2022-09-12T15:46:41.936Z,21.15
2022-09-12T15:47:41.944Z,21.12
2022-09-12T15:48:41.862Z,21.10
2022-09-12T15:49:41.901Z,21.06
2022-09-12T15:50:41.911Z,21.06
2022-09-12T15:51:41.831Z,21.02
2022-09-12T15:52:41.982Z,20.99
2022-09-12T15:53:41.712Z,20.95
2022-09-12T15:54:41.881Z,20.90
2022-09-12T15:55:41.822Z,20.89
2022-09-12T15:56:41.921Z,20.87
2022-09-12T15:57:41.792Z,20.85
2022-09-12T15:58:57.278Z,20.84
2022-09-12T15:59:41.681Z,20.82
2022-09-12T16:00:41.901Z,20.81
2022-09-12T16:01:41.731Z,20.80
2022-09-12T16:02:41.913Z,20.74
2022-09-12T16:03:41.932Z,20.69
2022-09-12T16:04:41.902Z,20.62
2022-09-12T16:05:41.851Z,20.60
2022-09-12T16:06:40.931Z,20.53
2022-09-12T16:07:41.692Z,20.48
2022-09-12T16:08:41.662Z,20.47
2022-09-12T16:09:41.891Z,20.43
2022-09-12T16:10:41.581Z,20.41
2022-09-12T16:11:41.682Z,20.40
2022-09-12T16:12:41.561Z,20.36
2022-09-12T16:13:41.742Z,20.36
2022-09-12T16:14:41.542Z,20.33
2022-09-12T16:15:41.775Z,20.33
2022-09-12T16:16:41.612Z,20.31
2022-09-12T16:17:41.601Z,20.24
2022-09-12T16:18:41.908Z,20.22
2022-09-12T16:19:41.682Z,20.21
2022-09-12T16:20:41.541Z,20.18
2022-09-12T16:21:41.461Z,20.18
2022-09-12T16:22:42.122Z,20.10
2022-09-12T16:23:41.501Z,20.09
2022-09-12T16:24:41.542Z,20.09
2022-09-12T16:25:41.681Z,20.07
2022-09-12T16:26:41.552Z,20.06
2022-09-12T16:27:41.356Z,20.07
2022-09-12T16:28:41.736Z,20.06
2022-09-12T16:29:41.453Z,20.04
2022-09-12T16:30:41.481Z,20.03
2022-09-12T16:31:41.457Z,20.03
2022-09-12T16:32:41.413Z,20.01
2022-09-12T16:33:41.391Z,20.00
2022-09-12T16:34:41.514Z,19.99
2022-09-12T16:35:41.402Z,19.96
2022-09-12T16:36:41.453Z,19.96
2022-09-12T16:37:41.301Z,19.89
2022-09-12T16:38:41.242Z,19.85
2022-09-12T16:39:41.445Z,19.79
2022-09-12T16:40:41.732Z,19.71
2022-09-12T16:41:41.384Z,19.69
2022-09-12T16:42:43.764Z,19.64
2022-09-12T16:43:41.522Z,19.63
2022-09-12T16:44:41.345Z,19.59
2022-09-12T16:45:41.361Z,19.56
2022-09-12T16:46:41.232Z,19.52
2022-09-12T16:47:41.241Z,19.49
2022-09-12T16:48:41.280Z,19.48
2022-09-12T16:49:41.301Z,19.41
2022-09-12T16:50:41.281Z,19.37
2022-09-12T16:51:41.032Z,19.37
2022-09-12T16:52:41.262Z,19.31
2022-09-12T16:53:41.152Z,19.30
2022-09-12T16:54:41.240Z,19.29
2022-09-12T16:55:42.072Z,19.26
2022-09-12T16:56:42.302Z,19.27
2022-09-12T16:57:41.074Z,19.23
2022-09-12T16:58:42.048Z,19.26
2022-09-12T16:59:40.341Z,19.24
2022-09-12T17:00:41.163Z,19.24
2022-09-12T17:01:41.175Z,19.24
2022-09-12T17:02:41.166Z,19.24
2022-09-12T17:03:41.041Z,19.22
2022-09-12T17:04:41.072Z,19.15
2022-09-12T17:05:41.252Z,19.11
2022-09-12T17:06:40.892Z,19.04
2022-09-12T17:07:41.152Z,18.95
2022-09-12T17:08:40.931Z,18.92
2022-09-12T17:09:43.330Z,18.90
2022-09-12T17:10:40.890Z,18.89
2022-09-12T17:11:41.012Z,18.85
2022-09-12T17:12:40.281Z,18.83
2022-09-12T17:14:03.319Z,18.77
2022-09-12T17:14:41.112Z,18.77
2022-09-12T17:15:40.240Z,18.73
2022-09-12T17:16:42.302Z,18.66
2022-09-12T17:17:41.182Z,18.63
2022-09-12T17:18:40.873Z,18.59
2022-09-12T17:19:40.941Z,18.59
2022-09-12T17:20:40.873Z,18.55
2022-09-12T17:21:40.103Z,18.48
2022-09-12T17:22:42.412Z,18.41
2022-09-12T17:23:41.554Z,18.35
2022-09-12T17:24:41.041Z,18.38
2022-09-12T17:25:40.732Z,18.33
2022-09-12T17:26:40.830Z,18.28
2022-09-12T17:27:40.741Z,18.26
2022-09-12T17:28:40.981Z,18.22
2022-09-12T17:29:40.041Z,18.19
2022-09-12T17:30:41.232Z,18.13
2022-09-12T17:31:40.897Z,18.12
2022-09-12T17:32:40.823Z,18.15
2022-09-12T17:33:40.821Z,18.16
2022-09-12T17:34:41.924Z,18.16
2022-09-12T17:35:40.824Z,18.15
2022-09-12T17:36:40.641Z,18.07
2022-09-12T17:37:40.921Z,17.98
2022-09-12T17:38:40.622Z,17.94
2022-09-12T17:39:40.970Z,17.95
2022-09-12T17:40:58.495Z,17.93
2022-09-12T17:41:40.732Z,17.89
2022-09-12T17:42:40.734Z,17.86
2022-09-12T17:43:40.693Z,17.83
2022-09-12T17:44:40.812Z,17.82
2022-09-12T17:45:41.713Z,17.75
2022-09-12T17:46:40.710Z,17.67
2022-09-12T17:47:39.921Z,17.60
2022-09-12T17:48:40.573Z,17.60
2022-09-12T17:49:40.734Z,17.57
2022-09-12T17:50:40.772Z,17.59
2022-09-12T17:51:40.432Z,17.56
2022-09-12T17:52:40.632Z,17.59
2022-09-12T17:53:40.432Z,17.63
2022-09-12T17:54:40.572Z,17.60
2022-09-12T17:55:40.522Z,17.64
2022-09-12T17:56:40.582Z,17.65
2022-09-12T17:57:39.753Z,17.63
2022-09-12T17:58:40.610Z,17.60
2022-09-12T17:59:39.701Z,17.56
2022-09-12T18:00:40.482Z,17.51
2022-09-12T18:01:40.523Z,17.53
2022-09-12T18:02:40.483Z,17.46
2022-09-12T18:03:39.682Z,17.39
2022-09-12T18:04:40.421Z,17.37
2022-09-12T18:05:40.481Z,17.35
2022-09-12T18:06:40.451Z,17.33
2022-09-12T18:07:44.078Z,17.26
2022-09-12T18:08:41.432Z,17.20
2022-09-12T18:09:40.432Z,17.17
2022-09-12T18:10:39.586Z,17.20
2022-09-12T18:11:40.443Z,17.24
2022-09-12T18:12:40.661Z,17.12
2022-09-12T18:13:40.353Z,16.98
2022-09-12T18:14:39.552Z,16.84
2022-09-12T18:15:40.325Z,16.66
2022-09-12T18:16:40.262Z,16.62
2022-09-12T18:17:40.370Z,16.43
2022-09-12T18:18:40.342Z,16.38
2022-09-12T18:19:40.361Z,16.31
2022-09-12T18:20:40.310Z,16.29
2022-09-12T18:21:40.280Z,16.34
2022-09-12T18:22:40.294Z,16.31
2022-09-12T18:23:40.181Z,16.29
2022-09-12T18:24:41.592Z,16.26
2022-09-12T18:25:40.292Z,16.26
2022-09-12T18:26:40.225Z,16.24
2022-09-12T18:27:40.200Z,16.26
2022-09-12T18:28:40.393Z,16.25
2022-09-12T18:29:40.225Z,16.21
2022-09-12T18:30:40.161Z,16.21
2022-09-12T18:31:40.333Z,16.25
2022-09-12T18:32:40.260Z,16.25
2022-09-12T18:33:40.200Z,16.25
2022-09-12T18:34:39.352Z,16.29
2022-09-12T18:35:40.116Z,16.29
2022-09-12T18:36:39.953Z,16.31
2022-09-12T18:37:40.135Z,16.34
2022-09-12T18:38:40.054Z,16.36
2022-09-12T18:39:40.189Z,16.39
2022-09-12T18:40:39.921Z,16.39
2022-09-12T18:41:41.210Z,16.41
2022-09-12T18:42:39.952Z,16.46
2022-09-12T18:43:40.120Z,16.50
2022-09-12T18:44:40.005Z,16.49
2022-09-12T18:45:40.161Z,16.47
2022-09-12T18:46:40.001Z,16.47
2022-09-12T18:47:40.160Z,16.47
2022-09-12T18:48:39.995Z,16.53
2022-09-12T18:49:40.010Z,16.51
2022-09-12T18:50:39.952Z,16.57
2022-09-12T18:51:39.152Z,16.59
2022-09-12T18:52:41.212Z,16.54
2022-09-12T18:53:40.201Z,16.53
2022-09-12T18:54:39.162Z,16.53
2022-09-12T18:55:39.770Z,16.53
2022-09-12T18:56:39.101Z,16.53
2022-09-12T18:57:39.752Z,16.56
2022-09-12T18:58:39.071Z,16.53
2022-09-12T18:59:40.752Z,16.43
2022-09-12T19:00:39.937Z,16.39
2022-09-12T19:01:39.810Z,16.36
2022-09-12T19:02:39.033Z,16.39
2022-09-12T19:03:40.213Z,16.43
2022-09-12T19:04:39.041Z,16.41
2022-09-12T19:05:39.830Z,16.41
2022-09-12T19:06:39.634Z,16.41
2022-09-12T19:07:39.761Z,16.39
2022-09-12T19:08:39.724Z,16.32
2022-09-12T19:09:38.960Z,16.28
2022-09-12T19:10:39.654Z,16.20
2022-09-12T19:11:38.952Z,16.13
2022-09-12T19:12:39.833Z,16.05
2022-09-12T19:13:39.781Z,16.01
2022-09-12T19:14:39.700Z,16.00
2022-09-12T19:15:39.141Z,16.02
2022-09-12T19:16:39.631Z,16.00
2022-09-12T19:17:39.793Z,15.97
2022-09-12T19:18:39.625Z,15.88
2022-09-12T19:19:40.664Z,15.85
2022-09-12T19:20:39.642Z,15.80
2022-09-12T19:21:39.662Z,15.72
2022-09-12T19:22:39.641Z,15.61
2022-09-12T19:23:39.542Z,15.60
2022-09-12T19:24:39.772Z,15.60
2022-09-12T19:25:39.585Z,15.61
2022-09-12T19:26:39.639Z,15.62
2022-09-12T19:27:39.564Z,15.62
2022-09-12T19:28:39.590Z,15.61
2022-09-12T19:29:39.762Z,15.62
2022-09-12T19:30:43.010Z,15.62
2022-09-12T19:31:39.634Z,15.64
2022-09-12T19:32:39.661Z,15.64
2022-09-12T19:33:40.473Z,15.65
2022-09-12T19:34:39.510Z,15.65
2022-09-12T19:35:39.593Z,15.61
2022-09-12T19:36:47.466Z,15.64
2022-09-12T19:37:40.325Z,15.65
2022-09-12T19:38:39.500Z,15.68
2022-09-12T19:39:39.493Z,15.65
2022-09-12T19:40:39.292Z,15.65
2022-09-12T19:41:39.393Z,15.68
2022-09-12T19:42:38.622Z,15.65
2022-09-12T19:43:39.448Z,15.64
2022-09-12T19:44:39.463Z,15.60
2022-09-12T19:45:40.541Z,15.58
2022-09-12T19:46:39.346Z,15.55
2022-09-12T19:47:38.582Z,15.52
2022-09-12T19:48:39.902Z,15.57
2022-09-12T19:49:39.393Z,15.54
2022-09-12T19:50:39.422Z,15.48
2022-09-12T19:51:38.538Z,15.46
2022-09-12T19:52:39.412Z,15.46
2022-09-12T19:53:39.433Z,15.44
2022-09-12T19:54:38.724Z,15.46
2022-09-12T19:55:39.291Z,15.48
2022-09-12T19:56:39.337Z,15.46
2022-09-12T19:57:39.152Z,15.43
2022-09-12T19:58:39.233Z,15.46
2022-09-12T19:59:39.122Z,15.44
2022-09-12T20:00:40.313Z,15.42
2022-09-12T20:01:39.335Z,15.40
2022-09-12T20:02:38.427Z,15.40
2022-09-12T20:03:39.162Z,15.40
2022-09-12T20:04:38.402Z,15.43
2022-09-12T20:05:42.657Z,15.43
2022-09-12T20:06:38.401Z,15.43
2022-09-12T20:07:39.962Z,15.42
2022-09-12T20:08:39.073Z,15.37
2022-09-12T20:09:38.301Z,15.35
2022-09-12T20:10:39.820Z,15.30
2022-09-12T20:11:39.141Z,15.30
2022-09-12T20:12:39.013Z,15.27
2022-09-12T20:13:39.102Z,15.25
2022-09-12T20:14:39.081Z,15.19
2022-09-12T20:15:39.088Z,15.17
2022-09-12T20:16:38.912Z,15.14
2022-09-12T20:17:40.099Z,15.11
2022-09-12T20:18:39.101Z,15.11
2022-09-12T20:19:39.032Z,15.07
2022-09-12T20:20:39.032Z,15.03
2022-09-12T20:21:38.822Z,15.06
2022-09-12T20:22:40.201Z,15.02
2022-09-12T20:23:38.803Z,14.85
2022-09-12T20:24:39.301Z,14.69
2022-09-12T20:25:38.932Z,14.61
2022-09-12T20:26:39.094Z,14.43
2022-09-12T20:27:38.821Z,14.28
2022-09-12T20:28:38.933Z,14.19
2022-09-12T20:29:38.961Z,14.15
2022-09-12T20:30:38.952Z,14.15
2022-09-12T20:31:38.896Z,14.18
2022-09-12T20:32:38.862Z,14.19
2022-09-12T20:33:38.853Z,14.22
2022-09-12T20:34:38.853Z,14.22
2022-09-12T20:35:38.920Z,14.22
2022-09-12T20:36:39.221Z,14.23
2022-09-12T20:37:38.893Z,14.23
2022-09-12T20:38:38.682Z,14.22
2022-09-12T20:39:38.881Z,14.28
2022-09-12T20:40:38.641Z,14.29
2022-09-12T20:41:38.941Z,14.33
2022-09-12T20:42:39.232Z,14.44
2022-09-12T20:43:39.023Z,14.48
2022-09-12T20:44:38.842Z,14.53
2022-09-12T20:45:38.782Z,14.56
2022-09-12T20:46:38.796Z,14.58
2022-09-12T20:47:38.692Z,14.58
2022-09-12T20:48:38.641Z,14.61
2022-09-12T20:49:39.103Z,14.63
2022-09-12T20:50:39.354Z,14.62
2022-09-12T20:51:38.661Z,14.63
2022-09-12T20:52:38.682Z,14.50
2022-09-12T20:53:38.462Z,14.32
2022-09-12T20:54:38.621Z,14.19
2022-09-12T20:55:38.602Z,14.13
2022-09-12T20:56:39.232Z,14.19
2022-09-12T20:57:39.082Z,14.20
2022-09-12T20:58:43.174Z,14.22
2022-09-12T20:59:38.513Z,14.23
2022-09-12T21:00:38.612Z,14.23
2022-09-12T21:01:38.554Z,14.19
2022-09-12T21:02:38.873Z,14.19
2022-09-12T21:03:38.561Z,14.15
2022-09-12T21:04:38.641Z,14.14
2022-09-12T21:05:38.521Z,14.15
2022-09-12T21:06:38.392Z,14.15
2022-09-12T21:07:38.602Z,14.14
2022-09-12T21:08:38.345Z,14.13
2022-09-12T21:09:38.761Z,14.13
2022-09-12T21:10:38.337Z,14.13
2022-09-12T21:11:38.802Z,14.19
2022-09-12T21:12:38.462Z,14.11
2022-09-12T21:13:38.461Z,14.11
2022-09-12T21:14:38.412Z,14.20
2022-09-12T21:15:38.669Z,14.26
2022-09-12T21:16:38.356Z,14.33
2022-09-12T21:17:38.492Z,14.37
2022-09-12T21:18:38.323Z,14.37
2022-09-12T21:19:38.522Z,14.38
2022-09-12T21:20:38.301Z,14.36
2022-09-12T21:21:38.215Z,14.32
2022-09-12T21:22:38.452Z,14.29
2022-09-12T21:23:37.569Z,14.23
2022-09-12T21:24:38.341Z,14.19
2022-09-12T21:25:38.412Z,14.15
2022-09-12T21:26:38.281Z,14.14
2022-09-12T21:27:38.300Z,14.10
2022-09-12T21:28:38.523Z,14.01
2022-09-12T21:29:38.472Z,13.89
2022-09-12T21:30:38.252Z,13.75
2022-09-12T21:31:38.279Z,13.75
2022-09-12T21:32:38.215Z,13.77
2022-09-12T21:33:38.245Z,13.71
2022-09-12T21:34:38.161Z,13.74
2022-09-12T21:35:38.153Z,13.77
2022-09-12T21:36:38.202Z,13.77
2022-09-12T21:37:38.301Z,13.75
2022-09-12T21:38:38.142Z,13.77
2022-09-12T21:39:38.152Z,13.75
2022-09-12T21:40:38.034Z,13.77
2022-09-12T21:41:38.241Z,13.80
2022-09-12T21:42:38.034Z,13.83
2022-09-12T21:43:38.172Z,13.88
2022-09-12T21:44:39.016Z,13.89
2022-09-12T21:45:39.062Z,13.92
2022-09-12T21:46:38.053Z,13.86
2022-09-12T21:47:38.142Z,13.83
2022-09-12T21:48:38.015Z,13.85
2022-09-12T21:49:38.121Z,13.80
2022-09-12T21:50:38.062Z,13.78
2022-09-12T21:51:37.920Z,13.77
2022-09-12T21:52:39.053Z,13.75
2022-09-12T21:53:39.042Z,13.72
2022-09-12T21:54:38.073Z,13.72
2022-09-12T21:55:37.852Z,13.74
2022-09-12T21:56:37.955Z,13.77
2022-09-12T21:57:38.873Z,13.78
2022-09-12T21:58:37.933Z,13.82
2022-09-12T21:59:38.933Z,13.83
2022-09-12T22:00:38.050Z,13.82
2022-09-12T22:01:38.923Z,13.85
2022-09-12T22:02:38.961Z,13.93
2022-09-12T22:03:38.853Z,14.01
2022-09-12T22:04:37.995Z,14.07
2022-09-12T22:05:37.881Z,14.13
2022-09-12T22:06:37.781Z,14.23
2022-09-12T22:07:37.893Z,14.30
2022-09-12T22:08:37.652Z,14.36
2022-09-12T22:09:38.832Z,14.30
2022-09-12T22:10:38.753Z,14.32
2022-09-12T22:11:38.816Z,14.28
2022-09-12T22:12:40.774Z,14.30
2022-09-12T22:13:38.902Z,14.41
2022-09-12T22:14:38.652Z,14.45
2022-09-12T22:15:40.816Z,14.47
2022-09-12T22:16:37.781Z,14.47
2022-09-12T22:17:37.782Z,14.45
2022-09-12T22:18:37.821Z,14.44
2022-09-12T22:19:37.890Z,14.43
2022-09-12T22:20:38.813Z,14.41
2022-09-12T22:21:37.533Z,14.41
2022-09-12T22:22:37.792Z,14.41
2022-09-12T22:23:36.978Z,14.43
2022-09-12T22:24:37.813Z,14.43
2022-09-12T22:25:37.632Z,14.44
2022-09-12T22:26:37.652Z,14.45
2022-09-12T22:27:38.632Z,14.56
2022-09-12T22:28:38.733Z,14.61
2022-09-12T22:29:37.535Z,14.63
2022-09-12T22:30:37.632Z,14.65
2022-09-12T22:31:38.620Z,14.66
2022-09-12T22:32:37.583Z,14.73
2022-09-12T22:33:38.603Z,14.74
2022-09-12T22:34:37.753Z,14.77
2022-09-12T22:35:38.532Z,14.74
2022-09-12T22:36:39.222Z,14.73
2022-09-12T22:37:37.502Z,14.69
2022-09-12T22:38:37.440Z,14.70
2022-09-12T22:39:37.702Z,14.74
2022-09-12T22:40:37.401Z,14.74
2022-09-12T22:41:37.594Z,14.74
2022-09-12T22:42:37.702Z,14.65
2022-09-12T22:43:37.673Z,14.45
2022-09-12T22:44:37.472Z,14.30
2022-09-12T22:45:37.592Z,14.20
2022-09-12T22:46:37.394Z,14.15
2022-09-12T22:47:37.412Z,14.05
2022-09-12T22:48:37.563Z,14.11
2022-09-12T22:49:37.513Z,14.13
2022-09-12T22:50:36.604Z,14.14
2022-09-12T22:51:37.212Z,14.13
2022-09-12T22:52:37.532Z,14.19
2022-09-12T22:53:37.214Z,14.11
2022-09-12T22:54:37.333Z,14.13
2022-09-12T22:55:38.254Z,14.07
2022-09-12T22:56:38.513Z,14.10
2022-09-12T22:57:38.201Z,14.08
2022-09-12T22:58:38.746Z,13.93
2022-09-12T22:59:38.193Z,13.85
2022-09-12T23:00:37.386Z,13.77
2022-09-12T23:01:37.193Z,13.82
2022-09-12T23:02:37.322Z,13.83
2022-09-12T23:03:37.420Z,13.88
2022-09-12T23:04:38.313Z,13.88
2022-09-12T23:05:38.222Z,13.89
2022-09-12T23:06:37.082Z,13.86
2022-09-12T23:07:37.173Z,13.78
2022-09-12T23:08:37.041Z,13.77
2022-09-12T23:09:38.213Z,13.77
2022-09-12T23:10:37.081Z,13.78
2022-09-12T23:11:37.142Z,13.83
2022-09-12T23:12:37.101Z,13.85
2022-09-12T23:13:37.179Z,13.95
2022-09-12T23:14:37.048Z,14.05
2022-09-12T23:15:37.141Z,14.13
2022-09-12T23:16:37.070Z,14.23
2022-09-12T23:17:37.132Z,14.36
2022-09-12T23:18:38.172Z,14.37
2022-09-12T23:19:38.122Z,14.36
2022-09-12T23:20:37.232Z,14.37
2022-09-12T23:21:36.882Z,14.41
2022-09-12T23:22:37.133Z,14.43
2022-09-12T23:23:36.922Z,14.38
2022-09-12T23:24:37.073Z,14.32
2022-09-12T23:25:36.872Z,14.25
2022-09-12T23:26:37.072Z,14.15
2022-09-12T23:27:36.932Z,14.07
2022-09-12T23:28:38.052Z,13.95
2022-09-12T23:29:38.033Z,13.92
2022-09-12T23:30:37.002Z,13.86
2022-09-12T23:31:37.023Z,13.78
2022-09-12T23:32:37.992Z,13.74
2022-09-12T23:33:37.913Z,13.72
2022-09-12T23:34:36.132Z,13.68
2022-09-12T23:35:36.993Z,13.68
2022-09-12T23:36:36.761Z,13.65
2022-09-12T23:37:36.092Z,13.56
2022-09-12T23:38:36.824Z,13.46
2022-09-12T23:39:36.932Z,13.39
2022-09-12T23:40:36.792Z,13.39
2022-09-12T23:41:37.872Z,13.41
2022-09-12T23:42:37.741Z,13.39
2022-09-12T23:43:36.814Z,13.41
2022-09-12T23:44:36.721Z,13.43
2022-09-12T23:45:36.878Z,13.43
2022-09-12T23:46:36.772Z,13.45
2022-09-12T23:47:36.801Z,13.46
2022-09-12T23:48:35.993Z,13.50
2022-09-12T23:49:37.302Z,13.56
2022-09-12T23:50:36.742Z,13.56
2022-09-12T23:51:36.773Z,13.55
2022-09-12T23:52:36.701Z,13.64
2022-09-12T23:53:36.615Z,13.67
2022-09-12T23:54:36.733Z,13.60
2022-09-12T23:55:36.613Z,13.49
2022-09-12T23:56:36.689Z,13.30
2022-09-12T23:57:36.672Z,13.18
2022-09-12T23:58:35.892Z,13.05
2022-09-12T23:59:36.594Z,12.97
