createdAt,value
2018-11-12T00:00:02.956Z,8.96
2018-11-12T00:01:02.928Z,8.99
2018-11-12T00:02:02.906Z,8.91
2018-11-12T00:03:02.877Z,8.96
2018-11-12T00:04:02.852Z,8.87
2018-11-12T00:05:02.827Z,8.86
2018-11-12T00:06:02.802Z,8.87
2018-11-12T00:07:02.777Z,8.84
2018-11-12T00:08:02.751Z,8.78
2018-11-12T00:09:02.727Z,8.65
2018-11-12T00:10:02.702Z,8.79
2018-11-12T00:11:02.678Z,8.72
2018-11-12T00:12:02.650Z,8.72
2018-11-12T00:13:03.376Z,8.75
2018-11-12T00:14:02.601Z,8.81
2018-11-12T00:15:02.579Z,8.79
2018-11-12T00:16:02.550Z,8.91
2018-11-12T00:17:02.525Z,9.05
2018-11-12T00:18:02.500Z,9.21
2018-11-12T00:19:02.475Z,9.23
2018-11-12T00:20:02.452Z,9.34
2018-11-12T00:21:02.424Z,9.39
2018-11-12T00:22:02.455Z,9.39
2018-11-12T00:23:02.374Z,9.45
2018-11-12T00:24:02.350Z,9.45
2018-11-12T00:25:02.322Z,9.57
2018-11-12T00:26:02.298Z,9.58
2018-11-12T00:27:02.272Z,9.52
2018-11-12T00:28:02.249Z,9.66
2018-11-12T00:29:02.223Z,9.64
2018-11-12T00:30:02.198Z,9.66
2018-11-12T00:31:02.172Z,9.67
2018-11-12T00:32:02.147Z,9.64
2018-11-12T00:33:02.123Z,9.71
2018-11-12T00:34:02.098Z,9.63
2018-11-12T00:35:02.072Z,9.66
2018-11-12T00:36:02.045Z,9.61
2018-11-12T00:37:02.021Z,9.64
2018-11-12T00:38:01.997Z,9.68
2018-11-12T00:39:01.970Z,9.67
2018-11-12T00:40:02.695Z,9.64
2018-11-12T00:41:01.919Z,9.61
2018-11-12T00:42:01.894Z,9.61
2018-11-12T00:43:01.870Z,9.56
2018-11-12T00:44:01.845Z,9.57
2018-11-12T00:45:01.827Z,9.60
2018-11-12T00:46:01.793Z,9.56
2018-11-12T00:47:01.768Z,9.53
2018-11-12T00:48:01.743Z,9.56
2018-11-12T00:49:01.720Z,9.56
2018-11-12T00:50:01.692Z,9.49
2018-11-12T00:51:01.670Z,9.50
2018-11-12T00:52:01.643Z,9.50
2018-11-12T00:53:01.617Z,9.66
2018-11-12T00:54:01.598Z,9.61
2018-11-12T00:55:01.572Z,9.64
2018-11-12T00:56:01.547Z,9.63
2018-11-12T00:57:01.518Z,9.63
2018-11-12T00:58:01.496Z,9.56
2018-11-12T00:59:01.469Z,9.57
2018-11-12T01:00:01.442Z,9.57
2018-11-12T01:01:01.492Z,9.49
2018-11-12T01:02:02.143Z,9.43
2018-11-12T01:03:01.372Z,9.45
2018-11-12T01:04:01.369Z,9.56
2018-11-12T01:05:01.318Z,9.45
2018-11-12T01:06:01.293Z,9.53
2018-11-12T01:07:01.268Z,9.50
2018-11-12T01:08:01.244Z,9.53
2018-11-12T01:09:01.218Z,9.50
2018-11-12T01:10:01.193Z,9.57
2018-11-12T01:11:01.169Z,9.60
2018-11-12T01:12:01.143Z,9.56
2018-11-12T01:13:01.122Z,9.58
2018-11-12T01:14:01.093Z,9.53
2018-11-12T01:15:01.071Z,9.53
2018-11-12T01:16:01.071Z,9.53
2018-11-12T01:17:01.021Z,9.53
2018-11-12T01:18:00.995Z,9.53
2018-11-12T01:19:00.970Z,9.60
2018-11-12T01:20:00.946Z,9.49
2018-11-12T01:21:00.925Z,9.53
2018-11-12T01:22:00.895Z,9.57
2018-11-12T01:23:01.622Z,9.56
2018-11-12T01:24:00.846Z,9.60
2018-11-12T01:25:00.824Z,9.52
2018-11-12T01:26:00.797Z,9.57
2018-11-12T01:27:00.773Z,9.58
2018-11-12T01:28:00.746Z,9.53
2018-11-12T01:29:00.722Z,9.61
2018-11-12T01:30:00.697Z,9.71
2018-11-12T01:31:00.672Z,9.67
2018-11-12T01:32:00.648Z,9.60
2018-11-12T01:33:00.622Z,9.56
2018-11-12T01:34:00.598Z,9.60
2018-11-12T01:35:00.573Z,9.64
2018-11-12T01:36:00.549Z,9.57
2018-11-12T01:37:00.523Z,9.56
2018-11-12T01:38:00.500Z,9.61
2018-11-12T01:39:00.474Z,9.56
2018-11-12T01:40:00.449Z,9.70
2018-11-12T01:41:00.426Z,9.60
2018-11-12T01:42:00.453Z,9.61
2018-11-12T01:43:00.376Z,9.46
2018-11-12T01:44:01.100Z,9.58
2018-11-12T01:45:00.326Z,9.46
2018-11-12T01:46:00.302Z,9.46
2018-11-12T01:47:00.277Z,9.58
2018-11-12T01:48:00.252Z,9.57
2018-11-12T01:49:00.226Z,9.67
2018-11-12T01:50:00.201Z,9.53
2018-11-12T01:51:00.176Z,9.52
2018-11-12T01:52:00.154Z,9.56
2018-11-12T01:53:00.127Z,9.53
2018-11-12T01:54:00.105Z,9.48
2018-11-12T01:55:00.078Z,9.48
2018-11-12T01:56:00.055Z,9.45
2018-11-12T01:57:00.029Z,9.35
2018-11-12T01:58:00.007Z,9.45
2018-11-12T01:58:59.978Z,9.45
2018-11-12T02:00:00.704Z,9.49
2018-11-12T02:00:59.929Z,9.42
2018-11-12T02:01:59.904Z,9.43
2018-11-12T02:02:59.884Z,9.46
2018-11-12T02:03:59.854Z,9.49
2018-11-12T02:04:59.923Z,9.45
2018-11-12T02:05:59.804Z,9.39
2018-11-12T02:06:59.781Z,9.32
2018-11-12T02:07:59.754Z,9.24
2018-11-12T02:08:59.772Z,9.32
2018-11-12T02:09:59.705Z,9.35
2018-11-12T02:10:59.685Z,9.34
2018-11-12T02:11:59.657Z,9.40
2018-11-12T02:12:59.631Z,9.38
2018-11-12T02:13:59.609Z,9.38
2018-11-12T02:14:59.582Z,9.46
2018-11-12T02:15:59.555Z,9.39
2018-11-12T02:16:59.530Z,9.35
2018-11-12T02:17:59.506Z,9.39
2018-11-12T02:18:59.482Z,9.42
2018-11-12T02:19:59.459Z,9.43
2018-11-12T02:20:59.431Z,9.39
2018-11-12T02:21:59.409Z,9.34
2018-11-12T02:22:59.382Z,9.34
2018-11-12T02:23:59.360Z,9.35
2018-11-12T02:24:59.338Z,9.18
2018-11-12T02:25:59.309Z,9.23
2018-11-12T02:26:59.288Z,9.23
2018-11-12T02:27:59.258Z,9.23
2018-11-12T02:28:59.233Z,9.24
2018-11-12T02:29:59.210Z,9.09
2018-11-12T02:30:59.185Z,9.05
2018-11-12T02:31:59.159Z,9.13
2018-11-12T02:32:59.158Z,9.16
2018-11-12T02:33:59.112Z,9.09
2018-11-12T02:34:59.085Z,9.12
2018-11-12T02:35:59.060Z,9.21
2018-11-12T02:36:59.034Z,9.10
2018-11-12T02:37:59.010Z,8.97
2018-11-12T02:38:58.987Z,9.01
2018-11-12T02:39:58.960Z,9.06
2018-11-12T02:40:58.936Z,9.02
2018-11-12T02:41:58.911Z,9.06
2018-11-12T02:42:58.887Z,9.12
2018-11-12T02:43:58.861Z,9.13
2018-11-12T02:44:58.836Z,9.13
2018-11-12T02:45:58.813Z,9.05
2018-11-12T02:46:58.793Z,8.97
2018-11-12T02:47:58.762Z,8.99
2018-11-12T02:48:58.738Z,8.91
2018-11-12T02:49:58.713Z,8.76
2018-11-12T02:50:58.689Z,8.78
2018-11-12T02:51:58.663Z,8.78
2018-11-12T02:52:58.639Z,8.76
2018-11-12T02:53:58.615Z,8.75
2018-11-12T02:54:58.589Z,8.76
2018-11-12T02:55:58.567Z,8.73
2018-11-12T02:56:58.538Z,8.78
2018-11-12T02:57:58.515Z,8.76
2018-11-12T02:58:58.493Z,8.75
2018-11-12T02:59:58.464Z,8.79
2018-11-12T03:00:58.438Z,8.78
2018-11-12T03:01:58.414Z,8.76
2018-11-12T03:02:58.389Z,8.86
2018-11-12T03:03:58.364Z,8.81
2018-11-12T03:04:58.338Z,8.84
2018-11-12T03:05:58.317Z,8.79
2018-11-12T03:06:58.290Z,8.75
2018-11-12T03:07:58.265Z,8.78
2018-11-12T03:08:58.239Z,8.76
2018-11-12T03:09:58.213Z,8.68
2018-11-12T03:10:58.196Z,8.66
2018-11-12T03:11:58.163Z,8.57
2018-11-12T03:12:58.140Z,8.57
2018-11-12T03:13:58.118Z,8.62
2018-11-12T03:14:58.090Z,8.60
2018-11-12T03:15:58.063Z,8.55
2018-11-12T03:16:58.039Z,8.51
2018-11-12T03:17:58.015Z,8.54
2018-11-12T03:18:57.988Z,8.57
2018-11-12T03:19:57.962Z,8.58
2018-11-12T03:20:57.939Z,8.53
2018-11-12T03:21:57.912Z,8.63
2018-11-12T03:22:57.888Z,8.55
2018-11-12T03:23:57.865Z,8.40
2018-11-12T03:24:57.839Z,8.48
2018-11-12T03:25:57.815Z,8.48
2018-11-12T03:26:57.787Z,8.57
2018-11-12T03:27:57.763Z,8.58
2018-11-12T03:28:57.738Z,8.54
2018-11-12T03:29:57.713Z,8.55
2018-11-12T03:30:57.690Z,8.55
2018-11-12T03:31:57.662Z,8.55
2018-11-12T03:32:57.638Z,8.63
2018-11-12T03:33:57.614Z,8.62
2018-11-12T03:34:57.588Z,8.58
2018-11-12T03:35:57.561Z,8.54
2018-11-12T03:36:57.537Z,8.47
2018-11-12T03:37:57.512Z,8.44
2018-11-12T03:38:57.486Z,8.21
2018-11-12T03:39:57.462Z,8.25
2018-11-12T03:40:57.436Z,8.18
2018-11-12T03:41:57.411Z,8.22
2018-11-12T03:42:57.384Z,8.28
2018-11-12T03:43:57.359Z,8.32
2018-11-12T03:44:57.334Z,8.32
2018-11-12T03:45:57.310Z,8.29
2018-11-12T03:46:57.285Z,8.36
2018-11-12T03:47:57.261Z,8.32
2018-11-12T03:48:57.234Z,8.32
2018-11-12T03:49:57.209Z,8.36
2018-11-12T03:50:57.185Z,8.33
2018-11-12T03:51:57.157Z,8.33
2018-11-12T03:52:57.132Z,8.25
2018-11-12T03:53:58.612Z,8.30
2018-11-12T03:54:57.082Z,8.33
2018-11-12T03:55:57.057Z,8.42
2018-11-12T03:56:57.032Z,8.26
2018-11-12T03:57:57.006Z,8.26
2018-11-12T03:58:56.981Z,8.21
2018-11-12T03:59:56.971Z,8.22
2018-11-12T04:00:56.929Z,8.12
2018-11-12T04:01:56.904Z,8.21
2018-11-12T04:02:56.879Z,8.20
2018-11-12T04:03:56.853Z,8.25
2018-11-12T04:04:56.828Z,8.10
2018-11-12T04:05:56.806Z,8.04
2018-11-12T04:06:56.777Z,8.15
2018-11-12T04:07:56.751Z,8.08
2018-11-12T04:08:56.728Z,8.11
2018-11-12T04:09:56.702Z,8.10
2018-11-12T04:10:56.677Z,8.03
2018-11-12T04:11:56.649Z,8.12
2018-11-12T04:12:56.624Z,8.08
2018-11-12T04:13:56.599Z,8.15
2018-11-12T04:14:56.574Z,8.15
2018-11-12T04:15:56.548Z,8.18
2018-11-12T04:16:56.522Z,8.17
2018-11-12T04:17:56.497Z,8.17
2018-11-12T04:18:56.473Z,8.17
2018-11-12T04:19:56.448Z,8.02
2018-11-12T04:20:56.420Z,8.18
2018-11-12T04:21:56.395Z,8.12
2018-11-12T04:22:56.370Z,8.18
2018-11-12T04:23:56.344Z,8.00
2018-11-12T04:24:56.319Z,8.12
2018-11-12T04:25:56.297Z,8.10
2018-11-12T04:26:56.269Z,8.12
2018-11-12T04:27:56.244Z,8.10
2018-11-12T04:28:56.216Z,8.14
2018-11-12T04:29:56.191Z,8.14
2018-11-12T04:30:56.167Z,8.08
2018-11-12T04:31:56.140Z,8.04
2018-11-12T04:32:56.116Z,8.07
2018-11-12T04:33:56.089Z,8.03
2018-11-12T04:34:56.063Z,8.17
2018-11-12T04:35:56.040Z,8.12
2018-11-12T04:36:56.011Z,8.07
2018-11-12T04:37:55.987Z,8.12
2018-11-12T04:38:55.959Z,8.14
2018-11-12T04:39:55.933Z,8.14
2018-11-12T04:40:55.908Z,8.15
2018-11-12T04:41:55.884Z,8.17
2018-11-12T04:42:58.861Z,8.18
2018-11-12T04:43:55.831Z,8.20
2018-11-12T04:44:55.806Z,8.28
2018-11-12T04:45:55.781Z,8.21
2018-11-12T04:46:55.768Z,8.28
2018-11-12T04:47:55.734Z,8.21
2018-11-12T04:48:55.705Z,8.26
2018-11-12T04:49:55.681Z,8.22
2018-11-12T04:50:55.653Z,8.28
2018-11-12T04:51:55.627Z,8.18
2018-11-12T04:52:55.604Z,8.32
2018-11-12T04:53:55.576Z,8.26
2018-11-12T04:54:55.585Z,8.22
2018-11-12T04:55:55.524Z,8.22
2018-11-12T04:56:55.499Z,8.22
2018-11-12T04:57:55.473Z,8.12
2018-11-12T04:58:55.449Z,8.12
2018-11-12T04:59:55.423Z,8.20
2018-11-12T05:00:55.399Z,8.20
2018-11-12T05:01:55.472Z,8.21
2018-11-12T05:02:55.348Z,8.11
2018-11-12T05:03:55.322Z,8.18
2018-11-12T05:04:55.296Z,8.07
2018-11-12T05:05:55.278Z,8.04
2018-11-12T05:06:55.246Z,8.15
2018-11-12T05:07:55.267Z,8.17
2018-11-12T05:08:55.193Z,8.10
2018-11-12T05:09:55.169Z,7.99
2018-11-12T05:10:55.143Z,8.07
2018-11-12T05:11:55.118Z,7.99
2018-11-12T05:12:55.092Z,8.03
2018-11-12T05:13:55.067Z,7.97
2018-11-12T05:14:55.042Z,7.96
2018-11-12T05:15:55.015Z,8.08
2018-11-12T05:16:55.040Z,8.04
2018-11-12T05:17:54.965Z,8.03
2018-11-12T05:18:54.941Z,8.07
2018-11-12T05:19:54.915Z,8.10
2018-11-12T05:20:54.889Z,8.11
2018-11-12T05:21:54.863Z,8.10
2018-11-12T05:22:54.894Z,8.07
2018-11-12T05:23:54.812Z,8.03
2018-11-12T05:24:54.787Z,8.04
2018-11-12T05:25:54.762Z,8.04
2018-11-12T05:26:54.735Z,8.12
2018-11-12T05:27:54.709Z,8.14
2018-11-12T05:28:54.683Z,8.04
2018-11-12T05:29:54.658Z,8.10
2018-11-12T05:30:54.632Z,8.07
2018-11-12T05:31:54.606Z,8.10
2018-11-12T05:32:54.581Z,8.10
2018-11-12T05:33:54.556Z,8.04
2018-11-12T05:34:54.530Z,8.03
2018-11-12T05:35:54.505Z,8.00
2018-11-12T05:36:54.479Z,8.11
2018-11-12T05:37:54.662Z,8.08
2018-11-12T05:38:54.429Z,8.14
2018-11-12T05:39:54.401Z,8.08
2018-11-12T05:40:54.377Z,8.02
2018-11-12T05:41:54.355Z,8.08
2018-11-12T05:42:54.328Z,8.03
2018-11-12T05:43:54.302Z,8.11
2018-11-12T05:44:54.307Z,8.17
2018-11-12T05:45:54.250Z,8.03
2018-11-12T05:46:54.974Z,8.11
2018-11-12T05:47:54.198Z,8.11
2018-11-12T05:48:54.172Z,8.12
2018-11-12T05:49:54.146Z,8.08
2018-11-12T05:50:54.122Z,7.96
2018-11-12T05:51:54.095Z,7.96
2018-11-12T05:52:54.069Z,7.90
2018-11-12T05:53:54.044Z,7.94
2018-11-12T05:54:54.019Z,7.90
2018-11-12T05:55:53.992Z,7.87
2018-11-12T05:56:53.968Z,7.87
2018-11-12T05:57:55.443Z,7.93
2018-11-12T05:58:53.930Z,7.89
2018-11-12T05:59:53.896Z,7.96
2018-11-12T06:00:53.865Z,7.94
2018-11-12T06:01:53.840Z,8.07
2018-11-12T06:02:53.815Z,7.97
2018-11-12T06:03:54.540Z,8.11
2018-11-12T06:04:53.844Z,8.11
2018-11-12T06:05:53.738Z,8.17
2018-11-12T06:06:53.711Z,8.12
2018-11-12T06:07:53.685Z,8.18
2018-11-12T06:08:53.661Z,8.14
2018-11-12T06:09:53.635Z,8.10
2018-11-12T06:10:53.609Z,8.14
2018-11-12T06:11:53.583Z,8.14
2018-11-12T06:12:53.557Z,8.08
2018-11-12T06:13:53.533Z,8.12
2018-11-12T06:14:54.258Z,8.10
2018-11-12T06:15:53.481Z,8.12
2018-11-12T06:16:53.460Z,8.07
2018-11-12T06:17:53.432Z,8.20
2018-11-12T06:18:53.405Z,8.17
2018-11-12T06:19:53.383Z,8.22
2018-11-12T06:20:53.353Z,8.22
2018-11-12T06:21:53.328Z,8.21
2018-11-12T06:22:53.431Z,8.25
2018-11-12T06:23:53.277Z,8.28
2018-11-12T06:24:53.251Z,8.12
2018-11-12T06:25:53.227Z,8.18
2018-11-12T06:26:53.201Z,8.15
2018-11-12T06:27:53.174Z,8.26
2018-11-12T06:28:53.150Z,8.26
2018-11-12T06:29:53.125Z,8.36
2018-11-12T06:30:53.101Z,8.21
2018-11-12T06:31:53.078Z,8.26
2018-11-12T06:32:53.049Z,8.21
2018-11-12T06:33:53.023Z,8.21
2018-11-12T06:34:53.000Z,8.22
2018-11-12T06:35:52.974Z,8.26
2018-11-12T06:36:53.101Z,8.21
2018-11-12T06:37:52.923Z,8.28
2018-11-12T06:38:52.896Z,8.20
2018-11-12T06:39:52.870Z,8.17
2018-11-12T06:40:52.846Z,8.18
2018-11-12T06:41:55.072Z,8.32
2018-11-12T06:42:52.916Z,8.32
2018-11-12T06:43:52.770Z,8.32
2018-11-12T06:44:52.744Z,8.32
2018-11-12T06:45:52.721Z,8.22
2018-11-12T06:46:52.694Z,8.22
2018-11-12T06:47:52.667Z,8.36
2018-11-12T06:48:52.642Z,8.32
2018-11-12T06:49:52.617Z,8.37
2018-11-12T06:50:52.592Z,8.33
2018-11-12T06:51:52.565Z,8.32
2018-11-12T06:52:52.609Z,8.35
2018-11-12T06:53:52.519Z,8.21
2018-11-12T06:54:52.489Z,8.22
2018-11-12T06:55:52.462Z,8.26
2018-11-12T06:56:52.439Z,8.20
2018-11-12T06:57:52.413Z,8.26
2018-11-12T06:58:52.387Z,8.33
2018-11-12T06:59:52.361Z,8.33
2018-11-12T07:00:52.402Z,8.39
2018-11-12T07:01:52.310Z,8.44
2018-11-12T07:02:52.291Z,8.50
2018-11-12T07:03:52.259Z,8.53
2018-11-12T07:04:52.233Z,8.55
2018-11-12T07:05:52.208Z,8.65
2018-11-12T07:06:52.238Z,8.65
2018-11-12T07:07:52.158Z,8.69
2018-11-12T07:08:52.132Z,8.65
2018-11-12T07:09:52.106Z,8.58
2018-11-12T07:10:52.083Z,8.53
2018-11-12T07:11:52.055Z,8.48
2018-11-12T07:12:52.032Z,8.53
2018-11-12T07:13:59.513Z,8.51
2018-11-12T07:14:51.981Z,8.50
2018-11-12T07:15:51.954Z,8.45
2018-11-12T07:16:51.930Z,8.39
2018-11-12T07:17:51.904Z,8.54
2018-11-12T07:18:51.887Z,8.55
2018-11-12T07:19:52.608Z,8.58
2018-11-12T07:20:51.829Z,8.54
2018-11-12T07:21:51.805Z,8.58
2018-11-12T07:22:51.778Z,8.55
2018-11-12T07:23:51.755Z,8.68
2018-11-12T07:24:51.728Z,8.60
2018-11-12T07:25:51.704Z,8.72
2018-11-12T07:26:51.678Z,8.79
2018-11-12T07:27:51.652Z,8.73
2018-11-12T07:28:51.627Z,8.78
2018-11-12T07:29:51.602Z,8.72
2018-11-12T07:30:51.633Z,8.58
2018-11-12T07:31:51.552Z,8.65
2018-11-12T07:32:51.528Z,8.68
2018-11-12T07:33:51.504Z,8.76
2018-11-12T07:34:51.478Z,8.72
2018-11-12T07:35:51.455Z,8.63
2018-11-12T07:36:51.426Z,8.60
2018-11-12T07:37:51.403Z,8.63
2018-11-12T07:38:51.378Z,8.65
2018-11-12T07:39:51.355Z,8.75
2018-11-12T07:40:51.327Z,8.90
2018-11-12T07:41:51.306Z,8.83
2018-11-12T07:42:51.278Z,8.79
2018-11-12T07:43:51.251Z,8.76
2018-11-12T07:44:51.226Z,8.78
2018-11-12T07:45:54.207Z,8.81
2018-11-12T07:46:51.177Z,8.87
2018-11-12T07:47:51.152Z,8.87
2018-11-12T07:48:51.204Z,8.84
2018-11-12T07:49:51.101Z,8.76
2018-11-12T07:50:51.078Z,8.86
2018-11-12T07:51:54.053Z,8.86
2018-11-12T07:52:51.032Z,8.99
2018-11-12T07:53:51.002Z,9.02
2018-11-12T07:54:50.979Z,8.94
2018-11-12T07:55:50.951Z,8.86
2018-11-12T07:56:50.928Z,8.96
2018-11-12T07:57:55.407Z,9.02
2018-11-12T07:58:50.878Z,9.13
2018-11-12T07:59:50.852Z,9.10
2018-11-12T08:00:50.829Z,9.18
2018-11-12T08:01:50.802Z,9.27
2018-11-12T08:02:50.785Z,9.13
2018-11-12T08:03:50.754Z,8.97
2018-11-12T08:04:50.728Z,8.93
2018-11-12T08:05:50.703Z,8.87
2018-11-12T08:06:50.678Z,8.96
2018-11-12T08:07:50.653Z,8.99
2018-11-12T08:08:50.639Z,9.05
2018-11-12T08:09:50.607Z,8.99
2018-11-12T08:10:50.579Z,9.10
2018-11-12T08:11:50.613Z,9.20
2018-11-12T08:12:50.529Z,9.28
2018-11-12T08:13:50.505Z,9.24
2018-11-12T08:14:50.509Z,9.24
2018-11-12T08:15:50.456Z,9.25
2018-11-12T08:16:50.431Z,9.39
2018-11-12T08:17:50.406Z,9.32
2018-11-12T08:18:50.383Z,9.16
2018-11-12T08:19:51.108Z,9.27
2018-11-12T08:20:50.332Z,9.13
2018-11-12T08:21:50.341Z,9.24
2018-11-12T08:22:50.282Z,9.16
2018-11-12T08:23:50.297Z,9.34
2018-11-12T08:24:50.264Z,9.38
2018-11-12T08:25:50.209Z,9.50
2018-11-12T08:26:50.183Z,9.49
2018-11-12T08:27:50.158Z,9.50
2018-11-12T08:28:50.135Z,9.53
2018-11-12T08:29:50.215Z,9.42
2018-11-12T08:30:50.088Z,9.40
2018-11-12T08:31:50.060Z,9.27
2018-11-12T08:32:50.113Z,9.40
2018-11-12T08:33:50.011Z,9.39
2018-11-12T08:34:49.989Z,9.45
2018-11-12T08:35:50.713Z,9.49
2018-11-12T08:36:49.936Z,9.34
2018-11-12T08:37:49.912Z,9.42
2018-11-12T08:38:49.888Z,9.45
2018-11-12T08:39:49.980Z,9.52
2018-11-12T08:40:50.103Z,9.42
2018-11-12T08:41:49.813Z,9.40
2018-11-12T08:42:49.788Z,9.52
2018-11-12T08:43:49.763Z,9.45
2018-11-12T08:44:49.742Z,9.61
2018-11-12T08:45:49.719Z,9.64
2018-11-12T08:46:49.690Z,9.68
2018-11-12T08:47:49.669Z,9.81
2018-11-12T08:48:49.715Z,10.10
2018-11-12T08:49:49.729Z,10.04
2018-11-12T08:50:49.592Z,10.03
2018-11-12T08:51:49.568Z,9.96
2018-11-12T08:52:49.544Z,10.04
2018-11-12T08:53:49.518Z,9.89
2018-11-12T08:54:49.513Z,9.88
2018-11-12T08:55:49.470Z,9.99
2018-11-12T08:56:49.446Z,10.10
2018-11-12T08:57:49.423Z,9.97
2018-11-12T08:58:49.400Z,9.85
2018-11-12T08:59:49.518Z,9.85
2018-11-12T09:00:49.440Z,9.73
2018-11-12T09:01:49.329Z,9.83
2018-11-12T09:02:49.310Z,9.76
2018-11-12T09:03:49.328Z,9.93
2018-11-12T09:04:49.255Z,10.03
2018-11-12T09:05:49.240Z,10.03
2018-11-12T09:06:49.206Z,10.07
2018-11-12T09:07:49.181Z,10.09
2018-11-12T09:08:49.161Z,10.09
2018-11-12T09:09:49.185Z,10.00
2018-11-12T09:10:49.109Z,10.03
2018-11-12T09:11:49.084Z,10.17
2018-11-12T09:12:49.065Z,10.14
2018-11-12T09:13:49.037Z,10.40
2018-11-12T09:14:49.013Z,10.40
2018-11-12T09:15:49.041Z,10.44
2018-11-12T09:16:48.964Z,10.47
2018-11-12T09:17:48.941Z,10.43
2018-11-12T09:18:48.917Z,10.56
2018-11-12T09:19:48.892Z,10.56
2018-11-12T09:20:48.869Z,10.55
2018-11-12T09:21:48.845Z,10.53
2018-11-12T09:22:48.822Z,10.71
2018-11-12T09:23:48.805Z,10.58
2018-11-12T09:24:48.772Z,10.51
2018-11-12T09:25:48.749Z,10.65
2018-11-12T09:26:48.725Z,10.74
2018-11-12T09:27:48.701Z,10.83
2018-11-12T09:28:48.678Z,10.77
2018-11-12T09:29:49.488Z,10.86
2018-11-12T09:30:49.865Z,10.80
2018-11-12T09:31:48.605Z,10.78
2018-11-12T09:32:48.704Z,10.78
2018-11-12T09:33:48.561Z,10.83
2018-11-12T09:34:48.538Z,10.71
2018-11-12T09:35:48.511Z,10.66
2018-11-12T09:36:48.557Z,10.76
2018-11-12T09:37:48.464Z,10.73
2018-11-12T09:38:48.503Z,10.68
2018-11-12T09:39:48.416Z,10.76
2018-11-12T09:40:49.145Z,10.99
2018-11-12T09:41:48.373Z,11.11
2018-11-12T09:42:48.348Z,11.29
2018-11-12T09:43:48.321Z,11.28
2018-11-12T09:44:48.305Z,11.49
2018-11-12T09:45:48.308Z,11.47
2018-11-12T09:46:48.252Z,11.46
2018-11-12T09:47:48.247Z,11.52
2018-11-12T09:48:48.277Z,11.50
2018-11-12T09:49:48.181Z,11.52
2018-11-12T09:50:48.159Z,11.62
2018-11-12T09:51:48.135Z,11.68
2018-11-12T09:52:48.110Z,11.68
2018-11-12T09:53:48.254Z,11.68
2018-11-12T09:54:48.162Z,11.71
2018-11-12T09:55:48.041Z,11.74
2018-11-12T09:56:48.019Z,11.83
2018-11-12T09:57:47.995Z,12.04
2018-11-12T09:58:47.972Z,12.11
2018-11-12T09:59:47.948Z,12.11
2018-11-12T10:00:48.151Z,12.24
2018-11-12T10:01:48.609Z,12.20
2018-11-12T10:02:53.358Z,12.08
2018-11-12T10:03:48.803Z,11.96
2018-11-12T10:04:49.519Z,11.94
2018-11-12T10:05:49.051Z,11.94
2018-11-12T10:06:49.379Z,12.06
2018-11-12T10:07:49.778Z,12.02
2018-11-12T10:08:50.080Z,11.93
2018-11-12T10:09:49.997Z,12.12
2018-11-12T10:10:50.426Z,12.19
2018-11-12T10:11:50.534Z,12.24
2018-11-12T10:12:49.413Z,12.23
2018-11-12T10:13:50.241Z,12.20
2018-11-12T10:14:50.083Z,12.11
2018-11-12T10:15:50.271Z,12.16
2018-11-12T10:16:50.288Z,12.02
2018-11-12T10:17:51.237Z,12.13
2018-11-12T10:18:47.515Z,12.15
2018-11-12T10:19:47.519Z,12.19
2018-11-12T10:20:47.474Z,12.23
2018-11-12T10:21:47.452Z,12.31
2018-11-12T10:22:47.424Z,12.38
2018-11-12T10:23:47.402Z,12.37
2018-11-12T10:24:47.379Z,12.49
2018-11-12T10:25:47.360Z,12.37
2018-11-12T10:26:47.335Z,12.51
2018-11-12T10:27:47.313Z,12.57
2018-11-12T10:28:47.289Z,12.64
2018-11-12T10:29:47.265Z,12.69
2018-11-12T10:30:47.243Z,12.82
2018-11-12T10:31:47.221Z,12.96
2018-11-12T10:32:47.198Z,13.00
2018-11-12T10:33:47.176Z,13.17
2018-11-12T10:34:47.153Z,13.24
2018-11-12T10:35:47.130Z,13.46
2018-11-12T10:36:47.111Z,13.56
2018-11-12T10:37:47.086Z,13.61
2018-11-12T10:38:47.065Z,13.74
2018-11-12T10:39:47.093Z,13.95
2018-11-12T10:40:47.096Z,13.77
2018-11-12T10:41:46.999Z,13.98
2018-11-12T10:42:47.058Z,14.20
2018-11-12T10:43:46.954Z,14.09
2018-11-12T10:44:46.933Z,14.13
2018-11-12T10:45:46.911Z,14.09
2018-11-12T10:46:50.641Z,14.02
2018-11-12T10:47:46.920Z,14.10
2018-11-12T10:48:46.844Z,14.19
2018-11-12T10:49:46.823Z,14.29
2018-11-12T10:50:46.801Z,14.32
2018-11-12T10:51:46.779Z,14.47
2018-11-12T10:52:46.758Z,14.32
2018-11-12T10:53:50.207Z,14.43
2018-11-12T10:54:46.810Z,14.14
2018-11-12T10:55:46.825Z,14.16
2018-11-12T10:56:46.672Z,13.95
2018-11-12T10:57:46.651Z,14.12
2018-11-12T10:58:46.630Z,13.83
2018-11-12T10:59:46.715Z,13.98
2018-11-12T11:00:46.606Z,13.95
2018-11-12T11:01:46.567Z,14.19
2018-11-12T11:02:46.544Z,14.07
2018-11-12T11:03:50.279Z,14.02
2018-11-12T11:04:46.502Z,14.10
2018-11-12T11:05:46.480Z,14.24
2018-11-12T11:06:46.460Z,14.28
2018-11-12T11:07:46.441Z,14.54
2018-11-12T11:08:46.418Z,14.62
2018-11-12T11:09:47.896Z,14.53
2018-11-12T11:10:46.374Z,14.47
2018-11-12T11:11:46.353Z,14.10
2018-11-12T11:12:46.331Z,14.02
2018-11-12T11:13:46.357Z,14.14
2018-11-12T11:14:46.289Z,14.35
2018-11-12T11:15:46.267Z,14.53
2018-11-12T11:16:46.253Z,14.60
2018-11-12T11:17:46.226Z,14.74
2018-11-12T11:18:46.209Z,14.69
2018-11-12T11:19:46.222Z,14.65
2018-11-12T11:20:46.165Z,14.60
2018-11-12T11:21:46.142Z,14.53
2018-11-12T11:22:46.121Z,14.53
2018-11-12T11:23:46.098Z,14.68
2018-11-12T11:24:46.085Z,14.56
2018-11-12T11:25:46.119Z,14.32
2018-11-12T11:26:46.112Z,14.31
2018-11-12T11:27:46.017Z,14.32
2018-11-12T11:28:45.994Z,14.47
2018-11-12T11:29:45.973Z,14.50
2018-11-12T11:30:45.952Z,14.65
2018-11-12T11:31:45.981Z,14.68
2018-11-12T11:32:45.910Z,14.56
2018-11-12T11:33:45.888Z,14.49
2018-11-12T11:34:45.867Z,14.61
2018-11-12T11:35:45.845Z,14.53
2018-11-12T11:36:45.824Z,14.56
2018-11-12T11:37:45.840Z,14.56
2018-11-12T11:38:45.783Z,14.57
2018-11-12T11:39:45.762Z,14.35
2018-11-12T11:40:45.816Z,14.20
2018-11-12T11:41:45.720Z,14.24
2018-11-12T11:42:45.698Z,14.29
2018-11-12T11:43:45.675Z,14.42
2018-11-12T11:44:45.654Z,14.53
2018-11-12T11:45:45.633Z,14.44
2018-11-12T11:46:45.613Z,14.35
2018-11-12T11:47:45.692Z,14.50
2018-11-12T11:48:45.603Z,14.46
2018-11-12T11:49:45.550Z,14.68
2018-11-12T11:50:45.636Z,14.68
2018-11-12T11:51:45.515Z,14.53
2018-11-12T11:52:45.485Z,14.71
2018-11-12T11:53:45.464Z,14.52
2018-11-12T11:54:45.443Z,14.56
2018-11-12T11:55:45.423Z,14.53
2018-11-12T11:56:45.664Z,14.38
2018-11-12T11:57:45.470Z,14.21
2018-11-12T11:58:45.359Z,14.35
2018-11-12T11:59:45.337Z,14.56
2018-11-12T12:00:45.316Z,14.72
2018-11-12T12:01:45.306Z,14.74
2018-11-12T12:02:45.299Z,14.67
2018-11-12T12:03:47.509Z,14.74
2018-11-12T12:04:45.233Z,14.64
2018-11-12T12:05:45.212Z,14.52
2018-11-12T12:06:45.190Z,14.61
2018-11-12T12:07:45.170Z,14.67
2018-11-12T12:08:45.197Z,14.39
2018-11-12T12:09:45.877Z,14.32
2018-11-12T12:10:45.107Z,14.27
2018-11-12T12:11:45.084Z,14.46
2018-11-12T12:12:45.070Z,14.53
2018-11-12T12:13:45.043Z,14.56
2018-11-12T12:14:45.022Z,14.62
2018-11-12T12:15:44.999Z,14.67
2018-11-12T12:16:44.979Z,14.67
2018-11-12T12:17:44.958Z,14.62
2018-11-12T12:18:44.937Z,14.43
2018-11-12T12:19:44.962Z,14.39
2018-11-12T12:20:44.895Z,14.53
2018-11-12T12:21:44.873Z,14.52
2018-11-12T12:22:44.852Z,14.54
2018-11-12T12:23:44.831Z,14.52
2018-11-12T12:24:44.926Z,14.46
2018-11-12T12:25:44.851Z,14.47
2018-11-12T12:26:44.767Z,14.49
2018-11-12T12:27:44.746Z,14.50
2018-11-12T12:28:44.723Z,14.53
2018-11-12T12:29:44.704Z,14.46
2018-11-12T12:30:44.682Z,14.60
2018-11-12T12:31:44.663Z,14.56
2018-11-12T12:32:44.706Z,14.69
2018-11-12T12:33:44.621Z,14.69
2018-11-12T12:34:44.664Z,14.74
2018-11-12T12:35:44.632Z,14.75
2018-11-12T12:36:44.613Z,14.83
2018-11-12T12:37:44.575Z,14.80
2018-11-12T12:38:44.511Z,14.87
2018-11-12T12:39:44.491Z,14.99
2018-11-12T12:40:44.467Z,15.06
2018-11-12T12:41:44.448Z,15.01
2018-11-12T12:42:44.424Z,15.27
2018-11-12T12:43:44.404Z,15.30
2018-11-12T12:44:44.556Z,15.28
2018-11-12T12:45:44.589Z,15.36
2018-11-12T12:46:44.340Z,15.46
2018-11-12T12:47:44.317Z,15.57
2018-11-12T12:48:44.296Z,15.60
2018-11-12T12:49:44.395Z,15.56
2018-11-12T12:50:44.254Z,15.54
2018-11-12T12:51:44.233Z,15.49
2018-11-12T12:52:44.212Z,15.48
2018-11-12T12:53:44.190Z,15.56
2018-11-12T12:54:44.169Z,15.57
2018-11-12T12:55:44.255Z,15.63
2018-11-12T12:56:44.126Z,15.52
2018-11-12T12:57:44.108Z,15.45
2018-11-12T12:58:44.086Z,15.45
2018-11-12T12:59:44.093Z,15.51
2018-11-12T13:00:44.043Z,15.30
2018-11-12T13:01:44.158Z,15.48
2018-11-12T13:02:44.001Z,15.33
2018-11-12T13:03:45.479Z,15.28
2018-11-12T13:04:43.979Z,15.13
2018-11-12T13:05:43.936Z,15.24
2018-11-12T13:06:44.014Z,15.28
2018-11-12T13:07:43.893Z,15.21
2018-11-12T13:08:43.871Z,15.35
2018-11-12T13:09:43.850Z,15.42