createdAt,value
2018-11-01T00:01:06.010Z,98919.15
2018-11-01T00:03:35.295Z,98921.96
2018-11-01T00:06:04.117Z,98927.94
2018-11-01T00:08:33.561Z,98915.77
2018-11-01T00:11:03.251Z,98926.48
2018-11-01T00:13:31.913Z,98922.97
2018-11-01T00:16:08.191Z,98931.32
2018-11-01T00:18:38.340Z,98926.89
2018-11-01T00:21:09.469Z,98922.53
2018-11-01T00:23:40.124Z,98908.24
2018-11-01T00:26:10.306Z,98916.52
2018-11-01T00:28:39.291Z,98910.73
2018-11-01T00:31:09.361Z,98912.80
2018-11-01T00:33:39.144Z,98905.35
2018-11-01T00:36:08.614Z,98898.45
2018-11-01T00:38:38.710Z,98904.30
2018-11-01T00:41:08.261Z,98906.81
2018-11-01T00:43:36.857Z,98902.59
2018-11-01T00:46:06.790Z,98914.89
2018-11-01T00:48:36.595Z,98918.44
2018-11-01T00:51:06.140Z,98923.82
2018-11-01T00:53:37.642Z,98917.02
2018-11-01T00:56:07.786Z,98918.71
2018-11-01T00:58:37.189Z,98925.33
2018-11-01T01:01:07.876Z,98911.77
2018-11-01T01:03:39.413Z,98922.37
2018-11-01T01:06:09.201Z,98919.05
2018-11-01T01:08:40.348Z,98907.28
2018-11-01T01:11:08.956Z,98908.77
2018-11-01T01:13:37.572Z,98912.20
2018-11-01T01:16:06.449Z,98927.82
2018-11-01T01:18:35.045Z,98921.58
2018-11-01T01:21:03.616Z,98919.11
2018-11-01T01:23:32.224Z,98905.98
2018-11-01T01:26:00.778Z,98888.69
2018-11-01T01:28:29.377Z,98889.00
2018-11-01T01:30:57.959Z,98908.41
2018-11-01T01:33:26.548Z,98911.41
2018-11-01T01:35:55.097Z,98913.17
2018-11-01T01:38:23.709Z,98915.45
2018-11-01T01:40:52.326Z,98923.80
2018-11-01T01:43:20.906Z,98920.52
2018-11-01T01:45:49.508Z,98916.75
2018-11-01T01:48:18.081Z,98914.27
2018-11-01T01:50:46.753Z,98906.98
2018-11-01T01:53:16.321Z,98893.14
2018-11-01T01:55:44.911Z,98882.50
2018-11-01T01:58:13.495Z,98880.30
2018-11-01T02:00:42.344Z,98878.16
2018-11-01T02:03:10.985Z,98879.81
2018-11-01T02:05:39.593Z,98870.77
2018-11-01T02:08:08.184Z,98880.87
2018-11-01T02:10:36.843Z,98876.17
2018-11-01T02:13:06.551Z,98860.51
2018-11-01T02:15:36.147Z,98861.44
2018-11-01T02:18:04.689Z,98855.84
2018-11-01T02:20:33.260Z,98838.94
2018-11-01T02:23:01.800Z,98836.14
2018-11-01T02:25:30.369Z,98844.81
2018-11-01T02:28:04.225Z,98846.34
2018-11-01T02:30:32.777Z,98857.63
2018-11-01T02:33:01.296Z,98860.63
2018-11-01T02:35:29.874Z,98865.20
2018-11-01T02:37:58.515Z,98865.73
2018-11-01T02:40:26.986Z,98846.27
2018-11-01T02:42:55.523Z,98819.43
2018-11-01T02:45:24.076Z,98805.43
2018-11-01T02:47:52.605Z,98800.16
2018-11-01T02:50:32.313Z,98801.71
2018-11-01T02:53:01.165Z,98805.05
2018-11-01T02:55:29.735Z,98807.19
2018-11-01T02:57:58.264Z,98797.53
2018-11-01T03:00:26.832Z,98800.59
2018-11-01T03:02:55.364Z,98810.28
2018-11-01T03:05:23.912Z,98802.55
2018-11-01T03:07:52.474Z,98794.81
2018-11-01T03:10:21.069Z,98790.91
2018-11-01T03:12:50.367Z,98783.16
2018-11-01T03:15:19.281Z,98785.67
2018-11-01T03:17:47.821Z,98792.92
2018-11-01T03:20:16.392Z,98801.60
2018-11-01T03:22:46.654Z,98803.75
2018-11-01T03:25:15.266Z,98810.90
2018-11-01T03:27:43.807Z,98807.98
2018-11-01T03:30:12.423Z,98830.67
2018-11-01T03:32:41.004Z,98837.47
2018-11-01T03:35:10.599Z,98830.75
2018-11-01T03:37:39.265Z,98831.44
2018-11-01T03:40:09.141Z,98827.02
2018-11-01T03:42:38.950Z,98825.94
2018-11-01T03:45:08.603Z,98816.25
2018-11-01T03:47:41.665Z,98816.05
2018-11-01T03:50:10.688Z,98813.63
2018-11-01T03:52:41.048Z,98808.14
2018-11-01T03:55:11.708Z,98808.04
2018-11-01T03:57:42.177Z,98807.38
2018-11-01T04:00:13.156Z,98819.31
2018-11-01T04:02:41.729Z,98818.84
2018-11-01T04:05:10.294Z,98811.30
2018-11-01T04:07:39.201Z,98793.77
2018-11-01T04:10:08.655Z,98802.09
2018-11-01T04:12:37.233Z,98799.55
2018-11-01T04:15:07.988Z,98799.02
2018-11-01T04:17:36.536Z,98813.64
2018-11-01T04:20:05.585Z,98815.40
2018-11-01T04:22:34.152Z,98822.61
2018-11-01T04:25:02.685Z,98828.16
2018-11-01T04:27:31.263Z,98833.05
2018-11-01T04:29:59.775Z,98825.07
2018-11-01T04:32:28.335Z,98825.22
2018-11-01T04:34:56.928Z,98825.34
2018-11-01T04:37:25.539Z,98826.77
2018-11-01T04:39:54.062Z,98825.34
2018-11-01T04:42:22.629Z,98827.38
2018-11-01T04:44:51.177Z,98850.09
2018-11-01T04:47:19.888Z,98864.54
2018-11-01T04:49:48.293Z,98873.11
2018-11-01T04:52:16.848Z,98874.59
2018-11-01T04:54:45.385Z,98881.86
2018-11-01T04:57:13.944Z,98877.29
2018-11-01T04:59:42.470Z,98893.64
2018-11-01T05:02:11.038Z,98886.64
2018-11-01T05:04:39.562Z,98890.82
2018-11-01T05:07:08.163Z,98893.52
2018-11-01T05:09:36.685Z,98874.42
2018-11-01T05:12:05.279Z,98860.86
2018-11-01T05:14:33.810Z,98849.17
2018-11-01T05:17:02.372Z,98851.38
2018-11-01T05:19:32.704Z,98846.21
2018-11-01T05:22:01.248Z,98846.54
2018-11-01T05:24:29.867Z,98853.67
2018-11-01T05:26:58.452Z,98866.94
2018-11-01T05:29:26.982Z,98857.77
2018-11-01T05:31:55.573Z,98853.38
2018-11-01T05:34:24.150Z,98860.47
2018-11-01T05:36:52.733Z,98877.88
2018-11-01T05:39:21.250Z,98892.98
2018-11-01T05:41:49.833Z,98897.91
2018-11-01T05:44:18.369Z,98913.52
2018-11-01T05:46:46.922Z,98916.44
2018-11-01T05:49:15.508Z,98917.66
2018-11-01T05:51:44.028Z,98916.94
2018-11-01T05:54:12.583Z,98899.86
2018-11-01T05:56:41.136Z,98916.67
2018-11-01T05:59:09.855Z,98901.34
2018-11-01T06:01:42.522Z,98888.55
2018-11-01T06:04:11.086Z,98874.03
2018-11-01T06:06:39.656Z,98889.61
2018-11-01T06:09:10.248Z,98862.08
2018-11-01T06:11:38.787Z,98863.75
2018-11-01T06:14:07.351Z,98875.52
2018-11-01T06:16:35.915Z,98875.00
2018-11-01T06:19:04.555Z,98873.95
2018-11-01T06:21:33.351Z,98871.79
2018-11-01T06:24:01.985Z,98870.81
2018-11-01T06:26:30.521Z,98869.80
2018-11-01T06:28:59.075Z,98872.16
2018-11-01T06:31:27.617Z,98864.02
2018-11-01T06:33:56.181Z,98856.69
2018-11-01T06:36:26.569Z,98855.66
2018-11-01T06:38:55.123Z,98844.30
2018-11-01T06:41:26.058Z,98844.98
2018-11-01T06:43:54.780Z,98832.94
2018-11-01T06:46:23.400Z,98833.53
2018-11-01T06:48:54.756Z,98829.84
2018-11-01T06:51:23.289Z,98824.09
2018-11-01T06:53:51.856Z,98812.58
2018-11-01T06:56:20.389Z,98805.75
2018-11-01T06:58:49.058Z,98803.08
2018-11-01T07:01:17.579Z,98798.77
2018-11-01T07:03:47.112Z,98802.17
2018-11-01T07:06:15.678Z,98796.23
2018-11-01T07:08:44.250Z,98798.27
2018-11-01T07:11:12.774Z,98794.11
2018-11-01T07:13:41.354Z,98788.02
2018-11-01T07:16:10.116Z,98793.43
2018-11-01T07:18:39.792Z,98778.01
2018-11-01T07:21:08.313Z,98789.31
2018-11-01T07:23:36.853Z,98799.51
2018-11-01T07:26:05.546Z,98792.53
2018-11-01T07:28:34.080Z,98805.41
2018-11-01T07:31:03.137Z,98806.09
2018-11-01T07:33:31.729Z,98800.27
2018-11-01T07:36:00.307Z,98799.91
2018-11-01T07:38:28.831Z,98794.78
2018-11-01T07:40:57.405Z,98798.39
2018-11-01T07:43:25.929Z,98797.48
2018-11-01T07:45:54.573Z,98804.68
2018-11-01T07:48:23.102Z,98802.16
2018-11-01T07:50:56.580Z,98803.30
2018-11-01T07:53:27.769Z,98819.15
2018-11-01T07:55:56.333Z,98822.04
2018-11-01T07:58:24.872Z,98831.58
2018-11-01T08:00:55.315Z,98843.55
2018-11-01T08:03:24.226Z,98850.54
2018-11-01T08:05:52.951Z,98848.33
2018-11-01T08:08:21.429Z,98850.94
2018-11-01T08:10:50.014Z,98861.50
2018-11-01T08:13:21.264Z,98858.20
2018-11-01T08:15:50.097Z,98858.75
2018-11-01T08:18:18.707Z,98860.05
2018-11-01T08:20:47.565Z,98863.73
2018-11-01T08:23:16.869Z,98867.79
2018-11-01T08:25:45.590Z,98867.72
2018-11-01T08:28:14.250Z,98867.09
2018-11-01T08:30:42.828Z,98869.41
2018-11-01T08:33:11.515Z,98875.02
2018-11-01T08:35:40.085Z,98865.41
2018-11-01T08:38:10.517Z,98873.52
2018-11-01T08:40:39.099Z,98876.86
2018-11-01T08:43:07.678Z,98876.86
2018-11-01T08:45:36.333Z,98877.39
2018-11-01T08:48:05.625Z,98896.25
2018-11-01T08:50:35.052Z,98903.55
2018-11-01T08:53:03.617Z,98915.25
2018-11-01T08:55:32.256Z,98923.16
2018-11-01T08:58:00.897Z,98923.45
2018-11-01T09:00:34.221Z,98908.63
2018-11-01T09:03:13.384Z,98923.41
2018-11-01T09:05:42.157Z,98940.55
2018-11-01T09:08:16.828Z,98926.50
2018-11-01T09:10:45.376Z,98930.34
2018-11-01T09:13:13.950Z,98929.45
2018-11-01T09:15:42.460Z,98918.66
2018-11-01T09:18:11.898Z,98918.94
2018-11-01T09:20:40.492Z,98917.91
2018-11-01T09:23:09.008Z,98928.59
2018-11-01T09:25:37.554Z,98916.80
2018-11-01T09:28:06.429Z,98912.22
2018-11-01T09:30:41.542Z,98912.45
2018-11-01T09:33:10.289Z,98908.84
2018-11-01T09:35:39.387Z,98907.66
2018-11-01T09:38:10.243Z,98910.91
2018-11-01T09:40:39.367Z,98921.64
2018-11-01T09:43:07.942Z,98912.86
2018-11-01T09:45:36.820Z,98909.89
2018-11-01T09:48:05.384Z,98920.17
2018-11-01T09:50:37.188Z,98918.14
2018-11-01T09:53:06.018Z,98922.53
2018-11-01T09:55:36.094Z,98924.92
2018-11-01T09:58:05.185Z,98914.73
2018-11-01T10:00:33.720Z,98904.75
2018-11-01T10:03:02.900Z,98903.86
2018-11-01T10:05:33.017Z,98905.50
2018-11-01T10:08:01.590Z,98902.97
2018-11-01T10:10:36.962Z,98902.41
2018-11-01T10:13:14.474Z,98906.00
2018-11-01T10:15:44.269Z,98904.33
2018-11-01T10:18:14.853Z,98898.30
2018-11-01T10:20:44.301Z,98888.77
2018-11-01T10:23:12.885Z,98887.87
2018-11-01T10:25:41.404Z,98883.28
2018-11-01T10:28:12.222Z,98878.38
2018-11-01T10:30:45.248Z,98873.06
2018-11-01T10:33:14.113Z,98873.73
2018-11-01T10:35:42.666Z,98880.69
2018-11-01T10:38:11.341Z,98883.92
2018-11-01T10:40:39.980Z,98885.31
2018-11-01T10:43:08.465Z,98881.66
2018-11-01T10:45:36.988Z,98892.94
2018-11-01T10:48:07.397Z,98894.55
2018-11-01T10:50:35.997Z,98905.09
2018-11-01T10:53:05.708Z,98902.88
2018-11-01T10:55:35.021Z,98906.91
2018-11-01T10:58:03.584Z,98907.20
2018-11-01T11:00:38.097Z,98909.82
2018-11-01T11:03:06.870Z,98905.51
2018-11-01T11:05:35.842Z,98911.78
2018-11-01T11:08:05.061Z,98905.34
2018-11-01T11:10:34.010Z,98905.16
2018-11-01T11:13:14.701Z,98908.34
2018-11-01T11:15:44.092Z,98913.79
2018-11-01T11:18:12.697Z,98914.96
2018-11-01T11:20:42.093Z,98926.30
2018-11-01T11:23:10.586Z,98925.64
2018-11-01T11:25:39.441Z,98932.27
2018-11-01T11:28:08.989Z,98937.50
2018-11-01T11:30:37.836Z,98936.77
2018-11-01T11:33:06.456Z,98943.17
2018-11-01T11:35:35.021Z,98943.95
2018-11-01T11:38:03.596Z,98939.65
2018-11-01T11:40:35.028Z,98944.05
2018-11-01T11:43:05.130Z,98951.88
2018-11-01T11:45:35.363Z,98951.49
2018-11-01T11:48:05.245Z,98959.16
2018-11-01T11:50:34.698Z,98961.11
2018-11-01T11:53:04.993Z,98954.11
2018-11-01T11:55:33.678Z,98954.68
2018-11-01T11:58:02.277Z,98959.52
2018-11-01T12:00:30.817Z,98964.08
2018-11-01T12:03:01.854Z,98957.67
2018-11-01T12:05:30.634Z,98957.69
2018-11-01T12:07:59.774Z,98963.00
2018-11-01T12:10:30.281Z,98959.08
2018-11-01T12:12:59.073Z,98952.84
2018-11-01T12:15:30.754Z,98958.99
2018-11-01T12:18:00.573Z,98957.95
2018-11-01T12:20:30.677Z,98956.53
2018-11-01T12:22:59.355Z,98945.95
2018-11-01T12:25:28.625Z,98948.48
2018-11-01T12:28:01.443Z,98935.49
2018-11-01T12:30:30.007Z,98936.27
2018-11-01T12:32:58.589Z,98937.66
2018-11-01T12:35:29.189Z,98932.79
2018-11-01T12:37:59.338Z,98932.43
2018-11-01T12:40:28.040Z,98932.05
2018-11-01T12:42:56.656Z,98931.95
2018-11-01T12:45:25.980Z,98924.69
2018-11-01T12:47:54.759Z,98925.82
2018-11-01T12:50:23.466Z,98922.07
2018-11-01T12:52:52.197Z,98922.42
2018-11-01T12:55:20.938Z,98893.55
2018-11-01T12:57:49.500Z,98908.25
2018-11-01T13:00:18.210Z,98876.70
2018-11-01T13:02:47.288Z,98856.97
2018-11-01T13:05:16.781Z,98818.23
2018-11-01T13:07:46.758Z,98822.72
2018-11-01T13:10:15.409Z,98834.86
2018-11-01T13:12:43.949Z,98844.95
2018-11-01T13:15:15.567Z,98845.28
2018-11-01T13:17:48.031Z,98836.09
2018-11-01T13:20:16.607Z,98830.93
2018-11-01T13:22:50.291Z,98823.65
2018-11-01T13:25:24.300Z,98834.09
2018-11-01T13:27:54.613Z,98841.18
2018-11-01T13:30:28.366Z,98841.72
2018-11-01T13:32:57.157Z,98850.12
2018-11-01T13:35:31.542Z,98852.93
2018-11-01T13:38:06.691Z,98854.34
2018-11-01T13:40:40.398Z,98857.83
2018-11-01T13:43:10.380Z,98867.53
2018-11-01T13:45:40.966Z,98875.36
2018-11-01T13:48:15.438Z,98864.78
2018-11-01T13:50:50.521Z,98858.13
2018-11-01T13:53:24.237Z,98847.20
2018-11-01T13:55:56.003Z,98850.80
2018-11-01T13:58:24.624Z,98844.67
2018-11-01T14:00:58.029Z,98859.03
2018-11-01T14:03:30.700Z,98849.46
2018-11-01T14:06:01.856Z,98852.41
2018-11-01T14:08:34.269Z,98839.61
2018-11-01T14:11:02.849Z,98836.10
2018-11-01T14:13:35.947Z,98843.02
2018-11-01T14:16:08.867Z,98834.73
2018-11-01T14:18:40.948Z,98843.04
2018-11-01T14:21:11.451Z,98843.70
2018-11-01T14:23:40.310Z,98845.80
2018-11-01T14:26:14.734Z,98839.55
2018-11-01T14:28:47.730Z,98841.72
2018-11-01T14:31:18.525Z,98843.18
2018-11-01T14:33:52.682Z,98847.39
2018-11-01T14:36:21.268Z,98837.92
2018-11-01T14:38:49.999Z,98822.92
2018-11-01T14:41:18.627Z,98818.89
2018-11-01T14:43:47.149Z,98810.87
2018-11-01T14:46:15.697Z,98808.16
2018-11-01T14:48:44.240Z,98810.55
2018-11-01T14:51:12.803Z,98808.23
2018-11-01T14:53:41.581Z,98822.06
2018-11-01T14:56:11.976Z,98834.31
2018-11-01T14:58:40.115Z,98834.42
2018-11-01T15:01:07.881Z,98830.05
2018-11-01T15:03:38.398Z,98831.64
2018-11-01T15:06:08.629Z,98820.83
2018-11-01T15:08:37.934Z,98823.27
2018-11-01T15:11:06.905Z,98818.26
2018-11-01T15:13:35.759Z,98825.79
2018-11-01T15:16:04.561Z,98816.69
2018-11-01T15:18:33.180Z,98815.88
2018-11-01T15:21:01.760Z,98815.45
2018-11-01T15:23:30.509Z,98822.31
2018-11-01T15:25:59.087Z,98821.38
2018-11-01T15:28:27.644Z,98830.90
2018-11-01T15:30:56.918Z,98832.64
2018-11-01T15:33:26.725Z,98833.52
2018-11-01T15:35:55.650Z,98829.69
2018-11-01T15:38:24.214Z,98823.71
2018-11-01T15:40:58.041Z,98819.52
2018-11-01T15:43:27.413Z,98814.27
2018-11-01T15:45:56.612Z,98813.36
2018-11-01T15:48:25.252Z,98820.39
2018-11-01T15:50:55.699Z,98819.31
2018-11-01T15:53:30.289Z,98823.92
2018-11-01T15:56:05.756Z,98828.72
2018-11-01T15:58:36.032Z,98839.08
2018-11-01T16:01:04.952Z,98835.27
2018-11-01T16:03:33.689Z,98839.66
2018-11-01T16:06:02.178Z,98849.77
2018-11-01T16:08:30.720Z,98855.51
2018-11-01T16:10:59.355Z,98850.27
2018-11-01T16:13:28.121Z,98851.02
2018-11-01T16:15:56.696Z,98857.00
2018-11-01T16:18:26.008Z,98860.53
2018-11-01T16:20:54.991Z,98865.32
2018-11-01T16:23:23.610Z,98870.25
2018-11-01T16:25:52.976Z,98876.48
2018-11-01T16:28:22.914Z,98871.11
2018-11-01T16:30:53.144Z,98873.34
2018-11-01T16:33:21.733Z,98875.20
2018-11-01T16:35:50.279Z,98880.69
2018-11-01T16:38:18.949Z,98879.47
2018-11-01T16:40:48.429Z,98885.57
2018-11-01T16:43:17.152Z,98888.59
2018-11-01T16:45:47.231Z,98890.06
2018-11-01T16:48:15.833Z,98886.38
2018-11-01T16:50:45.453Z,98887.02
2018-11-01T16:53:14.403Z,98888.83
2018-11-01T16:55:42.984Z,98887.55
2018-11-01T16:58:11.572Z,98889.14
2018-11-01T17:00:40.200Z,98891.77
2018-11-01T17:03:10.383Z,98898.98
2018-11-01T17:05:39.988Z,98899.47
2018-11-01T17:08:08.719Z,98907.30
2018-11-01T17:10:37.335Z,98912.27
2018-11-01T17:13:06.211Z,98910.33
2018-11-01T17:15:34.745Z,98913.58
2018-11-01T17:18:03.321Z,98926.09
2018-11-01T17:20:37.761Z,98924.28
2018-11-01T17:23:07.171Z,98922.30
2018-11-01T17:25:37.476Z,98927.33
2018-11-01T17:28:07.962Z,98917.33
2018-11-01T17:30:36.588Z,98917.00
2018-11-01T17:33:12.320Z,98920.53
2018-11-01T17:35:46.112Z,98915.47
2018-11-01T17:38:17.956Z,98921.61
2018-11-01T17:40:46.614Z,98915.28
2018-11-01T17:43:21.857Z,98925.81
2018-11-01T17:45:57.645Z,98933.66
2018-11-01T17:48:35.066Z,98942.80
2018-11-01T17:51:13.701Z,98946.23
2018-11-01T17:56:32.710Z,98948.69
2018-11-01T17:59:10.289Z,98951.97
2018-11-01T18:01:46.471Z,98959.30
2018-11-01T18:04:25.682Z,98948.44
2018-11-01T18:07:03.107Z,98947.30
2018-11-01T18:09:43.440Z,98949.44
2018-11-01T18:12:19.756Z,98949.98
2018-11-01T18:14:55.336Z,98951.46
2018-11-01T18:17:36.600Z,98960.97
2018-11-01T18:20:17.931Z,98981.33
2018-11-01T18:22:56.230Z,98976.77
2018-11-01T18:25:35.608Z,98964.61
2018-11-01T18:28:16.548Z,98972.45
2018-11-01T18:30:55.508Z,98967.47
2018-11-01T18:33:32.658Z,98964.78
2018-11-01T18:36:16.410Z,98972.53
2018-11-01T18:38:57.081Z,98986.41
2018-11-01T18:41:31.445Z,98983.23
2018-11-01T18:44:11.603Z,98981.48
2018-11-01T18:46:49.332Z,98996.52
2018-11-01T18:49:26.623Z,98992.16
2018-11-01T18:52:04.817Z,98991.10
2018-11-01T18:54:42.097Z,98997.36
2018-11-01T18:57:21.465Z,98996.39
2018-11-01T18:59:51.642Z,98998.97
2018-11-01T19:02:29.031Z,99005.48
2018-11-01T19:05:11.430Z,99011.62
2018-11-01T19:07:43.006Z,99006.77
2018-11-01T19:10:19.027Z,99010.45
2018-11-01T19:12:49.115Z,99017.41
2018-11-01T19:15:24.013Z,99018.87
2018-11-01T19:17:53.643Z,99023.70
2018-11-01T19:20:24.064Z,99026.31
2018-11-01T19:22:57.908Z,99024.47
2018-11-01T19:25:35.561Z,99028.16
2018-11-01T19:28:08.349Z,99037.42
2018-11-01T19:30:49.283Z,99042.44
2018-11-01T19:33:18.720Z,99037.21
2018-11-01T19:35:48.936Z,99039.94
2018-11-01T19:38:19.113Z,99052.67
2018-11-01T19:40:48.893Z,99060.48
2018-11-01T19:43:23.037Z,99061.17
2018-11-01T19:45:58.212Z,99066.47
2018-11-01T19:48:38.895Z,99078.86
2018-11-01T19:51:14.514Z,99078.67
2018-11-01T19:53:52.062Z,99091.70
2018-11-01T19:56:29.310Z,99105.17
2018-11-01T19:59:07.279Z,99105.64
2018-11-01T20:01:46.383Z,99106.66
2018-11-01T20:04:33.082Z,99112.45
2018-11-01T20:07:13.379Z,99117.71
2018-11-01T20:09:48.671Z,99131.83
2018-11-01T20:12:22.422Z,99126.97
2018-11-01T20:15:03.148Z,99129.51
2018-11-01T20:17:46.085Z,99122.47
2018-11-01T20:20:27.303Z,99126.97
2018-11-01T20:23:03.544Z,99123.04
2018-11-01T20:25:38.972Z,99135.97
2018-11-01T20:28:12.506Z,99131.85
2018-11-01T20:30:49.080Z,99139.98
2018-11-01T20:33:28.325Z,99144.39
2018-11-01T20:38:51.438Z,99148.59
2018-11-01T20:41:25.058Z,99150.47
2018-11-01T20:44:00.634Z,99160.02
2018-11-01T20:46:37.666Z,99156.19
2018-11-01T20:49:11.831Z,99158.50
2018-11-01T20:51:41.800Z,99163.48
2018-11-01T20:54:15.489Z,99168.81
2018-11-01T20:56:51.240Z,99171.43
2018-11-01T20:59:25.872Z,99171.55
2018-11-01T21:02:02.930Z,99175.27
2018-11-01T21:04:37.266Z,99182.30
2018-11-01T21:07:13.440Z,99191.75
2018-11-01T21:09:47.348Z,99193.44
2018-11-01T21:12:20.556Z,99190.44
2018-11-01T21:14:51.062Z,99189.12
2018-11-01T21:17:27.760Z,99187.06
2018-11-01T21:20:09.373Z,99191.00
2018-11-01T21:22:45.518Z,99199.34
2018-11-01T21:25:29.168Z,99204.11
2018-11-01T21:27:59.828Z,99199.34
2018-11-01T21:30:34.441Z,99203.27
2018-11-01T21:33:04.215Z,99208.42
2018-11-01T21:35:34.894Z,99209.91
2018-11-01T21:38:04.458Z,99215.33
2018-11-01T21:40:34.296Z,99221.31
2018-11-01T21:43:05.422Z,99222.93
2018-11-01T21:45:35.131Z,99229.56
2018-11-01T21:48:04.665Z,99231.15
2018-11-01T21:50:34.507Z,99235.34
2018-11-01T21:53:07.384Z,99226.38
2018-11-01T21:55:39.661Z,99221.88
2018-11-01T21:58:09.407Z,99218.40
2018-11-01T22:00:41.175Z,99228.78
2018-11-01T22:03:13.106Z,99211.75
2018-11-01T22:05:42.848Z,99203.06
2018-11-01T22:08:15.011Z,99180.31
2018-11-01T22:10:49.522Z,99177.13
2018-11-01T22:13:20.559Z,99190.97
2018-11-01T22:15:52.658Z,99193.23
2018-11-01T22:18:22.174Z,99195.77
2018-11-01T22:20:53.316Z,99204.33
2018-11-01T22:23:26.892Z,99206.24
2018-11-01T22:25:57.576Z,99201.66
2018-11-01T22:28:28.309Z,99217.55
2018-11-01T22:30:58.074Z,99216.25
2018-11-01T22:33:30.301Z,99223.80
2018-11-01T22:36:00.708Z,99221.66
2018-11-01T22:38:30.924Z,99227.95
2018-11-01T22:41:01.644Z,99233.05
2018-11-01T22:43:33.391Z,99230.82
2018-11-01T22:46:02.934Z,99234.92
2018-11-01T22:48:38.332Z,99235.48
2018-11-01T22:51:10.156Z,99238.47
2018-11-01T22:53:41.859Z,99250.42
2018-11-01T22:56:12.750Z,99248.59
2018-11-01T22:58:43.158Z,99254.23
2018-11-01T23:01:13.377Z,99260.78
2018-11-01T23:03:45.701Z,99269.00
2018-11-01T23:06:17.855Z,99273.48
2018-11-01T23:08:46.912Z,99277.59
2018-11-01T23:11:17.900Z,99280.12
2018-11-01T23:13:48.279Z,99278.08
2018-11-01T23:16:18.960Z,99281.00
2018-11-01T23:18:48.310Z,99277.25
2018-11-01T23:21:20.701Z,99279.78
2018-11-01T23:23:53.037Z,99279.73
2018-11-01T23:26:25.082Z,99289.21
2018-11-01T23:28:55.564Z,99281.27
2018-11-01T23:31:28.442Z,99282.27
2018-11-01T23:33:56.995Z,99286.02
2018-11-01T23:36:25.765Z,99285.20
2018-11-01T23:38:59.533Z,99283.13
2018-11-01T23:41:37.657Z,99291.69
2018-11-01T23:44:12.015Z,99299.94
2018-11-01T23:46:46.016Z,99297.97
2018-11-01T23:49:17.281Z,99305.77
2018-11-01T23:51:51.828Z,99311.09
2018-11-01T23:54:20.546Z,99314.66
2018-11-01T23:56:49.773Z,99311.09
2018-11-01T23:59:19.938Z,99313.17
