createdAt,value
2019-03-08T00:03:35.808Z,3.20
2019-03-08T00:06:05.231Z,2.33
2019-03-08T00:08:45.910Z,2.47
2019-03-08T00:11:15.641Z,3.00
2019-03-08T00:13:45.040Z,2.23
2019-03-08T00:16:14.453Z,2.30
2019-03-08T00:19:04.211Z,2.43
2019-03-08T00:21:33.678Z,2.57
2019-03-08T00:24:03.169Z,2.70
2019-03-08T00:26:51.553Z,2.07
2019-03-08T00:29:21.327Z,2.43
2019-03-08T00:31:50.731Z,2.57
2019-03-08T00:34:20.279Z,2.60
2019-03-08T00:36:49.879Z,2.80
2019-03-08T00:39:19.285Z,2.93
2019-03-08T00:44:23.275Z,2.47
2019-03-08T00:47:03.906Z,2.13
2019-03-08T00:49:33.434Z,2.43
2019-03-08T00:52:02.834Z,2.53
2019-03-08T00:54:32.235Z,2.30
2019-03-08T00:57:01.643Z,2.97
2019-03-08T00:59:31.060Z,2.33
2019-03-08T01:02:00.535Z,2.17
2019-03-08T01:04:29.939Z,2.97
2019-03-08T01:06:59.396Z,2.20
2019-03-08T01:09:28.877Z,2.77
2019-03-08T01:11:58.282Z,2.20
2019-03-08T01:14:27.807Z,2.40
2019-03-08T01:17:16.246Z,1.97
2019-03-08T01:20:00.830Z,2.50
2019-03-08T01:22:30.283Z,2.60
2019-03-08T01:24:59.700Z,2.20
2019-03-08T01:30:17.572Z,2.67
2019-03-08T01:32:46.944Z,1.90
2019-03-08T01:35:16.367Z,2.50
2019-03-08T01:37:45.872Z,2.07
2019-03-08T01:40:15.381Z,2.53
2019-03-08T01:42:44.763Z,2.47
2019-03-08T01:45:33.232Z,2.87
2019-03-08T01:48:03.386Z,2.20
2019-03-08T01:50:32.752Z,2.50
2019-03-08T01:53:02.313Z,2.43
2019-03-08T01:55:31.746Z,3.37
2019-03-08T01:58:01.125Z,2.73
2019-03-08T02:00:30.527Z,2.10
2019-03-08T02:03:14.749Z,2.10
2019-03-08T02:05:44.201Z,2.57
2019-03-08T02:08:13.689Z,3.17
2019-03-08T02:10:43.050Z,2.40
2019-03-08T02:13:12.549Z,2.30
2019-03-08T02:15:43.424Z,2.70
2019-03-08T02:18:13.200Z,3.00
2019-03-08T02:20:54.418Z,2.30
2019-03-08T02:23:23.814Z,2.27
2019-03-08T02:25:53.662Z,2.50
2019-03-08T02:28:23.272Z,2.90
2019-03-08T02:30:52.793Z,2.43
2019-03-08T02:33:22.280Z,2.33
2019-03-08T02:35:52.441Z,2.83
2019-03-08T02:38:21.934Z,2.60
2019-03-08T02:40:51.339Z,2.70
2019-03-08T02:43:20.893Z,2.30
2019-03-08T02:45:57.776Z,2.93
2019-03-08T02:48:27.280Z,2.50
2019-03-08T02:50:56.773Z,2.67
2019-03-08T02:53:45.912Z,3.33
2019-03-08T02:56:27.385Z,2.73
2019-03-08T02:59:15.668Z,3.63
2019-03-08T03:01:45.817Z,2.87
2019-03-08T03:04:15.228Z,2.40
2019-03-08T03:06:44.702Z,2.63
2019-03-08T03:09:14.264Z,2.80
2019-03-08T03:11:43.765Z,2.50
2019-03-08T03:14:13.248Z,3.03
2019-03-08T03:16:42.677Z,3.20
2019-03-08T03:19:12.069Z,2.60
2019-03-08T03:21:41.621Z,2.67
2019-03-08T03:24:50.429Z,2.63
2019-03-08T03:27:31.048Z,2.53
2019-03-08T03:30:00.580Z,2.47
2019-03-08T03:32:30.011Z,3.00
2019-03-08T03:35:18.266Z,2.80
2019-03-08T03:37:48.191Z,2.60
2019-03-08T03:40:17.573Z,3.23
2019-03-08T03:42:47.348Z,3.13
2019-03-08T03:45:19.411Z,3.17
2019-03-08T03:47:49.261Z,2.87
2019-03-08T03:50:18.955Z,2.93
2019-03-08T03:52:48.368Z,2.93
2019-03-08T03:55:18.003Z,2.93
2019-03-08T03:57:49.723Z,3.43
2019-03-08T04:00:39.643Z,2.93
2019-03-08T04:03:09.220Z,3.63
2019-03-08T04:05:39.163Z,2.80
2019-03-08T04:08:09.024Z,3.23
2019-03-08T04:10:38.451Z,3.10
2019-03-08T04:13:08.032Z,4.07
2019-03-08T04:15:37.581Z,3.73
2019-03-08T04:18:06.995Z,3.23
2019-03-08T04:20:36.868Z,2.90
2019-03-08T04:23:06.251Z,3.40
2019-03-08T04:25:35.664Z,3.47
2019-03-08T04:28:16.721Z,3.23
2019-03-08T04:30:47.222Z,3.30
2019-03-08T04:33:16.592Z,3.60
2019-03-08T04:35:46.118Z,3.20
2019-03-08T04:38:15.523Z,3.50
2019-03-08T04:40:44.904Z,3.20
2019-03-08T04:43:14.305Z,2.80
2019-03-08T04:45:43.803Z,3.40
2019-03-08T04:48:32.059Z,3.00
2019-03-08T04:51:01.526Z,3.80
2019-03-08T04:53:30.965Z,3.90
2019-03-08T04:56:00.409Z,3.43
2019-03-08T04:58:30.066Z,3.40
2019-03-08T05:00:59.467Z,4.57
2019-03-08T05:03:29.038Z,3.40
2019-03-08T05:08:33.821Z,3.67
2019-03-08T05:11:03.623Z,3.33
2019-03-08T05:13:32.980Z,3.50
2019-03-08T05:16:09.497Z,3.97
2019-03-08T05:18:39.006Z,3.30
2019-03-08T05:21:08.674Z,3.57
2019-03-08T05:23:38.178Z,3.60
2019-03-08T05:26:08.050Z,3.90
2019-03-08T05:28:49.240Z,3.40
2019-03-08T05:31:20.560Z,4.93
2019-03-08T05:33:50.231Z,3.50
2019-03-08T05:36:19.900Z,3.60
2019-03-08T05:38:49.302Z,3.40
2019-03-08T05:41:18.860Z,3.47
2019-03-08T05:44:07.140Z,3.20
2019-03-08T05:46:39.390Z,3.50
2019-03-08T05:49:09.934Z,3.00
2019-03-08T05:51:39.419Z,3.20
2019-03-08T05:54:10.693Z,3.13
2019-03-08T05:56:43.022Z,2.93
2019-03-08T05:59:31.335Z,3.20
2019-03-08T06:02:00.853Z,2.90
2019-03-08T06:04:30.245Z,2.90
2019-03-08T06:06:59.787Z,2.93
2019-03-08T06:09:48.168Z,3.00
2019-03-08T06:12:17.688Z,3.20
2019-03-08T06:14:47.072Z,3.30
2019-03-08T06:17:16.481Z,3.40
2019-03-08T06:19:45.884Z,3.07
2019-03-08T06:22:15.297Z,3.10
2019-03-08T06:24:44.690Z,3.77
2019-03-08T06:27:14.138Z,2.90
2019-03-08T06:29:43.937Z,3.07
2019-03-08T06:32:13.335Z,3.00
2019-03-08T06:34:42.760Z,3.17
2019-03-08T06:37:12.139Z,3.17
2019-03-08T06:39:41.646Z,3.93
2019-03-08T06:44:46.013Z,3.77
2019-03-08T06:47:34.639Z,3.00
2019-03-08T06:50:24.487Z,3.40
2019-03-08T06:52:54.248Z,3.40
2019-03-08T06:55:23.754Z,2.93
2019-03-08T06:58:00.502Z,3.23
2019-03-08T07:00:48.780Z,2.93
2019-03-08T07:03:29.970Z,2.97
2019-03-08T07:05:59.510Z,2.83
2019-03-08T07:08:29.205Z,3.00
2019-03-08T07:11:37.881Z,2.87
2019-03-08T07:14:07.638Z,2.90
2019-03-08T07:16:40.077Z,3.23
2019-03-08T07:19:09.520Z,2.80
2019-03-08T07:21:58.161Z,2.70
2019-03-08T07:24:46.948Z,3.00
2019-03-08T07:27:23.800Z,2.60
2019-03-08T07:30:31.027Z,2.73
2019-03-08T07:33:07.522Z,2.30
2019-03-08T07:38:55.181Z,2.40
2019-03-08T07:41:43.701Z,2.50
2019-03-08T07:44:38.618Z,2.07
2019-03-08T07:47:27.210Z,2.03
2019-03-08T07:55:55.282Z,2.13
2019-03-08T07:58:47.242Z,1.70
2019-03-08T08:07:07.727Z,1.83
2019-03-08T08:09:56.095Z,2.10
2019-03-08T08:12:44.810Z,1.50
2019-03-08T08:18:27.407Z,1.63
2019-03-08T08:24:16.819Z,1.70
2019-03-08T08:27:19.666Z,2.20
2019-03-08T08:29:55.391Z,2.23
2019-03-08T08:32:43.743Z,1.63
2019-03-08T08:35:33.946Z,1.57
2019-03-08T08:38:22.252Z,1.73
2019-03-08T08:41:11.733Z,1.97
2019-03-08T08:43:59.976Z,1.60
2019-03-08T08:47:10.989Z,1.80
2019-03-08T08:49:54.810Z,1.80
2019-03-08T08:52:40.119Z,1.67
2019-03-08T08:55:28.581Z,2.40
2019-03-08T08:58:17.222Z,2.03
2019-03-08T09:01:08.024Z,1.83
2019-03-08T09:06:45.732Z,2.10
2019-03-08T09:09:34.120Z,2.10
2019-03-08T09:12:22.396Z,2.03
2019-03-08T09:15:09.276Z,1.63
2019-03-08T09:18:17.921Z,1.80
2019-03-08T09:21:06.225Z,1.80
2019-03-08T09:23:54.597Z,1.50
2019-03-08T09:26:44.589Z,2.00
2019-03-08T09:29:41.008Z,1.80
2019-03-08T09:32:26.364Z,1.63
2019-03-08T09:38:07.525Z,1.20
2019-03-08T09:40:56.891Z,1.60
2019-03-08T09:43:41.541Z,1.30
2019-03-08T09:46:29.917Z,1.60
2019-03-08T09:49:09.766Z,1.40
2019-03-08T09:51:44.821Z,1.20
2019-03-08T09:54:33.128Z,1.50
2019-03-08T09:57:18.905Z,1.63
2019-03-08T10:00:09.185Z,1.50
2019-03-08T10:02:57.444Z,1.20
2019-03-08T10:05:37.189Z,1.40
2019-03-08T10:08:25.460Z,1.10
2019-03-08T10:11:17.031Z,1.13
2019-03-08T10:13:52.527Z,1.00
2019-03-08T10:19:11.280Z,1.23
2019-03-08T10:21:59.581Z,1.10
2019-03-08T10:24:48.231Z,1.00
2019-03-08T10:27:38.406Z,1.90
2019-03-08T10:35:59.116Z,1.30
2019-03-08T10:38:51.286Z,1.20
2019-03-08T10:41:47.515Z,0.90
2019-03-08T10:44:36.163Z,1.00
2019-03-08T10:50:23.777Z,1.00
2019-03-08T10:53:12.136Z,0.80
2019-03-08T10:56:00.464Z,1.10
2019-03-08T10:58:48.729Z,1.20
2019-03-08T11:01:37.043Z,1.00
2019-03-08T11:07:16.173Z,0.80
2019-03-08T11:10:04.495Z,1.00
2019-03-08T11:12:52.828Z,1.10
2019-03-08T11:15:41.918Z,0.97
2019-03-08T11:18:49.222Z,1.20
2019-03-08T11:21:37.503Z,0.97
2019-03-08T11:24:26.071Z,1.53
2019-03-08T11:27:28.585Z,0.90
2019-03-08T11:29:54.477Z,1.80
2019-03-08T11:32:43.183Z,0.90
2019-03-08T11:35:31.532Z,0.90
2019-03-08T11:38:19.800Z,0.80
2019-03-08T11:41:08.175Z,0.90
2019-03-08T11:43:56.486Z,1.00
2019-03-08T11:46:30.738Z,1.00
2019-03-08T11:49:10.489Z,0.63
2019-03-08T11:51:58.861Z,1.00
2019-03-08T11:57:39.996Z,0.80
2019-03-08T12:00:25.291Z,0.80
2019-03-08T12:03:13.618Z,0.80
2019-03-08T12:05:49.965Z,1.40
2019-03-08T12:08:39.394Z,0.80
2019-03-08T12:11:33.443Z,1.10
2019-03-08T12:14:42.628Z,0.80
2019-03-08T12:17:49.978Z,1.00
2019-03-08T12:20:38.510Z,0.80
2019-03-08T12:23:26.903Z,0.83
2019-03-08T12:26:15.320Z,0.90
2019-03-08T12:31:57.374Z,1.40
2019-03-08T12:37:39.747Z,0.70
2019-03-08T12:40:29.304Z,0.80
2019-03-08T12:43:18.290Z,0.80
2019-03-08T12:46:06.636Z,0.90
2019-03-08T12:48:54.942Z,1.00
2019-03-08T12:51:43.222Z,0.97
2019-03-08T12:54:31.519Z,0.73
2019-03-08T12:57:22.901Z,0.90
2019-03-08T13:00:11.279Z,0.80
2019-03-08T13:05:43.486Z,1.20
2019-03-08T13:08:32.079Z,0.70
2019-03-08T13:11:12.655Z,0.60
2019-03-08T13:13:42.206Z,1.30
2019-03-08T13:16:11.895Z,0.70
2019-03-08T13:18:41.420Z,1.60
2019-03-08T13:21:10.870Z,0.57
2019-03-08T13:26:29.697Z,0.90
2019-03-08T13:28:59.256Z,0.80
2019-03-08T13:31:29.067Z,0.80
2019-03-08T13:36:34.073Z,0.80
2019-03-08T13:39:17.356Z,0.70
2019-03-08T13:41:46.782Z,1.10
2019-03-08T13:44:16.313Z,0.90
2019-03-08T13:47:04.750Z,0.80
2019-03-08T13:52:27.690Z,0.90
2019-03-08T13:55:17.107Z,0.70
2019-03-08T13:57:46.588Z,0.90
2019-03-08T14:00:16.616Z,1.00
2019-03-08T14:03:05.118Z,0.70
2019-03-08T14:05:35.504Z,1.47
2019-03-08T14:08:04.902Z,0.80
2019-03-08T14:10:35.128Z,1.20
2019-03-08T14:13:04.642Z,0.60
2019-03-08T14:15:34.076Z,0.80
2019-03-08T14:18:03.466Z,0.60
2019-03-08T14:20:37.862Z,1.23
2019-03-08T14:23:07.294Z,0.60
2019-03-08T14:25:37.206Z,1.00
2019-03-08T14:28:06.614Z,0.70
2019-03-08T14:33:18.166Z,0.70
2019-03-08T14:35:47.589Z,1.47
2019-03-08T14:38:16.970Z,0.70
2019-03-08T14:41:05.619Z,1.00
2019-03-08T14:43:54.467Z,1.10
2019-03-08T14:46:47.252Z,0.80
2019-03-08T14:49:19.327Z,1.10
2019-03-08T14:51:48.289Z,1.30
2019-03-08T14:54:18.991Z,0.60
2019-03-08T14:56:48.388Z,0.77
2019-03-08T14:59:18.004Z,0.70
2019-03-08T15:01:47.410Z,0.80
2019-03-08T15:04:17.331Z,1.13
2019-03-08T15:06:52.701Z,0.93
2019-03-08T15:09:22.417Z,0.60
2019-03-08T15:12:16.519Z,1.10
2019-03-08T15:14:46.818Z,0.80
2019-03-08T15:19:50.791Z,0.90
2019-03-08T15:22:34.047Z,0.70
2019-03-08T15:25:23.824Z,1.00
2019-03-08T15:30:42.432Z,0.80
2019-03-08T15:38:34.346Z,0.70
2019-03-08T15:41:03.870Z,0.93
2019-03-08T15:46:30.088Z,0.70
2019-03-08T15:48:59.634Z,0.93
2019-03-08T15:51:32.502Z,1.00
2019-03-08T15:59:12.317Z,0.90
2019-03-08T16:04:45.682Z,1.30
2019-03-08T16:07:13.158Z,0.70
2019-03-08T16:09:42.569Z,0.70
2019-03-08T16:12:12.692Z,1.10
2019-03-08T16:15:01.334Z,1.03
2019-03-08T16:17:30.840Z,0.97
2019-03-08T16:20:02.805Z,0.70
2019-03-08T16:22:31.795Z,1.20
2019-03-08T16:25:06.659Z,0.80
2019-03-08T16:27:46.228Z,0.90
2019-03-08T16:31:02.636Z,1.10
2019-03-08T16:33:50.695Z,0.90
2019-03-08T16:39:32.075Z,0.80
2019-03-08T16:42:20.214Z,0.80
2019-03-08T16:45:10.231Z,0.90
2019-03-08T16:47:58.893Z,0.50
2019-03-08T16:51:21.154Z,0.80
2019-03-08T16:53:56.111Z,0.50
2019-03-08T16:57:03.480Z,1.00
2019-03-08T17:02:46.525Z,0.60
2019-03-08T17:05:38.899Z,1.03
2019-03-08T17:08:27.536Z,0.87
2019-03-08T17:14:49.816Z,0.97
2019-03-08T17:20:19.001Z,1.30
2019-03-08T17:23:07.745Z,1.20
2019-03-08T17:25:56.109Z,0.70
2019-03-08T17:28:44.519Z,0.90
2019-03-08T17:31:28.748Z,1.87
2019-03-08T17:34:36.068Z,0.90
2019-03-08T17:40:13.135Z,0.80
2019-03-08T17:43:20.552Z,0.80
2019-03-08T17:46:29.985Z,0.80
2019-03-08T17:49:18.489Z,0.83
2019-03-08T17:52:07.346Z,0.73
2019-03-08T17:54:59.534Z,0.80
2019-03-08T17:57:50.428Z,1.00
2019-03-08T18:00:57.937Z,1.30
2019-03-08T18:04:01.048Z,1.00
2019-03-08T18:06:49.555Z,1.03
2019-03-08T18:09:37.848Z,1.10
2019-03-08T18:15:35.622Z,0.80
2019-03-08T18:18:43.135Z,0.70
2019-03-08T18:21:22.876Z,0.87
2019-03-08T18:24:30.190Z,1.10
2019-03-08T18:27:18.468Z,0.90
2019-03-08T18:30:09.499Z,0.77
2019-03-08T18:33:00.282Z,0.77
2019-03-08T18:35:48.610Z,1.00
2019-03-08T18:41:31.222Z,0.80
2019-03-08T18:44:19.537Z,0.60
2019-03-08T18:47:08.158Z,0.70
2019-03-08T18:49:56.456Z,1.07
2019-03-08T18:52:44.787Z,0.90
2019-03-08T18:55:33.303Z,0.97
2019-03-08T18:58:17.774Z,0.90
2019-03-08T19:00:55.597Z,0.70
2019-03-08T19:03:44.001Z,1.37
2019-03-08T19:06:32.979Z,1.13
2019-03-08T19:09:21.867Z,0.70
2019-03-08T19:12:10.160Z,0.80
2019-03-08T19:14:58.510Z,0.90
2019-03-08T19:17:47.056Z,1.00
2019-03-08T19:20:35.542Z,0.80
2019-03-08T19:23:23.854Z,1.10
2019-03-08T19:26:12.390Z,0.73
2019-03-08T19:29:19.886Z,1.00
2019-03-08T19:32:08.200Z,0.80
2019-03-08T19:35:09.125Z,0.70
2019-03-08T19:37:49.741Z,0.90
2019-03-08T19:40:38.165Z,0.80
2019-03-08T19:43:26.455Z,0.70
2019-03-08T19:46:14.941Z,1.10
2019-03-08T19:49:03.352Z,0.90
2019-03-08T19:51:51.772Z,1.10
2019-03-08T19:54:32.289Z,0.93
2019-03-08T19:57:21.261Z,0.73
2019-03-08T20:00:09.577Z,0.70
2019-03-08T20:05:52.010Z,1.10
2019-03-08T20:08:40.289Z,1.30
2019-03-08T20:11:40.398Z,1.10
2019-03-08T20:14:28.892Z,0.80
2019-03-08T20:17:29.492Z,0.80
2019-03-08T20:20:36.834Z,0.70
2019-03-08T20:26:13.415Z,0.80
2019-03-08T20:29:20.874Z,0.70
2019-03-08T20:35:26.786Z,0.60
2019-03-08T20:38:15.063Z,1.07
2019-03-08T20:41:05.115Z,0.93
2019-03-08T20:46:49.857Z,0.90
2019-03-08T20:49:19.345Z,0.60
2019-03-08T20:51:48.761Z,1.40
2019-03-08T20:54:18.205Z,0.73
2019-03-08T20:56:47.663Z,1.10
2019-03-08T20:59:17.085Z,0.90
2019-03-08T21:01:46.498Z,1.00
2019-03-08T21:04:15.999Z,0.90
2019-03-08T21:06:45.426Z,1.17
2019-03-08T21:09:34.209Z,0.70
2019-03-08T21:12:15.871Z,0.80
2019-03-08T21:17:20.502Z,1.00
2019-03-08T21:20:08.837Z,0.97
2019-03-08T21:22:38.940Z,1.13
2019-03-08T21:25:09.478Z,1.13
2019-03-08T21:27:39.509Z,1.37
2019-03-08T21:30:11.778Z,0.90
2019-03-08T21:32:41.286Z,1.10
2019-03-08T21:37:48.202Z,1.50
2019-03-08T21:40:29.408Z,1.00
2019-03-08T21:43:10.271Z,0.70
2019-03-08T21:45:40.645Z,1.40
2019-03-08T21:48:10.253Z,1.03
2019-03-08T21:50:41.539Z,1.67
2019-03-08T21:56:04.635Z,0.83
2019-03-08T21:58:34.834Z,0.90
2019-03-08T22:01:04.355Z,0.93
2019-03-08T22:03:33.762Z,1.00
2019-03-08T22:11:53.707Z,1.17
2019-03-08T22:14:23.423Z,0.90
2019-03-08T22:19:43.031Z,1.10
2019-03-08T22:22:12.441Z,1.00
2019-03-08T22:24:42.246Z,1.50
2019-03-08T22:27:11.700Z,1.13
2019-03-08T22:29:41.292Z,1.17
2019-03-08T22:32:32.767Z,1.03
2019-03-08T22:35:02.176Z,1.30
2019-03-08T22:37:31.586Z,1.10
2019-03-08T22:40:20.330Z,1.20
2019-03-08T22:42:50.051Z,1.00
2019-03-08T22:45:38.936Z,0.87
2019-03-08T22:48:20.521Z,0.60
2019-03-08T22:50:49.943Z,1.00
2019-03-08T22:53:19.343Z,0.80
2019-03-08T22:56:07.848Z,1.60
2019-03-08T22:58:38.151Z,1.27
2019-03-08T23:01:39.171Z,0.60
2019-03-08T23:04:20.552Z,0.90
2019-03-08T23:07:01.075Z,1.23
2019-03-08T23:09:30.781Z,1.20
2019-03-08T23:12:00.261Z,0.90
2019-03-08T23:14:30.327Z,0.93
2019-03-08T23:17:19.822Z,1.03
2019-03-08T23:19:49.508Z,1.50
2019-03-08T23:22:19.125Z,1.30
2019-03-08T23:25:07.780Z,2.37
2019-03-08T23:30:33.464Z,1.23
2019-03-08T23:33:02.982Z,1.00
2019-03-08T23:35:32.398Z,1.17
2019-03-08T23:38:02.049Z,1.80
2019-03-08T23:40:31.582Z,1.50
2019-03-08T23:43:20.091Z,1.37
2019-03-08T23:48:33.371Z,1.17
2019-03-08T23:51:02.896Z,1.30
2019-03-08T23:53:44.890Z,1.73
2019-03-08T23:56:34.599Z,1.57
2019-03-08T23:59:25.605Z,1.13
