createdAt,value
2017-12-02T00:00:03.461Z,0
2017-12-02T00:01:03.761Z,0
2017-12-02T00:02:03.446Z,0
2017-12-02T00:03:03.194Z,0
2017-12-02T00:04:03.536Z,0
2017-12-02T00:05:03.934Z,0
2017-12-02T00:06:03.098Z,0
2017-12-02T00:07:02.929Z,0
2017-12-02T00:08:03.883Z,0
2017-12-02T00:09:03.151Z,0
2017-12-02T00:10:03.471Z,0
2017-12-02T00:11:03.375Z,0
2017-12-02T00:12:03.481Z,0
2017-12-02T00:13:03.207Z,0
2017-12-02T00:14:02.911Z,0
2017-12-02T00:15:02.622Z,0
2017-12-02T00:16:02.591Z,0
2017-12-02T00:17:02.576Z,0
2017-12-02T00:18:03.088Z,0
2017-12-02T00:19:02.798Z,0
2017-12-02T00:20:02.771Z,0
2017-12-02T00:21:02.749Z,0
2017-12-02T00:22:02.990Z,0
2017-12-02T00:23:02.965Z,0
2017-12-02T00:24:02.823Z,0
2017-12-02T00:25:02.996Z,0
2017-12-02T00:26:02.896Z,0
2017-12-02T00:27:02.867Z,0
2017-12-02T00:28:02.853Z,0
2017-12-02T00:29:02.831Z,0
2017-12-02T00:30:02.275Z,0
2017-12-02T00:31:02.513Z,0
2017-12-02T00:32:02.486Z,0
2017-12-02T00:33:02.745Z,0
2017-12-02T00:34:02.453Z,0
2017-12-02T00:35:02.943Z,0
2017-12-02T00:36:02.393Z,0
2017-12-02T00:37:02.375Z,0
2017-12-02T00:38:02.341Z,0
2017-12-02T00:39:02.530Z,0
2017-12-02T00:40:02.844Z,0
2017-12-02T00:41:02.554Z,0
2017-12-02T00:42:02.812Z,0
2017-12-02T00:43:02.237Z,0
2017-12-02T00:44:02.206Z,0
2017-12-02T00:45:02.192Z,0
2017-12-02T00:46:02.163Z,0
2017-12-02T00:47:02.153Z,0
2017-12-02T00:48:02.119Z,0
2017-12-02T00:49:01.832Z,0
2017-12-02T00:50:02.346Z,0
2017-12-02T00:51:02.951Z,0
2017-12-02T00:52:02.294Z,0
2017-12-02T00:53:02.264Z,0
2017-12-02T00:54:02.244Z,0
2017-12-02T00:55:01.944Z,0
2017-12-02T00:56:02.204Z,0
2017-12-02T00:57:01.641Z,0
2017-12-02T00:58:02.162Z,0
2017-12-02T00:59:01.862Z,0
2017-12-02T01:00:02.364Z,0
2017-12-02T01:01:01.814Z,0
2017-12-02T01:02:02.331Z,0
2017-12-02T01:03:02.302Z,0
2017-12-02T01:04:01.750Z,0
2017-12-02T01:05:02.253Z,0
2017-12-02T01:06:01.964Z,0
2017-12-02T01:07:02.197Z,0
2017-12-02T01:08:01.912Z,0
2017-12-02T01:09:01.894Z,0
2017-12-02T01:10:02.131Z,0
2017-12-02T01:11:01.322Z,0
2017-12-02T01:12:01.839Z,0
2017-12-02T01:13:01.532Z,0
2017-12-02T01:14:02.055Z,0
2017-12-02T01:15:01.221Z,0
2017-12-02T01:16:01.247Z,0
2017-12-02T01:17:01.973Z,0
2017-12-02T01:18:01.426Z,0
2017-12-02T01:19:01.690Z,0
2017-12-02T01:20:01.653Z,0
2017-12-02T01:21:01.076Z,0
2017-12-02T01:22:01.588Z,0
2017-12-02T01:23:01.568Z,0
2017-12-02T01:24:01.271Z,0
2017-12-02T01:25:01.254Z,0
2017-12-02T01:26:01.541Z,0
2017-12-02T01:27:01.469Z,0
2017-12-02T01:28:01.731Z,0
2017-12-02T01:29:01.213Z,0
2017-12-02T01:30:01.137Z,0
2017-12-02T01:31:01.125Z,0
2017-12-02T01:32:01.646Z,0
2017-12-02T01:33:01.345Z,0
2017-12-02T01:34:01.589Z,0
2017-12-02T01:35:01.313Z,0
2017-12-02T01:36:01.270Z,0
2017-12-02T01:37:01.245Z,0
2017-12-02T01:38:01.457Z,0
2017-12-02T01:39:01.477Z,0
2017-12-02T01:40:01.182Z,0
2017-12-02T01:41:00.896Z,0
2017-12-02T01:42:00.871Z,0
2017-12-02T01:43:01.371Z,0
2017-12-02T01:44:01.090Z,0
2017-12-02T01:45:01.067Z,0
2017-12-02T01:46:01.049Z,0
2017-12-02T01:47:01.279Z,0
2017-12-02T01:48:01.321Z,0
2017-12-02T01:49:00.700Z,0
2017-12-02T01:50:00.946Z,0
2017-12-02T01:51:01.188Z,0
2017-12-02T01:52:00.415Z,0
2017-12-02T01:53:00.879Z,0
2017-12-02T01:54:00.602Z,0
2017-12-02T01:55:00.572Z,0
2017-12-02T01:56:00.846Z,0
2017-12-02T01:57:00.796Z,0
2017-12-02T01:58:00.762Z,0
2017-12-02T01:59:00.740Z,0
2017-12-02T02:00:00.719Z,0
2017-12-02T02:01:00.410Z,0
2017-12-02T02:02:00.383Z,0
2017-12-02T02:03:00.106Z,0
2017-12-02T02:04:00.337Z,0
2017-12-02T02:05:00.856Z,0
2017-12-02T02:06:00.553Z,0
2017-12-02T02:07:00.531Z,0
2017-12-02T02:08:00.247Z,0
2017-12-02T02:09:00.500Z,0
2017-12-02T02:10:00.273Z,0
2017-12-02T02:11:00.902Z,0
2017-12-02T02:12:00.928Z,0
2017-12-02T02:13:00.132Z,0
2017-12-02T02:14:00.370Z,0
2017-12-02T02:15:00.347Z,0
2017-12-02T02:16:00.321Z,0
2017-12-02T02:16:59.981Z,0
2017-12-02T02:18:00.278Z,0
2017-12-02T02:19:00.262Z,0
2017-12-02T02:20:00.325Z,0
2017-12-02T02:20:59.682Z,0
2017-12-02T02:22:00.307Z,0
2017-12-02T02:23:00.167Z,0
2017-12-02T02:23:59.887Z,0
2017-12-02T02:24:59.846Z,0
2017-12-02T02:26:00.373Z,0
2017-12-02T02:27:00.124Z,0
2017-12-02T02:28:00.043Z,0
2017-12-02T02:28:59.766Z,0
2017-12-02T02:29:59.990Z,0
2017-12-02T02:30:59.974Z,0
2017-12-02T02:31:59.735Z,0
2017-12-02T02:32:59.657Z,0
2017-12-02T02:34:00.177Z,0
2017-12-02T02:34:59.890Z,0
2017-12-02T02:35:59.330Z,0
2017-12-02T02:36:59.831Z,0
2017-12-02T02:38:00.083Z,0
2017-12-02T02:38:59.251Z,0
2017-12-02T02:39:59.761Z,0
2017-12-02T02:40:59.737Z,0
2017-12-02T02:41:59.457Z,0
2017-12-02T02:42:59.425Z,0
2017-12-02T02:43:59.715Z,0
2017-12-02T02:44:59.915Z,0
2017-12-02T02:45:59.624Z,0
2017-12-02T02:46:59.597Z,0
2017-12-02T02:47:59.586Z,0
2017-12-02T02:48:59.287Z,0
2017-12-02T02:49:59.257Z,0
2017-12-02T02:50:59.231Z,0
2017-12-02T02:51:59.482Z,0
2017-12-02T02:52:59.458Z,0
2017-12-02T02:53:59.429Z,0
2017-12-02T02:54:59.200Z,0
2017-12-02T02:55:58.862Z,0
2017-12-02T02:56:59.357Z,0
2017-12-02T02:57:59.602Z,0
2017-12-02T02:58:58.783Z,0
2017-12-02T02:59:59.023Z,0
2017-12-02T03:00:59.259Z,0
2017-12-02T03:01:59.234Z,0
2017-12-02T03:02:58.949Z,0
2017-12-02T03:03:58.928Z,0
2017-12-02T03:04:59.168Z,0
2017-12-02T03:05:59.151Z,0
2017-12-02T03:06:59.130Z,0
2017-12-02T03:07:58.836Z,0
2017-12-02T03:08:59.340Z,0
2017-12-02T03:09:58.790Z,0
2017-12-02T03:10:59.291Z,0
2017-12-02T03:11:59.005Z,0
2017-12-02T03:12:58.712Z,0
2017-12-02T03:13:58.692Z,0
2017-12-02T03:14:58.668Z,0
2017-12-02T03:15:58.380Z,0
2017-12-02T03:16:58.886Z,0
2017-12-02T03:17:59.184Z,0
2017-12-02T03:18:59.103Z,0
2017-12-02T03:19:59.078Z,0
2017-12-02T03:20:58.523Z,0
2017-12-02T03:21:58.763Z,0
2017-12-02T03:22:58.216Z,0
2017-12-02T03:23:58.459Z,0
2017-12-02T03:24:58.697Z,0
2017-12-02T03:25:58.418Z,0
2017-12-02T03:26:58.381Z,0
2017-12-02T03:27:58.623Z,0
2017-12-02T03:28:58.333Z,0
2017-12-02T03:29:58.851Z,0
2017-12-02T03:30:58.293Z,0
2017-12-02T03:31:58.000Z,0
2017-12-02T03:32:58.244Z,0
2017-12-02T03:33:58.488Z,0
2017-12-02T03:34:58.717Z,0
2017-12-02T03:35:57.908Z,0
2017-12-02T03:36:57.884Z,0
2017-12-02T03:37:58.326Z,0
2017-12-02T03:38:58.625Z,0
2017-12-02T03:39:58.352Z,0
2017-12-02T03:40:58.318Z,0
2017-12-02T03:41:58.562Z,0
2017-12-02T03:42:58.008Z,0
2017-12-02T03:43:58.250Z,0
2017-12-02T03:44:57.962Z,0
2017-12-02T03:45:58.199Z,0
2017-12-02T03:46:58.441Z,0
2017-12-02T03:47:58.153Z,0
2017-12-02T03:48:58.396Z,0
2017-12-02T03:49:58.377Z,0
2017-12-02T03:50:57.819Z,0
2017-12-02T03:51:58.331Z,0
2017-12-02T03:52:58.303Z,0
2017-12-02T03:53:58.019Z,0
2017-12-02T03:54:57.990Z,0
2017-12-02T03:55:58.226Z,0
2017-12-02T03:56:58.206Z,0
2017-12-02T03:57:57.922Z,0
2017-12-02T03:58:57.899Z,0
2017-12-02T03:59:58.138Z,0
2017-12-02T04:00:58.122Z,0
2017-12-02T04:01:57.553Z,0
2017-12-02T04:02:57.798Z,0
2017-12-02T04:03:57.518Z,0
2017-12-02T04:04:57.757Z,0
2017-12-02T04:05:57.731Z,0
2017-12-02T04:06:57.703Z,0
2017-12-02T04:07:57.685Z,0
2017-12-02T04:08:57.657Z,0
2017-12-02T04:09:57.100Z,0
2017-12-02T04:10:57.613Z,0
2017-12-02T04:11:57.330Z,0
2017-12-02T04:12:57.565Z,0
2017-12-02T04:13:57.270Z,0
2017-12-02T04:14:57.788Z,0
2017-12-02T04:15:57.226Z,0
2017-12-02T04:16:57.473Z,0
2017-12-02T04:17:57.712Z,0
2017-12-02T04:18:57.156Z,0
2017-12-02T04:19:57.666Z,0
2017-12-02T04:20:57.108Z,0
2017-12-02T04:21:57.353Z,0
2017-12-02T04:22:57.066Z,0
2017-12-02T04:23:57.092Z,0
2017-12-02T04:24:57.545Z,0
2017-12-02T04:25:57.512Z,0
2017-12-02T04:26:57.513Z,0
2017-12-02T04:27:56.947Z,0
2017-12-02T04:28:57.183Z,0
2017-12-02T04:29:57.422Z,0
2017-12-02T04:30:56.870Z,0
2017-12-02T04:31:56.843Z,0
2017-12-02T04:32:56.828Z,0
2017-12-02T04:33:56.803Z,0
2017-12-02T04:34:56.784Z,0
2017-12-02T04:35:56.753Z,0
2017-12-02T04:36:56.724Z,0
2017-12-02T04:37:57.239Z,0
2017-12-02T04:38:56.945Z,0
2017-12-02T04:39:56.926Z,0
2017-12-02T04:40:56.900Z,0
2017-12-02T04:41:56.616Z,0
2017-12-02T04:42:56.584Z,0
2017-12-02T04:43:56.563Z,0
2017-12-02T04:44:57.075Z,0
2017-12-02T04:45:56.263Z,0
2017-12-02T04:46:56.756Z,0
2017-12-02T04:47:56.737Z,0
2017-12-02T04:48:56.982Z,0
2017-12-02T04:49:56.684Z,0
2017-12-02T04:50:56.930Z,0
2017-12-02T04:51:56.374Z,0
2017-12-02T04:52:56.880Z,0
2017-12-02T04:53:56.855Z,0
2017-12-02T04:54:56.569Z,0
2017-12-02T04:55:56.813Z,0
2017-12-02T04:56:56.516Z,0
2017-12-02T04:57:56.495Z,0
2017-12-02T04:58:56.202Z,0
2017-12-02T04:59:56.717Z,0
2017-12-02T05:00:56.156Z,0
2017-12-02T05:01:56.133Z,0
2017-12-02T05:02:56.384Z,0
2017-12-02T05:03:56.363Z,0
2017-12-02T05:04:56.594Z,0
2017-12-02T05:05:56.044Z,0
2017-12-02T05:06:56.285Z,0
2017-12-02T05:07:56.264Z,0
2017-12-02T05:08:56.242Z,0
2017-12-02T05:09:55.949Z,0
2017-12-02T05:10:56.453Z,0
2017-12-02T05:11:56.209Z,0
2017-12-02T05:12:56.145Z,0
2017-12-02T05:13:56.119Z,0
2017-12-02T05:14:55.890Z,0
2017-12-02T05:15:56.124Z,0
2017-12-02T05:16:55.780Z,0
2017-12-02T05:17:56.289Z,0
2017-12-02T05:18:55.994Z,0
2017-12-02T05:19:56.237Z,0
2017-12-02T05:20:55.970Z,0
2017-12-02T05:21:55.669Z,0
2017-12-02T05:22:55.906Z,0
2017-12-02T05:23:55.895Z,0
2017-12-02T05:24:55.332Z,0
2017-12-02T05:25:55.592Z,0
2017-12-02T05:26:55.808Z,0
2017-12-02T05:27:55.516Z,0
2017-12-02T05:28:55.268Z,0
2017-12-02T05:29:55.513Z,0
2017-12-02T05:30:55.710Z,0
2017-12-02T05:31:55.969Z,0
2017-12-02T05:32:55.416Z,0
2017-12-02T05:33:55.117Z,0
2017-12-02T05:34:55.620Z,0
2017-12-02T05:35:55.336Z,0
2017-12-02T05:36:55.570Z,0
2017-12-02T05:37:55.779Z,0
2017-12-02T05:38:55.263Z,0
2017-12-02T05:39:55.245Z,0
2017-12-02T05:40:55.219Z,0
2017-12-02T05:41:55.465Z,0
2017-12-02T05:42:55.436Z,0
2017-12-02T05:43:55.141Z,0
2017-12-02T05:44:55.661Z,0
2017-12-02T05:45:55.101Z,0
2017-12-02T05:46:55.339Z,0
2017-12-02T05:47:55.582Z,0
2017-12-02T05:48:55.024Z,0
2017-12-02T05:49:55.002Z,0
2017-12-02T05:50:55.520Z,0
2017-12-02T05:51:54.691Z,0
2017-12-02T05:52:54.935Z,0
2017-12-02T05:53:55.181Z,0
2017-12-02T05:54:54.888Z,0
2017-12-02T05:55:54.598Z,0
2017-12-02T05:56:55.105Z,0
2017-12-02T05:57:54.816Z,0
2017-12-02T05:58:55.057Z,0
2017-12-02T05:59:55.298Z,0
2017-12-02T06:00:54.804Z,0
2017-12-02T06:01:54.988Z,0
2017-12-02T06:02:54.434Z,0
2017-12-02T06:03:54.942Z,0
2017-12-02T06:04:54.647Z,0
2017-12-02T06:05:54.891Z,0
2017-12-02T06:06:54.605Z,0
2017-12-02T06:07:55.107Z,0
2017-12-02T06:08:54.824Z,0
2017-12-02T06:09:54.531Z,0
2017-12-02T06:10:55.032Z,0
2017-12-02T06:11:54.745Z,0
2017-12-02T06:12:54.462Z,0
2017-12-02T06:13:54.435Z,0
2017-12-02T06:14:54.677Z,0
2017-12-02T06:15:54.393Z,0
2017-12-02T06:16:54.629Z,0
2017-12-02T06:17:54.341Z,0
2017-12-02T06:18:54.852Z,0
2017-12-02T06:19:54.558Z,0
2017-12-02T06:20:54.268Z,0
2017-12-02T06:21:54.517Z,0
2017-12-02T06:22:54.776Z,0
2017-12-02T06:23:54.207Z,0
2017-12-02T06:24:54.708Z,0
2017-12-02T06:25:54.162Z,0
2017-12-02T06:26:54.128Z,0
2017-12-02T06:27:54.365Z,0
2017-12-02T06:28:53.844Z,0
2017-12-02T06:29:54.318Z,0
2017-12-02T06:30:54.081Z,0
2017-12-02T06:31:54.541Z,0
2017-12-02T06:32:53.720Z,0
2017-12-02T06:33:53.956Z,0
2017-12-02T06:34:54.472Z,0
2017-12-02T06:35:54.180Z,0
2017-12-02T06:36:53.888Z,0
2017-12-02T06:37:53.866Z,0
2017-12-02T06:38:53.845Z,0
2017-12-02T06:39:53.822Z,0
2017-12-02T06:40:54.329Z,0
2017-12-02T06:41:54.032Z,0
2017-12-02T06:42:53.743Z,0
2017-12-02T06:43:54.251Z,0
2017-12-02T06:44:53.968Z,0
2017-12-02T06:45:54.208Z,0
2017-12-02T06:46:53.924Z,4
2017-12-02T06:47:53.903Z,0
2017-12-02T06:48:53.342Z,0
2017-12-02T06:49:54.113Z,4
2017-12-02T06:50:53.558Z,4
2017-12-02T06:51:54.128Z,0
2017-12-02T06:52:53.781Z,4
2017-12-02T06:53:53.748Z,4
2017-12-02T06:54:53.726Z,4
2017-12-02T06:55:53.181Z,4
2017-12-02T06:56:53.946Z,8
2017-12-02T06:57:53.390Z,8
2017-12-02T06:58:53.647Z,8
2017-12-02T06:59:53.350Z,12
2017-12-02T07:00:53.589Z,12
2017-12-02T07:01:53.305Z,12
2017-12-02T07:02:53.564Z,12
2017-12-02T07:03:53.525Z,16
2017-12-02T07:04:52.962Z,16
2017-12-02T07:05:53.752Z,20
2017-12-02T07:06:53.447Z,24
2017-12-02T07:07:53.158Z,28
2017-12-02T07:08:53.138Z,28
2017-12-02T07:09:53.378Z,28
2017-12-02T07:10:53.614Z,28
2017-12-02T07:11:53.596Z,32
2017-12-02T07:12:52.773Z,36
2017-12-02T07:13:53.019Z,40
2017-12-02T07:14:53.529Z,40
2017-12-02T07:15:52.971Z,44
2017-12-02T07:16:53.215Z,48
2017-12-02T07:17:53.187Z,52
2017-12-02T07:18:53.175Z,56
2017-12-02T07:19:52.616Z,64
2017-12-02T07:20:53.117Z,76
2017-12-02T07:21:53.357Z,84
2017-12-02T07:22:53.075Z,96
2017-12-02T07:23:52.797Z,104
2017-12-02T07:24:53.064Z,108
2017-12-02T07:25:52.472Z,108
2017-12-02T07:26:52.713Z,112
2017-12-02T07:27:52.687Z,116
2017-12-02T07:28:52.930Z,120
2017-12-02T07:29:52.644Z,124
2017-12-02T07:30:53.152Z,132
2017-12-02T07:31:52.594Z,136
2017-12-02T07:32:52.847Z,148
2017-12-02T07:33:52.279Z,160
2017-12-02T07:34:52.784Z,172
2017-12-02T07:35:53.031Z,184
2017-12-02T07:36:52.755Z,192
2017-12-02T07:37:52.719Z,196
2017-12-02T07:38:52.699Z,204
2017-12-02T07:39:52.941Z,216
2017-12-02T07:40:52.641Z,224
2017-12-02T07:41:52.622Z,228
2017-12-02T07:42:52.347Z,236
2017-12-02T07:43:52.576Z,248
2017-12-02T07:44:52.570Z,252
2017-12-02T07:45:52.266Z,260
2017-12-02T07:46:52.245Z,268
2017-12-02T07:47:52.732Z,280
2017-12-02T07:48:52.725Z,288
2017-12-02T07:49:52.704Z,292
2017-12-02T07:50:52.680Z,300
2017-12-02T07:51:52.393Z,308
2017-12-02T07:52:52.109Z,320
2017-12-02T07:53:52.339Z,340
2017-12-02T07:54:52.315Z,356
2017-12-02T07:55:52.306Z,364
2017-12-02T07:56:52.274Z,372
2017-12-02T07:57:51.986Z,388
2017-12-02T07:58:51.695Z,400
2017-12-02T07:59:52.472Z,404
2017-12-02T08:00:52.647Z,396
2017-12-02T08:01:52.190Z,376
2017-12-02T08:02:52.131Z,376
2017-12-02T08:03:52.381Z,380
2017-12-02T08:04:51.828Z,380
2017-12-02T08:05:52.073Z,376
2017-12-02T08:06:51.506Z,392
2017-12-02T08:07:51.486Z,400
2017-12-02T08:08:51.998Z,420
2017-12-02T08:09:51.717Z,460
2017-12-02T08:10:52.215Z,520
2017-12-02T08:11:51.927Z,568
2017-12-02T08:12:52.159Z,604
2017-12-02T08:13:51.610Z,632
2017-12-02T08:14:51.856Z,664
2017-12-02T08:15:52.086Z,688
2017-12-02T08:16:51.797Z,680
2017-12-02T08:17:51.568Z,664
2017-12-02T08:18:51.756Z,692
2017-12-02T08:19:51.468Z,732
2017-12-02T08:20:51.718Z,748
2017-12-02T08:21:51.414Z,748
2017-12-02T08:22:51.932Z,752
2017-12-02T08:23:51.637Z,712
2017-12-02T08:24:51.621Z,684
2017-12-02T08:25:51.062Z,668
2017-12-02T08:26:51.570Z,672
2017-12-02T08:27:51.014Z,664
2017-12-02T08:28:51.786Z,660
2017-12-02T08:29:51.490Z,684
2017-12-02T08:30:51.735Z,736
2017-12-02T08:31:50.919Z,812
2017-12-02T08:32:51.420Z,844
2017-12-02T08:33:51.709Z,820
2017-12-02T08:34:51.383Z,792
2017-12-02T08:35:51.619Z,780
2017-12-02T08:36:51.072Z,796
2017-12-02T08:37:51.305Z,784
2017-12-02T08:38:51.025Z,780
2017-12-02T08:39:50.994Z,780
2017-12-02T08:40:51.494Z,800
2017-12-02T08:41:51.217Z,824
2017-12-02T08:42:51.214Z,884
2017-12-02T08:43:50.899Z,992
2017-12-02T08:44:50.876Z,952
2017-12-02T08:45:50.851Z,932
2017-12-02T08:46:50.842Z,980
2017-12-02T08:47:51.336Z,968
2017-12-02T08:48:51.371Z,1032
2017-12-02T08:49:50.760Z,1104
2017-12-02T08:50:50.738Z,1056
2017-12-02T08:51:50.711Z,1032
2017-12-02T08:52:50.689Z,1132
2017-12-02T08:53:50.447Z,1176
2017-12-02T08:54:50.904Z,1144
2017-12-02T08:55:50.885Z,1104
2017-12-02T08:56:50.867Z,1052
2017-12-02T08:57:50.835Z,1016
2017-12-02T08:58:50.812Z,992
2017-12-02T08:59:50.528Z,968
2017-12-02T09:00:50.768Z,952
2017-12-02T09:01:50.742Z,924
2017-12-02T09:02:50.458Z,924
2017-12-02T09:03:50.744Z,932
2017-12-02T09:04:50.937Z,960
2017-12-02T09:05:50.915Z,948
2017-12-02T09:06:50.622Z,916
2017-12-02T09:07:50.876Z,884
2017-12-02T09:08:50.367Z,920
2017-12-02T09:09:50.290Z,980
2017-12-02T09:10:49.996Z,1044
2017-12-02T09:11:50.503Z,1060
2017-12-02T09:12:50.482Z,1020
2017-12-02T09:13:50.731Z,988
2017-12-02T09:14:50.704Z,1012
2017-12-02T09:15:50.151Z,1060
2017-12-02T09:16:49.864Z,1096
2017-12-02T09:17:49.842Z,1112
2017-12-02T09:18:50.612Z,1124
2017-12-02T09:19:49.786Z,1160
2017-12-02T09:20:50.554Z,1180
2017-12-02T09:21:50.005Z,1156
2017-12-02T09:22:50.249Z,1156
2017-12-02T09:23:50.490Z,1144
2017-12-02T09:24:50.215Z,1140
2017-12-02T09:25:49.925Z,1132
2017-12-02T09:26:49.635Z,1184
2017-12-02T09:27:50.129Z,1232
2017-12-02T09:28:50.111Z,1284
2017-12-02T09:29:50.349Z,1368
2017-12-02T09:30:50.381Z,1452
2017-12-02T09:31:50.036Z,1472
2017-12-02T09:32:49.752Z,1456
2017-12-02T09:33:50.045Z,1408
2017-12-02T09:34:49.967Z,1408
2017-12-02T09:35:50.208Z,1492
2017-12-02T09:36:49.933Z,1512
2017-12-02T09:37:49.369Z,1612
2017-12-02T09:38:50.077Z,1720
2017-12-02T09:39:49.854Z,1768
2017-12-02T09:40:49.837Z,1804
2017-12-02T09:41:50.062Z,1916
2017-12-02T09:42:49.782Z,1928
2017-12-02T09:43:49.494Z,1904
2017-12-02T09:44:49.473Z,1964
2017-12-02T09:45:49.452Z,2028
2017-12-02T09:46:49.952Z,2076
2017-12-02T09:47:49.664Z,2144
2017-12-02T09:48:49.651Z,2232
2017-12-02T09:49:49.619Z,2208
2017-12-02T09:50:49.595Z,2128
2017-12-02T09:51:49.308Z,2100
2017-12-02T09:52:49.540Z,2092
2017-12-02T09:53:49.526Z,2116
2017-12-02T09:54:49.501Z,2044
2017-12-02T09:55:49.479Z,2016
2017-12-02T09:56:49.182Z,2072
2017-12-02T09:57:49.170Z,2016
2017-12-02T09:58:49.195Z,1940
2017-12-02T09:59:48.856Z,1900
2017-12-02T10:00:49.684Z,1824
2017-12-02T10:01:49.335Z,1784
2017-12-02T10:02:49.359Z,1824
2017-12-02T10:03:49.024Z,1892
2017-12-02T10:04:49.270Z,1900
2017-12-02T10:05:49.241Z,1916
2017-12-02T10:06:48.990Z,1940
2017-12-02T10:07:49.196Z,1900
2017-12-02T10:08:49.442Z,1980
2017-12-02T10:09:48.884Z,2012
2017-12-02T10:10:48.863Z,1860
2017-12-02T10:11:48.837Z,1948
2017-12-02T10:12:49.349Z,2064
2017-12-02T10:13:49.321Z,2088
2017-12-02T10:14:49.040Z,2096
2017-12-02T10:15:49.005Z,2004
2017-12-02T10:16:48.985Z,1900
2017-12-02T10:17:48.956Z,1912
2017-12-02T10:18:49.206Z,1976
2017-12-02T10:19:48.647Z,1952
2017-12-02T10:20:48.629Z,1868
2017-12-02T10:21:48.602Z,1812
2017-12-02T10:22:48.853Z,1772
2017-12-02T10:23:48.824Z,1788
2017-12-02T10:24:48.278Z,1784
2017-12-02T10:25:48.784Z,1840
2017-12-02T10:26:48.489Z,1916
2017-12-02T10:27:48.735Z,1964
2017-12-02T10:28:48.711Z,2004
2017-12-02T10:29:48.423Z,2060
2017-12-02T10:30:48.405Z,2040
2017-12-02T10:31:48.376Z,2188
2017-12-02T10:32:48.879Z,2172
2017-12-02T10:33:48.326Z,2088
2017-12-02T10:34:48.301Z,2000
2017-12-02T10:35:48.813Z,1892
2017-12-02T10:36:47.994Z,1832
2017-12-02T10:37:48.506Z,1832
2017-12-02T10:38:48.473Z,1920
2017-12-02T10:39:48.185Z,2016
2017-12-02T10:40:48.434Z,2024
2017-12-02T10:41:48.415Z,2000
2017-12-02T10:42:48.383Z,2036
2017-12-02T10:43:48.356Z,2120
2017-12-02T10:44:48.616Z,2160
2017-12-02T10:45:48.370Z,2224
2017-12-02T10:46:48.031Z,2120
2017-12-02T10:47:48.002Z,2032
2017-12-02T10:48:47.976Z,2044
2017-12-02T10:49:47.696Z,2008
2017-12-02T10:50:48.460Z,1964
2017-12-02T10:51:48.171Z,1932
2017-12-02T10:52:47.888Z,1920
2017-12-02T10:53:48.124Z,1972
2017-12-02T10:54:48.371Z,1988
2017-12-02T10:55:47.548Z,1916
2017-12-02T10:56:48.328Z,1832
2017-12-02T10:57:48.052Z,1788
2017-12-02T10:58:48.009Z,1832
2017-12-02T10:59:47.992Z,1932
2017-12-02T11:00:47.706Z,1904
2017-12-02T11:01:47.411Z,1880
2017-12-02T11:02:48.240Z,1892
2017-12-02T11:03:47.629Z,1884
2017-12-02T11:04:47.877Z,1760
2017-12-02T11:05:47.316Z,1768
2017-12-02T11:06:47.876Z,1740
2017-12-02T11:07:47.808Z,1720
2017-12-02T11:08:47.249Z,1728
2017-12-02T11:09:47.751Z,1768
2017-12-02T11:10:47.463Z,1888
2017-12-02T11:11:47.711Z,1968
2017-12-02T11:12:47.953Z,2016
2017-12-02T11:13:47.726Z,1984
2017-12-02T11:14:47.642Z,2068
2017-12-02T11:15:47.364Z,2040
2017-12-02T11:16:47.859Z,2004
2017-12-02T11:17:47.569Z,1892
2017-12-02T11:18:47.284Z,1968
2017-12-02T11:19:47.529Z,2128
2017-12-02T11:20:47.244Z,2152
2017-12-02T11:21:47.215Z,1980
2017-12-02T11:22:47.723Z,1828
2017-12-02T11:23:47.433Z,1736
2017-12-02T11:24:47.147Z,1696
2017-12-02T11:25:47.122Z,1720
2017-12-02T11:26:47.112Z,1800
2017-12-02T11:27:47.611Z,1848
2017-12-02T11:28:47.313Z,1920
2017-12-02T11:29:47.298Z,2024
2017-12-02T11:30:47.280Z,2132
2017-12-02T11:31:47.519Z,2140
2017-12-02T11:32:47.280Z,2120
2017-12-02T11:33:46.696Z,2092
2017-12-02T11:34:46.913Z,2112
2017-12-02T11:35:47.417Z,2084
2017-12-02T11:36:46.899Z,2156
2017-12-02T11:37:46.860Z,2228
2017-12-02T11:38:47.300Z,2248
2017-12-02T11:39:46.796Z,2332
2017-12-02T11:40:46.508Z,2560
2017-12-02T11:41:46.754Z,2704
2017-12-02T11:42:46.726Z,2600
2017-12-02T11:43:46.979Z,2548
2017-12-02T11:44:46.685Z,2600
2017-12-02T11:45:46.671Z,2660
2017-12-02T11:46:46.898Z,2608
2017-12-02T11:47:46.908Z,2412
2017-12-02T11:48:46.614Z,2520
2017-12-02T11:49:46.331Z,2696
2017-12-02T11:50:46.548Z,2612
2017-12-02T11:51:46.544Z,2812
2017-12-02T11:52:46.779Z,2604
2017-12-02T11:53:46.763Z,2520
2017-12-02T11:54:46.985Z,2612
2017-12-02T11:55:46.440Z,2328
2017-12-02T11:56:46.425Z,2264
2017-12-02T11:57:46.406Z,2400
2017-12-02T11:58:46.628Z,2216
2017-12-02T11:59:46.884Z,2176
2017-12-02T12:00:46.866Z,2172
2017-12-02T12:01:46.352Z,2136
2017-12-02T12:02:46.277Z,2152
2017-12-02T12:03:46.269Z,2200
2017-12-02T12:04:46.751Z,2260
2017-12-02T12:05:46.465Z,2208
2017-12-02T12:06:46.450Z,2168
2017-12-02T12:07:45.897Z,2208
2017-12-02T12:08:46.400Z,2144
2017-12-02T12:09:46.369Z,2016
2017-12-02T12:10:46.090Z,1808
2017-12-02T12:11:46.349Z,1760
2017-12-02T12:12:46.060Z,1796
2017-12-02T12:13:46.567Z,1668
2017-12-02T12:14:46.256Z,1596
2017-12-02T12:15:46.258Z,1676
2017-12-02T12:16:46.224Z,1732
2017-12-02T12:17:46.466Z,1748
2017-12-02T12:18:46.437Z,1728
2017-12-02T12:19:46.144Z,1676
2017-12-02T12:20:46.380Z,1696
2017-12-02T12:21:45.572Z,1760
2017-12-02T12:22:46.070Z,1840
2017-12-02T12:23:46.318Z,1840
2017-12-02T12:24:45.776Z,1944
2017-12-02T12:25:45.735Z,2084
2017-12-02T12:26:45.998Z,2040
2017-12-02T12:27:46.233Z,2084
2017-12-02T12:28:45.387Z,2044
2017-12-02T12:29:45.623Z,1984
2017-12-02T12:30:46.137Z,1860
2017-12-02T12:31:45.594Z,1680
2017-12-02T12:32:45.817Z,1664
2017-12-02T12:33:45.804Z,1668
2017-12-02T12:34:45.252Z,1656
2017-12-02T12:35:45.486Z,1644
2017-12-02T12:36:45.504Z,1580
2017-12-02T12:37:45.716Z,1540
2017-12-02T12:38:45.160Z,1492
2017-12-02T12:39:45.929Z,1476
2017-12-02T12:40:45.398Z,1464
2017-12-02T12:41:45.351Z,1500
2017-12-02T12:42:45.326Z,1496
2017-12-02T12:43:45.296Z,1476
2017-12-02T12:44:45.278Z,1412
2017-12-02T12:45:45.526Z,1452
2017-12-02T12:46:45.236Z,1540
2017-12-02T12:47:45.468Z,1480
2017-12-02T12:48:45.182Z,1452
2017-12-02T12:49:45.753Z,1480
2017-12-02T12:50:45.136Z,1500
2017-12-02T12:51:45.639Z,1536
2017-12-02T12:52:45.086Z,1536
2017-12-02T12:53:45.328Z,1472
2017-12-02T12:54:45.565Z,1516
2017-12-02T12:55:47.173Z,1696
2017-12-02T12:56:45.005Z,1544
2017-12-02T12:57:45.238Z,1540
2017-12-02T12:58:44.945Z,1476
2017-12-02T12:59:45.186Z,1380
2017-12-02T13:00:44.945Z,1344
2017-12-02T13:01:44.889Z,1396
2017-12-02T13:02:45.113Z,1424
2017-12-02T13:03:45.374Z,1468
2017-12-02T13:04:45.071Z,1492
2017-12-02T13:05:45.047Z,1364
2017-12-02T13:06:44.752Z,1236
2017-12-02T13:07:45.016Z,1120
2017-12-02T13:08:45.246Z,1116
2017-12-02T13:09:44.683Z,1120
2017-12-02T13:10:44.663Z,1124
2017-12-02T13:11:44.660Z,1116
2017-12-02T13:12:45.395Z,1160
2017-12-02T13:13:45.134Z,1168
2017-12-02T13:14:45.685Z,1124
2017-12-02T13:15:45.707Z,1172
2017-12-02T13:16:44.899Z,1152
2017-12-02T13:17:44.881Z,1224
2017-12-02T13:18:44.742Z,1204
2017-12-02T13:19:45.087Z,1108
2017-12-02T13:20:44.493Z,1008
2017-12-02T13:21:45.530Z,984
2017-12-02T13:22:45.222Z,1000
2017-12-02T13:23:44.890Z,992
2017-12-02T13:24:45.332Z,1000
2017-12-02T13:25:44.417Z,976
2017-12-02T13:26:44.733Z,944
2017-12-02T13:27:44.662Z,1000
2017-12-02T13:28:44.753Z,1048
2017-12-02T13:29:44.995Z,1036
2017-12-02T13:30:44.998Z,1092
2017-12-02T13:31:44.647Z,1020
2017-12-02T13:32:44.286Z,972
2017-12-02T13:33:44.177Z,956
2017-12-02T13:34:44.847Z,920
2017-12-02T13:35:44.310Z,904
2017-12-02T13:36:44.865Z,916
2017-12-02T13:37:44.859Z,976
2017-12-02T13:38:44.652Z,916
2017-12-02T13:39:44.906Z,876
2017-12-02T13:40:44.210Z,888
2017-12-02T13:41:44.048Z,896
2017-12-02T13:42:44.662Z,856
2017-12-02T13:43:44.245Z,816
2017-12-02T13:44:44.556Z,820
2017-12-02T13:45:44.044Z,840
2017-12-02T13:46:44.306Z,884
2017-12-02T13:47:43.905Z,908
2017-12-02T13:48:44.707Z,912
2017-12-02T13:49:44.505Z,912
2017-12-02T13:50:44.428Z,984
2017-12-02T13:51:43.867Z,972
2017-12-02T13:52:43.946Z,932
2017-12-02T13:53:44.458Z,876
2017-12-02T13:54:43.890Z,820
2017-12-02T13:55:43.883Z,740
2017-12-02T13:56:44.120Z,736
2017-12-02T13:57:43.558Z,808
2017-12-02T13:58:43.805Z,820
2017-12-02T13:59:43.246Z,768
2017-12-02T14:00:43.502Z,724
2017-12-02T14:01:44.006Z,668
2017-12-02T14:02:43.723Z,632
2017-12-02T14:03:43.844Z,604
2017-12-02T14:04:43.397Z,620
2017-12-02T14:05:43.384Z,676