createdAt,value
2018-12-14T00:00:15.866Z,33.20
2018-12-14T00:01:15.860Z,35.10
2018-12-14T00:02:15.841Z,32.80
2018-12-14T00:03:15.840Z,65.30
2018-12-14T00:04:15.814Z,42.10
2018-12-14T00:05:15.813Z,33.00
2018-12-14T00:06:15.794Z,52.50
2018-12-14T00:07:15.791Z,42.20
2018-12-14T00:08:15.782Z,33.30
2018-12-14T00:09:15.784Z,36.30
2018-12-14T00:10:15.753Z,42.70
2018-12-14T00:11:15.740Z,45.40
2018-12-14T00:12:15.749Z,57.50
2018-12-14T00:13:15.713Z,52.30
2018-12-14T00:14:15.710Z,37.20
2018-12-14T00:15:15.697Z,45.50
2018-12-14T00:16:15.702Z,43.80
2018-12-14T00:17:15.687Z,70.70
2018-12-14T00:18:15.666Z,40.70
2018-12-14T00:19:15.653Z,46.70
2018-12-14T00:20:15.643Z,92.50
2018-12-14T00:21:15.632Z,45.90
2018-12-14T00:22:15.632Z,53.40
2018-12-14T00:23:15.619Z,38.20
2018-12-14T00:24:15.603Z,46.00
2018-12-14T00:25:16.590Z,42.60
2018-12-14T00:26:15.591Z,37.30
2018-12-14T00:27:15.581Z,32.30
2018-12-14T00:28:15.562Z,42.00
2018-12-14T00:29:15.549Z,42.80
2018-12-14T00:30:15.547Z,42.00
2018-12-14T00:31:15.526Z,47.00
2018-12-14T00:32:15.530Z,47.00
2018-12-14T00:33:16.157Z,72.40
2018-12-14T00:34:15.502Z,78.20
2018-12-14T00:35:15.487Z,61.00
2018-12-14T00:36:15.476Z,48.30
2018-12-14T00:37:15.464Z,58.30
2018-12-14T00:38:15.464Z,37.20
2018-12-14T00:39:15.451Z,54.40
2018-12-14T00:40:15.436Z,49.10
2018-12-14T00:41:15.421Z,60.20
2018-12-14T00:42:15.408Z,46.70
2018-12-14T00:43:16.131Z,48.90
2018-12-14T00:44:15.387Z,72.00
2018-12-14T00:45:15.384Z,58.30
2018-12-14T00:46:15.370Z,49.00
2018-12-14T00:47:15.377Z,50.20
2018-12-14T00:48:15.347Z,56.50
2018-12-14T00:49:15.337Z,132.30
2018-12-14T00:50:15.359Z,42.80
2018-12-14T00:51:15.315Z,62.70
2018-12-14T00:52:16.085Z,52.40
2018-12-14T00:53:15.294Z,59.40
2018-12-14T00:54:15.284Z,123.60
2018-12-14T00:55:15.273Z,43.40
2018-12-14T00:56:15.288Z,50.50
2018-12-14T00:57:15.254Z,51.80
2018-12-14T00:58:15.236Z,76.60
2018-12-14T00:59:15.232Z,57.90
2018-12-14T01:00:15.226Z,40.60
2018-12-14T01:01:15.202Z,37.40
2018-12-14T01:02:15.198Z,58.70
2018-12-14T01:03:15.186Z,36.80
2018-12-14T01:04:15.171Z,43.80
2018-12-14T01:05:16.159Z,76.40
2018-12-14T01:06:15.145Z,32.20
2018-12-14T01:07:15.141Z,69.70
2018-12-14T01:08:15.127Z,90.10
2018-12-14T01:09:15.122Z,109.60
2018-12-14T01:10:15.123Z,90.10
2018-12-14T01:11:15.098Z,72.30
2018-12-14T01:12:15.097Z,76.40
2018-12-14T01:13:15.081Z,70.60
2018-12-14T01:14:15.064Z,80.10
2018-12-14T01:15:15.057Z,76.80
2018-12-14T01:16:15.060Z,53.00
2018-12-14T01:17:15.033Z,57.00
2018-12-14T01:18:15.049Z,71.30
2018-12-14T01:19:15.619Z,65.10
2018-12-14T01:20:15.019Z,80.80
2018-12-14T01:21:15.032Z,82.20
2018-12-14T01:22:15.023Z,105.20
2018-12-14T01:23:14.974Z,81.60
2018-12-14T01:24:14.955Z,90.80
2018-12-14T01:25:14.952Z,98.50
2018-12-14T01:26:14.940Z,75.80
2018-12-14T01:27:14.936Z,58.80
2018-12-14T01:28:15.620Z,64.40
2018-12-14T01:29:14.910Z,60.50
2018-12-14T01:30:14.896Z,41.90
2018-12-14T01:31:14.895Z,46.90
2018-12-14T01:32:14.877Z,42.90
2018-12-14T01:33:14.876Z,38.80
2018-12-14T01:34:14.866Z,25.80
2018-12-14T01:35:14.847Z,31.40
2018-12-14T01:36:14.845Z,29.40
2018-12-14T01:37:14.822Z,26.80
2018-12-14T01:38:14.824Z,21.10
2018-12-14T01:39:14.796Z,24.40
2018-12-14T01:40:14.789Z,24.20
2018-12-14T01:41:15.624Z,21.70
2018-12-14T01:42:14.790Z,20.00
2018-12-14T01:43:14.754Z,22.00
2018-12-14T01:44:14.777Z,20.20
2018-12-14T01:45:14.734Z,17.00
2018-12-14T01:46:14.738Z,19.10
2018-12-14T01:47:14.721Z,19.30
2018-12-14T01:48:14.716Z,18.90
2018-12-14T01:49:14.699Z,20.00
2018-12-14T01:50:14.687Z,21.00
2018-12-14T01:51:14.670Z,19.20
2018-12-14T01:52:14.660Z,20.00
2018-12-14T01:53:14.652Z,20.20
2018-12-14T01:55:07.054Z,21.00
2018-12-14T01:56:07.042Z,21.70
2018-12-14T01:57:07.033Z,22.30
2018-12-14T01:58:07.014Z,20.40
2018-12-14T01:59:07.010Z,19.00
2018-12-14T02:00:06.991Z,19.50
2018-12-14T02:01:06.986Z,18.20
2018-12-14T02:02:06.980Z,21.00
2018-12-14T02:03:07.138Z,20.00
2018-12-14T02:04:06.952Z,20.30
2018-12-14T02:05:06.940Z,21.10
2018-12-14T02:06:06.931Z,18.00
2018-12-14T02:07:06.926Z,20.20
2018-12-14T02:08:06.923Z,18.80
2018-12-14T02:09:06.898Z,20.00
2018-12-14T02:10:06.887Z,19.70
2018-12-14T02:11:06.878Z,19.30
2018-12-14T02:12:11.295Z,21.50
2018-12-14T02:13:06.859Z,18.90
2018-12-14T02:14:07.696Z,20.00
2018-12-14T02:15:06.838Z,19.80
2018-12-14T02:16:06.826Z,18.60
2018-12-14T02:17:06.834Z,18.60
2018-12-14T02:18:06.885Z,19.10
2018-12-14T02:19:06.818Z,20.00
2018-12-14T02:20:06.784Z,20.70
2018-12-14T02:21:06.766Z,21.30
2018-12-14T02:22:06.769Z,18.90
2018-12-14T02:23:06.752Z,18.90
2018-12-14T02:24:06.754Z,21.40
2018-12-14T02:25:06.733Z,19.00
2018-12-14T02:26:06.724Z,19.20
2018-12-14T02:27:06.711Z,18.50
2018-12-14T02:28:06.699Z,18.70
2018-12-14T02:29:07.692Z,18.80
2018-12-14T02:30:06.682Z,18.10
2018-12-14T02:31:06.689Z,19.40
2018-12-14T02:32:06.658Z,17.40
2018-12-14T02:33:06.646Z,20.20
2018-12-14T02:34:06.656Z,19.70
2018-12-14T02:35:06.626Z,18.10
2018-12-14T02:36:06.612Z,18.60
2018-12-14T02:37:06.662Z,17.80
2018-12-14T02:38:06.587Z,21.00
2018-12-14T02:39:06.586Z,19.90
2018-12-14T02:40:06.565Z,19.10
2018-12-14T02:41:06.567Z,19.80
2018-12-14T02:42:06.551Z,17.80
2018-12-14T02:43:06.547Z,19.10
2018-12-14T02:44:06.528Z,17.40
2018-12-14T02:45:06.513Z,20.90
2018-12-14T02:46:06.509Z,21.60
2018-12-14T02:47:06.499Z,21.10
2018-12-14T02:48:06.490Z,20.40
2018-12-14T02:49:06.477Z,21.00
2018-12-14T02:50:06.470Z,21.50
2018-12-14T02:51:08.098Z,20.80
2018-12-14T02:52:06.444Z,20.10
2018-12-14T02:53:06.429Z,19.60
2018-12-14T02:54:06.416Z,21.70
2018-12-14T02:55:06.415Z,20.90
2018-12-14T02:56:06.405Z,19.80
2018-12-14T02:57:06.412Z,19.90
2018-12-14T02:58:06.383Z,21.30
2018-12-14T02:59:06.367Z,20.40
2018-12-14T03:00:06.363Z,21.30
2018-12-14T03:01:06.351Z,21.40
2018-12-14T03:02:06.340Z,19.60
2018-12-14T03:03:06.333Z,19.70
2018-12-14T03:04:06.325Z,20.00
2018-12-14T03:05:06.306Z,20.70
2018-12-14T03:06:06.294Z,20.70
2018-12-14T03:07:06.288Z,20.20
2018-12-14T03:08:06.273Z,19.50
2018-12-14T03:09:06.261Z,21.60
2018-12-14T03:10:06.262Z,21.40
2018-12-14T03:11:06.249Z,21.40
2018-12-14T03:12:06.243Z,22.60
2018-12-14T03:13:06.727Z,20.20
2018-12-14T03:14:06.209Z,22.50
2018-12-14T03:15:06.199Z,22.70
2018-12-14T03:16:06.191Z,23.80
2018-12-14T03:17:06.177Z,22.70
2018-12-14T03:18:06.167Z,22.20
2018-12-14T03:19:06.160Z,28.60
2018-12-14T03:20:06.141Z,26.80
2018-12-14T03:21:06.140Z,29.80
2018-12-14T03:22:06.123Z,25.80
2018-12-14T03:23:06.117Z,25.90
2018-12-14T03:24:06.146Z,25.10
2018-12-14T03:25:06.097Z,24.00
2018-12-14T03:26:06.088Z,23.60
2018-12-14T03:27:06.073Z,21.90
2018-12-14T03:28:06.071Z,23.20
2018-12-14T03:29:06.054Z,21.50
2018-12-14T03:30:06.039Z,21.80
2018-12-14T03:31:06.039Z,21.60
2018-12-14T03:32:06.018Z,22.40
2018-12-14T03:33:06.010Z,25.50
2018-12-14T03:34:06.001Z,23.60
2018-12-14T03:35:05.981Z,22.60
2018-12-14T03:36:05.977Z,24.10
2018-12-14T03:37:06.741Z,22.90
2018-12-14T03:38:05.968Z,25.10
2018-12-14T03:39:05.943Z,25.20
2018-12-14T03:40:05.940Z,23.50
2018-12-14T03:41:05.919Z,23.70
2018-12-14T03:42:05.915Z,23.50
2018-12-14T03:43:05.906Z,26.50
2018-12-14T03:44:05.891Z,23.80
2018-12-14T03:45:05.879Z,23.90
2018-12-14T03:46:05.876Z,25.50
2018-12-14T03:47:05.857Z,23.20
2018-12-14T03:48:05.852Z,25.00
2018-12-14T03:49:05.873Z,24.10
2018-12-14T03:50:05.843Z,27.20
2018-12-14T03:51:05.820Z,26.90
2018-12-14T03:52:05.802Z,24.80
2018-12-14T03:53:05.792Z,23.50
2018-12-14T03:54:05.786Z,23.80
2018-12-14T03:55:05.783Z,23.20
2018-12-14T03:56:05.759Z,25.60
2018-12-14T03:57:05.759Z,24.70
2018-12-14T03:58:05.771Z,24.50
2018-12-14T03:59:05.727Z,24.30
2018-12-14T04:00:05.717Z,26.60
2018-12-14T04:01:05.718Z,26.90
2018-12-14T04:02:05.705Z,25.10
2018-12-14T04:03:05.695Z,24.90
2018-12-14T04:04:05.680Z,26.70
2018-12-14T04:05:05.666Z,24.90
2018-12-14T04:06:05.662Z,25.70
2018-12-14T04:07:05.728Z,25.80
2018-12-14T04:08:05.646Z,27.20
2018-12-14T04:09:05.621Z,25.70
2018-12-14T04:10:05.648Z,25.20
2018-12-14T04:11:05.603Z,26.20
2018-12-14T04:12:05.591Z,25.80
2018-12-14T04:13:05.591Z,25.50
2018-12-14T04:14:05.577Z,27.40
2018-12-14T04:15:05.573Z,25.90
2018-12-14T04:16:05.554Z,27.30
2018-12-14T04:17:05.553Z,27.50
2018-12-14T04:18:05.530Z,27.80
2018-12-14T04:19:05.516Z,28.20
2018-12-14T04:20:05.512Z,26.00
2018-12-14T04:21:05.500Z,27.60
2018-12-14T04:22:05.500Z,27.90
2018-12-14T04:23:05.474Z,26.70
2018-12-14T04:24:05.463Z,27.30
2018-12-14T04:25:05.454Z,26.30
2018-12-14T04:26:05.440Z,27.70
2018-12-14T04:27:05.436Z,28.70
2018-12-14T04:28:05.425Z,29.10
2018-12-14T04:29:05.414Z,28.80
2018-12-14T04:30:05.396Z,30.30
2018-12-14T04:31:05.388Z,27.50
2018-12-14T04:32:05.380Z,27.70
2018-12-14T04:33:05.385Z,28.00
2018-12-14T04:34:05.369Z,28.20
2018-12-14T04:35:05.353Z,29.10
2018-12-14T04:36:05.336Z,29.50
2018-12-14T04:37:05.334Z,28.10
2018-12-14T04:38:05.313Z,29.90
2018-12-14T04:39:05.304Z,27.60
2018-12-14T04:40:05.292Z,29.50
2018-12-14T04:41:05.286Z,27.20
2018-12-14T04:42:05.277Z,28.50
2018-12-14T04:43:06.272Z,30.20
2018-12-14T04:44:05.256Z,28.40
2018-12-14T04:45:05.247Z,30.60
2018-12-14T04:46:05.225Z,28.80
2018-12-14T04:47:05.770Z,28.90
2018-12-14T04:48:05.214Z,28.10
2018-12-14T04:49:05.205Z,28.30
2018-12-14T04:50:05.192Z,28.70
2018-12-14T04:51:05.190Z,25.90
2018-12-14T04:52:05.165Z,28.20
2018-12-14T04:53:05.151Z,29.00
2018-12-14T04:54:05.149Z,29.80
2018-12-14T04:55:05.149Z,27.30
2018-12-14T04:56:05.146Z,29.20
2018-12-14T04:57:05.120Z,29.30
2018-12-14T04:58:05.113Z,28.70
2018-12-14T04:59:05.088Z,28.70
2018-12-14T05:00:05.101Z,29.50
2018-12-14T05:01:05.078Z,31.20
2018-12-14T05:02:05.062Z,28.80
2018-12-14T05:03:05.053Z,30.60
2018-12-14T05:04:05.034Z,30.10
2018-12-14T05:05:05.028Z,28.30
2018-12-14T05:06:05.017Z,31.90
2018-12-14T05:07:05.004Z,29.80
2018-12-14T05:08:04.993Z,30.50
2018-12-14T05:09:04.981Z,33.40
2018-12-14T05:10:04.970Z,30.70
2018-12-14T05:11:04.973Z,32.00
2018-12-14T05:12:04.959Z,32.10
2018-12-14T05:13:04.947Z,31.90
2018-12-14T05:14:04.929Z,29.70
2018-12-14T05:15:04.920Z,30.70
2018-12-14T05:16:04.910Z,29.00
2018-12-14T05:17:04.897Z,31.80
2018-12-14T05:18:04.891Z,30.00
2018-12-14T05:19:05.765Z,31.20
2018-12-14T05:20:04.867Z,31.30
2018-12-14T05:21:04.862Z,30.60
2018-12-14T05:22:04.862Z,32.70
2018-12-14T05:23:04.836Z,33.20
2018-12-14T05:24:04.818Z,32.70
2018-12-14T05:25:05.787Z,35.10
2018-12-14T05:26:04.813Z,32.00
2018-12-14T05:27:04.807Z,34.40
2018-12-14T05:28:04.776Z,35.00
2018-12-14T05:29:04.769Z,33.30
2018-12-14T05:30:04.757Z,34.80
2018-12-14T05:31:04.752Z,34.70
2018-12-14T05:32:04.750Z,35.70
2018-12-14T05:33:04.724Z,35.60
2018-12-14T05:34:04.720Z,37.10
2018-12-14T05:35:04.711Z,34.60
2018-12-14T05:36:04.692Z,36.00
2018-12-14T05:37:04.689Z,34.50
2018-12-14T05:38:04.668Z,33.90
2018-12-14T05:39:04.662Z,34.60
2018-12-14T05:40:04.654Z,33.80
2018-12-14T05:41:04.637Z,35.40
2018-12-14T05:42:04.644Z,32.30
2018-12-14T05:43:04.634Z,33.40
2018-12-14T05:44:04.630Z,32.60
2018-12-14T05:45:04.600Z,34.10
2018-12-14T05:46:04.593Z,33.60
2018-12-14T05:47:04.579Z,33.80
2018-12-14T05:48:04.566Z,34.40
2018-12-14T05:49:04.554Z,33.20
2018-12-14T05:50:04.557Z,34.40
2018-12-14T05:51:04.532Z,32.80
2018-12-14T05:52:04.522Z,33.00
2018-12-14T05:53:04.549Z,32.50
2018-12-14T05:54:04.505Z,34.00
2018-12-14T05:55:04.500Z,32.10
2018-12-14T05:56:04.489Z,30.60
2018-12-14T05:57:04.473Z,32.50
2018-12-14T05:58:04.462Z,31.80
2018-12-14T05:59:04.454Z,32.70
2018-12-14T06:00:04.432Z,31.30
2018-12-14T06:01:04.434Z,30.60
2018-12-14T06:02:04.429Z,32.90
2018-12-14T06:03:04.405Z,33.00
2018-12-14T06:04:04.390Z,33.20
2018-12-14T06:05:04.378Z,31.80
2018-12-14T06:06:04.369Z,31.80
2018-12-14T06:07:04.370Z,33.50
2018-12-14T06:08:04.353Z,33.60
2018-12-14T06:09:04.353Z,35.50
2018-12-14T06:10:04.332Z,33.90
2018-12-14T06:11:04.321Z,33.90
2018-12-14T06:12:04.312Z,36.60
2018-12-14T06:13:09.066Z,36.90
2018-12-14T06:14:04.289Z,37.60
2018-12-14T06:15:04.277Z,38.80
2018-12-14T06:16:04.268Z,38.40
2018-12-14T06:17:04.250Z,41.60
2018-12-14T06:18:04.366Z,39.50
2018-12-14T06:19:04.242Z,44.10
2018-12-14T06:20:04.227Z,43.90
2018-12-14T06:21:04.216Z,45.70
2018-12-14T06:22:04.219Z,36.40
2018-12-14T06:23:04.197Z,42.20
2018-12-14T06:24:04.183Z,46.30
2018-12-14T06:25:04.176Z,42.70
2018-12-14T06:26:04.184Z,40.70
2018-12-14T06:27:04.773Z,40.70
2018-12-14T06:28:04.137Z,42.60
2018-12-14T06:29:04.130Z,43.80
2018-12-14T06:30:04.115Z,42.90
2018-12-14T06:31:04.108Z,43.70
2018-12-14T06:32:04.103Z,42.70
2018-12-14T06:33:04.078Z,40.10
2018-12-14T06:34:04.077Z,40.80
2018-12-14T06:35:04.069Z,39.10
2018-12-14T06:36:04.053Z,37.10
2018-12-14T06:37:04.044Z,38.70
2018-12-14T06:38:04.033Z,41.20
2018-12-14T06:39:04.016Z,38.90
2018-12-14T06:40:04.009Z,37.70
2018-12-14T06:41:58.127Z,35.00
2018-12-14T06:42:56.608Z,35.80
2018-12-14T06:43:56.588Z,39.00
2018-12-14T06:44:56.586Z,37.60
2018-12-14T06:45:56.578Z,34.90
2018-12-14T06:46:56.561Z,35.60
2018-12-14T06:47:56.554Z,36.50
2018-12-14T06:48:56.556Z,33.90
2018-12-14T06:49:56.529Z,37.30
2018-12-14T06:50:56.518Z,33.30
2018-12-14T06:51:56.509Z,35.30
2018-12-14T06:52:57.114Z,35.20
2018-12-14T06:53:56.490Z,34.20
2018-12-14T06:54:56.494Z,36.50
2018-12-14T06:55:56.499Z,33.20
2018-12-14T06:56:56.455Z,35.80
2018-12-14T06:57:56.453Z,35.70
2018-12-14T06:58:56.435Z,36.50
2018-12-14T06:59:56.428Z,35.10
2018-12-14T07:00:56.427Z,37.40
2018-12-14T07:01:56.406Z,36.10
2018-12-14T07:02:56.391Z,35.80
2018-12-14T07:03:56.394Z,38.40
2018-12-14T07:04:56.374Z,36.10
2018-12-14T07:05:56.366Z,34.80
2018-12-14T07:06:56.368Z,37.10
2018-12-14T07:07:56.350Z,38.30
2018-12-14T07:08:56.394Z,36.90
2018-12-14T07:09:56.322Z,37.80
2018-12-14T07:10:56.309Z,37.60
2018-12-14T07:11:56.300Z,39.80
2018-12-14T07:12:56.290Z,36.00
2018-12-14T07:13:56.282Z,31.80
2018-12-14T07:14:56.272Z,35.00
2018-12-14T07:15:56.281Z,37.50
2018-12-14T07:16:56.250Z,36.80
2018-12-14T07:17:56.235Z,37.20
2018-12-14T07:18:56.228Z,37.50
2018-12-14T07:19:56.220Z,35.50
2018-12-14T07:20:56.215Z,33.80
2018-12-14T07:21:56.189Z,34.80
2018-12-14T07:22:56.195Z,36.60
2018-12-14T07:23:56.172Z,36.40
2018-12-14T07:24:56.162Z,35.10
2018-12-14T07:25:56.151Z,36.10
2018-12-14T07:26:56.143Z,37.00
2018-12-14T07:27:56.141Z,36.00
2018-12-14T07:28:56.120Z,35.60
2018-12-14T07:29:56.110Z,38.00
2018-12-14T07:30:56.102Z,43.70
2018-12-14T07:31:56.087Z,41.10
2018-12-14T07:32:56.082Z,40.70
2018-12-14T07:33:56.078Z,38.00
2018-12-14T07:34:57.611Z,37.40
2018-12-14T07:35:56.044Z,41.90
2018-12-14T07:36:56.035Z,39.40
2018-12-14T07:37:56.017Z,36.90
2018-12-14T07:38:56.013Z,40.20
2018-12-14T07:39:56.005Z,41.60
2018-12-14T07:40:55.993Z,38.60
2018-12-14T07:41:55.990Z,38.80
2018-12-14T07:42:55.976Z,37.90
2018-12-14T07:43:55.959Z,42.80
2018-12-14T07:44:56.038Z,42.00
2018-12-14T07:45:55.940Z,39.20
2018-12-14T07:46:55.933Z,45.00
2018-12-14T07:47:55.920Z,45.30
2018-12-14T07:48:55.909Z,48.30
2018-12-14T07:49:55.896Z,41.30
2018-12-14T07:50:55.889Z,39.90
2018-12-14T07:51:55.875Z,40.00
2018-12-14T07:52:55.875Z,39.50
2018-12-14T07:53:55.855Z,43.00
2018-12-14T07:54:55.835Z,43.80
2018-12-14T07:55:55.833Z,39.60
2018-12-14T07:56:55.841Z,42.40
2018-12-14T07:57:55.812Z,41.70
2018-12-14T07:58:55.809Z,39.60
2018-12-14T07:59:55.792Z,39.60
2018-12-14T08:00:55.807Z,35.10
2018-12-14T08:01:55.767Z,34.80
2018-12-14T08:02:55.773Z,36.70
2018-12-14T08:03:55.745Z,39.40
2018-12-14T08:04:57.610Z,35.00
2018-12-14T08:05:55.730Z,37.80
2018-12-14T08:06:55.752Z,35.00
2018-12-14T08:07:55.704Z,37.80
2018-12-14T08:08:55.698Z,40.80
2018-12-14T08:09:55.687Z,43.00
2018-12-14T08:10:55.676Z,41.60
2018-12-14T08:11:55.665Z,41.30
2018-12-14T08:12:55.650Z,43.00
2018-12-14T08:13:55.641Z,38.30
2018-12-14T08:14:55.634Z,37.70
2018-12-14T08:15:55.627Z,40.50
2018-12-14T08:16:56.124Z,35.20
2018-12-14T08:17:55.607Z,36.40
2018-12-14T08:18:55.598Z,36.30
2018-12-14T08:19:55.581Z,33.40
2018-12-14T08:20:55.565Z,32.70
2018-12-14T08:21:55.554Z,35.20
2018-12-14T08:22:56.122Z,38.60
2018-12-14T08:23:55.536Z,37.50
2018-12-14T08:24:55.531Z,41.20
2018-12-14T08:25:55.518Z,47.30
2018-12-14T08:26:55.519Z,43.60
2018-12-14T08:27:55.508Z,38.00
2018-12-14T08:28:55.485Z,43.50
2018-12-14T08:29:55.472Z,39.70
2018-12-14T08:30:55.469Z,43.40
2018-12-14T08:31:55.457Z,46.80
2018-12-14T08:32:55.443Z,40.40
2018-12-14T08:33:55.436Z,37.80
2018-12-14T08:34:56.115Z,41.90
2018-12-14T08:35:55.416Z,41.30
2018-12-14T08:36:55.408Z,41.50
2018-12-14T08:37:55.390Z,37.00
2018-12-14T08:38:55.383Z,40.70
2018-12-14T08:39:55.368Z,38.10
2018-12-14T08:40:55.364Z,38.80
2018-12-14T08:41:55.348Z,37.30
2018-12-14T08:42:55.343Z,39.30
2018-12-14T08:43:55.337Z,37.20
2018-12-14T08:44:55.321Z,40.80
2018-12-14T08:45:55.309Z,40.50
2018-12-14T08:46:55.304Z,43.90
2018-12-14T08:47:55.287Z,42.50
2018-12-14T08:48:55.274Z,41.80
2018-12-14T08:49:55.260Z,42.30
2018-12-14T08:50:55.258Z,50.90
2018-12-14T08:51:55.243Z,51.20
2018-12-14T08:52:55.233Z,46.60
2018-12-14T08:53:55.231Z,45.30
2018-12-14T08:54:55.211Z,40.90
2018-12-14T08:55:55.201Z,40.30
2018-12-14T08:56:55.198Z,37.90
2018-12-14T08:57:55.182Z,40.90
2018-12-14T08:58:55.175Z,36.90
2018-12-14T08:59:55.164Z,41.90
2018-12-14T09:00:55.155Z,40.10
2018-12-14T09:01:55.145Z,42.50
2018-12-14T09:02:55.127Z,45.90
2018-12-14T09:03:55.117Z,47.70
2018-12-14T09:04:55.112Z,45.70
2018-12-14T09:05:55.099Z,45.40
2018-12-14T09:06:55.084Z,40.20
2018-12-14T09:07:55.083Z,36.50
2018-12-14T09:08:55.066Z,37.90
2018-12-14T09:09:55.059Z,40.90
2018-12-14T09:10:55.047Z,44.60
2018-12-14T09:11:55.033Z,38.30
2018-12-14T09:12:55.020Z,38.10
2018-12-14T09:13:55.025Z,37.20
2018-12-14T09:14:55.000Z,32.20
2018-12-14T09:15:54.994Z,29.70
2018-12-14T09:16:54.978Z,33.00
2018-12-14T09:17:54.967Z,32.20
2018-12-14T09:18:54.960Z,41.10
2018-12-14T09:19:54.963Z,31.80
2018-12-14T09:21:00.966Z,37.60
2018-12-14T09:21:55.964Z,36.50
2018-12-14T09:22:54.917Z,36.10
2018-12-14T09:23:56.616Z,33.50
2018-12-14T09:24:54.943Z,34.20
2018-12-14T09:25:54.879Z,33.80
2018-12-14T09:26:55.668Z,33.60
2018-12-14T09:27:54.868Z,31.20
2018-12-14T09:28:54.853Z,34.40
2018-12-14T09:29:54.847Z,29.10
2018-12-14T09:30:54.838Z,33.20
2018-12-14T09:31:54.822Z,35.70
2018-12-14T09:32:54.810Z,35.90
2018-12-14T09:33:54.806Z,35.40
2018-12-14T09:34:54.806Z,33.20
2018-12-14T09:35:54.782Z,33.90
2018-12-14T09:36:55.603Z,34.20
2018-12-14T09:37:54.765Z,34.10
2018-12-14T09:38:54.752Z,31.90
2018-12-14T09:39:54.738Z,33.40
2018-12-14T09:40:54.735Z,30.30
2018-12-14T09:41:54.719Z,33.20
2018-12-14T09:42:54.707Z,30.70
2018-12-14T09:43:54.770Z,27.90
2018-12-14T09:44:54.678Z,29.10
2018-12-14T09:45:54.671Z,32.10
2018-12-14T09:46:54.666Z,31.00
2018-12-14T09:47:54.645Z,31.00
2018-12-14T09:48:54.645Z,27.90
2018-12-14T09:49:54.627Z,29.20
2018-12-14T09:50:54.626Z,31.10
2018-12-14T09:51:54.617Z,28.40
2018-12-14T09:52:54.606Z,27.00
2018-12-14T09:53:54.589Z,30.10
2018-12-14T09:54:54.583Z,27.30
2018-12-14T09:55:55.117Z,25.50
2018-12-14T09:56:54.549Z,26.10
2018-12-14T09:57:54.541Z,24.50
2018-12-14T09:58:57.115Z,25.10
2018-12-14T09:59:54.527Z,24.70
2018-12-14T10:00:54.512Z,23.70
2018-12-14T10:01:54.528Z,23.10
2018-12-14T10:02:54.492Z,24.30
2018-12-14T10:03:54.487Z,23.20
2018-12-14T10:04:54.478Z,23.10
2018-12-14T10:05:54.465Z,22.90
2018-12-14T10:06:54.484Z,22.90
2018-12-14T10:07:54.437Z,25.80
2018-12-14T10:08:54.420Z,23.10
2018-12-14T10:09:54.417Z,24.50
2018-12-14T10:10:54.411Z,24.40
2018-12-14T10:11:55.319Z,22.10
2018-12-14T10:12:54.386Z,22.90
2018-12-14T10:14:00.636Z,25.10
2018-12-14T10:14:55.362Z,23.30
2018-12-14T10:15:54.353Z,22.40
2018-12-14T10:16:54.348Z,24.30
2018-12-14T10:17:54.331Z,26.40
2018-12-14T10:18:54.323Z,22.60
2018-12-14T10:19:54.307Z,22.30
2018-12-14T10:20:54.306Z,24.10
2018-12-14T10:21:54.289Z,22.60
2018-12-14T10:22:54.283Z,22.20
2018-12-14T10:23:54.266Z,21.90
2018-12-14T10:24:54.257Z,20.20
2018-12-14T10:25:54.249Z,23.60
2018-12-14T10:26:54.241Z,21.70
2018-12-14T10:27:54.222Z,21.60
2018-12-14T10:28:54.215Z,22.50
2018-12-14T10:29:54.219Z,19.10
2018-12-14T10:30:54.203Z,22.00
2018-12-14T10:31:54.180Z,22.00
2018-12-14T10:32:54.203Z,21.40
2018-12-14T10:33:54.188Z,22.20
2018-12-14T10:34:54.154Z,21.90
2018-12-14T10:35:54.150Z,21.60
2018-12-14T10:36:54.160Z,22.90
2018-12-14T10:37:54.131Z,18.90
2018-12-14T10:38:54.115Z,21.50
2018-12-14T10:39:54.105Z,20.40
2018-12-14T10:40:54.088Z,19.70
2018-12-14T10:41:54.082Z,19.10
2018-12-14T10:42:54.076Z,21.60
2018-12-14T10:43:54.056Z,21.20
2018-12-14T10:44:54.042Z,19.30
2018-12-14T10:45:54.030Z,19.10
2018-12-14T10:46:54.028Z,18.80
2018-12-14T10:47:54.012Z,18.70
2018-12-14T10:48:54.019Z,19.80
2018-12-14T10:49:53.997Z,20.10
2018-12-14T10:50:53.985Z,19.40
2018-12-14T10:51:53.983Z,18.10
2018-12-14T10:52:53.958Z,17.80
2018-12-14T10:53:53.979Z,15.90
2018-12-14T10:54:53.938Z,16.30
2018-12-14T10:55:53.930Z,14.30
2018-12-14T10:56:53.919Z,17.20
2018-12-14T10:57:53.913Z,15.70
2018-12-14T10:58:53.900Z,14.60
2018-12-14T10:59:53.899Z,17.70
2018-12-14T11:00:53.876Z,14.10
2018-12-14T11:01:53.860Z,14.50
2018-12-14T11:02:53.857Z,14.80
2018-12-14T11:03:53.851Z,12.90
2018-12-14T11:04:53.837Z,13.60
2018-12-14T11:05:53.836Z,15.20
2018-12-14T11:06:53.826Z,15.60
2018-12-14T11:07:53.804Z,17.00
2018-12-14T11:08:53.794Z,15.70
2018-12-14T11:09:53.788Z,14.70
2018-12-14T11:10:53.777Z,17.50
2018-12-14T11:11:53.769Z,16.10
2018-12-14T11:12:53.752Z,14.30
2018-12-14T11:13:53.739Z,15.70
2018-12-14T11:14:53.752Z,14.60
2018-12-14T11:15:53.716Z,15.30
2018-12-14T11:16:53.702Z,14.40
2018-12-14T11:17:53.700Z,13.20
2018-12-14T11:18:53.685Z,12.80
2018-12-14T11:19:53.674Z,14.90
2018-12-14T11:20:53.664Z,13.20
2018-12-14T11:21:53.655Z,14.00
2018-12-14T11:22:53.643Z,14.80
2018-12-14T11:23:53.634Z,13.20
2018-12-14T11:24:53.629Z,13.90
2018-12-14T11:25:53.610Z,15.30
2018-12-14T11:26:53.685Z,15.00
2018-12-14T11:27:53.598Z,14.40
2018-12-14T11:28:53.576Z,14.40
2018-12-14T11:29:53.566Z,14.90
2018-12-14T11:30:53.560Z,14.40
2018-12-14T11:31:53.550Z,14.70
2018-12-14T11:32:53.539Z,14.60
2018-12-14T11:33:53.550Z,13.10
2018-12-14T11:34:53.522Z,15.20
2018-12-14T11:35:53.504Z,15.40
2018-12-14T11:36:53.495Z,14.10
2018-12-14T11:37:53.487Z,11.40
2018-12-14T11:38:53.475Z,13.20
2018-12-14T11:39:53.466Z,14.00
2018-12-14T11:40:53.467Z,12.00
2018-12-14T11:41:53.443Z,13.50
2018-12-14T11:42:53.432Z,13.20
2018-12-14T11:43:53.420Z,14.00
2018-12-14T11:44:53.411Z,15.00
2018-12-14T11:45:53.400Z,13.30
2018-12-14T11:46:53.391Z,14.10
2018-12-14T11:47:53.385Z,14.30
2018-12-14T11:48:53.382Z,14.20
2018-12-14T11:49:53.357Z,13.70
2018-12-14T11:50:53.344Z,14.30
2018-12-14T11:51:53.340Z,13.70
2018-12-14T11:52:53.326Z,14.20
2018-12-14T11:53:53.323Z,12.90
2018-12-14T11:54:53.314Z,13.00
2018-12-14T11:55:53.297Z,13.70
2018-12-14T11:56:53.295Z,13.60
2018-12-14T11:57:53.269Z,14.20
2018-12-14T11:58:53.262Z,14.50
2018-12-14T11:59:53.251Z,13.10
2018-12-14T12:00:53.240Z,15.80
2018-12-14T12:01:53.221Z,12.60
2018-12-14T12:02:53.221Z,13.20
2018-12-14T12:03:53.213Z,12.70
2018-12-14T12:04:53.203Z,13.00
2018-12-14T12:05:53.188Z,11.80
2018-12-14T12:06:53.178Z,11.60
2018-12-14T12:07:53.177Z,13.40
2018-12-14T12:08:53.156Z,12.20
2018-12-14T12:09:53.146Z,12.10
2018-12-14T12:10:53.139Z,14.40
2018-12-14T12:11:53.124Z,14.80
2018-12-14T12:12:53.119Z,14.20
2018-12-14T12:13:53.098Z,13.10
2018-12-14T12:14:53.090Z,13.60
2018-12-14T12:15:53.087Z,13.70
2018-12-14T12:16:53.073Z,14.10
2018-12-14T12:17:53.057Z,15.50
2018-12-14T12:18:53.054Z,13.00
2018-12-14T12:19:53.044Z,12.70
2018-12-14T12:20:53.592Z,13.80
2018-12-14T12:21:53.024Z,13.50
2018-12-14T12:22:53.003Z,13.50
2018-12-14T12:23:55.494Z,12.40
2018-12-14T12:24:52.984Z,12.40
2018-12-14T12:25:52.980Z,13.30
2018-12-14T12:26:52.992Z,13.80
2018-12-14T12:27:52.958Z,14.70
2018-12-14T12:28:52.953Z,13.70
2018-12-14T12:29:52.932Z,12.60
2018-12-14T12:30:52.928Z,13.00
2018-12-14T12:31:52.918Z,12.70
2018-12-14T12:32:52.902Z,12.60
2018-12-14T12:33:52.897Z,12.30
2018-12-14T12:34:52.886Z,12.40
2018-12-14T12:35:52.875Z,13.30
2018-12-14T12:36:52.854Z,11.50
2018-12-14T12:37:52.853Z,11.50
2018-12-14T12:38:52.843Z,10.90
2018-12-14T12:39:52.833Z,11.60
2018-12-14T12:40:52.821Z,10.50
2018-12-14T12:41:52.810Z,10.90
2018-12-14T12:42:52.810Z,9.80
2018-12-14T12:43:52.788Z,9.90
2018-12-14T12:44:52.776Z,11.90
2018-12-14T12:45:52.765Z,11.10
2018-12-14T12:46:52.763Z,10.60
2018-12-14T12:47:52.750Z,11.40
2018-12-14T12:48:52.739Z,12.80
2018-12-14T12:49:52.735Z,13.00
2018-12-14T12:50:52.712Z,10.50
2018-12-14T12:51:52.701Z,11.90
2018-12-14T12:52:52.695Z,11.90
2018-12-14T12:53:52.680Z,11.20