createdAt,value
2022-09-05T00:00:09.768Z,14.60
2022-09-05T00:03:12.417Z,14.60
2022-09-05T00:06:03.064Z,14.50
2022-09-05T00:08:54.878Z,14.50
2022-09-05T00:11:52.235Z,14.40
2022-09-05T00:15:18.058Z,14.40
2022-09-05T00:20:58.782Z,16.40
2022-09-05T00:24:29.712Z,14.30
2022-09-05T00:25:00.884Z,14.40
2022-09-05T00:27:51.997Z,14.40
2022-09-05T00:31:05.822Z,14.40
2022-09-05T00:33:26.279Z,14.40
2022-09-05T00:36:21.050Z,14.40
2022-09-05T00:39:04.046Z,14.40
2022-09-05T00:41:34.268Z,14.40
2022-09-05T00:44:03.206Z,14.40
2022-09-05T00:46:35.038Z,14.30
2022-09-05T00:49:22.289Z,15.10
2022-09-05T00:52:18.352Z,14.20
2022-09-05T00:55:11.221Z,14.20
2022-09-05T00:58:14.539Z,14.20
2022-09-05T01:01:00.000Z,14.10
2022-09-05T01:03:53.614Z,14.20
2022-09-05T01:06:53.284Z,14.10
2022-09-05T01:09:30.757Z,14.10
2022-09-05T01:12:00.777Z,14.10
2022-09-05T01:14:44.580Z,14.00
2022-09-05T01:17:38.595Z,14.00
2022-09-05T01:20:29.878Z,13.90
2022-09-05T01:23:55.243Z,13.90
2022-09-05T01:27:14.706Z,13.90
2022-09-05T01:29:52.711Z,13.90
2022-09-05T01:33:12.802Z,13.90
2022-09-05T01:36:22.905Z,13.90
2022-09-05T01:40:10.812Z,13.90
2022-09-05T01:42:40.926Z,14.00
2022-09-05T01:45:10.947Z,14.00
2022-09-05T01:47:52.243Z,13.90
2022-09-05T01:50:44.886Z,13.90
2022-09-05T01:53:25.823Z,13.80
2022-09-05T01:56:23.194Z,13.80
2022-09-05T01:59:10.938Z,13.70
2022-09-05T02:02:21.712Z,13.70
2022-09-05T02:05:47.324Z,13.70
2022-09-05T02:08:54.998Z,13.70
2022-09-05T02:11:45.492Z,13.70
2022-09-05T02:14:45.468Z,13.70
2022-09-05T02:17:50.653Z,13.70
2022-09-05T02:20:45.198Z,13.60
2022-09-05T02:23:40.278Z,13.60
2022-09-05T02:26:16.822Z,13.50
2022-09-05T02:29:38.102Z,13.50
2022-09-05T02:32:39.202Z,13.50
2022-09-05T02:35:09.932Z,15.90
2022-09-05T02:39:47.540Z,13.60
2022-09-05T02:45:11.605Z,13.50
2022-09-05T02:45:14.209Z,13.50
2022-09-05T02:47:58.478Z,13.50
2022-09-05T02:57:23.253Z,13.40
2022-09-05T02:57:41.941Z,13.40
2022-09-05T02:58:05.936Z,13.30
2022-09-05T03:00:53.372Z,13.30
2022-09-05T03:03:46.482Z,13.30
2022-09-05T03:06:35.068Z,13.30
2022-09-05T03:09:44.472Z,13.30
2022-09-05T03:12:41.477Z,13.20
2022-09-05T03:15:38.050Z,13.20
2022-09-05T03:18:29.639Z,13.20
2022-09-05T03:21:50.142Z,13.20
2022-09-05T03:24:59.323Z,13.20
2022-09-05T03:27:47.776Z,13.20
2022-09-05T03:30:19.546Z,13.20
2022-09-05T03:33:21.190Z,13.10
2022-09-05T03:36:16.612Z,13.10
2022-09-05T03:39:13.481Z,13.10
2022-09-05T03:42:14.706Z,13.10
2022-09-05T03:44:57.018Z,13.00
2022-09-05T03:47:46.115Z,12.90
2022-09-05T03:57:04.770Z,12.90
2022-09-05T03:57:28.000Z,12.90
2022-09-05T03:57:43.047Z,12.90
2022-09-05T04:00:23.792Z,12.80
2022-09-05T04:08:10.403Z,12.80
2022-09-05T04:08:18.932Z,12.90
2022-09-05T04:09:04.192Z,12.80
2022-09-05T04:11:47.845Z,12.80
2022-09-05T04:15:08.581Z,12.70
2022-09-05T04:17:44.263Z,12.70
2022-09-05T04:20:39.723Z,12.70
2022-09-05T04:23:29.320Z,12.70
2022-09-05T04:26:12.334Z,12.70
2022-09-05T04:29:20.679Z,12.70
2022-09-05T04:32:21.016Z,12.70
2022-09-05T04:35:26.088Z,12.70
2022-09-05T04:38:16.108Z,12.70
2022-09-05T04:40:55.240Z,12.60
2022-09-05T04:43:46.419Z,12.60
2022-09-05T04:46:48.522Z,12.60
2022-09-05T04:49:34.326Z,12.60
2022-09-05T04:52:31.646Z,12.60
2022-09-05T04:55:11.182Z,12.70
2022-09-05T04:57:52.935Z,12.70
2022-09-05T05:06:05.846Z,13.00
2022-09-05T05:06:09.936Z,12.90
2022-09-05T05:06:45.582Z,12.80
2022-09-05T05:09:41.266Z,12.80
2022-09-05T05:18:02.333Z,12.90
2022-09-05T05:18:13.561Z,12.90
2022-09-05T05:19:24.321Z,13.00
2022-09-05T05:21:59.307Z,13.00
2022-09-05T05:24:34.051Z,13.10
2022-09-05T05:27:16.181Z,13.20
2022-09-05T05:30:06.394Z,13.20
2022-09-05T05:32:47.498Z,13.30
2022-09-05T05:35:23.618Z,13.30
2022-09-05T05:38:22.737Z,13.40
2022-09-05T05:41:10.978Z,13.30
2022-09-05T05:43:46.460Z,13.40
2022-09-05T05:46:35.132Z,15.10
2022-09-05T05:49:50.878Z,13.40
2022-09-05T05:52:23.802Z,13.50
2022-09-05T05:55:28.408Z,13.60
2022-09-05T05:58:13.720Z,13.60
2022-09-05T06:00:52.478Z,13.70
2022-09-05T06:04:04.442Z,13.80
2022-09-05T06:07:04.210Z,13.80
2022-09-05T06:14:56.593Z,13.80
2022-09-05T06:15:02.058Z,13.80
2022-09-05T06:16:26.199Z,13.90
2022-09-05T06:19:49.755Z,13.90
2022-09-05T06:23:02.354Z,14.00
2022-09-05T06:26:12.881Z,14.00
2022-09-05T06:28:51.047Z,14.20
2022-09-05T06:31:34.785Z,15.70
2022-09-05T06:34:34.980Z,14.30
2022-09-05T06:37:30.818Z,14.30
2022-09-05T06:40:13.514Z,14.40
2022-09-05T06:42:52.379Z,14.40
2022-09-05T06:45:39.985Z,14.50
2022-09-05T06:48:44.507Z,14.50
2022-09-05T06:51:37.831Z,14.50
2022-09-05T06:54:37.709Z,14.60
2022-09-05T06:57:45.561Z,14.60
2022-09-05T07:00:22.219Z,14.70
2022-09-05T07:03:22.664Z,14.80
2022-09-05T07:06:48.068Z,14.90
2022-09-05T07:09:31.881Z,15.00
2022-09-05T07:12:02.934Z,15.10
2022-09-05T07:14:39.492Z,15.20
2022-09-05T07:18:06.577Z,15.30
2022-09-05T07:21:16.692Z,15.40
2022-09-05T07:24:09.966Z,15.50
2022-09-05T07:26:54.133Z,15.60
2022-09-05T07:29:35.674Z,15.60
2022-09-05T07:32:06.382Z,16.00
2022-09-05T07:34:35.854Z,15.80
2022-09-05T07:37:18.874Z,15.80
2022-09-05T07:40:21.711Z,15.90
2022-09-05T07:43:18.909Z,15.90
2022-09-05T07:46:00.345Z,15.90
2022-09-05T07:48:36.285Z,16.00
2022-09-05T07:56:37.638Z,16.00
2022-09-05T07:57:05.171Z,16.10
2022-09-05T08:00:26.125Z,16.20
2022-09-05T08:03:01.038Z,16.40
2022-09-05T08:05:39.489Z,16.40
2022-09-05T08:08:16.418Z,16.50
2022-09-05T08:11:24.576Z,16.60
2022-09-05T08:13:42.649Z,16.70
2022-09-05T08:16:19.998Z,16.80
2022-09-05T08:19:20.895Z,17.00
2022-09-05T08:21:50.623Z,17.10
2022-09-05T08:24:33.254Z,17.20
2022-09-05T08:28:01.464Z,17.40
2022-09-05T08:30:32.000Z,17.50
2022-09-05T08:33:11.165Z,17.70
2022-09-05T08:36:09.949Z,17.80
2022-09-05T08:38:42.442Z,17.90
2022-09-05T08:41:50.403Z,18.00
2022-09-05T08:46:35.794Z,18.10
2022-09-05T08:47:46.335Z,18.20
2022-09-05T08:50:43.667Z,18.30
2022-09-05T08:53:59.450Z,18.30
2022-09-05T08:56:48.082Z,18.40
2022-09-05T08:59:31.971Z,18.40
2022-09-05T09:02:46.969Z,18.50
2022-09-05T09:06:12.210Z,18.60
2022-09-05T09:09:05.097Z,18.70
2022-09-05T09:11:38.848Z,18.80
2022-09-05T09:14:35.785Z,18.80
2022-09-05T09:17:23.553Z,18.90
2022-09-05T09:20:27.028Z,18.90
2022-09-05T09:22:59.682Z,19.00
2022-09-05T09:25:37.049Z,19.10
2022-09-05T09:28:49.701Z,19.20
2022-09-05T09:32:09.926Z,19.20
2022-09-05T09:34:47.236Z,19.30
2022-09-05T09:37:27.588Z,19.30
2022-09-05T09:40:29.155Z,19.40
2022-09-05T09:43:14.210Z,19.50
2022-09-05T09:46:18.244Z,19.50
2022-09-05T09:49:32.954Z,19.60
2022-09-05T09:52:20.870Z,19.60
2022-09-05T09:55:27.159Z,19.60
2022-09-05T09:58:29.350Z,19.60
2022-09-05T10:01:36.620Z,19.70
2022-09-05T10:10:36.482Z,19.80
2022-09-05T10:10:54.005Z,20.00
2022-09-05T10:11:44.107Z,20.20
2022-09-05T10:14:35.387Z,20.60
2022-09-05T10:17:38.449Z,21.00
2022-09-05T10:20:43.138Z,21.20
2022-09-05T10:23:24.589Z,21.30
2022-09-05T10:26:24.761Z,21.40
2022-09-05T10:29:37.789Z,21.50
2022-09-05T10:35:22.715Z,21.60
2022-09-05T10:35:45.217Z,21.60
2022-09-05T10:38:21.117Z,21.80
2022-09-05T10:41:07.968Z,21.90
2022-09-05T10:44:01.359Z,22.10
2022-09-05T10:46:57.531Z,22.10
2022-09-05T10:49:30.300Z,22.20
2022-09-05T10:52:18.456Z,22.30
2022-09-05T10:55:18.449Z,22.20
2022-09-05T10:58:29.077Z,22.10
2022-09-05T11:02:26.441Z,22.20
2022-09-05T11:04:49.825Z,22.10
2022-09-05T11:07:39.963Z,22.00
2022-09-05T11:10:34.320Z,21.90
2022-09-05T11:13:33.164Z,21.90
2022-09-05T11:16:21.121Z,22.00
2022-09-05T11:19:33.675Z,22.10
2022-09-05T11:22:22.485Z,22.30
2022-09-05T11:25:01.028Z,22.60
2022-09-05T11:27:50.448Z,22.80
2022-09-05T11:30:30.211Z,22.90
2022-09-05T11:39:45.624Z,23.20
2022-09-05T11:39:54.235Z,23.40
2022-09-05T11:40:31.616Z,23.60
2022-09-05T11:43:46.097Z,23.80
2022-09-05T11:46:33.875Z,24.10
2022-09-05T11:49:18.545Z,24.20
2022-09-05T11:52:12.831Z,24.20
2022-09-05T11:55:23.449Z,24.20
2022-09-05T11:58:44.636Z,24.10
2022-09-05T12:01:50.682Z,24.00
2022-09-05T12:04:36.359Z,23.80
2022-09-05T12:07:42.803Z,23.70
2022-09-05T12:10:47.224Z,23.70
2022-09-05T12:13:48.727Z,23.60
2022-09-05T12:16:44.863Z,23.50
2022-09-05T12:20:17.014Z,23.40
2022-09-05T12:22:54.441Z,24.40
2022-09-05T12:27:42.867Z,23.10
2022-09-05T12:29:29.086Z,22.90
2022-09-05T12:32:34.279Z,22.70
2022-09-05T12:36:12.398Z,22.60
2022-09-05T12:41:44.797Z,22.40
2022-09-05T12:42:09.934Z,22.50
2022-09-05T12:44:42.469Z,22.30
2022-09-05T12:47:19.026Z,22.20
2022-09-05T12:50:14.852Z,22.10
2022-09-05T12:52:50.501Z,22.00
2022-09-05T12:55:17.367Z,21.90
2022-09-05T13:02:57.392Z,21.90
2022-09-05T13:03:09.050Z,21.90
2022-09-05T13:03:53.309Z,21.80
2022-09-05T13:06:28.861Z,21.80
2022-09-05T13:09:07.399Z,21.80
2022-09-05T13:14:49.232Z,21.80
2022-09-05T13:15:21.999Z,21.80
2022-09-05T13:18:10.150Z,21.80
2022-09-05T13:20:45.630Z,21.80
2022-09-05T13:23:18.307Z,21.70
2022-09-05T13:26:01.570Z,21.70
2022-09-05T13:28:52.849Z,21.70
2022-09-05T13:38:01.293Z,21.70
2022-09-05T13:38:03.701Z,21.70
2022-09-05T13:38:03.850Z,21.70
2022-09-05T13:40:33.998Z,21.60
2022-09-05T13:43:29.991Z,21.60
2022-09-05T13:46:17.096Z,21.60
2022-09-05T13:52:28.961Z,21.70
2022-09-05T13:55:18.055Z,21.70
2022-09-05T13:58:09.481Z,21.70
2022-09-05T14:00:56.696Z,21.80
2022-09-05T14:03:40.333Z,21.80
2022-09-05T14:06:48.745Z,21.80
2022-09-05T14:12:11.365Z,21.90
2022-09-05T14:15:14.307Z,21.90
2022-09-05T14:18:12.777Z,22.00
2022-09-05T14:21:15.863Z,22.00
2022-09-05T14:23:53.427Z,22.10
2022-09-05T14:26:30.613Z,22.10
2022-09-05T14:29:03.703Z,22.20
2022-09-05T14:37:35.801Z,22.20
2022-09-05T14:37:44.371Z,22.20
2022-09-05T14:39:14.866Z,22.20
2022-09-05T14:42:28.125Z,22.20
2022-09-05T14:45:42.773Z,22.10
2022-09-05T14:48:29.008Z,22.10
2022-09-05T14:51:34.990Z,22.10
2022-09-05T15:02:38.267Z,22.10
2022-09-05T15:02:57.730Z,22.10
2022-09-05T15:03:09.693Z,22.20
2022-09-05T15:05:50.023Z,22.20
2022-09-05T15:11:25.446Z,22.20
2022-09-05T15:12:24.883Z,22.20
2022-09-05T15:14:08.786Z,22.10
2022-09-05T15:16:43.391Z,22.10
2022-09-05T15:19:11.533Z,22.00
2022-09-05T15:21:41.342Z,21.90
2022-09-05T15:24:30.260Z,21.80
2022-09-05T15:27:02.594Z,21.80
2022-09-05T15:29:35.397Z,21.80
2022-09-05T15:32:25.982Z,21.70
2022-09-05T15:34:59.082Z,21.60
2022-09-05T15:37:41.516Z,21.70
2022-09-05T15:40:22.392Z,21.50
2022-09-05T15:42:58.064Z,21.50
2022-09-05T15:45:35.401Z,21.50
2022-09-05T15:48:12.601Z,21.40
2022-09-05T15:50:53.208Z,21.30
2022-09-05T15:53:35.023Z,21.30
2022-09-05T15:56:25.075Z,21.30
2022-09-05T15:58:59.328Z,21.20
2022-09-05T16:01:58.250Z,21.20
2022-09-05T16:07:39.230Z,21.10
2022-09-05T16:10:45.654Z,21.10
2022-09-05T16:10:57.918Z,21.10
2022-09-05T16:13:17.875Z,21.10
2022-09-05T16:21:38.347Z,21.00
2022-09-05T16:23:20.551Z,21.00
2022-09-05T16:23:29.890Z,21.00
2022-09-05T16:24:58.285Z,21.00
2022-09-05T16:27:45.785Z,20.90
2022-09-05T16:30:22.174Z,20.90
2022-09-05T16:33:19.416Z,20.80
2022-09-05T16:35:55.004Z,20.80
2022-09-05T16:38:49.733Z,20.70
2022-09-05T16:42:17.979Z,20.70
2022-09-05T16:45:10.061Z,20.60
2022-09-05T16:48:23.141Z,20.60
2022-09-05T16:50:58.980Z,20.50
2022-09-05T16:53:58.235Z,20.50
2022-09-05T16:56:43.825Z,20.40
2022-09-05T16:59:20.009Z,20.40
2022-09-05T17:02:33.001Z,20.30
2022-09-05T17:05:28.734Z,20.20
2022-09-05T17:08:24.898Z,20.20
2022-09-05T17:11:04.875Z,20.10
2022-09-05T17:13:53.506Z,20.00
2022-09-05T17:16:47.509Z,20.00
2022-09-05T17:19:22.224Z,19.90
2022-09-05T17:26:16.164Z,19.80
2022-09-05T17:29:24.240Z,19.80
2022-09-05T17:29:42.578Z,19.70
2022-09-05T17:32:00.628Z,19.60
2022-09-05T17:35:16.565Z,19.60
2022-09-05T17:38:11.560Z,19.50
2022-09-05T17:40:59.319Z,19.50
2022-09-05T17:43:33.588Z,19.40
2022-09-05T17:46:31.115Z,19.30
2022-09-05T17:49:18.329Z,19.30
2022-09-05T17:51:52.194Z,19.20
2022-09-05T17:54:31.342Z,19.60
2022-09-05T17:57:27.347Z,19.10
2022-09-05T18:00:00.947Z,19.10
2022-09-05T18:02:56.407Z,19.10
2022-09-05T18:06:01.312Z,19.10
2022-09-05T18:08:52.951Z,19.00
2022-09-05T18:11:25.303Z,19.00
2022-09-05T18:14:25.241Z,19.00
2022-09-05T18:17:36.038Z,18.90
2022-09-05T18:19:46.304Z,18.90
2022-09-05T18:22:33.772Z,18.90
2022-09-05T18:25:30.657Z,18.90
2022-09-05T18:28:29.119Z,18.80
2022-09-05T18:31:41.680Z,18.80
2022-09-05T18:34:21.175Z,18.80
2022-09-05T18:36:51.656Z,18.70
2022-09-05T18:39:27.680Z,18.70
2022-09-05T18:42:26.337Z,18.70
2022-09-05T18:45:14.493Z,18.60
2022-09-05T18:48:01.646Z,18.60
2022-09-05T18:50:36.402Z,18.50
2022-09-05T18:53:13.103Z,18.50
2022-09-05T18:56:13.789Z,18.40
2022-09-05T18:58:55.481Z,18.40
2022-09-05T19:01:42.101Z,18.30
2022-09-05T19:04:40.546Z,18.30
2022-09-05T19:07:24.398Z,18.30
2022-09-05T19:10:34.397Z,18.20
2022-09-05T19:13:31.849Z,18.20
2022-09-05T19:16:43.955Z,18.20
2022-09-05T19:19:16.103Z,18.10
2022-09-05T19:22:03.473Z,18.00
2022-09-05T19:24:44.841Z,18.00
2022-09-05T19:27:55.384Z,18.00
2022-09-05T19:37:06.617Z,17.90
2022-09-05T19:37:06.988Z,17.90
2022-09-05T19:37:09.607Z,17.90
2022-09-05T19:39:15.338Z,17.70
2022-09-05T19:47:30.325Z,17.70
2022-09-05T19:47:42.611Z,17.70
2022-09-05T19:48:02.455Z,17.70
2022-09-05T19:50:27.970Z,17.70
2022-09-05T19:53:08.298Z,17.60
2022-09-05T19:55:39.012Z,17.60
2022-09-05T19:58:19.715Z,17.60
2022-09-05T20:01:01.983Z,17.50
2022-09-05T20:03:38.972Z,17.40
2022-09-05T20:06:30.301Z,17.40
2022-09-05T20:09:24.788Z,17.40
2022-09-05T20:11:58.203Z,17.30
2022-09-05T20:14:36.664Z,17.30
2022-09-05T20:17:26.697Z,17.20
2022-09-05T20:20:14.447Z,17.20
2022-09-05T20:22:48.981Z,17.20
2022-09-05T20:25:36.664Z,17.10
2022-09-05T20:28:10.953Z,17.10
2022-09-05T20:31:08.559Z,17.00
2022-09-05T20:33:55.994Z,17.00
2022-09-05T20:43:07.908Z,17.00
2022-09-05T20:43:20.297Z,16.90
2022-09-05T20:43:24.589Z,17.00
2022-09-05T20:46:40.337Z,16.90
2022-09-05T20:54:08.046Z,16.90
2022-09-05T20:54:22.374Z,16.80
2022-09-05T20:54:35.029Z,16.80
2022-09-05T20:57:18.391Z,16.80
2022-09-05T20:59:47.270Z,16.80
2022-09-05T21:02:22.222Z,16.70
2022-09-05T21:05:13.027Z,16.70
2022-09-05T21:07:51.197Z,16.60
2022-09-05T21:10:55.830Z,16.60
2022-09-05T21:13:35.052Z,16.50
2022-09-05T21:16:04.334Z,16.50
2022-09-05T21:18:34.081Z,16.40
2022-09-05T21:21:27.885Z,16.40
2022-09-05T21:24:18.009Z,16.40
2022-09-05T21:26:48.358Z,16.40
2022-09-05T21:29:27.223Z,16.30
2022-09-05T21:32:00.726Z,16.30
2022-09-05T21:34:45.264Z,16.30
2022-09-05T21:37:15.614Z,16.20
2022-09-05T21:40:00.417Z,16.20
2022-09-05T21:46:52.128Z,16.20
2022-09-05T21:47:37.584Z,16.10
2022-09-05T21:48:16.298Z,16.20
2022-09-05T21:50:49.507Z,16.10
2022-09-05T21:57:19.793Z,16.10
2022-09-05T21:59:29.613Z,16.10
2022-09-05T21:59:36.532Z,16.10
2022-09-05T22:02:08.497Z,16.10
2022-09-05T22:04:41.487Z,16.10
2022-09-05T22:07:31.722Z,16.10
2022-09-05T22:10:04.784Z,16.10
2022-09-05T22:12:38.547Z,16.10
2022-09-05T22:15:27.938Z,16.10
2022-09-05T22:18:16.648Z,16.10
2022-09-05T22:20:51.808Z,16.10
2022-09-05T22:23:36.062Z,16.10
2022-09-05T22:26:05.334Z,16.10
2022-09-05T22:28:37.536Z,16.10
2022-09-05T22:31:07.684Z,16.20
2022-09-05T22:33:35.940Z,16.20
2022-09-05T22:36:03.418Z,16.20
2022-09-05T22:38:30.527Z,16.10
2022-09-05T22:40:57.603Z,16.10
2022-09-05T22:43:25.395Z,16.10
2022-09-05T22:45:59.307Z,16.10
2022-09-05T22:48:26.356Z,16.10
2022-09-05T22:50:53.435Z,16.80
2022-09-05T22:53:20.396Z,16.10
2022-09-05T22:55:57.533Z,16.50
2022-09-05T22:58:24.637Z,17.20
2022-09-05T23:00:51.699Z,16.10
2022-09-05T23:03:18.834Z,17.70
2022-09-05T23:05:46.221Z,17.00
2022-09-05T23:08:13.227Z,16.00
2022-09-05T23:10:40.183Z,17.20
2022-09-05T23:13:09.276Z,16.50
2022-09-05T23:15:37.180Z,18.10
2022-09-05T23:18:04.897Z,15.90
2022-09-05T23:20:33.037Z,15.90
2022-09-05T23:23:05.123Z,16.90
2022-09-05T23:25:33.534Z,16.80
2022-09-05T23:28:08.858Z,17.50
2022-09-05T23:30:40.282Z,15.90
2022-09-05T23:33:09.325Z,16.80
2022-09-05T23:35:37.360Z,16.20
2022-09-05T23:38:10.288Z,16.70
2022-09-05T23:40:38.090Z,17.40
2022-09-05T23:43:05.851Z,16.40
2022-09-05T23:45:32.993Z,16.00
2022-09-05T23:48:00.470Z,17.50
2022-09-05T23:50:28.642Z,16.80
2022-09-05T23:52:55.650Z,16.00
2022-09-05T23:55:23.440Z,15.60
2022-09-05T23:57:57.191Z,15.90
