createdAt,value
2018-11-10T00:03:12.102Z,57.63
2018-11-10T00:08:06.626Z,57.27
2018-11-10T00:13:01.044Z,58.23
2018-11-10T00:17:55.496Z,60.63
2018-11-10T00:22:50.110Z,67.57
2018-11-10T00:27:45.712Z,66.47
2018-11-10T00:32:40.187Z,67.00
2018-11-10T00:37:34.797Z,63.00
2018-11-10T00:42:29.416Z,65.37
2018-11-10T00:47:23.896Z,61.87
2018-11-10T00:52:18.340Z,68.00
2018-11-10T00:57:12.900Z,64.77
2018-11-10T01:02:07.421Z,66.23
2018-11-10T01:07:01.858Z,65.33
2018-11-10T01:11:56.284Z,62.87
2018-11-10T01:16:50.695Z,62.10
2018-11-10T01:21:45.118Z,60.60
2018-11-10T01:26:39.581Z,65.67
2018-11-10T01:31:34.033Z,67.67
2018-11-10T01:36:28.456Z,62.13
2018-11-10T01:41:22.871Z,66.47
2018-11-10T01:46:17.306Z,69.73
2018-11-10T01:51:11.752Z,68.67
2018-11-10T01:56:06.572Z,67.33
2018-11-10T02:01:01.004Z,68.60
2018-11-10T02:05:55.436Z,66.77
2018-11-10T02:10:49.841Z,64.50
2018-11-10T02:15:44.288Z,61.47
2018-11-10T02:20:38.761Z,63.43
2018-11-10T02:25:33.948Z,68.50
2018-11-10T02:30:28.421Z,72.13
2018-11-10T02:35:22.819Z,67.53
2018-11-10T02:40:17.223Z,64.07
2018-11-10T02:45:13.052Z,69.67
2018-11-10T02:50:07.586Z,61.33
2018-11-10T02:55:01.995Z,73.63
2018-11-10T02:59:56.408Z,69.47
2018-11-10T03:04:50.845Z,70.37
2018-11-10T03:09:45.240Z,68.43
2018-11-10T03:14:39.660Z,77.80
2018-11-10T03:19:34.081Z,71.80
2018-11-10T03:24:28.511Z,77.13
2018-11-10T03:29:22.928Z,75.20
2018-11-10T03:34:17.387Z,76.53
2018-11-10T03:39:13.022Z,75.07
2018-11-10T03:44:07.932Z,71.30
2018-11-10T03:49:02.342Z,74.53
2018-11-10T03:53:56.749Z,73.77
2018-11-10T03:58:51.221Z,68.97
2018-11-10T04:03:45.620Z,69.60
2018-11-10T04:08:40.033Z,70.97
2018-11-10T04:13:34.444Z,68.90
2018-11-10T04:18:28.872Z,70.40
2018-11-10T04:23:23.436Z,68.17
2018-11-10T04:28:17.842Z,65.33
2018-11-10T04:33:12.240Z,72.83
2018-11-10T04:38:07.036Z,70.90
2018-11-10T04:43:01.460Z,75.53
2018-11-10T04:47:55.860Z,65.37
2018-11-10T04:52:50.274Z,74.43
2018-11-10T04:57:44.674Z,67.70
2018-11-10T05:02:39.108Z,75.53
2018-11-10T05:07:33.527Z,75.80
2018-11-10T05:12:27.944Z,73.73
2018-11-10T05:17:22.372Z,78.07
2018-11-10T05:22:16.776Z,79.83
2018-11-10T05:27:11.161Z,74.37
2018-11-10T05:32:05.632Z,73.50
2018-11-10T05:37:00.058Z,79.17
2018-11-10T05:41:54.467Z,79.83
2018-11-10T05:46:48.893Z,82.40
2018-11-10T05:51:43.291Z,83.33
2018-11-10T05:56:37.735Z,83.17
2018-11-10T06:01:32.169Z,78.83
2018-11-10T06:06:26.560Z,77.10
2018-11-10T06:11:20.977Z,70.00
2018-11-10T06:16:15.561Z,76.30
2018-11-10T06:21:09.829Z,79.03
2018-11-10T06:26:04.327Z,80.67
2018-11-10T06:30:58.740Z,74.60
2018-11-10T06:35:53.179Z,79.70
2018-11-10T06:40:47.683Z,81.97
2018-11-10T06:45:42.114Z,81.67
2018-11-10T06:50:36.544Z,84.13
2018-11-10T06:55:30.957Z,87.47
2018-11-10T07:00:25.429Z,83.30
2018-11-10T07:05:19.844Z,84.43
2018-11-10T07:10:14.340Z,82.60
2018-11-10T07:15:09.780Z,80.10
2018-11-10T07:20:04.249Z,86.80
2018-11-10T07:24:58.774Z,76.73
2018-11-10T07:29:53.320Z,72.30
2018-11-10T07:34:47.760Z,73.97
2018-11-10T07:39:42.224Z,79.40
2018-11-10T07:44:36.669Z,77.53
2018-11-10T07:49:31.314Z,78.80
2018-11-10T07:54:25.803Z,67.13
2018-11-10T07:59:20.297Z,71.57
2018-11-10T08:04:14.846Z,66.00
2018-11-10T08:09:10.376Z,70.70
2018-11-10T08:14:05.116Z,60.80
2018-11-10T08:18:59.576Z,58.03
2018-11-10T08:23:54.016Z,52.03
2018-11-10T08:28:48.492Z,56.43
2018-11-10T08:33:42.916Z,56.87
2018-11-10T08:38:37.356Z,57.20
2018-11-10T08:43:31.817Z,56.33
2018-11-10T08:48:26.248Z,55.77
2018-11-10T08:53:20.769Z,57.13
2018-11-10T08:58:15.324Z,57.83
2018-11-10T09:03:09.873Z,58.77
2018-11-10T09:08:04.440Z,58.60
2018-11-10T09:12:58.966Z,62.63
2018-11-10T09:17:53.515Z,61.53
2018-11-10T09:22:48.025Z,65.87
2018-11-10T09:27:42.512Z,58.17
2018-11-10T09:32:37.220Z,58.50
2018-11-10T09:37:31.677Z,58.07
2018-11-10T09:42:26.275Z,53.23
2018-11-10T09:47:20.689Z,50.27
2018-11-10T09:52:15.200Z,51.03
2018-11-10T09:57:09.744Z,53.30
2018-11-10T10:02:04.585Z,50.53
2018-11-10T10:06:58.788Z,49.47
2018-11-10T10:11:53.297Z,49.20
2018-11-10T10:16:47.952Z,54.17
2018-11-10T10:21:42.355Z,51.23
2018-11-10T10:26:36.756Z,45.10
2018-11-10T10:31:31.294Z,42.73
2018-11-10T10:36:25.814Z,44.17
2018-11-10T10:41:20.363Z,43.67
2018-11-10T10:46:14.793Z,43.33
2018-11-10T10:51:09.237Z,43.60
2018-11-10T10:56:03.757Z,41.70
2018-11-10T11:01:03.269Z,42.40
2018-11-10T11:05:58.616Z,41.67
2018-11-10T11:10:53.080Z,41.53
2018-11-10T11:15:47.570Z,42.93
2018-11-10T11:20:41.957Z,40.30
2018-11-10T11:25:36.371Z,38.67
2018-11-10T11:30:30.844Z,36.03
2018-11-10T11:35:25.322Z,35.07
2018-11-10T11:40:19.797Z,33.33
2018-11-10T11:45:14.673Z,30.77
2018-11-10T11:50:11.073Z,29.23
2018-11-10T11:55:06.026Z,33.07
2018-11-10T12:00:00.469Z,34.07
2018-11-10T12:04:55.006Z,34.03
2018-11-10T12:09:49.460Z,33.83
2018-11-10T12:14:43.861Z,32.53
2018-11-10T12:19:38.302Z,31.60
2018-11-10T12:24:32.732Z,32.43
2018-11-10T12:29:27.291Z,31.83
2018-11-10T12:34:21.740Z,32.27
2018-11-10T12:39:16.169Z,32.83
2018-11-10T12:44:10.836Z,31.50
2018-11-10T12:49:05.554Z,31.53
2018-11-10T12:53:59.920Z,30.73
2018-11-10T12:58:54.356Z,34.90
2018-11-10T13:03:48.793Z,31.57
2018-11-10T13:08:43.285Z,31.97
2018-11-10T13:13:37.793Z,32.73
2018-11-10T13:18:32.244Z,37.47
2018-11-10T13:23:26.676Z,33.07
2018-11-10T13:28:21.137Z,34.47
2018-11-10T13:33:15.578Z,37.33
2018-11-10T13:38:10.220Z,38.57
2018-11-10T13:43:06.331Z,40.10
2018-11-10T13:48:01.086Z,44.17
2018-11-10T13:52:55.927Z,43.67
2018-11-10T13:57:49.940Z,43.80
2018-11-10T14:02:44.893Z,43.67
2018-11-10T14:07:39.381Z,44.63
2018-11-10T14:12:33.843Z,46.13
2018-11-10T14:17:28.344Z,48.10
2018-11-10T14:22:22.820Z,46.40
2018-11-10T14:27:17.260Z,49.83
2018-11-10T14:32:11.732Z,50.90
2018-11-10T14:37:06.345Z,51.57
2018-11-10T14:42:00.757Z,47.47
2018-11-10T14:46:55.216Z,46.40
2018-11-10T14:51:49.677Z,45.73
2018-11-10T14:56:44.145Z,47.37
2018-11-10T15:01:38.591Z,45.77
2018-11-10T15:06:33.077Z,46.13
2018-11-10T15:11:27.571Z,43.23
2018-11-10T15:16:21.989Z,42.50
2018-11-10T15:21:16.420Z,46.30
2018-11-10T15:26:10.861Z,42.70
2018-11-10T15:31:05.415Z,44.63
2018-11-10T15:35:59.862Z,44.03
2018-11-10T15:40:54.313Z,41.13
2018-11-10T15:45:48.757Z,46.03
2018-11-10T15:50:43.154Z,40.60
2018-11-10T15:55:37.688Z,42.77
2018-11-10T16:00:32.103Z,47.00
2018-11-10T16:05:26.572Z,45.50
2018-11-10T16:10:21.118Z,45.17
2018-11-10T16:15:16.824Z,43.67
2018-11-10T16:20:15.104Z,48.57
2018-11-10T16:25:10.413Z,42.23
2018-11-10T16:30:05.422Z,46.43
2018-11-10T16:34:59.932Z,47.97
2018-11-10T16:39:54.389Z,42.67
2018-11-10T16:44:48.807Z,46.23
2018-11-10T16:49:43.274Z,44.27
2018-11-10T16:54:37.720Z,47.03
2018-11-10T16:59:32.141Z,48.73
2018-11-10T17:04:26.617Z,50.00
2018-11-10T17:09:21.108Z,45.50
2018-11-10T17:14:15.629Z,46.63
2018-11-10T17:19:10.868Z,46.57
2018-11-10T17:24:05.544Z,47.03
2018-11-10T17:29:00.003Z,42.17
2018-11-10T17:33:54.478Z,61.30
2018-11-10T17:38:48.957Z,71.23
2018-11-10T17:43:43.404Z,70.20
2018-11-10T17:48:37.873Z,60.03
2018-11-10T17:53:32.332Z,59.83
2018-11-10T17:58:26.819Z,55.30
2018-11-10T18:03:21.281Z,60.87
2018-11-10T18:08:15.712Z,52.37
2018-11-10T18:13:10.269Z,51.13
2018-11-10T18:18:04.993Z,49.00
2018-11-10T18:22:59.428Z,47.70
2018-11-10T18:27:53.897Z,48.07
2018-11-10T18:32:48.345Z,45.20
2018-11-10T18:37:43.263Z,47.90
2018-11-10T18:42:37.723Z,45.40
2018-11-10T18:47:32.466Z,47.80
2018-11-10T18:52:27.111Z,52.93
2018-11-10T18:57:21.614Z,52.50
2018-11-10T19:02:16.042Z,52.20
2018-11-10T19:07:10.568Z,52.13
2018-11-10T19:12:05.268Z,49.93
2018-11-10T19:16:59.844Z,48.13
2018-11-10T19:21:54.258Z,50.77
2018-11-10T19:26:48.692Z,52.73
2018-11-10T19:31:43.171Z,51.60
2018-11-10T19:36:37.764Z,53.50
2018-11-10T19:41:32.208Z,52.60
2018-11-10T19:46:26.676Z,49.67
2018-11-10T19:51:21.370Z,42.43
2018-11-10T19:56:15.569Z,48.63
2018-11-10T20:01:10.776Z,45.47
2018-11-10T20:06:05.240Z,43.13
2018-11-10T20:10:59.688Z,48.37
2018-11-10T20:15:54.103Z,48.17
2018-11-10T20:20:48.572Z,52.40
2018-11-10T20:25:43.025Z,54.03
2018-11-10T20:30:37.497Z,53.00
2018-11-10T20:35:32.042Z,53.60
2018-11-10T20:40:26.507Z,53.40
2018-11-10T20:45:22.450Z,49.23
2018-11-10T20:50:17.319Z,52.80
2018-11-10T20:55:12.528Z,50.77
2018-11-10T21:00:10.875Z,52.37
2018-11-10T21:05:06.404Z,57.23
2018-11-10T21:10:00.860Z,59.00
2018-11-10T21:14:55.292Z,53.23
2018-11-10T21:19:49.775Z,56.57
2018-11-10T21:24:44.328Z,55.87
2018-11-10T21:29:39.001Z,53.73
2018-11-10T21:34:33.254Z,54.43
2018-11-10T21:39:27.672Z,55.73
2018-11-10T21:44:22.352Z,52.47
2018-11-10T21:49:16.808Z,54.53
2018-11-10T21:54:11.246Z,47.37
2018-11-10T21:59:05.768Z,58.30
2018-11-10T22:04:00.275Z,54.53
2018-11-10T22:08:54.738Z,52.73
2018-11-10T22:13:49.148Z,52.40
2018-11-10T22:18:43.571Z,55.90
2018-11-10T22:23:38.017Z,59.60
2018-11-10T22:28:32.480Z,57.77
2018-11-10T22:33:26.912Z,59.60
2018-11-10T22:38:21.351Z,56.57
2018-11-10T22:43:15.788Z,54.47
2018-11-10T22:48:10.261Z,61.73
2018-11-10T22:53:04.796Z,60.73
2018-11-10T22:57:59.276Z,65.93
2018-11-10T23:02:55.096Z,64.50
2018-11-10T23:07:49.576Z,62.87
2018-11-10T23:12:45.101Z,60.00
2018-11-10T23:17:40.032Z,63.03
2018-11-10T23:22:34.507Z,61.90
2018-11-10T23:27:28.987Z,63.63
2018-11-10T23:32:23.593Z,59.63
2018-11-10T23:37:18.090Z,62.47
2018-11-10T23:42:12.562Z,63.27
2018-11-10T23:47:07.232Z,60.57
2018-11-10T23:52:01.700Z,59.27
2018-11-10T23:56:56.244Z,58.50
