createdAt,value
2023-01-15T00:01:40.552Z,0.97
2023-01-15T00:04:07.769Z,0.80
2023-01-15T00:06:39.628Z,0.30
2023-01-15T00:09:08.572Z,0.30
2023-01-15T00:11:35.111Z,0.30
2023-01-15T00:14:01.621Z,0.40
2023-01-15T00:16:28.193Z,0.30
2023-01-15T00:18:57.224Z,0.50
2023-01-15T00:21:25.329Z,0.30
2023-01-15T00:24:11.367Z,0.47
2023-01-15T00:26:57.403Z,0.70
2023-01-15T00:29:24.973Z,0.60
2023-01-15T00:31:56.346Z,2.20
2023-01-15T00:34:22.910Z,0.47
2023-01-15T00:36:50.081Z,0.30
2023-01-15T00:39:16.569Z,0.50
2023-01-15T00:41:43.202Z,0.40
2023-01-15T00:44:09.883Z,0.40
2023-01-15T00:46:37.472Z,0.50
2023-01-15T00:49:04.957Z,0.50
2023-01-15T00:51:31.548Z,0.40
2023-01-15T00:53:58.268Z,0.33
2023-01-15T00:56:24.770Z,0.40
2023-01-15T00:58:52.219Z,1.37
2023-01-15T01:01:19.094Z,0.47
2023-01-15T01:03:52.491Z,0.50
2023-01-15T01:06:20.486Z,1.03
2023-01-15T01:08:47.998Z,0.40
2023-01-15T01:11:16.953Z,0.30
2023-01-15T01:13:44.410Z,0.30
2023-01-15T01:16:32.165Z,0.63
2023-01-15T01:19:01.754Z,0.60
2023-01-15T01:21:28.477Z,0.40
2023-01-15T01:23:55.528Z,0.97
2023-01-15T01:26:22.078Z,0.70
2023-01-15T01:28:50.423Z,2.10
2023-01-15T01:31:17.251Z,0.50
2023-01-15T01:33:43.875Z,0.53
2023-01-15T01:36:10.766Z,0.97
2023-01-15T01:38:37.258Z,0.63
2023-01-15T01:41:04.412Z,0.67
2023-01-15T01:43:31.141Z,0.60
2023-01-15T01:45:59.001Z,0.50
2023-01-15T01:48:31.825Z,1.17
2023-01-15T01:51:01.786Z,0.80
2023-01-15T01:53:30.464Z,0.33
2023-01-15T01:55:59.387Z,0.90
2023-01-15T01:58:29.734Z,0.37
2023-01-15T02:00:57.009Z,0.20
2023-01-15T02:03:30.073Z,0.30
2023-01-15T02:06:00.619Z,0.30
2023-01-15T02:08:28.064Z,0.20
2023-01-15T02:10:56.453Z,0.10
2023-01-15T02:13:43.680Z,0.10
2023-01-15T02:16:28.932Z,0.10
2023-01-15T02:19:27.463Z,0.30
2023-01-15T02:22:14.392Z,0.97
2023-01-15T02:24:56.080Z,0.10
2023-01-15T02:27:24.666Z,0.10
2023-01-15T02:30:06.837Z,0.10
2023-01-15T02:32:43.838Z,0.10
2023-01-15T02:35:22.133Z,0.20
2023-01-15T02:37:54.890Z,0.10
2023-01-15T02:40:26.115Z,0.10
2023-01-15T02:42:54.041Z,0.00
2023-01-15T02:45:27.382Z,0.00
2023-01-15T02:48:05.961Z,0.03
2023-01-15T02:50:38.082Z,0.00
2023-01-15T02:53:09.724Z,0.67
2023-01-15T02:55:42.825Z,1.10
2023-01-15T02:58:16.563Z,0.07
2023-01-15T03:00:49.393Z,0.10
2023-01-15T03:03:31.151Z,0.90
2023-01-15T03:06:07.769Z,0.20
2023-01-15T03:08:34.941Z,0.30
2023-01-15T03:11:18.928Z,0.10
2023-01-15T03:14:02.547Z,0.20
2023-01-15T03:16:42.103Z,0.00
2023-01-15T03:19:27.087Z,0.10
2023-01-15T03:22:07.178Z,1.00
2023-01-15T03:24:45.346Z,0.10
2023-01-15T03:27:13.073Z,0.00
2023-01-15T03:29:53.694Z,0.20
2023-01-15T03:32:22.272Z,0.00
2023-01-15T03:34:54.348Z,0.03
2023-01-15T03:37:24.643Z,1.50
2023-01-15T03:39:54.898Z,0.00
2023-01-15T03:42:38.492Z,0.10
2023-01-15T03:45:32.359Z,0.03
2023-01-15T03:48:05.999Z,0.10
2023-01-15T03:50:40.845Z,0.13
2023-01-15T03:53:16.851Z,0.00
2023-01-15T03:55:57.718Z,0.10
2023-01-15T03:58:29.611Z,0.67
2023-01-15T04:01:00.478Z,0.47
2023-01-15T04:03:29.891Z,0.27
2023-01-15T04:06:00.041Z,0.00
2023-01-15T04:08:32.786Z,1.00
2023-01-15T04:11:01.248Z,0.10
2023-01-15T04:13:31.818Z,0.10
2023-01-15T04:15:59.081Z,0.40
2023-01-15T04:18:26.142Z,0.07
2023-01-15T04:20:53.805Z,0.10
2023-01-15T04:23:20.307Z,0.97
2023-01-15T04:25:47.670Z,0.10
2023-01-15T04:28:14.319Z,0.10
2023-01-15T04:30:43.381Z,0.10
2023-01-15T04:33:09.933Z,0.47
2023-01-15T04:35:38.531Z,0.10
2023-01-15T04:38:05.115Z,0.30
2023-01-15T04:40:50.215Z,0.10
2023-01-15T04:43:35.139Z,0.23
2023-01-15T04:46:01.612Z,0.10
2023-01-15T04:48:28.139Z,0.10
2023-01-15T04:50:54.708Z,0.20
2023-01-15T04:53:21.213Z,0.10
2023-01-15T04:55:47.721Z,0.20
2023-01-15T04:58:14.214Z,0.17
2023-01-15T05:00:40.729Z,0.20
2023-01-15T05:03:07.241Z,0.50
2023-01-15T05:05:33.704Z,1.03
2023-01-15T05:08:00.127Z,0.30
2023-01-15T05:10:26.585Z,0.57
2023-01-15T05:12:53.081Z,0.20
2023-01-15T05:15:19.548Z,0.40
2023-01-15T05:17:46.030Z,0.20
2023-01-15T05:20:12.855Z,0.83
2023-01-15T05:22:39.339Z,0.20
2023-01-15T05:25:06.160Z,0.20
2023-01-15T05:27:32.634Z,0.77
2023-01-15T05:29:59.102Z,0.20
2023-01-15T05:32:25.570Z,0.87
2023-01-15T05:34:52.011Z,0.30
2023-01-15T05:37:18.472Z,0.30
2023-01-15T05:39:44.910Z,0.20
2023-01-15T05:42:11.366Z,0.20
2023-01-15T05:44:37.943Z,0.20
2023-01-15T05:47:07.407Z,0.37
2023-01-15T05:49:34.630Z,0.20
2023-01-15T05:52:02.077Z,0.20
2023-01-15T05:54:31.713Z,0.43
2023-01-15T05:56:58.964Z,1.03
2023-01-15T05:59:27.798Z,0.43
2023-01-15T06:01:54.991Z,0.27
2023-01-15T06:04:22.297Z,0.30
2023-01-15T06:06:50.713Z,0.40
2023-01-15T06:09:17.790Z,0.40
2023-01-15T06:11:44.405Z,0.90
2023-01-15T06:14:12.499Z,0.43
2023-01-15T06:16:41.258Z,1.10
2023-01-15T06:19:09.729Z,0.50
2023-01-15T06:21:36.606Z,0.90
2023-01-15T06:24:03.676Z,0.40
2023-01-15T06:26:30.682Z,0.50
2023-01-15T06:28:57.342Z,0.50
2023-01-15T06:31:26.746Z,0.40
2023-01-15T06:33:53.278Z,0.50
2023-01-15T06:36:21.694Z,0.20
2023-01-15T06:38:49.119Z,0.63
2023-01-15T06:41:36.473Z,0.40
2023-01-15T06:44:21.951Z,0.30
2023-01-15T06:47:08.906Z,0.20
2023-01-15T06:49:36.778Z,0.43
2023-01-15T06:52:04.345Z,0.37
2023-01-15T06:54:31.387Z,0.43
2023-01-15T06:56:57.860Z,1.53
2023-01-15T06:59:24.408Z,2.20
2023-01-15T07:01:50.954Z,0.40
2023-01-15T07:04:17.549Z,0.67
2023-01-15T07:06:44.173Z,0.40
2023-01-15T07:09:10.812Z,0.30
2023-01-15T07:11:49.330Z,0.60
2023-01-15T07:14:28.072Z,0.30
2023-01-15T07:16:55.473Z,0.20
2023-01-15T07:19:21.940Z,0.37
2023-01-15T07:21:48.954Z,1.37
2023-01-15T07:24:15.810Z,0.53
2023-01-15T07:26:43.128Z,0.20
2023-01-15T07:29:09.839Z,1.27
2023-01-15T07:31:36.765Z,0.77
2023-01-15T07:34:03.835Z,0.40
2023-01-15T07:36:30.345Z,0.30
2023-01-15T07:38:56.792Z,0.50
2023-01-15T07:41:41.583Z,0.33
2023-01-15T07:44:30.352Z,0.30
2023-01-15T07:47:16.006Z,0.20
2023-01-15T07:49:45.852Z,0.30
2023-01-15T07:52:13.520Z,0.10
2023-01-15T07:54:40.223Z,0.30
2023-01-15T07:57:07.240Z,0.67
2023-01-15T07:59:33.874Z,0.20
2023-01-15T08:02:00.439Z,0.43
2023-01-15T08:04:27.040Z,0.57
2023-01-15T08:06:53.493Z,0.50
2023-01-15T08:09:19.945Z,1.13
2023-01-15T08:12:05.033Z,1.53
2023-01-15T08:14:50.005Z,0.40
2023-01-15T08:17:16.466Z,2.30
2023-01-15T08:19:42.924Z,0.60
2023-01-15T08:22:10.522Z,1.27
2023-01-15T08:24:37.025Z,1.27
2023-01-15T08:27:03.959Z,2.80
2023-01-15T08:29:30.538Z,1.00
2023-01-15T08:31:57.008Z,0.67
2023-01-15T08:34:24.246Z,2.20
2023-01-15T08:36:57.021Z,1.73
2023-01-15T08:39:23.497Z,0.70
2023-01-15T08:41:49.936Z,0.40
2023-01-15T08:44:17.046Z,3.30
2023-01-15T08:46:43.771Z,1.07
2023-01-15T08:49:10.898Z,1.63
2023-01-15T08:51:40.400Z,2.93
2023-01-15T08:54:06.927Z,0.60
2023-01-15T08:56:33.512Z,1.60
2023-01-15T08:59:16.361Z,3.00
2023-01-15T09:01:47.752Z,1.23
2023-01-15T09:04:42.735Z,2.77
2023-01-15T09:07:15.445Z,2.93
2023-01-15T09:10:09.570Z,1.70
2023-01-15T09:12:57.710Z,1.23
2023-01-15T09:15:41.503Z,1.70
2023-01-15T09:18:28.443Z,2.07
2023-01-15T09:21:03.817Z,2.80
2023-01-15T09:23:42.188Z,2.80
2023-01-15T09:26:42.496Z,1.17
2023-01-15T09:29:19.383Z,0.97
2023-01-15T09:32:22.082Z,1.57
2023-01-15T09:35:23.024Z,2.20
2023-01-15T09:41:53.146Z,2.07
2023-01-15T09:45:07.610Z,3.80
2023-01-15T09:48:18.306Z,1.70
2023-01-15T09:51:49.569Z,2.43
2023-01-15T09:54:51.400Z,3.77
2023-01-15T09:57:35.661Z,1.67
2023-01-15T10:04:08.559Z,0.70
2023-01-15T10:07:08.053Z,1.67
2023-01-15T10:10:03.059Z,0.93
2023-01-15T10:13:02.019Z,0.20
2023-01-15T10:15:59.756Z,0.20
2023-01-15T10:25:41.176Z,0.00
2023-01-15T10:28:20.429Z,1.60
2023-01-15T10:30:58.804Z,0.10
2023-01-15T10:34:25.437Z,0.00
2023-01-15T10:37:52.967Z,0.13
2023-01-15T10:41:08.562Z,0.83
2023-01-15T10:44:11.563Z,0.10
2023-01-15T10:50:02.457Z,0.30
2023-01-15T10:53:18.861Z,0.03
2023-01-15T11:00:01.256Z,0.20
2023-01-15T11:03:18.809Z,0.70
2023-01-15T11:05:51.038Z,0.20
2023-01-15T11:09:07.423Z,0.30
2023-01-15T11:12:15.632Z,0.23
2023-01-15T11:15:31.911Z,1.87
2023-01-15T11:18:37.902Z,0.53
2023-01-15T11:21:12.972Z,0.70
2023-01-15T11:26:40.055Z,1.87
2023-01-15T11:29:27.530Z,2.97
2023-01-15T11:32:29.970Z,7.83
2023-01-15T11:35:55.878Z,5.07
2023-01-15T11:45:43.930Z,0.90
2023-01-15T11:49:11.199Z,2.70
2023-01-15T11:52:07.637Z,1.90
2023-01-15T11:55:07.288Z,1.80
2023-01-15T12:03:52.683Z,2.37
2023-01-15T12:06:55.817Z,0.70
2023-01-15T12:13:09.603Z,1.90
2023-01-15T12:16:54.203Z,3.53
2023-01-15T12:24:02.454Z,6.90
2023-01-15T12:27:27.604Z,3.73
2023-01-15T12:30:29.429Z,2.63
2023-01-15T12:33:56.639Z,2.13
2023-01-15T12:39:54.262Z,3.07
2023-01-15T12:42:53.252Z,6.23
2023-01-15T12:45:31.626Z,3.60
2023-01-15T12:51:32.864Z,3.43
2023-01-15T12:57:46.920Z,4.50
2023-01-15T13:03:40.783Z,3.50
2023-01-15T13:10:11.487Z,4.00
2023-01-15T13:12:48.771Z,1.43
2023-01-15T13:15:33.394Z,3.27
2023-01-15T13:18:29.721Z,3.90
2023-01-15T13:24:23.232Z,3.83
2023-01-15T13:27:15.215Z,4.40
2023-01-15T13:30:26.637Z,3.40
2023-01-15T13:33:35.871Z,3.30
2023-01-15T13:36:24.309Z,3.40
2023-01-15T13:39:32.924Z,5.37
2023-01-15T13:42:25.048Z,2.47
2023-01-15T13:45:08.434Z,6.70
2023-01-15T13:48:07.857Z,3.97
2023-01-15T13:51:09.395Z,3.33
2023-01-15T13:54:05.422Z,6.00
2023-01-15T13:56:57.995Z,2.77
2023-01-15T14:00:08.817Z,4.60
2023-01-15T14:02:57.245Z,4.10
2023-01-15T14:08:56.327Z,2.30
2023-01-15T14:11:59.215Z,5.00
2023-01-15T14:15:25.063Z,4.20
2023-01-15T14:18:38.581Z,2.80
2023-01-15T14:21:55.753Z,2.73
2023-01-15T14:28:51.264Z,2.90
2023-01-15T14:32:23.918Z,3.40
2023-01-15T14:35:21.960Z,3.57
2023-01-15T14:38:22.665Z,2.63
2023-01-15T14:41:30.090Z,5.67
2023-01-15T14:44:41.079Z,5.73
2023-01-15T14:48:03.709Z,4.33
2023-01-15T14:50:56.019Z,4.63
2023-01-15T14:53:52.356Z,5.17
2023-01-15T14:56:47.370Z,2.33
2023-01-15T14:59:34.757Z,5.43
2023-01-15T15:02:21.439Z,2.07
2023-01-15T15:05:00.952Z,4.77
2023-01-15T15:07:52.330Z,9.07
2023-01-15T15:10:51.741Z,4.57
2023-01-15T15:13:43.240Z,4.07
2023-01-15T15:16:26.265Z,3.33
2023-01-15T15:19:39.382Z,6.97
2023-01-15T15:22:21.779Z,3.97
2023-01-15T15:28:16.849Z,3.13
2023-01-15T15:30:45.688Z,5.50
2023-01-15T15:33:18.275Z,4.23
2023-01-15T15:35:49.056Z,4.33
2023-01-15T15:38:18.699Z,3.23
2023-01-15T15:40:50.080Z,4.00
2023-01-15T15:44:11.045Z,4.33
2023-01-15T15:46:55.900Z,7.87
2023-01-15T15:49:22.368Z,5.87
2023-01-15T15:51:51.557Z,6.83
2023-01-15T15:54:23.957Z,6.83
2023-01-15T15:57:09.318Z,8.63
2023-01-15T15:59:35.919Z,4.27
2023-01-15T16:02:40.393Z,2.20
2023-01-15T16:05:19.067Z,4.40
2023-01-15T16:07:46.300Z,3.73
2023-01-15T16:10:19.503Z,2.00
2023-01-15T16:13:00.067Z,7.80
2023-01-15T16:15:41.201Z,5.77
2023-01-15T16:18:20.448Z,4.93
2023-01-15T16:20:47.075Z,10.67
2023-01-15T16:23:23.248Z,7.00
2023-01-15T16:25:59.257Z,7.47
2023-01-15T16:28:28.457Z,10.33
2023-01-15T16:30:59.858Z,4.77
2023-01-15T16:33:26.903Z,8.67
2023-01-15T16:36:04.518Z,3.80
2023-01-15T16:38:33.220Z,4.50
2023-01-15T16:41:01.932Z,6.03
2023-01-15T16:43:30.121Z,5.30
2023-01-15T16:46:07.092Z,7.10
2023-01-15T16:48:39.939Z,3.70
2023-01-15T16:51:25.244Z,3.53
2023-01-15T16:53:51.749Z,5.53
2023-01-15T16:56:39.798Z,3.77
2023-01-15T16:59:18.373Z,5.97
2023-01-15T17:01:47.463Z,6.63
2023-01-15T17:04:29.175Z,5.83
2023-01-15T17:06:59.254Z,4.70
2023-01-15T17:09:27.034Z,4.83
2023-01-15T17:11:54.526Z,5.20
2023-01-15T17:14:26.288Z,5.70
2023-01-15T17:17:17.671Z,6.43
2023-01-15T17:19:44.171Z,5.40
2023-01-15T17:22:15.477Z,4.57
2023-01-15T17:24:54.789Z,4.50
2023-01-15T17:27:21.328Z,3.77
2023-01-15T17:29:47.934Z,3.40
2023-01-15T17:32:28.545Z,4.40
2023-01-15T17:34:55.011Z,5.43
2023-01-15T17:37:21.497Z,8.30
2023-01-15T17:39:48.075Z,4.27
2023-01-15T17:42:16.982Z,3.57
2023-01-15T17:44:44.015Z,4.17
2023-01-15T17:47:10.613Z,7.67
2023-01-15T17:49:37.157Z,7.90
2023-01-15T17:52:06.151Z,4.00
2023-01-15T17:54:51.755Z,4.97
2023-01-15T17:57:36.671Z,1.90
2023-01-15T18:00:22.399Z,5.87
2023-01-15T18:03:07.304Z,7.57
2023-01-15T18:05:35.300Z,3.63
2023-01-15T18:08:05.947Z,2.57
2023-01-15T18:10:33.165Z,3.17
2023-01-15T18:13:02.060Z,3.37
2023-01-15T18:15:28.813Z,5.33
2023-01-15T18:17:55.322Z,3.73
2023-01-15T18:20:21.910Z,2.20
2023-01-15T18:22:48.365Z,3.93
2023-01-15T18:25:14.813Z,2.10
2023-01-15T18:27:44.199Z,5.17
2023-01-15T18:30:15.954Z,13.27
2023-01-15T18:32:43.739Z,7.27
2023-01-15T18:35:11.830Z,2.60
2023-01-15T18:37:38.329Z,5.83
2023-01-15T18:40:05.435Z,4.70
2023-01-15T18:42:50.209Z,4.13
2023-01-15T18:45:34.954Z,1.90
2023-01-15T18:48:02.380Z,3.03
2023-01-15T18:50:29.642Z,3.80
2023-01-15T18:52:56.143Z,4.60
2023-01-15T18:55:27.683Z,4.07
2023-01-15T18:57:55.210Z,4.37
2023-01-15T19:00:23.804Z,5.40
2023-01-15T19:02:51.226Z,6.07
2023-01-15T19:05:20.477Z,1.67
2023-01-15T19:07:47.551Z,4.83
2023-01-15T19:10:15.571Z,5.43
2023-01-15T19:12:43.660Z,4.40
2023-01-15T19:15:35.659Z,6.03
2023-01-15T19:18:21.142Z,4.93
2023-01-15T19:20:47.759Z,5.40
2023-01-15T19:23:14.203Z,3.80
2023-01-15T19:25:49.885Z,4.00
2023-01-15T19:28:20.202Z,3.33
2023-01-15T19:31:14.754Z,5.17
2023-01-15T19:33:41.306Z,3.00
2023-01-15T19:36:08.472Z,3.33
2023-01-15T19:38:38.350Z,3.30
2023-01-15T19:41:28.918Z,4.33
2023-01-15T19:44:13.688Z,4.33
2023-01-15T19:46:59.031Z,6.63
2023-01-15T19:49:44.636Z,2.10
2023-01-15T19:52:29.872Z,3.40
2023-01-15T19:54:56.361Z,2.97
2023-01-15T19:57:23.503Z,7.60
2023-01-15T19:59:50.418Z,3.83
2023-01-15T20:02:16.930Z,2.03
2023-01-15T20:04:45.768Z,6.63
2023-01-15T20:07:12.648Z,3.90
2023-01-15T20:09:45.303Z,4.23
2023-01-15T20:12:31.708Z,4.57
2023-01-15T20:14:58.752Z,2.37
2023-01-15T20:17:28.088Z,4.70
2023-01-15T20:19:55.095Z,4.00
2023-01-15T20:22:21.716Z,2.37
2023-01-15T20:24:48.163Z,3.93
2023-01-15T20:27:17.218Z,4.20
2023-01-15T20:30:06.739Z,4.43
2023-01-15T20:32:33.288Z,3.00
2023-01-15T20:34:59.914Z,4.10
2023-01-15T20:37:26.424Z,6.57
2023-01-15T20:39:52.868Z,2.97
2023-01-15T20:42:37.853Z,2.93
2023-01-15T20:45:11.257Z,3.70
2023-01-15T20:48:00.908Z,2.97
2023-01-15T20:50:33.465Z,4.10
2023-01-15T20:53:00.375Z,7.20
2023-01-15T20:55:55.907Z,3.60
2023-01-15T20:58:24.445Z,4.37
2023-01-15T21:00:51.246Z,2.93
2023-01-15T21:03:18.278Z,18.07
2023-01-15T21:05:45.039Z,7.20
2023-01-15T21:08:12.084Z,5.23
2023-01-15T21:10:39.977Z,2.10
2023-01-15T21:13:06.822Z,4.20
2023-01-15T21:15:33.314Z,3.07
2023-01-15T21:17:59.886Z,3.73
2023-01-15T21:20:26.539Z,3.17
2023-01-15T21:22:53.031Z,3.07
2023-01-15T21:25:19.497Z,2.80
2023-01-15T21:27:45.949Z,2.80
2023-01-15T21:30:12.648Z,2.60
2023-01-15T21:32:39.198Z,4.10
2023-01-15T21:35:06.093Z,5.50
2023-01-15T21:37:32.555Z,2.67
2023-01-15T21:39:59.038Z,2.97
2023-01-15T21:42:44.121Z,2.67
2023-01-15T21:45:11.557Z,4.30
2023-01-15T21:47:41.390Z,2.50
2023-01-15T21:50:09.140Z,8.50
2023-01-15T21:52:35.661Z,4.30
2023-01-15T21:55:02.188Z,3.03
2023-01-15T21:57:29.633Z,3.80
2023-01-15T21:59:56.308Z,2.47
2023-01-15T22:02:23.511Z,2.40
2023-01-15T22:04:50.371Z,3.33
2023-01-15T22:07:18.710Z,7.33
2023-01-15T22:09:45.640Z,3.70
2023-01-15T22:12:13.324Z,4.37
2023-01-15T22:14:39.926Z,4.90
2023-01-15T22:17:07.144Z,3.03
2023-01-15T22:19:34.280Z,3.00
2023-01-15T22:22:10.092Z,3.43
2023-01-15T22:24:41.111Z,4.67
2023-01-15T22:27:12.072Z,4.33
2023-01-15T22:29:40.101Z,4.90
2023-01-15T22:32:08.574Z,7.33
2023-01-15T22:34:35.089Z,6.00
2023-01-15T22:37:02.064Z,8.17
2023-01-15T22:39:29.040Z,4.70
2023-01-15T22:42:14.201Z,5.13
2023-01-15T22:44:43.370Z,2.97
2023-01-15T22:47:10.051Z,6.63
2023-01-15T22:49:36.538Z,5.87
2023-01-15T22:52:03.429Z,4.00
2023-01-15T22:54:29.963Z,4.07
2023-01-15T22:56:56.458Z,2.50
2023-01-15T22:59:24.094Z,2.70
2023-01-15T23:01:50.723Z,1.87
2023-01-15T23:04:22.424Z,2.33
2023-01-15T23:06:51.526Z,3.57
2023-01-15T23:09:20.068Z,2.77
2023-01-15T23:11:46.693Z,1.93
2023-01-15T23:14:15.671Z,4.87
2023-01-15T23:16:43.040Z,3.73
2023-01-15T23:19:09.546Z,1.30
2023-01-15T23:21:36.141Z,3.33
2023-01-15T23:24:02.829Z,2.20
2023-01-15T23:26:32.053Z,2.17
2023-01-15T23:28:59.198Z,4.33
2023-01-15T23:31:26.395Z,2.60
2023-01-15T23:33:53.097Z,4.93
2023-01-15T23:36:19.744Z,1.77
2023-01-15T23:38:49.123Z,3.60
2023-01-15T23:41:18.591Z,4.97
2023-01-15T23:44:04.267Z,3.90
2023-01-15T23:46:37.459Z,4.63
2023-01-15T23:49:06.602Z,4.40
2023-01-15T23:51:33.913Z,5.47
2023-01-15T23:54:01.348Z,7.07
2023-01-15T23:56:32.217Z,4.63
2023-01-15T23:58:59.406Z,1.97
