createdAt,value
2023-03-27T00:00:58.053Z,1.04
2023-03-27T00:01:58.025Z,1.04
2023-03-27T00:02:58.179Z,1.04
2023-03-27T00:03:58.337Z,1.04
2023-03-27T00:04:58.465Z,1.04
2023-03-27T00:05:58.650Z,1.04
2023-03-27T00:06:58.768Z,1.04
2023-03-27T00:07:58.871Z,1.04
2023-03-27T00:08:59.020Z,1.04
2023-03-27T00:09:59.185Z,1.04
2023-03-27T00:10:59.643Z,1.04
2023-03-27T00:11:59.434Z,1.04
2023-03-27T00:12:59.595Z,1.04
2023-03-27T00:13:59.732Z,1.04
2023-03-27T00:14:59.885Z,1.04
2023-03-27T00:16:00.040Z,1.04
2023-03-27T00:17:00.317Z,1.04
2023-03-27T00:18:00.344Z,1.04
2023-03-27T00:19:00.448Z,1.04
2023-03-27T00:20:00.613Z,1.04
2023-03-27T00:21:00.752Z,1.04
2023-03-27T00:22:00.854Z,1.04
2023-03-27T00:23:01.005Z,1.04
2023-03-27T00:24:01.162Z,1.04
2023-03-27T00:25:01.319Z,1.04
2023-03-27T00:26:01.460Z,1.04
2023-03-27T00:27:01.610Z,1.04
2023-03-27T00:28:01.777Z,1.04
2023-03-27T00:29:01.905Z,1.04
2023-03-27T00:30:02.061Z,1.04
2023-03-27T00:31:02.228Z,1.04
2023-03-27T00:32:02.313Z,1.04
2023-03-27T00:33:02.499Z,1.04
2023-03-27T00:34:02.563Z,1.04
2023-03-27T00:35:02.725Z,1.04
2023-03-27T00:36:02.946Z,1.04
2023-03-27T00:37:03.018Z,1.04
2023-03-27T00:38:03.172Z,1.04
2023-03-27T00:39:03.327Z,1.04
2023-03-27T00:40:03.470Z,1.04
2023-03-27T00:41:03.656Z,1.04
2023-03-27T00:42:03.782Z,1.04
2023-03-27T00:43:03.929Z,1.04
2023-03-27T00:44:04.095Z,1.04
2023-03-27T00:45:04.237Z,1.04
2023-03-27T00:46:04.425Z,1.04
2023-03-27T00:47:04.504Z,1.04
2023-03-27T00:48:04.676Z,1.04
2023-03-27T00:49:04.800Z,1.04
2023-03-27T00:50:04.964Z,1.04
2023-03-27T00:51:05.114Z,1.04
2023-03-27T00:52:05.250Z,1.04
2023-03-27T00:53:05.401Z,1.04
2023-03-27T00:54:05.546Z,1.04
2023-03-27T00:55:05.661Z,1.04
2023-03-27T00:56:05.807Z,1.04
2023-03-27T00:57:05.980Z,1.04
2023-03-27T00:58:06.111Z,1.04
2023-03-27T00:59:06.271Z,1.04
2023-03-27T01:00:07.594Z,1.04
2023-03-27T01:01:06.528Z,1.04
2023-03-27T01:02:06.672Z,1.04
2023-03-27T01:03:06.882Z,1.04
2023-03-27T01:04:06.976Z,1.04
2023-03-27T01:05:07.113Z,1.04
2023-03-27T01:06:07.273Z,1.04
2023-03-27T01:07:07.419Z,1.04
2023-03-27T01:08:07.574Z,1.04
2023-03-27T01:09:07.744Z,1.04
2023-03-27T01:10:07.869Z,1.04
2023-03-27T01:11:08.022Z,1.04
2023-03-27T01:12:08.170Z,1.04
2023-03-27T01:13:08.334Z,1.04
2023-03-27T01:14:08.477Z,1.04
2023-03-27T01:15:08.651Z,1.04
2023-03-27T01:16:08.744Z,1.04
2023-03-27T01:17:08.832Z,1.04
2023-03-27T01:18:09.040Z,1.04
2023-03-27T01:19:09.135Z,1.04
2023-03-27T01:20:09.279Z,1.04
2023-03-27T01:21:09.433Z,1.04
2023-03-27T01:22:09.599Z,1.04
2023-03-27T01:23:09.737Z,1.04
2023-03-27T01:24:09.879Z,1.04
2023-03-27T01:25:10.037Z,1.04
2023-03-27T01:26:10.195Z,1.04
2023-03-27T01:27:10.342Z,1.04
2023-03-27T01:28:10.547Z,1.04
2023-03-27T01:29:10.643Z,1.04
2023-03-27T01:30:10.750Z,1.04
2023-03-27T01:31:10.996Z,1.04
2023-03-27T01:32:11.010Z,1.04
2023-03-27T01:33:11.174Z,1.04
2023-03-27T01:34:11.309Z,1.04
2023-03-27T01:35:11.449Z,1.04
2023-03-27T01:36:11.609Z,1.04
2023-03-27T01:37:11.761Z,1.04
2023-03-27T01:38:11.913Z,1.04
2023-03-27T01:39:12.009Z,1.04
2023-03-27T01:40:12.175Z,1.04
2023-03-27T01:41:12.316Z,1.04
2023-03-27T01:42:12.479Z,1.04
2023-03-27T01:43:12.595Z,1.04
2023-03-27T01:44:12.733Z,1.04
2023-03-27T01:45:12.874Z,1.04
2023-03-27T01:46:13.070Z,1.04
2023-03-27T01:47:13.176Z,1.04
2023-03-27T01:48:13.344Z,1.04
2023-03-27T01:49:13.484Z,1.04
2023-03-27T01:50:13.658Z,1.04
2023-03-27T01:51:13.732Z,1.04
2023-03-27T01:52:13.880Z,1.04
2023-03-27T01:53:14.041Z,1.04
2023-03-27T01:54:14.198Z,1.04
2023-03-27T01:55:14.343Z,1.04
2023-03-27T01:56:14.490Z,1.04
2023-03-27T01:57:14.696Z,1.04
2023-03-27T01:58:14.807Z,1.04
2023-03-27T01:59:14.943Z,1.04
2023-03-27T02:00:17.230Z,1.04
2023-03-27T02:01:15.263Z,1.04
2023-03-27T02:02:15.341Z,1.04
2023-03-27T02:03:15.528Z,1.04
2023-03-27T02:04:15.641Z,1.04
2023-03-27T02:05:15.846Z,1.04
2023-03-27T02:06:15.952Z,1.04
2023-03-27T02:07:16.106Z,1.04
2023-03-27T02:08:16.257Z,1.04
2023-03-27T02:09:16.421Z,1.04
2023-03-27T02:10:16.558Z,1.04
2023-03-27T02:11:16.708Z,1.04
2023-03-27T02:12:16.858Z,1.04
2023-03-27T02:13:16.974Z,1.04
2023-03-27T02:14:17.118Z,1.04
2023-03-27T02:15:22.702Z,1.04
2023-03-27T02:16:17.365Z,1.04
2023-03-27T02:17:17.490Z,1.04
2023-03-27T02:18:17.620Z,1.04
2023-03-27T02:19:17.775Z,1.04
2023-03-27T02:20:17.934Z,1.04
2023-03-27T02:21:18.095Z,1.04
2023-03-27T02:22:18.236Z,1.04
2023-03-27T02:23:18.378Z,1.04
2023-03-27T02:24:18.538Z,1.04
2023-03-27T02:25:18.646Z,1.04
2023-03-27T02:26:18.748Z,1.04
2023-03-27T02:27:18.883Z,1.04
2023-03-27T02:28:18.989Z,1.04
2023-03-27T02:29:19.106Z,1.04
2023-03-27T02:30:19.250Z,1.04
2023-03-27T02:31:33.385Z,1.04
2023-03-27T02:32:19.616Z,1.04
2023-03-27T02:33:19.674Z,1.04
2023-03-27T02:34:20.172Z,1.04
2023-03-27T02:35:20.317Z,1.04
2023-03-27T02:36:20.114Z,1.04
2023-03-27T02:37:20.262Z,1.04
2023-03-27T02:38:20.360Z,1.04
2023-03-27T02:39:20.468Z,1.04
2023-03-27T02:40:20.609Z,1.04
2023-03-27T02:41:20.757Z,1.04
2023-03-27T02:42:20.928Z,1.04
2023-03-27T02:43:21.059Z,1.04
2023-03-27T02:44:21.529Z,1.04
2023-03-27T02:45:21.361Z,1.04
2023-03-27T02:46:22.104Z,1.04
2023-03-27T02:47:21.574Z,1.04
2023-03-27T02:48:21.725Z,1.04
2023-03-27T02:49:21.822Z,1.04
2023-03-27T02:50:21.974Z,1.04
2023-03-27T02:51:22.133Z,1.04
2023-03-27T02:52:22.275Z,1.04
2023-03-27T02:53:22.430Z,1.04
2023-03-27T02:54:22.589Z,1.04
2023-03-27T02:55:22.736Z,1.04
2023-03-27T02:56:22.887Z,1.04
2023-03-27T02:57:24.904Z,1.04
2023-03-27T02:58:23.188Z,1.04
2023-03-27T02:59:23.345Z,1.04
2023-03-27T03:00:23.488Z,1.04
2023-03-27T03:01:23.657Z,1.04
2023-03-27T03:02:23.878Z,1.04
2023-03-27T03:03:23.926Z,1.04
2023-03-27T03:04:24.048Z,1.04
2023-03-27T03:05:24.162Z,1.04
2023-03-27T03:06:24.344Z,1.04
2023-03-27T03:07:24.452Z,1.04
2023-03-27T03:08:24.611Z,1.04
2023-03-27T03:09:24.767Z,1.04
2023-03-27T03:10:24.916Z,1.04
2023-03-27T03:11:25.065Z,1.04
2023-03-27T03:12:25.214Z,1.04
2023-03-27T03:14:25.472Z,1.04
2023-03-27T03:15:25.615Z,1.04
2023-03-27T03:16:25.825Z,1.04
2023-03-27T03:17:25.930Z,1.04
2023-03-27T03:18:26.074Z,1.04
2023-03-27T03:19:26.224Z,1.04
2023-03-27T03:20:26.368Z,1.04
2023-03-27T03:21:26.530Z,1.04
2023-03-27T03:22:26.685Z,1.04
2023-03-27T03:23:26.833Z,1.04
2023-03-27T03:24:26.983Z,1.04
2023-03-27T03:25:27.082Z,1.04
2023-03-27T03:26:27.344Z,1.04
2023-03-27T03:27:27.391Z,1.04
2023-03-27T03:28:27.542Z,1.04
2023-03-27T03:29:27.655Z,1.04
2023-03-27T03:30:27.794Z,1.04
2023-03-27T03:31:27.982Z,1.04
2023-03-27T03:32:28.119Z,1.04
2023-03-27T03:33:28.218Z,1.04
2023-03-27T03:34:28.343Z,1.04
2023-03-27T03:35:28.533Z,1.04
2023-03-27T03:36:28.643Z,1.04
2023-03-27T03:37:28.921Z,1.04
2023-03-27T03:38:28.955Z,1.04
2023-03-27T03:39:29.574Z,1.04
2023-03-27T03:41:29.597Z,1.04
2023-03-27T03:42:30.026Z,1.04
2023-03-27T03:44:30.017Z,1.04
2023-03-27T03:46:30.786Z,1.04
2023-03-27T03:48:35.332Z,1.04
2023-03-27T03:50:31.303Z,1.04
2023-03-27T03:52:31.785Z,1.04
2023-03-27T03:54:32.056Z,1.04
2023-03-27T03:56:32.418Z,1.04
2023-03-27T03:58:34.259Z,1.04
2023-03-27T04:00:33.083Z,1.04
2023-03-27T04:02:33.558Z,1.04
2023-03-27T04:03:32.971Z,1.04
2023-03-27T04:04:32.799Z,1.04
2023-03-27T04:06:32.853Z,1.04
2023-03-27T04:07:33.005Z,1.04
2023-03-27T04:08:33.153Z,1.04
2023-03-27T04:09:33.297Z,1.04
2023-03-27T04:10:33.440Z,1.04
2023-03-27T04:11:33.547Z,1.04
2023-03-27T04:12:33.697Z,1.04
2023-03-27T04:13:33.846Z,1.04
2023-03-27T04:14:34.002Z,1.04
2023-03-27T04:15:34.156Z,1.04
2023-03-27T04:16:34.321Z,1.04
2023-03-27T04:17:34.495Z,1.04
2023-03-27T04:18:34.675Z,1.04
2023-03-27T04:19:34.735Z,1.04
2023-03-27T04:20:34.938Z,1.04
2023-03-27T04:21:35.012Z,1.04
2023-03-27T04:22:35.166Z,1.04
2023-03-27T04:23:35.318Z,2
2023-03-27T04:24:35.469Z,2
2023-03-27T04:25:35.610Z,2
2023-03-27T04:26:35.732Z,2
2023-03-27T04:27:35.828Z,2
2023-03-27T04:28:35.974Z,3.04
2023-03-27T04:29:36.123Z,3.04
2023-03-27T04:30:36.277Z,3.04
2023-03-27T04:31:36.461Z,4
2023-03-27T04:32:36.613Z,4
2023-03-27T04:33:36.691Z,5.04
2023-03-27T04:34:36.842Z,6
2023-03-27T04:35:37.010Z,7.04
2023-03-27T04:36:37.144Z,7.04
2023-03-27T04:37:37.291Z,9.04
2023-03-27T04:38:37.441Z,10
2023-03-27T04:39:37.548Z,11.04
2023-03-27T04:40:37.692Z,13.04
2023-03-27T04:41:37.844Z,16
2023-03-27T04:42:37.960Z,18
2023-03-27T04:43:38.106Z,21.04
2023-03-27T04:44:38.259Z,25.04
2023-03-27T04:45:38.399Z,29.04
2023-03-27T04:46:38.548Z,33.04
2023-03-27T04:47:38.680Z,37.04
2023-03-27T04:48:39.389Z,42
2023-03-27T04:49:38.968Z,47.04
2023-03-27T04:50:39.117Z,53.04
2023-03-27T04:51:39.265Z,60
2023-03-27T04:52:39.417Z,69.04
2023-03-27T04:53:39.568Z,75.04
2023-03-27T04:54:39.716Z,77.04
2023-03-27T04:55:39.868Z,88
2023-03-27T04:56:40.016Z,115.04
2023-03-27T04:57:40.124Z,138
2023-03-27T04:58:40.276Z,159.04
2023-03-27T04:59:40.422Z,183.04
2023-03-27T05:00:40.581Z,205.12
2023-03-27T05:01:40.761Z,237.12
2023-03-27T05:02:40.906Z,259.04
2023-03-27T05:03:41.037Z,277.12
2023-03-27T05:04:41.185Z,296
2023-03-27T05:05:41.342Z,317.12
2023-03-27T05:06:41.494Z,340.16
2023-03-27T05:07:41.639Z,367.04
2023-03-27T05:08:41.803Z,387.2
2023-03-27T05:09:41.942Z,401.28
2023-03-27T05:10:42.130Z,423.04
2023-03-27T05:11:42.238Z,449.28
2023-03-27T05:12:42.706Z,477.12
2023-03-27T05:13:42.550Z,508.16
2023-03-27T05:14:42.865Z,542.08
2023-03-27T05:15:42.743Z,559.04
2023-03-27T05:16:42.944Z,595.2
2023-03-27T05:17:43.045Z,640
2023-03-27T05:18:43.152Z,687.36
2023-03-27T05:19:43.297Z,736
2023-03-27T05:20:43.463Z,792.32
2023-03-27T05:21:44.116Z,834.56
2023-03-27T05:23:43.873Z,911.36
2023-03-27T05:24:44.018Z,995.2
2023-03-27T05:25:44.721Z,1061.12
2023-03-27T05:27:44.423Z,1179.52
2023-03-27T05:28:44.514Z,1226.24
2023-03-27T05:29:46.538Z,1272.32
2023-03-27T05:31:44.971Z,1433.6
2023-03-27T05:32:45.891Z,1488.64
2023-03-27T05:34:45.332Z,1548.8
2023-03-27T05:36:45.962Z,1423.36
2023-03-27T05:37:46.142Z,1244.16
2023-03-27T05:38:45.938Z,1099.52
2023-03-27T05:39:46.053Z,1072
2023-03-27T05:40:46.191Z,1147.52
2023-03-27T05:41:46.337Z,1381.12
2023-03-27T05:42:46.489Z,1557.76
2023-03-27T05:43:46.667Z,1792
2023-03-27T05:44:46.810Z,1912.32
2023-03-27T05:45:46.967Z,1984
2023-03-27T05:46:47.042Z,2071.04
2023-03-27T05:47:47.300Z,1909.76
2023-03-27T05:48:47.292Z,1715.2
2023-03-27T05:49:47.408Z,1479.68
2023-03-27T05:50:47.554Z,1319.68
2023-03-27T05:51:47.699Z,1340.16
2023-03-27T05:52:47.848Z,1247.36
2023-03-27T05:53:48.001Z,1210.24
2023-03-27T05:54:48.179Z,1143.04
2023-03-27T05:55:48.308Z,1249.28
2023-03-27T05:56:48.488Z,1263.36
2023-03-27T05:57:48.609Z,1215.36
2023-03-27T05:58:48.764Z,975.36
2023-03-27T05:59:48.911Z,900.48
2023-03-27T06:00:49.063Z,1232
2023-03-27T06:01:49.172Z,1461.76
2023-03-27T06:02:49.407Z,1446.4
2023-03-27T06:03:49.588Z,1402.88
2023-03-27T06:04:49.635Z,1386.24
2023-03-27T06:05:49.781Z,1470.72
2023-03-27T06:06:49.934Z,1263.36
2023-03-27T06:07:50.087Z,1262.08
2023-03-27T06:08:50.223Z,1450.24
2023-03-27T06:09:50.387Z,1589.76
2023-03-27T06:10:50.555Z,1472
2023-03-27T06:11:50.687Z,1504
2023-03-27T06:12:50.792Z,1866.24
2023-03-27T06:13:50.950Z,2346.24
2023-03-27T06:14:51.098Z,2435.84
2023-03-27T06:15:51.235Z,2954.24
2023-03-27T06:16:51.292Z,3041.28
2023-03-27T06:17:51.475Z,3735.04
2023-03-27T06:18:51.613Z,3870.72
2023-03-27T06:19:51.756Z,4334.08
2023-03-27T06:20:51.864Z,4579.84
2023-03-27T06:21:51.950Z,4715.52
2023-03-27T06:22:52.110Z,4828.16
2023-03-27T06:23:52.214Z,4989.44
2023-03-27T06:24:52.353Z,4933.12
2023-03-27T06:25:52.504Z,4889.6
2023-03-27T06:26:52.662Z,5063.68
2023-03-27T06:27:52.808Z,5102.08
2023-03-27T06:28:52.966Z,5009.92
2023-03-27T06:29:53.120Z,4753.92
2023-03-27T06:30:53.255Z,4648.96
2023-03-27T06:31:53.385Z,4866.56
2023-03-27T06:32:53.564Z,5143.04
2023-03-27T06:33:53.670Z,5570.56
2023-03-27T06:34:53.828Z,5775.36
2023-03-27T06:35:54.032Z,5611.52
2023-03-27T06:36:54.120Z,5181.44
2023-03-27T06:37:54.223Z,4902.4
2023-03-27T06:38:54.327Z,4600.32
2023-03-27T06:39:54.507Z,4531.2
2023-03-27T06:40:54.695Z,5066.24
2023-03-27T06:41:54.724Z,4820.48
2023-03-27T06:42:54.886Z,5002.24
2023-03-27T06:43:55.022Z,4830.72
2023-03-27T06:44:55.130Z,5030.4
2023-03-27T06:45:55.385Z,5053.44
2023-03-27T06:46:55.483Z,5376
2023-03-27T06:47:57.832Z,4654.08
2023-03-27T06:48:55.796Z,4776.96
2023-03-27T06:49:55.913Z,5191.68
2023-03-27T06:50:56.240Z,5084.16
2023-03-27T06:51:56.204Z,5299.2
2023-03-27T06:52:56.376Z,5137.92
2023-03-27T06:53:56.504Z,5386.24
2023-03-27T06:54:56.651Z,5457.92
2023-03-27T06:55:57.232Z,5734.4
2023-03-27T06:56:57.159Z,6333.44
2023-03-27T06:57:57.305Z,6609.92
2023-03-27T06:58:57.457Z,6420.48
2023-03-27T06:59:58.519Z,5841.92
2023-03-27T07:00:57.786Z,5504
2023-03-27T07:01:57.976Z,4935.68
2023-03-27T07:02:58.105Z,4546.56
2023-03-27T07:03:58.407Z,4221.44
2023-03-27T07:05:04.594Z,4211.2
2023-03-27T07:05:58.888Z,4695.04
2023-03-27T07:06:58.791Z,5345.28
2023-03-27T07:08:03.221Z,6517.76
2023-03-27T07:08:59.023Z,6784
2023-03-27T07:09:59.181Z,6533.12
2023-03-27T07:11:11.183Z,5744.64
2023-03-27T07:11:59.428Z,5703.68
2023-03-27T07:12:59.585Z,5555.2
2023-03-27T07:13:59.727Z,4922.88
2023-03-27T07:14:59.875Z,5263.36
2023-03-27T07:16:00.004Z,6000.64
2023-03-27T07:17:00.097Z,6666.24
2023-03-27T07:18:00.284Z,7982.08
2023-03-27T07:19:02.332Z,7859.2
2023-03-27T07:20:00.559Z,11315.2
2023-03-27T07:21:00.948Z,8366.08
2023-03-27T07:22:00.835Z,7336.96
2023-03-27T07:23:00.985Z,8217.6
2023-03-27T07:24:01.146Z,6522.88
2023-03-27T07:25:01.253Z,7285.76
2023-03-27T07:26:01.414Z,6922.24
2023-03-27T07:27:01.619Z,7214.08
2023-03-27T07:28:01.892Z,8427.52
2023-03-27T07:29:01.806Z,8355.84
2023-03-27T07:30:01.966Z,7316.48
2023-03-27T07:32:07.059Z,6645.76
2023-03-27T07:33:02.757Z,8099.84
2023-03-27T07:34:02.955Z,6138.88
2023-03-27T07:35:02.697Z,6118.4
2023-03-27T07:36:03.366Z,5145.6
2023-03-27T07:38:03.056Z,4974.08
2023-03-27T07:39:03.188Z,5176.32
2023-03-27T07:40:03.317Z,5667.84
2023-03-27T07:41:03.470Z,6691.84
2023-03-27T07:42:03.621Z,12789.76
2023-03-27T07:43:03.721Z,13649.92
2023-03-27T07:44:03.899Z,12677.12
2023-03-27T07:45:04.608Z,11878.399
2023-03-27T07:46:04.140Z,15646.72
2023-03-27T07:47:04.304Z,17612.8
2023-03-27T07:48:04.449Z,19005.44
2023-03-27T07:49:04.535Z,16783.36
2023-03-27T07:50:04.676Z,17664
2023-03-27T07:52:06.049Z,21053.44
2023-03-27T07:54:05.654Z,10132.479
2023-03-27T07:55:05.403Z,7526.4
2023-03-27T07:56:05.551Z,6958.08
2023-03-27T07:57:05.743Z,7454.72
2023-03-27T07:58:05.828Z,8222.72
2023-03-27T07:59:05.950Z,8729.6
2023-03-27T08:00:06.090Z,9082.88
2023-03-27T08:01:06.257Z,9354.24
2023-03-27T08:02:06.400Z,9671.68
2023-03-27T08:03:06.751Z,9487.359
2023-03-27T08:04:06.765Z,8314.88
2023-03-27T08:05:06.883Z,7557.12
2023-03-27T08:06:06.960Z,6983.68
2023-03-27T08:07:07.113Z,7137.28
2023-03-27T08:08:07.273Z,8258.56
2023-03-27T08:09:07.464Z,11837.439
2023-03-27T08:10:07.566Z,13946.88
2023-03-27T08:11:11.477Z,15790.08
2023-03-27T08:12:07.823Z,15964.159
2023-03-27T08:13:07.993Z,13557.76
2023-03-27T08:14:08.134Z,15851.52
2023-03-27T08:15:08.269Z,14510.08
2023-03-27T08:16:08.423Z,14796.8
2023-03-27T08:17:15.411Z,14172.16
2023-03-27T08:18:08.678Z,14540.8
2023-03-27T08:19:08.824Z,14602.239
2023-03-27T08:20:08.977Z,14510.08
2023-03-27T08:21:09.132Z,14192.64
2023-03-27T08:22:09.285Z,11878.399
2023-03-27T08:23:09.430Z,8504.319
2023-03-27T08:24:09.604Z,8135.68
2023-03-27T08:25:09.735Z,7941.12
2023-03-27T08:26:09.892Z,7654.4
2023-03-27T08:27:10.041Z,7157.76
2023-03-27T08:28:10.236Z,7910.4
2023-03-27T08:29:10.354Z,8309.76
2023-03-27T08:30:10.443Z,8765.439
2023-03-27T08:31:10.625Z,8637.439
2023-03-27T08:32:10.701Z,10152.96
2023-03-27T08:33:10.885Z,16506.88
2023-03-27T08:34:10.988Z,18616.32
2023-03-27T08:35:11.149Z,21688.32
2023-03-27T08:36:11.294Z,23470.08
2023-03-27T08:37:11.400Z,16865.28
2023-03-27T08:38:24.062Z,22487.04
2023-03-27T08:39:11.660Z,14837.76
2023-03-27T08:40:11.819Z,16599.04
2023-03-27T08:41:11.961Z,16588.8
2023-03-27T08:42:12.111Z,18575.36
2023-03-27T08:43:12.265Z,17203.2
2023-03-27T08:44:12.364Z,16865.28
2023-03-27T08:45:12.515Z,15728.64
2023-03-27T08:46:12.709Z,13701.12
2023-03-27T08:47:12.821Z,11448.319
2023-03-27T08:48:12.979Z,14888.96
2023-03-27T08:49:13.083Z,16476.16
2023-03-27T08:50:13.186Z,14643.199
2023-03-27T08:51:13.340Z,11335.68
2023-03-27T08:52:13.472Z,18135.04
2023-03-27T08:53:13.623Z,13711.359
2023-03-27T08:54:13.790Z,12748.8
2023-03-27T08:55:14.318Z,18667.52
2023-03-27T08:56:14.026Z,13496.319
2023-03-27T08:57:14.212Z,20879.36
2023-03-27T08:58:14.330Z,23080.96
2023-03-27T08:59:16.223Z,24514.56
2023-03-27T09:00:14.635Z,24555.52
2023-03-27T09:01:14.781Z,23490.56
2023-03-27T09:02:14.897Z,11233.279
2023-03-27T09:03:15.103Z,12840.96
2023-03-27T09:04:15.205Z,26726.4
2023-03-27T09:05:15.354Z,17981.44
2023-03-27T09:06:15.498Z,26480.64
2023-03-27T09:07:15.657Z,21340.16
2023-03-27T09:08:15.821Z,26357.76
2023-03-27T09:09:15.967Z,22282.24
2023-03-27T09:10:16.109Z,17367.04
2023-03-27T09:11:16.256Z,16158.72
2023-03-27T09:12:16.408Z,27320.32
2023-03-27T09:13:16.553Z,13035.52
2023-03-27T09:14:16.726Z,16670.72
2023-03-27T09:15:16.853Z,28692.48
2023-03-27T09:16:17.066Z,18841.6
2023-03-27T09:17:17.147Z,20346.88
2023-03-27T09:18:17.280Z,14602.239
2023-03-27T09:19:17.419Z,11407.359
2023-03-27T09:20:17.619Z,9415.68
2023-03-27T09:21:17.790Z,9651.2
2023-03-27T09:22:17.820Z,11448.319
2023-03-27T09:23:19.886Z,15063.04
2023-03-27T09:24:18.112Z,29040.64
2023-03-27T09:25:18.272Z,17100.8
2023-03-27T09:26:18.386Z,18298.88
2023-03-27T09:27:18.525Z,18309.12
2023-03-27T09:28:18.681Z,21012.48
2023-03-27T09:29:19.845Z,19200
2023-03-27T09:30:19.000Z,18309.12
2023-03-27T09:31:19.139Z,30986.24
2023-03-27T09:32:19.187Z,11622.399
2023-03-27T09:33:19.335Z,12738.56
2023-03-27T09:34:19.443Z,12789.76
2023-03-27T09:35:19.562Z,10895.359
2023-03-27T09:36:19.692Z,9482.24
2023-03-27T09:37:19.837Z,9579.52
2023-03-27T09:38:19.996Z,10700.8
2023-03-27T09:39:20.146Z,11960.319
2023-03-27T09:40:20.299Z,14284.8
2023-03-27T09:41:20.468Z,16967.68
2023-03-27T09:42:20.597Z,19998.72
2023-03-27T09:43:22.408Z,26050.56
2023-03-27T09:44:20.887Z,23715.84
2023-03-27T09:45:20.968Z,28999.68
2023-03-27T09:46:21.116Z,28897.28
2023-03-27T09:47:21.255Z,21565.44
2023-03-27T09:48:21.408Z,38748.16
2023-03-27T09:49:21.573Z,30228.48
2023-03-27T09:50:21.729Z,44851.2
2023-03-27T09:51:21.873Z,37478.4
2023-03-27T09:52:21.974Z,44032
2023-03-27T09:53:22.120Z,13690.88
2023-03-27T09:54:22.310Z,10439.68
2023-03-27T09:55:22.414Z,9118.72
2023-03-27T09:56:22.584Z,9159.68
2023-03-27T09:57:22.741Z,10352.64
2023-03-27T09:58:22.832Z,12636.16
2023-03-27T09:59:22.977Z,14755.84
2023-03-27T10:00:23.133Z,16015.359
2023-03-27T10:01:23.256Z,17694.72
2023-03-27T10:02:23.336Z,19374.08
2023-03-27T10:03:23.527Z,21954.56
2023-03-27T10:04:23.640Z,48046.08
2023-03-27T10:05:23.738Z,17367.04
2023-03-27T10:06:23.843Z,16046.08
2023-03-27T10:07:24.007Z,16476.16
2023-03-27T10:08:26.037Z,18032.64
2023-03-27T10:09:24.305Z,18094.08
2023-03-27T10:10:24.473Z,16455.68
2023-03-27T10:11:24.542Z,14530.56
2023-03-27T10:12:24.745Z,14479.359
2023-03-27T10:13:24.859Z,15779.84
2023-03-27T10:14:24.995Z,51077.12
2023-03-27T10:15:25.111Z,54722.56
2023-03-27T10:16:25.316Z,54190.08
2023-03-27T10:17:25.408Z,59310.08
2023-03-27T10:18:25.578Z,47882.24
2023-03-27T10:19:25.710Z,36577.28
2023-03-27T10:20:25.827Z,27770.88
2023-03-27T10:21:25.964Z,40120.32
2023-03-27T10:22:26.073Z,52142.08
2023-03-27T10:23:26.223Z,54026.24
2023-03-27T10:24:26.369Z,58941.44
2023-03-27T10:25:26.518Z,18616.32
2023-03-27T10:26:26.682Z,19466.24
2023-03-27T10:27:26.870Z,19148.8
2023-03-27T10:28:26.979Z,17469.44
2023-03-27T10:29:27.131Z,15738.88
2023-03-27T10:30:27.284Z,15390.72
2023-03-27T10:31:27.539Z,14776.319
2023-03-27T10:32:27.660Z,12933.12
2023-03-27T10:33:27.692Z,10936.319
2023-03-27T10:34:27.845Z,10112
2023-03-27T10:35:27.996Z,11827.2
2023-03-27T10:36:28.092Z,15831.04
2023-03-27T10:37:28.257Z,28733.44
2023-03-27T10:38:28.391Z,24821.76
2023-03-27T10:39:28.563Z,42639.36
2023-03-27T10:40:28.693Z,31232
2023-03-27T10:41:29.362Z,70778.88
2023-03-27T10:42:29.002Z,45301.76
2023-03-27T10:43:29.162Z,25006.08
2023-03-27T10:44:29.303Z,62668.8
2023-03-27T10:45:29.450Z,50421.76
2023-03-27T10:46:29.585Z,29757.44
2023-03-27T10:47:29.782Z,18452.48
2023-03-27T10:48:29.861Z,15022.08
2023-03-27T10:49:30.008Z,11089.92
2023-03-27T10:50:30.166Z,8412.16
2023-03-27T10:51:36.137Z,6845.44
2023-03-27T10:52:30.455Z,6154.24
2023-03-27T10:53:30.634Z,7577.6
2023-03-27T10:54:31.938Z,9497.6
2023-03-27T10:55:30.948Z,11069.439
2023-03-27T10:56:31.064Z,40570.88
2023-03-27T10:57:31.175Z,48168.96
2023-03-27T10:58:31.312Z,64634.88
2023-03-27T10:59:41.396Z,66560
2023-03-27T11:00:31.646Z,64839.68
2023-03-27T11:01:31.798Z,53125.12
2023-03-27T11:02:31.978Z,66478.08
2023-03-27T11:03:32.108Z,70082.56
2023-03-27T11:04:32.226Z,72294.4
2023-03-27T11:05:33.370Z,72663.04
2023-03-27T11:07:33.096Z,71024.64
2023-03-27T11:08:32.839Z,66682.88
2023-03-27T11:09:32.976Z,72990.72
2023-03-27T11:10:33.150Z,71884.8
2023-03-27T11:11:33.288Z,72007.68
2023-03-27T11:12:33.524Z,72949.76
2023-03-27T11:13:33.599Z,75735.04
2023-03-27T11:14:33.743Z,79790.08
2023-03-27T11:15:33.889Z,83681.28
2023-03-27T11:16:34.083Z,83845.12
2023-03-27T11:17:34.172Z,84459.52
2023-03-27T11:18:34.254Z,69427.2
2023-03-27T11:19:34.396Z,18647.04
2023-03-27T11:20:34.564Z,14776.319
2023-03-27T11:21:34.701Z,12902.399
2023-03-27T11:22:34.846Z,12175.359
2023-03-27T11:23:35.022Z,11212.8
2023-03-27T11:24:35.150Z,10229.76
2023-03-27T11:25:35.271Z,9497.6
2023-03-27T11:26:35.415Z,9712.64
2023-03-27T11:27:35.533Z,10117.12
2023-03-27T11:28:35.665Z,9712.64
2023-03-27T11:29:35.810Z,9605.12
2023-03-27T11:30:35.959Z,10460.16
2023-03-27T11:31:36.147Z,13271.04
2023-03-27T11:32:36.323Z,18964.48
2023-03-27T11:33:36.444Z,23982.08
2023-03-27T11:34:36.570Z,23408.64
2023-03-27T11:35:36.750Z,18974.72
2023-03-27T11:36:36.867Z,15462.399
2023-03-27T11:37:37.030Z,11878.399
2023-03-27T11:38:37.187Z,10752
2023-03-27T11:39:37.323Z,11724.8
2023-03-27T11:40:37.474Z,15790.08
2023-03-27T11:41:37.626Z,16916.48
2023-03-27T11:42:37.819Z,17295.36
2023-03-27T11:43:37.944Z,18186.24
2023-03-27T11:44:38.080Z,19333.12
2023-03-27T11:46:38.360Z,20408.32
2023-03-27T11:47:38.536Z,25681.92
2023-03-27T11:48:38.599Z,39321.6
2023-03-27T11:49:38.764Z,71147.52
2023-03-27T11:50:38.854Z,46776.32
2023-03-27T11:51:39.012Z,83189.76
2023-03-27T11:52:39.178Z,82288.64
2023-03-27T11:53:39.360Z,83189.76
2023-03-27T11:54:39.409Z,63528.96
2023-03-27T11:55:39.518Z,82821.12
2023-03-27T11:56:39.690Z,83558.4
2023-03-27T11:57:39.804Z,84377.6
2023-03-27T11:58:39.966Z,85606.4
2023-03-27T11:59:40.106Z,85524.48
2023-03-27T12:00:40.257Z,87736.32
2023-03-27T12:01:40.381Z,87490.55
2023-03-27T12:02:40.623Z,92241.91
2023-03-27T12:03:40.735Z,20889.6
2023-03-27T12:04:40.819Z,44564.48
2023-03-27T12:05:40.967Z,67215.36
2023-03-27T12:06:41.119Z,28958.72
2023-03-27T12:07:46.520Z,23101.44
2023-03-27T12:08:41.690Z,24555.52
2023-03-27T12:09:41.576Z,27381.76
2023-03-27T12:10:41.746Z,64307.2
2023-03-27T12:11:41.891Z,44072.96
2023-03-27T12:12:41.994Z,19947.52
2023-03-27T12:13:42.794Z,37744.64
2023-03-27T12:14:42.957Z,25108.48
2023-03-27T12:15:42.421Z,30208
2023-03-27T12:16:42.586Z,32686.08
2023-03-27T12:17:42.704Z,30248.96
2023-03-27T12:18:48.261Z,31170.56
2023-03-27T12:19:43.010Z,86507.52
2023-03-27T12:20:52.288Z,17858.56
2023-03-27T12:21:43.257Z,19804.16
2023-03-27T12:22:43.401Z,15595.52
2023-03-27T12:23:43.520Z,72908.8
2023-03-27T12:24:53.554Z,86753.28
2023-03-27T12:25:43.748Z,87982.08
2023-03-27T12:26:43.899Z,89702.4
2023-03-27T12:27:44.047Z,90767.36
2023-03-27T12:28:44.217Z,95109.12
2023-03-27T12:29:44.314Z,94863.36
2023-03-27T12:30:44.448Z,96501.76
2023-03-27T12:31:44.677Z,80281.6
2023-03-27T12:32:44.772Z,27033.6
2023-03-27T12:33:44.905Z,19046.4
2023-03-27T12:34:45.053Z,13230.08
2023-03-27T12:35:46.835Z,10163.2
2023-03-27T12:36:45.366Z,7393.28
2023-03-27T12:37:45.508Z,5189.12
2023-03-27T12:38:45.689Z,5463.04
2023-03-27T12:39:45.824Z,6231.04
2023-03-27T12:40:45.917Z,5345.28
2023-03-27T12:41:46.048Z,4416
2023-03-27T12:42:46.128Z,5071.36
2023-03-27T12:43:46.284Z,5524.48
2023-03-27T12:44:46.387Z,6051.84
2023-03-27T12:45:53.359Z,7239.68
2023-03-27T12:46:46.768Z,7705.6
2023-03-27T12:47:46.851Z,7808
2023-03-27T12:48:46.983Z,6809.6
2023-03-27T12:49:48.294Z,6917.12
2023-03-27T12:50:47.199Z,10393.6
2023-03-27T12:51:47.379Z,27955.2
2023-03-27T12:52:47.492Z,65658.88
2023-03-27T12:53:47.656Z,62423.04
2023-03-27T12:54:47.788Z,64634.88