createdAt,value
2019-06-08T00:01:54.110Z,96745.18
2019-06-08T00:04:24.100Z,96751.35
2019-06-08T00:06:54.088Z,96752.36
2019-06-08T00:09:24.220Z,96749.27
2019-06-08T00:11:54.224Z,96765.30
2019-06-08T00:14:25.490Z,96746.63
2019-06-08T00:16:55.679Z,96756.85
2019-06-08T00:19:25.678Z,96762.02
2019-06-08T00:21:55.650Z,96765.94
2019-06-08T00:24:25.529Z,96758.66
2019-06-08T00:26:55.718Z,96772.63
2019-06-08T00:29:25.837Z,96783.67
2019-06-08T00:31:55.920Z,96780.61
2019-06-08T00:34:25.858Z,96772.64
2019-06-08T00:36:55.845Z,96779.64
2019-06-08T00:39:25.865Z,96786.12
2019-06-08T00:41:55.913Z,96794.39
2019-06-08T00:44:25.902Z,96805.56
2019-06-08T00:46:55.966Z,96805.56
2019-06-08T00:49:26.005Z,96791.80
2019-06-08T00:51:56.067Z,96774.94
2019-06-08T00:54:26.150Z,96769.55
2019-06-08T00:56:56.516Z,96777.49
2019-06-08T00:59:26.446Z,96780.40
2019-06-08T01:01:56.570Z,96798.56
2019-06-08T01:04:27.282Z,96803.44
2019-06-08T01:06:57.417Z,96794.83
2019-06-08T01:09:27.597Z,96800.18
2019-06-08T01:11:57.655Z,96798.91
2019-06-08T01:14:29.045Z,96818.88
2019-06-08T01:16:59.086Z,96829.25
2019-06-08T01:19:29.610Z,96834.13
2019-06-08T01:21:59.709Z,96841.45
2019-06-08T01:24:29.981Z,96840.94
2019-06-08T01:27:00.049Z,96854.25
2019-06-08T01:29:30.249Z,96855.05
2019-06-08T01:32:00.453Z,96865.28
2019-06-08T01:34:30.963Z,96867.55
2019-06-08T01:37:01.067Z,96877.13
2019-06-08T01:39:32.401Z,96881.98
2019-06-08T01:42:02.714Z,96871.28
2019-06-08T01:44:33.015Z,96870.31
2019-06-08T01:47:03.306Z,96865.27
2019-06-08T01:49:33.250Z,96869.02
2019-06-08T01:52:03.424Z,96864.31
2019-06-08T01:54:33.530Z,96862.34
2019-06-08T01:57:03.692Z,96852.45
2019-06-08T01:59:34.807Z,96861.72
2019-06-08T02:02:04.957Z,96859.91
2019-06-08T02:04:35.170Z,96870.48
2019-06-08T02:07:05.337Z,96874.84
2019-06-08T02:09:35.455Z,96882.64
2019-06-08T02:12:05.657Z,96893.83
2019-06-08T02:14:36.170Z,96895.78
2019-06-08T02:17:06.347Z,96888.80
2019-06-08T02:19:36.496Z,96883.94
2019-06-08T02:22:06.614Z,96871.79
2019-06-08T02:24:36.669Z,96867.39
2019-06-08T02:27:06.944Z,96860.41
2019-06-08T02:29:37.025Z,96870.00
2019-06-08T02:32:07.150Z,96882.00
2019-06-08T02:34:38.488Z,96880.04
2019-06-08T02:37:09.190Z,96883.45
2019-06-08T02:39:39.955Z,96885.88
2019-06-08T02:42:10.225Z,96892.68
2019-06-08T02:44:40.780Z,96891.08
2019-06-08T02:47:10.995Z,96889.78
2019-06-08T02:49:41.066Z,96888.80
2019-06-08T02:52:13.437Z,96889.11
2019-06-08T02:54:44.463Z,96905.49
2019-06-08T02:57:16.744Z,96916.69
2019-06-08T02:59:50.357Z,96902.89
2019-06-08T03:02:23.951Z,96900.95
2019-06-08T03:04:57.149Z,96895.44
2019-06-08T03:07:32.293Z,96910.02
2019-06-08T03:10:04.653Z,96916.50
2019-06-08T03:12:37.540Z,96917.48
2019-06-08T03:15:10.625Z,96924.78
2019-06-08T03:17:42.086Z,96930.13
2019-06-08T03:20:13.046Z,96928.64
2019-06-08T03:22:44.034Z,96936.45
2019-06-08T03:25:14.369Z,96955.90
2019-06-08T03:27:44.336Z,96957.36
2019-06-08T03:30:18.605Z,96957.53
2019-06-08T03:32:55.037Z,96951.21
2019-06-08T03:35:18.092Z,96962.91
2019-06-08T03:37:48.126Z,96964.84
2019-06-08T03:40:18.429Z,96967.28
2019-06-08T03:42:48.995Z,96976.03
2019-06-08T03:45:20.670Z,96981.40
2019-06-08T03:47:50.827Z,96993.27
2019-06-08T03:50:21.164Z,96985.63
2019-06-08T03:52:51.315Z,96990.47
2019-06-08T03:55:21.358Z,96999.23
2019-06-08T03:57:51.516Z,97004.75
2019-06-08T04:00:21.719Z,97001.66
2019-06-08T04:02:51.868Z,96993.41
2019-06-08T04:05:22.204Z,96990.97
2019-06-08T04:07:52.529Z,96992.60
2019-06-08T04:10:22.818Z,97008.66
2019-06-08T04:12:53.111Z,97016.78
2019-06-08T04:15:23.110Z,97011.90
2019-06-08T04:17:53.425Z,97018.88
2019-06-08T04:20:23.768Z,97021.48
2019-06-08T04:22:53.834Z,97027.81
2019-06-08T04:25:23.954Z,97022.95
2019-06-08T04:27:54.302Z,97018.88
2019-06-08T04:30:25.128Z,97015.49
2019-06-08T04:32:55.193Z,97020.35
2019-06-08T04:35:25.214Z,97028.45
2019-06-08T04:37:55.213Z,97033.01
2019-06-08T04:40:25.266Z,97031.22
2019-06-08T04:42:55.348Z,97031.20
2019-06-08T04:45:25.552Z,97034.47
2019-06-08T04:47:55.599Z,97034.14
2019-06-08T04:50:25.689Z,97030.55
2019-06-08T04:52:55.950Z,97042.56
2019-06-08T04:55:26.432Z,97052.14
2019-06-08T04:57:56.445Z,97057.17
2019-06-08T05:00:30.420Z,97053.61
2019-06-08T05:02:58.449Z,97062.05
2019-06-08T05:05:28.534Z,97063.52
2019-06-08T05:07:58.675Z,97068.53
2019-06-08T05:10:28.849Z,97072.25
2019-06-08T05:12:58.887Z,97079.73
2019-06-08T05:15:29.051Z,97088.14
2019-06-08T05:17:59.076Z,97090.27
2019-06-08T05:20:38.210Z,97087.18
2019-06-08T05:23:01.001Z,97101.14
2019-06-08T05:25:31.042Z,97099.05
2019-06-08T05:28:01.170Z,97099.33
2019-06-08T05:30:31.272Z,97107.30
2019-06-08T05:33:01.525Z,97120.13
2019-06-08T05:35:31.624Z,97112.47
2019-06-08T05:38:01.817Z,97121.25
2019-06-08T05:40:31.867Z,97115.88
2019-06-08T05:43:02.075Z,97115.25
2019-06-08T05:45:32.217Z,97122.54
2019-06-08T05:48:02.542Z,97125.80
2019-06-08T05:50:32.542Z,97122.55
2019-06-08T05:53:02.664Z,97120.58
2019-06-08T05:55:32.948Z,97126.61
2019-06-08T05:58:02.957Z,97118.97
2019-06-08T06:00:33.174Z,97123.52
2019-06-08T06:03:03.207Z,97117.35
2019-06-08T06:05:33.367Z,97124.81
2019-06-08T06:08:16.029Z,97127.42
2019-06-08T06:10:35.273Z,97134.70
2019-06-08T06:13:05.621Z,97137.16
2019-06-08T06:15:35.737Z,97136.03
2019-06-08T06:18:06.036Z,97140.23
2019-06-08T06:20:36.182Z,97139.59
2019-06-08T06:23:06.384Z,97137.97
2019-06-08T06:25:36.575Z,97146.08
2019-06-08T06:28:06.814Z,97147.84
2019-06-08T06:30:37.050Z,97151.53
2019-06-08T06:33:07.368Z,97152.27
2019-06-08T06:35:37.507Z,97143.06
2019-06-08T06:38:07.727Z,97144.70
2019-06-08T06:40:37.763Z,97149.21
2019-06-08T06:43:08.082Z,97143.53
2019-06-08T06:45:38.105Z,97163.39
2019-06-08T06:48:08.240Z,97160.20
2019-06-08T06:50:38.741Z,97166.95
2019-06-08T06:53:08.863Z,97167.23
2019-06-08T06:55:39.064Z,97165.42
2019-06-08T06:58:09.225Z,97161.70
2019-06-08T07:00:39.305Z,97164.02
2019-06-08T07:03:09.856Z,97170.46
2019-06-08T07:05:40.119Z,97166.28
2019-06-08T07:08:10.227Z,97170.76
2019-06-08T07:10:40.428Z,97169.08
2019-06-08T07:13:10.623Z,97167.77
2019-06-08T07:15:41.745Z,97175.14
2019-06-08T07:18:12.245Z,97173.19
2019-06-08T07:20:42.616Z,97177.05
2019-06-08T07:23:12.736Z,97182.21
2019-06-08T07:25:43.126Z,97175.00
2019-06-08T07:28:13.252Z,97180.52
2019-06-08T07:30:43.300Z,97184.50
2019-06-08T07:33:13.244Z,97179.75
2019-06-08T07:35:43.382Z,97171.28
2019-06-08T07:38:13.580Z,97178.53
2019-06-08T07:40:43.767Z,97178.22
2019-06-08T07:43:13.844Z,97180.48
2019-06-08T07:45:44.677Z,97176.91
2019-06-08T07:48:14.827Z,97184.89
2019-06-08T07:50:45.266Z,97186.30
2019-06-08T07:53:15.391Z,97191.41
2019-06-08T07:55:45.730Z,97190.59
2019-06-08T07:58:15.891Z,97199.48
2019-06-08T08:00:46.112Z,97189.07
2019-06-08T08:03:16.675Z,97184.05
2019-06-08T08:05:48.148Z,97180.09
2019-06-08T08:08:18.323Z,97179.27
2019-06-08T08:10:48.512Z,97187.59
2019-06-08T08:13:18.663Z,97182.00
2019-06-08T08:15:49.121Z,97189.22
2019-06-08T08:18:19.095Z,97186.36
2019-06-08T08:20:49.496Z,97182.48
2019-06-08T08:23:19.676Z,97181.77
2019-06-08T08:25:50.458Z,97186.81
2019-06-08T08:28:21.517Z,97179.94
2019-06-08T08:30:52.742Z,97189.08
2019-06-08T08:33:23.728Z,97184.26
2019-06-08T08:35:53.953Z,97188.09
2019-06-08T08:38:23.892Z,97196.48
2019-06-08T08:40:55.028Z,97194.45
2019-06-08T08:43:27.858Z,97198.08
2019-06-08T08:45:59.138Z,97199.23
2019-06-08T08:48:31.694Z,97204.28
2019-06-08T08:51:03.661Z,97204.91
2019-06-08T08:53:33.652Z,97210.49
2019-06-08T08:56:03.792Z,97204.64
2019-06-08T08:58:33.958Z,97212.95
2019-06-08T09:01:04.065Z,97210.23
2019-06-08T09:03:34.113Z,97210.08
2019-06-08T09:06:04.704Z,97217.56
2019-06-08T09:08:37.569Z,97210.30
2019-06-08T09:11:08.241Z,97215.53
2019-06-08T09:13:38.428Z,97216.78
2019-06-08T09:16:08.613Z,97222.33
2019-06-08T09:18:38.787Z,97220.08
2019-06-08T09:21:08.952Z,97218.14
2019-06-08T09:23:39.167Z,97219.66
2019-06-08T09:26:12.802Z,97224.23
2019-06-08T09:28:41.255Z,97229.08
2019-06-08T09:31:13.007Z,97219.33
2019-06-08T09:33:55.146Z,97232.89
2019-06-08T09:36:17.663Z,97223.48
2019-06-08T09:38:47.972Z,97225.55
2019-06-08T09:41:18.646Z,97226.98
2019-06-08T09:43:48.835Z,97228.41
2019-06-08T09:46:18.949Z,97224.36
2019-06-08T09:48:49.123Z,97238.98
2019-06-08T09:51:19.257Z,97243.05
2019-06-08T09:53:49.383Z,97234.36
2019-06-08T09:56:19.490Z,97237.01
2019-06-08T09:58:51.449Z,97232.97
2019-06-08T10:01:21.673Z,97231.27
2019-06-08T10:03:51.730Z,97235.84
2019-06-08T10:06:21.789Z,97236.02
2019-06-08T10:08:51.979Z,97239.91
2019-06-08T10:11:22.322Z,97238.89
2019-06-08T10:13:52.346Z,97239.73
2019-06-08T10:16:22.508Z,97235.59
2019-06-08T10:18:52.529Z,97236.08
2019-06-08T10:21:22.464Z,97234.31
2019-06-08T10:23:52.590Z,97231.88
2019-06-08T10:26:22.612Z,97235.09
2019-06-08T10:28:52.729Z,97229.20
2019-06-08T10:31:35.683Z,97235.94
2019-06-08T10:33:56.300Z,97229.39
2019-06-08T10:36:28.345Z,97233.23
2019-06-08T10:39:02.784Z,97227.43
2019-06-08T10:41:30.607Z,97220.50
2019-06-08T10:44:01.300Z,97217.70
2019-06-08T10:46:31.427Z,97221.10
2019-06-08T10:49:01.952Z,97220.19
2019-06-08T10:51:32.277Z,97215.05
2019-06-08T10:54:02.473Z,97218.30
2019-06-08T10:56:32.751Z,97221.06
2019-06-08T10:59:05.038Z,97217.01
2019-06-08T11:01:34.597Z,97220.38
2019-06-08T11:04:05.434Z,97220.16
2019-06-08T11:06:39.841Z,97230.75
2019-06-08T11:09:12.785Z,97225.92
2019-06-08T11:11:40.234Z,97222.75
2019-06-08T11:14:12.764Z,97222.01
2019-06-08T11:16:42.360Z,97213.95
2019-06-08T11:19:13.672Z,97214.00
2019-06-08T11:21:44.566Z,97215.76
2019-06-08T11:24:23.449Z,97211.73
2019-06-08T11:26:47.838Z,97214.22
2019-06-08T11:29:18.909Z,97217.64
2019-06-08T11:31:50.920Z,97218.10
2019-06-08T11:34:21.899Z,97215.52
2019-06-08T11:36:52.960Z,97211.44
2019-06-08T11:39:23.141Z,97208.41
2019-06-08T11:41:53.255Z,97206.61
2019-06-08T11:44:23.391Z,97206.16
2019-06-08T11:46:53.641Z,97208.56
2019-06-08T11:49:23.781Z,97209.80
2019-06-08T11:51:53.722Z,97210.02
2019-06-08T11:54:36.108Z,97203.57
2019-06-08T11:56:57.588Z,97210.28
2019-06-08T11:59:28.614Z,97208.20
2019-06-08T12:01:58.791Z,97206.28
2019-06-08T12:04:28.884Z,97210.34
2019-06-08T12:06:58.871Z,97210.91
2019-06-08T12:09:28.864Z,97211.27
2019-06-08T12:11:59.496Z,97216.91
2019-06-08T12:14:29.540Z,97214.29
2019-06-08T12:17:01.369Z,97212.91
2019-06-08T12:19:31.739Z,97213.23
2019-06-08T12:22:01.790Z,97221.05
2019-06-08T12:24:41.293Z,97212.48
2019-06-08T12:27:19.245Z,97219.88
2019-06-08T12:29:39.028Z,97211.58
2019-06-08T12:32:10.723Z,97210.24
2019-06-08T12:34:40.956Z,97203.77
2019-06-08T12:37:15.716Z,97206.02
2019-06-08T12:39:43.463Z,97205.52
2019-06-08T12:42:18.631Z,97201.73
2019-06-08T12:44:47.481Z,97193.97
2019-06-08T12:47:24.245Z,97198.84
2019-06-08T12:49:48.921Z,97202.50
2019-06-08T12:52:22.197Z,97202.00
2019-06-08T12:55:02.484Z,97199.16
2019-06-08T12:57:22.803Z,97204.11
2019-06-08T12:59:52.759Z,97199.42
2019-06-08T13:02:24.255Z,97208.51
2019-06-08T13:04:54.473Z,97202.61
2019-06-08T13:07:24.671Z,97195.63
2019-06-08T13:09:54.831Z,97208.28
2019-06-08T13:12:25.177Z,97206.41
2019-06-08T13:14:55.205Z,97207.00
2019-06-08T13:17:27.854Z,97210.11
2019-06-08T13:19:58.160Z,97205.39
2019-06-08T13:22:31.400Z,97211.34
2019-06-08T13:25:15.631Z,97219.66
2019-06-08T13:27:31.919Z,97209.50
2019-06-08T13:30:01.936Z,97208.93
2019-06-08T13:32:32.162Z,97212.11
2019-06-08T13:35:02.135Z,97212.45
2019-06-08T13:37:32.618Z,97212.92
2019-06-08T13:40:02.815Z,97212.36
2019-06-08T13:42:33.122Z,97208.03
2019-06-08T13:45:03.334Z,97209.11
2019-06-08T13:47:33.456Z,97209.11
2019-06-08T13:50:03.727Z,97203.62
2019-06-08T13:52:34.025Z,97204.60
2019-06-08T13:55:04.870Z,97203.77
2019-06-08T13:57:35.161Z,97200.98
2019-06-08T14:00:08.083Z,97206.06
2019-06-08T14:02:39.810Z,97209.38
2019-06-08T14:05:10.545Z,97208.44
2019-06-08T14:07:40.653Z,97200.80
2019-06-08T14:10:12.393Z,97198.88
2019-06-08T14:12:42.554Z,97199.75
2019-06-08T14:15:12.645Z,97197.02
2019-06-08T14:17:42.670Z,97192.26
2019-06-08T14:20:17.137Z,97194.30
2019-06-08T14:22:50.240Z,97189.01
2019-06-08T14:25:21.720Z,97195.86
2019-06-08T14:27:51.757Z,97192.02
2019-06-08T14:30:22.367Z,97195.70
2019-06-08T14:32:53.665Z,97193.12
2019-06-08T14:35:24.256Z,97194.95
2019-06-08T14:37:57.796Z,97197.17
2019-06-08T14:40:31.073Z,97198.69
2019-06-08T14:42:59.140Z,97200.05
2019-06-08T14:45:31.063Z,97201.73
2019-06-08T14:48:01.654Z,97200.16
2019-06-08T14:50:31.778Z,97201.86
2019-06-08T14:53:01.883Z,97199.55
2019-06-08T14:56:08.235Z,97200.39
2019-06-08T14:58:34.624Z,97198.78
2019-06-08T15:01:03.326Z,97197.39
2019-06-08T15:03:33.409Z,97200.67
2019-06-08T15:06:03.648Z,97202.86
2019-06-08T15:08:34.209Z,97192.88
2019-06-08T15:11:04.761Z,97189.56
2019-06-08T15:13:37.593Z,97190.38
2019-06-08T15:16:08.150Z,97191.77
2019-06-08T15:18:38.651Z,97191.16
2019-06-08T15:21:09.413Z,97189.88
2019-06-08T15:23:39.506Z,97188.66
2019-06-08T15:26:23.159Z,97188.25
2019-06-08T15:28:41.984Z,97177.10
2019-06-08T15:31:12.364Z,97179.95
2019-06-08T15:33:42.509Z,97177.09
2019-06-08T15:37:04.991Z,97180.28
2019-06-08T15:40:12.808Z,97170.14
2019-06-08T15:43:08.616Z,97167.60
2019-06-08T15:45:43.525Z,97161.77
2019-06-08T15:54:08.046Z,97162.12
2019-06-08T15:56:04.153Z,97161.24
2019-06-08T15:59:11.186Z,97163.28
2019-06-08T16:06:07.056Z,97164.80
2019-06-08T16:08:57.731Z,97162.59
2019-06-08T16:11:38.124Z,97173.52
2019-06-08T16:14:28.792Z,97171.46
2019-06-08T16:17:11.028Z,97165.57
2019-06-08T16:19:53.021Z,97164.97
2019-06-08T16:22:38.971Z,97169.23
2019-06-08T16:25:39.219Z,97163.14
2019-06-08T16:27:55.741Z,97162.79
2019-06-08T16:30:26.912Z,97160.80
2019-06-08T16:32:57.729Z,97163.00
2019-06-08T16:35:28.424Z,97172.12
2019-06-08T16:38:00.154Z,97169.80
2019-06-08T16:40:30.197Z,97168.51
2019-06-08T16:43:01.728Z,97169.56
2019-06-08T16:45:33.137Z,97168.39
2019-06-08T16:48:03.564Z,97171.61
2019-06-08T16:50:34.318Z,97177.97
2019-06-08T16:53:04.600Z,97176.59
2019-06-08T16:55:35.939Z,97178.00
2019-06-08T16:58:06.826Z,97178.83
2019-06-08T17:00:41.642Z,97178.25
2019-06-08T17:03:09.244Z,97176.20
2019-06-08T17:05:39.877Z,97177.76
2019-06-08T17:08:10.170Z,97181.56
2019-06-08T17:10:41.110Z,97179.20
2019-06-08T17:13:12.150Z,97181.69
2019-06-08T17:15:42.759Z,97178.48
2019-06-08T17:18:12.948Z,97179.05
2019-06-08T17:20:43.697Z,97181.58
2019-06-08T17:23:13.933Z,97177.06
2019-06-08T17:25:44.642Z,97174.98
2019-06-08T17:28:15.007Z,97176.14
2019-06-08T17:30:45.340Z,97179.95
2019-06-08T17:33:15.696Z,97181.67
2019-06-08T17:35:46.231Z,97181.20
2019-06-08T17:38:16.515Z,97179.95
2019-06-08T17:40:47.239Z,97184.59
2019-06-08T17:43:17.747Z,97176.13
2019-06-08T17:45:48.071Z,97180.61
2019-06-08T17:48:18.487Z,97176.45
2019-06-08T17:50:49.390Z,97178.98
2019-06-08T17:53:20.644Z,97179.55
2019-06-08T17:55:51.217Z,97182.14
2019-06-08T17:58:26.054Z,97182.54
2019-06-08T18:00:57.109Z,97182.78
2019-06-08T18:04:04.225Z,97182.69
2019-06-08T18:06:43.386Z,97180.09
2019-06-08T18:09:29.738Z,97189.39
2019-06-08T18:12:08.508Z,97189.17
2019-06-08T18:14:55.004Z,97185.16
2019-06-08T18:17:29.776Z,97186.58
2019-06-08T18:20:00.266Z,97191.06
2019-06-08T18:22:49.264Z,97188.22
2019-06-08T18:25:27.705Z,97190.94
2019-06-08T18:28:13.614Z,97191.38
2019-06-08T18:30:44.692Z,97191.15
2019-06-08T18:33:19.505Z,97195.02
2019-06-08T18:36:07.497Z,97196.25
2019-06-08T18:38:48.367Z,97199.78
2019-06-08T18:41:32.253Z,97195.65
2019-06-08T18:44:00.860Z,97200.66
2019-06-08T18:46:37.561Z,97205.52
2019-06-08T18:50:11.760Z,97198.76
2019-06-08T18:52:05.102Z,97207.89
2019-06-08T18:54:42.754Z,97211.59
2019-06-08T18:57:27.519Z,97214.12
2019-06-08T19:00:18.186Z,97214.08
2019-06-08T19:03:03.842Z,97218.92
2019-06-08T19:05:57.444Z,97220.65
2019-06-08T19:08:44.874Z,97225.64
2019-06-08T19:11:12.710Z,97226.91
2019-06-08T19:14:03.322Z,97226.13
2019-06-08T19:16:54.283Z,97229.86
2019-06-08T19:19:23.096Z,97237.25
2019-06-08T19:21:53.463Z,97245.39
2019-06-08T19:24:30.253Z,97239.91
2019-06-08T19:27:20.432Z,97241.50
2019-06-08T19:30:06.978Z,97241.45
2019-06-08T19:32:44.340Z,97240.68
2019-06-08T19:35:20.041Z,97250.77
2019-06-08T19:38:19.522Z,97254.45
2019-06-08T19:41:01.616Z,97251.41
2019-06-08T19:43:39.970Z,97252.83
2019-06-08T19:46:52.458Z,97260.02
2019-06-08T19:49:54.600Z,97255.25
2019-06-08T19:52:53.034Z,97261.89
2019-06-08T19:55:39.119Z,97261.80
2019-06-08T19:58:28.361Z,97269.36
2019-06-08T20:01:18.171Z,97281.84
2019-06-08T20:03:54.783Z,97276.85
2019-06-08T20:06:21.185Z,97283.92
2019-06-08T20:09:08.004Z,97287.08
2019-06-08T20:11:46.215Z,97286.00
2019-06-08T20:14:23.006Z,97285.56
2019-06-08T20:17:13.623Z,97285.63
2019-06-08T20:19:59.896Z,97282.41
2019-06-08T20:22:37.448Z,97283.18
2019-06-08T20:25:17.997Z,97285.98
2019-06-08T20:28:13.198Z,97290.45
2019-06-08T20:30:50.634Z,97292.97
2019-06-08T20:33:29.121Z,97295.16
2019-06-08T20:36:04.775Z,97292.27
2019-06-08T20:38:54.609Z,97291.02
2019-06-08T20:41:23.586Z,97295.33
2019-06-08T20:44:02.854Z,97298.96
2019-06-08T20:46:37.756Z,97297.19
2019-06-08T20:49:18.203Z,97299.05
2019-06-08T20:52:02.660Z,97300.41
2019-06-08T20:54:31.338Z,97302.08
2019-06-08T20:57:04.132Z,97306.50
2019-06-08T20:59:39.548Z,97307.55
2019-06-08T21:02:09.577Z,97305.95
2019-06-08T21:04:40.788Z,97310.35
2019-06-08T21:07:14.666Z,97307.14
2019-06-08T21:09:51.986Z,97306.85
2019-06-08T21:12:19.725Z,97298.41
2019-06-08T21:14:56.382Z,97297.78
2019-06-08T21:17:27.388Z,97301.12
2019-06-08T21:20:01.235Z,97304.39
2019-06-08T21:22:35.967Z,97303.45
2019-06-08T21:25:08.718Z,97309.84
2019-06-08T21:27:54.032Z,97312.30
2019-06-08T21:30:24.587Z,97314.45
2019-06-08T21:33:00.915Z,97314.98
2019-06-08T21:35:34.518Z,97312.91
2019-06-08T21:38:20.365Z,97316.85
2019-06-08T21:40:39.284Z,97317.89
2019-06-08T21:43:15.609Z,97316.09
2019-06-08T21:45:44.199Z,97323.78
2019-06-08T21:48:22.177Z,97320.88
2019-06-08T21:50:59.612Z,97326.13
2019-06-08T21:53:32.765Z,97330.86
2019-06-08T21:56:03.273Z,97327.79
2019-06-08T21:58:38.053Z,97335.34
2019-06-08T22:01:17.864Z,97337.95
2019-06-08T22:03:58.978Z,97339.77
2019-06-08T22:06:33.130Z,97335.45
2019-06-08T22:09:07.198Z,97348.00
2019-06-08T22:11:38.126Z,97349.19
2019-06-08T22:14:23.639Z,97347.10
2019-06-08T22:16:55.451Z,97342.24
2019-06-08T22:19:38.276Z,97344.73
2019-06-08T22:22:08.580Z,97342.95
2019-06-08T22:24:47.353Z,97344.14
2019-06-08T22:27:23.691Z,97343.69
2019-06-08T22:29:58.555Z,97342.24
2019-06-08T22:32:32.907Z,97346.52
2019-06-08T22:35:03.807Z,97345.59
2019-06-08T22:37:34.032Z,97340.72
2019-06-08T22:40:05.010Z,97340.29
2019-06-08T22:42:37.430Z,97347.31
2019-06-08T22:45:08.894Z,97356.47
2019-06-08T22:47:39.237Z,97351.44
2019-06-08T22:50:10.904Z,97350.63
2019-06-08T22:52:41.371Z,97352.62
2019-06-08T22:55:12.063Z,97346.95
2019-06-08T22:57:42.971Z,97350.57
2019-06-08T23:00:19.938Z,97338.52
2019-06-08T23:02:48.567Z,97335.61
2019-06-08T23:05:19.784Z,97336.13
2019-06-08T23:07:50.806Z,97337.77
2019-06-08T23:10:21.783Z,97336.48
2019-06-08T23:12:52.102Z,97340.09
2019-06-08T23:15:22.791Z,97341.08
2019-06-08T23:17:53.021Z,97339.95
2019-06-08T23:20:23.365Z,97341.27
2019-06-08T23:22:53.783Z,97341.76
2019-06-08T23:25:24.065Z,97339.66
2019-06-08T23:27:56.157Z,97334.95
2019-06-08T23:30:27.751Z,97335.30
2019-06-08T23:33:01.085Z,97335.63
2019-06-08T23:35:44.338Z,97333.52
2019-06-08T23:38:03.006Z,97336.31
2019-06-08T23:40:33.722Z,97337.78
2019-06-08T23:43:04.261Z,97340.84
2019-06-08T23:45:34.532Z,97346.38
2019-06-08T23:48:04.813Z,97332.72
2019-06-08T23:50:35.087Z,97343.62
2019-06-08T23:53:07.742Z,97335.98
2019-06-08T23:55:37.374Z,97332.09
2019-06-08T23:58:10.790Z,97323.47
