createdAt,value
2019-01-24T00:01:20.311Z,16.77
2019-01-24T00:03:49.366Z,17.40
2019-01-24T00:06:21.951Z,17.00
2019-01-24T00:08:56.009Z,16.33
2019-01-24T00:11:24.973Z,16.77
2019-01-24T00:13:54.036Z,17.30
2019-01-24T00:16:23.459Z,16.93
2019-01-24T00:18:57.950Z,17.47
2019-01-24T00:21:26.930Z,16.63
2019-01-24T00:23:56.037Z,16.87
2019-01-24T00:26:25.130Z,15.97
2019-01-24T00:28:54.096Z,15.40
2019-01-24T00:31:37.882Z,15.73
2019-01-24T00:34:49.106Z,16.50
2019-01-24T00:37:27.715Z,16.00
2019-01-24T00:40:01.875Z,15.37
2019-01-24T00:42:35.279Z,15.17
2019-01-24T00:45:06.352Z,14.43
2019-01-24T00:47:37.170Z,15.77
2019-01-24T00:50:09.113Z,15.20
2019-01-24T00:52:46.561Z,15.33
2019-01-24T00:55:21.634Z,15.03
2019-01-24T00:57:52.278Z,15.73
2019-01-24T01:02:54.781Z,15.97
2019-01-24T01:05:27.751Z,14.83
2019-01-24T01:08:03.907Z,13.97
2019-01-24T01:10:56.210Z,16.07
2019-01-24T01:13:27.347Z,16.03
2019-01-24T01:15:58.996Z,15.70
2019-01-24T01:18:30.526Z,17.07
2019-01-24T01:21:03.526Z,17.20
2019-01-24T01:23:49.269Z,15.93
2019-01-24T01:26:21.040Z,17.90
2019-01-24T01:28:53.602Z,16.43
2019-01-24T01:31:25.978Z,16.50
2019-01-24T01:33:59.119Z,17.23
2019-01-24T01:36:29.920Z,18.33
2019-01-24T01:39:02.505Z,17.63
2019-01-24T01:41:32.678Z,15.23
2019-01-24T01:44:07.125Z,17.67
2019-01-24T01:46:43.335Z,17.10
2019-01-24T01:49:14.376Z,16.73
2019-01-24T01:51:44.584Z,17.67
2019-01-24T01:54:23.105Z,18.30
2019-01-24T01:56:55.596Z,15.77
2019-01-24T01:59:46.847Z,17.27
2019-01-24T02:02:25.479Z,16.77
2019-01-24T02:04:56.964Z,17.03
2019-01-24T02:07:33.129Z,16.27
2019-01-24T02:10:09.000Z,16.30
2019-01-24T02:12:40.042Z,15.93
2019-01-24T02:15:17.238Z,14.50
2019-01-24T02:17:50.935Z,14.93
2019-01-24T02:20:45.209Z,16.10
2019-01-24T02:23:21.451Z,16.20
2019-01-24T02:25:54.142Z,15.23
2019-01-24T02:28:23.632Z,17.53
2019-01-24T02:30:55.747Z,17.43
2019-01-24T02:33:27.933Z,17.57
2019-01-24T02:36:17.614Z,15.83
2019-01-24T02:39:28.490Z,17.13
2019-01-24T02:42:50.237Z,17.33
2019-01-24T02:45:31.341Z,18.03
2019-01-24T02:51:30.838Z,16.80
2019-01-24T02:54:07.720Z,16.93
2019-01-24T02:57:06.312Z,16.07
2019-01-24T02:59:45.501Z,16.40
2019-01-24T03:02:20.163Z,16.43
2019-01-24T03:05:12.090Z,17.77
2019-01-24T03:08:16.418Z,17.10
2019-01-24T03:11:28.851Z,18.67
2019-01-24T03:14:15.337Z,15.97
2019-01-24T03:17:09.647Z,17.97
2019-01-24T03:19:54.601Z,17.70
2019-01-24T03:22:35.569Z,16.60
2019-01-24T03:25:32.084Z,16.50
2019-01-24T03:28:18.016Z,18.10
2019-01-24T03:34:14.224Z,16.20
2019-01-24T03:46:33.349Z,17.50
2019-01-24T03:49:10.340Z,17.13
2019-01-24T03:51:45.280Z,17.47
2019-01-24T03:54:15.499Z,17.10
2019-01-24T03:56:49.140Z,18.27
2019-01-24T03:59:21.470Z,18.83
2019-01-24T04:01:54.089Z,17.80
2019-01-24T04:04:25.793Z,18.87
2019-01-24T04:06:59.308Z,18.00
2019-01-24T04:09:30.769Z,18.23
2019-01-24T04:12:04.905Z,17.30
2019-01-24T04:14:46.796Z,17.77
2019-01-24T04:20:13.819Z,19.93
2019-01-24T04:22:57.481Z,18.97
2019-01-24T04:29:14.341Z,18.07
2019-01-24T04:32:28.698Z,16.87
2019-01-24T04:35:20.134Z,17.23
2019-01-24T04:38:15.639Z,19.43
2019-01-24T04:41:26.770Z,16.97
2019-01-24T04:44:04.672Z,17.77
2019-01-24T04:46:58.351Z,18.33
2019-01-24T04:49:42.185Z,18.60
2019-01-24T04:55:52.324Z,18.90
2019-01-24T04:58:26.986Z,19.50
2019-01-24T05:01:41.265Z,19.23
2019-01-24T05:04:12.979Z,19.33
2019-01-24T05:27:18.068Z,18.47
2019-01-24T05:30:38.520Z,18.47
2019-01-24T05:35:56.452Z,19.17
2019-01-24T05:38:29.419Z,19.57
2019-01-24T05:41:58.546Z,19.70
2019-01-24T05:44:29.329Z,18.47
2019-01-24T05:47:00.809Z,19.27
2019-01-24T05:49:30.655Z,20.10
2019-01-24T05:52:02.020Z,18.90
2019-01-24T05:54:36.347Z,19.77
2019-01-24T05:57:05.779Z,18.77
2019-01-24T05:59:35.690Z,18.83
2019-01-24T06:07:47.265Z,16.47
2019-01-24T06:10:57.946Z,19.20
2019-01-24T06:14:07.960Z,19.63
2019-01-24T06:20:35.193Z,18.27
2019-01-24T06:27:20.303Z,20.40
2019-01-24T06:49:22.678Z,19.37
2019-01-24T06:56:38.619Z,18.93
2019-01-24T07:18:12.147Z,20.87
2019-01-24T07:21:23.901Z,20.13
2019-01-24T07:25:05.450Z,18.90
2019-01-24T07:27:41.480Z,22.07
2019-01-24T07:30:24.724Z,19.60
2019-01-24T07:33:17.291Z,20.00
2019-01-24T07:35:50.639Z,19.90
2019-01-24T07:38:19.630Z,19.77
2019-01-24T07:40:53.729Z,18.60
2019-01-24T07:43:24.749Z,20.13
2019-01-24T07:45:53.741Z,20.93
2019-01-24T07:48:24.444Z,21.73
2019-01-24T07:50:53.959Z,21.37
2019-01-24T07:53:23.272Z,22.57
2019-01-24T07:55:53.364Z,20.53
2019-01-24T07:58:22.415Z,19.87
2019-01-24T08:00:53.204Z,19.20
2019-01-24T08:03:22.335Z,19.07
2019-01-24T08:05:51.376Z,20.13
2019-01-24T08:08:31.297Z,22.40
2019-01-24T08:11:01.150Z,20.20
2019-01-24T08:13:30.103Z,17.67
2019-01-24T08:15:58.981Z,19.67
2019-01-24T08:18:27.963Z,18.80
2019-01-24T08:20:57.475Z,18.83
2019-01-24T08:23:26.603Z,19.00
2019-01-24T08:25:55.591Z,18.83
2019-01-24T08:28:25.804Z,19.83
2019-01-24T08:30:55.355Z,19.80
2019-01-24T08:33:24.582Z,17.93
2019-01-24T08:35:53.635Z,17.87
2019-01-24T08:38:25.278Z,19.43
2019-01-24T08:40:59.654Z,18.60
2019-01-24T08:43:28.972Z,18.27
2019-01-24T08:45:58.987Z,19.53
2019-01-24T08:48:28.533Z,18.87
2019-01-24T08:50:58.250Z,19.53
2019-01-24T08:53:28.116Z,19.13
2019-01-24T08:55:57.106Z,18.93
2019-01-24T08:58:29.179Z,18.43
2019-01-24T09:01:02.230Z,18.27
2019-01-24T09:03:31.807Z,19.37
2019-01-24T09:06:00.948Z,17.80
2019-01-24T09:08:29.904Z,19.67
2019-01-24T09:10:59.704Z,18.20
2019-01-24T09:13:30.921Z,19.00
2019-01-24T09:16:00.265Z,19.73
2019-01-24T09:18:29.525Z,20.10
2019-01-24T09:20:58.943Z,20.10
2019-01-24T09:23:28.121Z,17.70
2019-01-24T09:25:57.211Z,19.13
2019-01-24T09:28:29.110Z,18.43
2019-01-24T09:31:42.765Z,18.47
2019-01-24T09:34:24.760Z,18.37
2019-01-24T09:36:58.998Z,19.30
2019-01-24T09:39:28.917Z,19.17
2019-01-24T09:42:22.282Z,18.23
2019-01-24T09:44:53.694Z,18.40
2019-01-24T09:47:24.554Z,18.13
2019-01-24T09:50:29.410Z,18.00
2019-01-24T09:52:59.324Z,18.77
2019-01-24T09:55:28.438Z,17.30
2019-01-24T09:57:57.973Z,18.30
2019-01-24T10:00:29.732Z,18.90
2019-01-24T10:03:09.272Z,18.47
2019-01-24T10:05:38.459Z,18.30
2019-01-24T10:08:08.337Z,18.87
2019-01-24T10:10:38.429Z,17.43
2019-01-24T10:13:09.966Z,17.83
2019-01-24T10:15:40.083Z,18.13
2019-01-24T10:18:09.994Z,16.73
2019-01-24T10:20:39.352Z,17.40
2019-01-24T10:23:08.667Z,15.63
2019-01-24T10:25:40.774Z,16.00
2019-01-24T10:28:10.866Z,15.53
2019-01-24T10:30:43.077Z,15.10
2019-01-24T10:33:38.839Z,15.23
2019-01-24T10:39:20.832Z,17.63
2019-01-24T10:41:52.153Z,15.87
2019-01-24T10:44:24.318Z,16.00
2019-01-24T10:47:15.841Z,15.70
2019-01-24T10:49:47.049Z,14.87
2019-01-24T10:52:18.749Z,16.80
2019-01-24T10:54:50.081Z,18.27
2019-01-24T10:57:25.736Z,17.07
2019-01-24T11:00:16.481Z,16.33
2019-01-24T11:03:10.425Z,15.67
2019-01-24T11:05:40.983Z,16.83
2019-01-24T11:08:28.266Z,15.20
2019-01-24T11:11:04.753Z,15.83
2019-01-24T11:13:39.867Z,15.07
2019-01-24T11:16:13.545Z,15.77
2019-01-24T11:18:45.417Z,17.73
2019-01-24T11:21:24.942Z,14.50
2019-01-24T11:23:57.950Z,15.10
2019-01-24T11:26:31.930Z,14.80
2019-01-24T11:29:09.498Z,14.87
2019-01-24T11:31:51.860Z,13.27
2019-01-24T11:34:27.133Z,15.23
2019-01-24T11:37:08.636Z,16.20
2019-01-24T11:40:09.918Z,17.10
2019-01-24T11:42:49.431Z,18.07
2019-01-24T11:45:23.537Z,18.10
2019-01-24T11:47:56.461Z,16.83
2019-01-24T11:50:27.613Z,15.37
2019-01-24T11:52:57.063Z,16.07
2019-01-24T11:55:45.631Z,15.03
2019-01-24T11:58:16.723Z,14.60
2019-01-24T12:00:52.911Z,14.87
2019-01-24T12:03:23.547Z,16.97
2019-01-24T12:05:54.348Z,17.30
2019-01-24T12:08:25.515Z,15.60
2019-01-24T12:11:00.873Z,16.70
2019-01-24T12:13:29.905Z,14.40
2019-01-24T12:16:00.060Z,14.50
2019-01-24T12:18:31.081Z,14.70
2019-01-24T12:21:00.200Z,14.80
2019-01-24T12:23:31.394Z,15.93
2019-01-24T12:26:01.889Z,12.73
2019-01-24T12:28:33.255Z,15.73
2019-01-24T12:31:10.309Z,26.77
2019-01-24T12:33:42.086Z,12.87
2019-01-24T12:36:12.554Z,13.10
2019-01-24T12:38:51.542Z,13.40
2019-01-24T12:41:22.413Z,13.80
2019-01-24T12:43:51.445Z,13.60
2019-01-24T12:46:21.571Z,13.63
2019-01-24T12:48:50.572Z,14.67
2019-01-24T12:51:22.558Z,14.67
2019-01-24T12:53:56.687Z,13.57
2019-01-24T12:56:34.828Z,13.13
2019-01-24T12:59:03.959Z,13.63
2019-01-24T13:01:34.825Z,13.07
2019-01-24T13:04:04.135Z,12.43
2019-01-24T13:06:34.990Z,11.23
2019-01-24T13:09:08.193Z,12.07
2019-01-24T13:11:39.610Z,10.10
2019-01-24T13:14:08.961Z,11.83
2019-01-24T13:16:38.018Z,9.33
2019-01-24T13:19:08.808Z,9.43
2019-01-24T13:21:37.984Z,9.27
2019-01-24T13:24:09.614Z,8.67
2019-01-24T13:26:45.393Z,10.17
2019-01-24T13:29:14.984Z,8.30
2019-01-24T13:31:45.819Z,8.97
2019-01-24T13:34:15.966Z,10.53
2019-01-24T13:36:46.043Z,12.30
2019-01-24T13:39:15.623Z,9.50
2019-01-24T13:41:44.798Z,10.60
2019-01-24T13:44:14.503Z,9.90
2019-01-24T13:46:44.026Z,10.60
2019-01-24T13:49:13.381Z,8.00
2019-01-24T13:51:43.776Z,9.90
2019-01-24T13:54:14.466Z,8.30
2019-01-24T13:56:46.124Z,8.10
2019-01-24T13:59:16.222Z,7.80
2019-01-24T14:01:45.165Z,6.90
2019-01-24T14:04:27.020Z,8.50
2019-01-24T14:06:56.084Z,8.20
2019-01-24T14:09:26.933Z,6.70
2019-01-24T14:11:59.064Z,8.43
2019-01-24T14:14:28.181Z,5.97
2019-01-24T14:16:57.254Z,6.40
2019-01-24T14:19:32.162Z,6.40
2019-01-24T14:22:04.736Z,6.70
2019-01-24T14:24:33.841Z,6.30
2019-01-24T14:27:04.164Z,5.17
2019-01-24T14:29:34.247Z,4.93
2019-01-24T14:32:04.795Z,6.27
2019-01-24T14:34:36.378Z,6.93
2019-01-24T14:37:08.810Z,7.03
2019-01-24T14:39:37.814Z,6.80
2019-01-24T14:42:07.571Z,6.03
2019-01-24T14:44:41.574Z,6.23
2019-01-24T14:47:18.761Z,6.50
2019-01-24T14:49:52.065Z,7.30
2019-01-24T14:52:21.242Z,4.47
2019-01-24T14:54:50.675Z,4.70
2019-01-24T14:57:20.411Z,4.13
2019-01-24T14:59:49.438Z,3.93
2019-01-24T15:02:19.251Z,4.23
2019-01-24T15:04:51.140Z,3.63
2019-01-24T15:07:20.654Z,3.90
2019-01-24T15:09:55.279Z,3.80
2019-01-24T15:12:25.190Z,3.80
2019-01-24T15:14:56.781Z,4.60
2019-01-24T15:17:27.067Z,4.13
2019-01-24T15:20:01.043Z,4.80
2019-01-24T15:22:30.148Z,4.43
2019-01-24T15:24:59.106Z,4.70
2019-01-24T15:27:28.086Z,4.60
2019-01-24T15:29:57.643Z,4.60
2019-01-24T15:32:27.417Z,4.50
2019-01-24T15:35:13.502Z,4.97
2019-01-24T15:37:55.978Z,5.60
2019-01-24T15:40:33.048Z,4.90
2019-01-24T15:43:07.006Z,4.67
2019-01-24T15:45:36.895Z,5.47
2019-01-24T15:48:10.959Z,5.80
2019-01-24T15:50:56.412Z,5.80
2019-01-24T15:53:29.739Z,6.33
2019-01-24T15:56:25.998Z,6.10
2019-01-24T15:59:01.014Z,6.43
2019-01-24T16:01:48.039Z,6.90
2019-01-24T16:04:21.000Z,6.67
2019-01-24T16:06:53.099Z,6.07
2019-01-24T16:09:25.979Z,6.37
2019-01-24T16:11:56.670Z,6.40
2019-01-24T16:14:31.221Z,6.10
2019-01-24T16:17:01.613Z,6.20
2019-01-24T16:19:36.122Z,6.10
2019-01-24T16:22:05.317Z,6.13
2019-01-24T16:24:34.850Z,5.60
2019-01-24T16:27:03.977Z,6.70
2019-01-24T16:29:36.339Z,5.70
2019-01-24T16:32:07.045Z,6.37
2019-01-24T16:34:37.423Z,6.00
2019-01-24T16:37:06.522Z,7.00
2019-01-24T16:39:46.050Z,6.17
2019-01-24T16:42:16.292Z,6.70
2019-01-24T16:44:45.917Z,5.63
2019-01-24T16:47:15.821Z,5.90
2019-01-24T16:49:50.866Z,5.97
2019-01-24T16:52:21.238Z,5.73
2019-01-24T16:54:52.342Z,5.93
2019-01-24T16:57:22.077Z,5.67
2019-01-24T16:59:52.490Z,6.27
2019-01-24T17:02:24.382Z,5.57
2019-01-24T17:04:56.896Z,5.80
2019-01-24T17:07:32.783Z,5.93
2019-01-24T17:10:07.566Z,6.00
2019-01-24T17:12:38.083Z,5.57
2019-01-24T17:15:10.348Z,5.77
2019-01-24T17:17:42.096Z,5.43
2019-01-24T17:20:19.606Z,5.77
2019-01-24T17:22:51.574Z,6.43
2019-01-24T17:25:22.451Z,6.37
2019-01-24T17:27:52.575Z,5.87
2019-01-24T17:30:23.844Z,6.13
2019-01-24T17:32:55.482Z,5.70
2019-01-24T17:35:58.074Z,4.87
2019-01-24T17:38:31.326Z,5.17
2019-01-24T17:41:00.618Z,5.43
2019-01-24T17:43:29.775Z,6.03
2019-01-24T17:45:59.313Z,5.37
2019-01-24T17:48:29.089Z,5.70
2019-01-24T17:50:59.141Z,5.67
2019-01-24T17:53:28.590Z,5.70
2019-01-24T17:55:59.966Z,5.87
2019-01-24T17:58:29.349Z,6.00
2019-01-24T18:01:01.135Z,6.03
2019-01-24T18:03:30.497Z,4.97
2019-01-24T18:05:59.720Z,4.90
2019-01-24T18:08:31.327Z,5.40
2019-01-24T18:11:01.122Z,5.47
2019-01-24T18:13:30.667Z,4.80
2019-01-24T18:16:01.774Z,5.23
2019-01-24T18:18:32.962Z,5.43
2019-01-24T18:21:03.885Z,5.13
2019-01-24T18:23:33.068Z,5.17
2019-01-24T18:26:04.475Z,5.67
2019-01-24T18:28:38.157Z,5.17
2019-01-24T18:31:08.092Z,5.20
2019-01-24T18:33:37.279Z,5.23
2019-01-24T18:36:10.616Z,5.93
2019-01-24T18:38:40.538Z,7.00
2019-01-24T18:41:16.396Z,6.87
2019-01-24T18:43:46.279Z,6.90
2019-01-24T18:46:15.638Z,5.70
2019-01-24T18:48:51.607Z,6.00
2019-01-24T18:51:23.423Z,5.97
2019-01-24T18:53:53.950Z,6.73
2019-01-24T18:56:26.332Z,5.87
2019-01-24T18:58:57.894Z,5.80
2019-01-24T19:01:29.362Z,5.70
2019-01-24T19:04:00.863Z,5.50
2019-01-24T19:06:30.706Z,5.73
2019-01-24T19:09:00.399Z,6.53
2019-01-24T19:11:31.023Z,5.47
2019-01-24T19:14:00.375Z,5.40
2019-01-24T19:16:37.666Z,4.97
2019-01-24T19:19:08.132Z,4.80
2019-01-24T19:21:43.030Z,4.70
2019-01-24T19:24:15.613Z,6.23
2019-01-24T19:26:45.399Z,5.47
2019-01-24T19:29:14.913Z,5.03
2019-01-24T19:31:45.243Z,5.43
2019-01-24T19:34:16.891Z,5.07
2019-01-24T19:36:49.066Z,5.90
2019-01-24T19:39:18.623Z,5.00
2019-01-24T19:41:48.976Z,4.90
2019-01-24T19:44:20.263Z,4.53
2019-01-24T19:46:50.779Z,5.10
2019-01-24T19:49:23.310Z,4.73
2019-01-24T19:51:56.820Z,5.17
2019-01-24T19:54:40.763Z,4.80
2019-01-24T19:57:11.551Z,5.73
2019-01-24T19:59:48.912Z,5.23
2019-01-24T20:02:18.164Z,4.83
2019-01-24T20:04:52.514Z,5.20
2019-01-24T20:07:36.371Z,7.00
2019-01-24T20:10:19.136Z,5.50
2019-01-24T20:12:48.200Z,5.23
2019-01-24T20:15:21.045Z,5.73
2019-01-24T20:18:11.601Z,5.50
2019-01-24T20:20:46.358Z,6.07
2019-01-24T20:23:16.620Z,6.30
2019-01-24T20:25:49.114Z,6.20
2019-01-24T20:28:18.839Z,6.13
2019-01-24T20:30:49.653Z,6.93
2019-01-24T20:33:34.082Z,7.50
2019-01-24T20:36:04.615Z,7.50
2019-01-24T20:38:37.177Z,8.13
2019-01-24T20:41:12.181Z,9.67
2019-01-24T20:43:41.429Z,10.40
2019-01-24T20:46:17.548Z,10.83
2019-01-24T20:48:45.709Z,13.30
2019-01-24T20:51:19.882Z,14.03
2019-01-24T20:53:49.574Z,16.60
2019-01-24T20:56:18.845Z,16.27
2019-01-24T20:58:48.809Z,15.77
2019-01-24T21:01:19.457Z,16.70
2019-01-24T21:03:55.255Z,18.23
2019-01-24T21:06:20.729Z,16.60
2019-01-24T21:08:50.971Z,16.47
2019-01-24T21:11:19.918Z,16.97
2019-01-24T21:13:48.802Z,17.33
2019-01-24T21:16:17.743Z,17.20
2019-01-24T21:18:46.771Z,17.80
2019-01-24T21:21:15.952Z,17.60
2019-01-24T21:23:45.010Z,19.37
2019-01-24T21:26:13.844Z,17.50
2019-01-24T21:28:48.032Z,16.37
2019-01-24T21:31:17.375Z,17.10
2019-01-24T21:33:46.685Z,16.77
2019-01-24T21:36:15.626Z,17.53
2019-01-24T21:38:45.021Z,17.73
2019-01-24T21:41:15.752Z,16.53
2019-01-24T21:43:47.488Z,16.80
2019-01-24T21:46:17.385Z,18.13
2019-01-24T21:48:46.659Z,16.93
2019-01-24T21:51:18.946Z,16.63
2019-01-24T21:53:49.662Z,19.87
2019-01-24T21:56:19.790Z,22.43
2019-01-24T21:58:49.628Z,18.97
2019-01-24T22:01:20.598Z,18.23
2019-01-24T22:03:49.554Z,19.83
2019-01-24T22:06:18.866Z,33.30
2019-01-24T22:08:48.226Z,21.20
2019-01-24T22:11:17.661Z,18.90
2019-01-24T22:13:48.069Z,18.23
2019-01-24T22:16:19.745Z,19.33
2019-01-24T22:18:50.847Z,19.20
2019-01-24T22:21:25.145Z,19.83
2019-01-24T22:23:54.622Z,19.23
2019-01-24T22:26:24.088Z,19.77
2019-01-24T22:28:54.873Z,21.83
2019-01-24T22:31:24.216Z,21.03
2019-01-24T22:33:54.619Z,18.03
2019-01-24T22:36:23.587Z,18.07
2019-01-24T22:38:52.453Z,17.47
2019-01-24T22:41:21.674Z,17.73
2019-01-24T22:43:50.742Z,16.87
2019-01-24T22:46:19.885Z,16.40
2019-01-24T22:48:51.720Z,17.90
2019-01-24T22:51:21.057Z,17.97
2019-01-24T22:53:49.898Z,20.70
2019-01-24T22:56:22.285Z,18.70
2019-01-24T22:58:52.823Z,17.57
2019-01-24T23:01:44.184Z,19.30
2019-01-24T23:04:18.797Z,21.43
2019-01-24T23:06:47.914Z,18.93
2019-01-24T23:09:16.957Z,20.50
2019-01-24T23:11:46.405Z,21.47
2019-01-24T23:14:17.475Z,20.60
2019-01-24T23:16:46.602Z,19.30
2019-01-24T23:19:15.602Z,18.90
2019-01-24T23:21:44.645Z,17.83
2019-01-24T23:24:13.631Z,19.43
2019-01-24T23:26:42.622Z,19.97
2019-01-24T23:29:20.123Z,19.50
2019-01-24T23:31:49.241Z,20.47
2019-01-24T23:34:18.569Z,19.27
2019-01-24T23:36:47.719Z,21.63
2019-01-24T23:39:16.825Z,20.97
2019-01-24T23:41:45.923Z,18.07
2019-01-24T23:44:15.017Z,14.70
2019-01-24T23:46:44.384Z,18.30
2019-01-24T23:49:13.791Z,18.17
2019-01-24T23:51:44.140Z,17.83
2019-01-24T23:54:13.925Z,17.50
2019-01-24T23:56:42.858Z,18.63
2019-01-24T23:59:13.245Z,17.93
