createdAt,value
2019-05-29T00:02:24.992Z,81.70
2019-05-29T00:04:59.159Z,82.02
2019-05-29T00:07:32.647Z,82.55
2019-05-29T00:10:10.361Z,82.33
2019-05-29T00:12:43.965Z,82.76
2019-05-29T00:15:18.691Z,83.35
2019-05-29T00:17:52.216Z,83.98
2019-05-29T00:20:25.625Z,83.88
2019-05-29T00:22:59.041Z,84.11
2019-05-29T00:25:32.453Z,84.51
2019-05-29T00:28:06.500Z,84.72
2019-05-29T00:30:39.958Z,85.55
2019-05-29T00:33:14.409Z,85.19
2019-05-29T00:35:47.860Z,85.63
2019-05-29T00:38:21.270Z,85.29
2019-05-29T00:40:54.679Z,85.19
2019-05-29T00:43:28.102Z,86.04
2019-05-29T00:46:01.511Z,85.94
2019-05-29T00:48:34.929Z,85.92
2019-05-29T00:51:08.910Z,86.30
2019-05-29T00:53:42.447Z,86.00
2019-05-29T00:56:16.687Z,86.53
2019-05-29T00:58:50.178Z,86.59
2019-05-29T01:01:23.583Z,86.61
2019-05-29T01:03:57.029Z,86.48
2019-05-29T01:06:30.429Z,86.71
2019-05-29T01:09:04.634Z,86.86
2019-05-29T01:11:38.052Z,86.87
2019-05-29T01:14:11.464Z,87.15
2019-05-29T01:16:44.857Z,87.37
2019-05-29T01:19:27.191Z,87.23
2019-05-29T01:22:00.615Z,87.41
2019-05-29T01:24:34.034Z,87.85
2019-05-29T01:27:07.457Z,87.47
2019-05-29T01:29:40.885Z,87.40
2019-05-29T01:32:15.248Z,87.41
2019-05-29T01:34:48.903Z,87.94
2019-05-29T01:37:22.377Z,87.88
2019-05-29T01:39:55.760Z,87.90
2019-05-29T01:42:29.184Z,88.09
2019-05-29T01:45:07.565Z,87.98
2019-05-29T01:47:37.729Z,87.58
2019-05-29T01:50:11.795Z,87.22
2019-05-29T01:52:45.185Z,87.60
2019-05-29T01:55:19.760Z,87.86
2019-05-29T01:57:53.238Z,87.81
2019-05-29T02:00:28.336Z,87.90
2019-05-29T02:03:01.911Z,87.87
2019-05-29T02:05:35.319Z,87.66
2019-05-29T02:08:08.721Z,87.60
2019-05-29T02:10:42.149Z,87.86
2019-05-29T02:13:15.549Z,87.65
2019-05-29T02:15:49.036Z,87.32
2019-05-29T02:18:22.992Z,87.41
2019-05-29T02:20:56.558Z,87.08
2019-05-29T02:23:29.956Z,86.60
2019-05-29T02:26:03.445Z,86.22
2019-05-29T02:28:36.850Z,85.86
2019-05-29T02:31:10.273Z,85.95
2019-05-29T02:33:43.669Z,85.96
2019-05-29T02:36:17.855Z,85.37
2019-05-29T02:38:51.310Z,85.50
2019-05-29T02:41:26.185Z,85.90
2019-05-29T02:43:59.890Z,85.83
2019-05-29T02:46:33.295Z,86.38
2019-05-29T02:49:06.718Z,86.29
2019-05-29T02:51:40.199Z,86.60
2019-05-29T02:54:13.668Z,86.78
2019-05-29T02:56:47.062Z,86.81
2019-05-29T02:59:21.085Z,86.79
2019-05-29T03:01:54.715Z,86.92
2019-05-29T03:04:30.021Z,87.04
2019-05-29T03:07:03.422Z,87.22
2019-05-29T03:09:37.192Z,87.43
2019-05-29T03:12:10.643Z,87.46
2019-05-29T03:14:44.056Z,87.64
2019-05-29T03:17:17.493Z,87.78
2019-05-29T03:19:50.928Z,87.57
2019-05-29T03:22:24.328Z,87.75
2019-05-29T03:24:57.735Z,88.07
2019-05-29T03:27:31.986Z,88.03
2019-05-29T03:30:07.133Z,88.28
2019-05-29T03:32:47.312Z,88.32
2019-05-29T03:35:15.726Z,88.86
2019-05-29T03:37:49.156Z,89.18
2019-05-29T03:40:22.613Z,89.24
2019-05-29T03:42:55.987Z,89.16
2019-05-29T03:45:31.209Z,89.34
2019-05-29T03:48:04.870Z,89.53
2019-05-29T03:50:38.609Z,89.32
2019-05-29T03:53:12.178Z,89.36
2019-05-29T03:55:45.603Z,89.46
2019-05-29T03:58:19.013Z,89.66
2019-05-29T04:00:52.469Z,88.98
2019-05-29T04:03:26.955Z,88.75
2019-05-29T04:06:00.547Z,88.91
2019-05-29T04:08:35.510Z,88.84
2019-05-29T04:11:09.260Z,88.35
2019-05-29T04:13:42.736Z,88.16
2019-05-29T04:16:16.347Z,87.58
2019-05-29T04:18:50.509Z,87.73
2019-05-29T04:21:25.061Z,87.55
2019-05-29T04:24:00.080Z,87.34
2019-05-29T04:26:37.901Z,86.80
2019-05-29T04:29:12.486Z,86.67
2019-05-29T04:31:45.883Z,87.20
2019-05-29T04:34:19.354Z,87.05
2019-05-29T04:36:52.742Z,86.88
2019-05-29T04:39:26.159Z,86.70
2019-05-29T04:41:59.580Z,86.33
2019-05-29T04:44:33.911Z,86.80
2019-05-29T04:47:11.554Z,86.52
2019-05-29T04:49:43.274Z,85.56
2019-05-29T04:52:16.676Z,85.50
2019-05-29T04:54:50.076Z,86.02
2019-05-29T04:57:23.562Z,86.00
2019-05-29T04:59:56.948Z,85.09
2019-05-29T05:02:31.091Z,85.05
2019-05-29T05:05:05.909Z,84.81
2019-05-29T05:07:39.739Z,84.96
2019-05-29T05:10:14.889Z,84.45
2019-05-29T05:12:48.435Z,84.02
2019-05-29T05:15:21.818Z,83.45
2019-05-29T05:17:55.211Z,82.74
2019-05-29T05:20:29.873Z,83.07
2019-05-29T05:23:03.467Z,82.13
2019-05-29T05:25:36.872Z,82.76
2019-05-29T05:28:10.308Z,81.80
2019-05-29T05:30:44.051Z,80.82
2019-05-29T05:33:17.459Z,80.80
2019-05-29T05:35:50.859Z,80.96
2019-05-29T05:38:24.352Z,80.22
2019-05-29T05:40:57.761Z,79.94
2019-05-29T05:43:31.174Z,79.18
2019-05-29T05:46:04.635Z,78.74
2019-05-29T05:48:39.174Z,77.93
2019-05-29T05:51:12.659Z,77.74
2019-05-29T05:53:46.052Z,77.60
2019-05-29T05:56:19.456Z,78.50
2019-05-29T05:58:52.857Z,78.25
2019-05-29T06:01:26.277Z,77.43
2019-05-29T06:03:59.758Z,78.35
2019-05-29T06:06:33.921Z,78.45
2019-05-29T06:09:08.464Z,77.55
2019-05-29T06:11:42.605Z,76.95
2019-05-29T06:14:16.103Z,76.46
2019-05-29T06:16:49.573Z,78.14
2019-05-29T06:19:22.980Z,76.99
2019-05-29T06:21:56.387Z,77.94
2019-05-29T06:24:29.827Z,76.93
2019-05-29T06:27:03.190Z,76.47
2019-05-29T06:29:37.139Z,75.69
2019-05-29T06:32:10.564Z,76.34
2019-05-29T06:34:43.992Z,76.49
2019-05-29T06:37:17.370Z,76.59
2019-05-29T06:39:50.798Z,75.81
2019-05-29T06:42:24.261Z,75.28
2019-05-29T06:44:57.688Z,74.44
2019-05-29T06:47:31.139Z,73.39
2019-05-29T06:50:05.705Z,74.09
2019-05-29T06:52:39.508Z,73.80
2019-05-29T06:55:13.048Z,72.39
2019-05-29T06:57:46.450Z,73.14
2019-05-29T07:00:34.472Z,72.19
2019-05-29T07:02:55.098Z,72.02
2019-05-29T07:05:28.522Z,71.92
2019-05-29T07:08:16.747Z,71.08
2019-05-29T07:10:38.486Z,69.59
2019-05-29T07:13:12.894Z,68.55
2019-05-29T07:15:47.584Z,67.01
2019-05-29T07:18:21.189Z,68.78
2019-05-29T07:20:54.668Z,68.19
2019-05-29T07:23:28.054Z,63.87
2019-05-29T07:26:01.488Z,66.75
2019-05-29T07:28:34.979Z,66.75
2019-05-29T07:31:08.480Z,64.35
2019-05-29T07:33:54.641Z,64.08
2019-05-29T07:36:28.214Z,66.02
2019-05-29T07:39:03.468Z,69.07
2019-05-29T07:41:37.846Z,69.15
2019-05-29T07:44:11.317Z,69.16
2019-05-29T07:46:45.271Z,67.86
2019-05-29T07:49:19.999Z,68.44
2019-05-29T07:51:53.653Z,68.65
2019-05-29T07:54:27.014Z,68.83
2019-05-29T07:57:00.447Z,65.90
2019-05-29T07:59:33.860Z,68.49
2019-05-29T08:02:07.391Z,68.53
2019-05-29T08:04:41.049Z,66.43
2019-05-29T08:07:14.474Z,68.33
2019-05-29T08:09:47.964Z,65.12
2019-05-29T08:12:21.392Z,65.13
2019-05-29T08:14:54.776Z,62.88
2019-05-29T08:17:28.195Z,64.84
2019-05-29T08:20:06.788Z,62.48
2019-05-29T08:22:36.936Z,63.20
2019-05-29T08:25:10.407Z,62.77
2019-05-29T08:27:44.722Z,63.41
2019-05-29T08:30:18.556Z,65.95
2019-05-29T08:32:51.976Z,64.85
2019-05-29T08:35:25.374Z,59.76
2019-05-29T08:37:58.838Z,61.36
2019-05-29T08:40:32.359Z,58.77
2019-05-29T08:43:05.811Z,58.55
2019-05-29T08:45:39.213Z,60.79
2019-05-29T08:48:12.619Z,57.56
2019-05-29T08:50:46.013Z,58.69
2019-05-29T08:53:19.455Z,58.09
2019-05-29T08:55:52.884Z,59.57
2019-05-29T08:58:26.379Z,59.00
2019-05-29T09:00:59.796Z,61.82
2019-05-29T09:03:33.237Z,60.42
2019-05-29T09:06:09.241Z,59.44
2019-05-29T09:08:43.769Z,57.79
2019-05-29T09:11:16.990Z,58.19
2019-05-29T09:13:50.395Z,57.59
2019-05-29T09:16:24.009Z,57.56
2019-05-29T09:18:57.402Z,57.56
2019-05-29T09:21:30.809Z,59.55
2019-05-29T09:24:04.785Z,59.29
2019-05-29T09:26:38.205Z,59.66
2019-05-29T09:29:11.623Z,59.66
2019-05-29T09:31:45.075Z,60.19
2019-05-29T09:34:18.849Z,59.46
2019-05-29T09:36:55.826Z,60.27
2019-05-29T09:39:29.624Z,59.78
2019-05-29T09:42:03.170Z,58.72
2019-05-29T09:44:39.106Z,58.79
2019-05-29T09:47:12.448Z,59.03
2019-05-29T09:49:45.869Z,59.27
2019-05-29T09:52:19.315Z,58.07
2019-05-29T09:54:53.440Z,58.36
2019-05-29T09:57:28.002Z,58.57
2019-05-29T10:00:02.109Z,57.12
2019-05-29T10:02:36.619Z,57.54
2019-05-29T10:05:10.315Z,55.44
2019-05-29T10:07:43.723Z,55.20
2019-05-29T10:10:17.674Z,53.60
2019-05-29T10:12:51.070Z,56.32
2019-05-29T10:15:24.721Z,57.45
2019-05-29T10:17:58.494Z,55.59
2019-05-29T10:20:31.999Z,56.77
2019-05-29T10:23:05.396Z,57.10
2019-05-29T10:25:38.878Z,56.72
2019-05-29T10:28:12.493Z,57.00
2019-05-29T10:30:46.330Z,58.27
2019-05-29T10:33:19.867Z,56.72
2019-05-29T10:35:55.370Z,55.48
2019-05-29T10:38:28.433Z,55.15
2019-05-29T10:41:06.697Z,53.31
2019-05-29T10:43:37.051Z,53.28
2019-05-29T10:46:10.480Z,57.18
2019-05-29T10:48:45.476Z,57.18
2019-05-29T10:51:19.075Z,55.35
2019-05-29T10:53:55.301Z,54.24
2019-05-29T10:56:27.641Z,56.69
2019-05-29T10:59:01.078Z,56.68
2019-05-29T11:01:34.971Z,55.38
2019-05-29T11:04:08.566Z,53.94
2019-05-29T11:06:42.316Z,52.45
2019-05-29T11:09:15.712Z,50.09
2019-05-29T11:11:50.691Z,51.16
2019-05-29T11:14:24.263Z,51.95
2019-05-29T11:16:57.761Z,52.37
2019-05-29T11:19:31.102Z,52.54
2019-05-29T11:22:24.818Z,50.73
2019-05-29T11:24:40.077Z,49.94
2019-05-29T11:27:13.562Z,50.12
2019-05-29T11:29:48.606Z,50.92
2019-05-29T11:32:22.191Z,53.19
2019-05-29T11:34:55.646Z,52.10
2019-05-29T11:37:29.107Z,52.44
2019-05-29T11:40:03.344Z,53.78
2019-05-29T11:42:36.794Z,54.00
2019-05-29T11:45:11.466Z,53.27
2019-05-29T11:47:44.895Z,51.39
2019-05-29T11:50:20.169Z,51.43
2019-05-29T11:52:54.427Z,52.01
2019-05-29T11:55:27.869Z,50.69
2019-05-29T11:58:02.039Z,49.88
2019-05-29T12:00:35.534Z,50.16
2019-05-29T12:03:09.230Z,49.44
2019-05-29T12:05:42.653Z,49.05
2019-05-29T12:08:16.149Z,49.93
2019-05-29T12:10:49.563Z,49.34
2019-05-29T12:13:22.974Z,50.23
2019-05-29T12:15:57.648Z,51.16
2019-05-29T12:18:31.265Z,49.39
2019-05-29T12:21:04.788Z,48.85
2019-05-29T12:23:38.204Z,50.75
2019-05-29T12:26:21.839Z,51.27
2019-05-29T12:28:46.895Z,51.07
2019-05-29T12:31:20.291Z,51.26
2019-05-29T12:33:54.938Z,51.94
2019-05-29T12:36:28.404Z,54.08
2019-05-29T12:39:02.370Z,55.45
2019-05-29T12:41:36.966Z,53.08
2019-05-29T12:44:10.390Z,56.28
2019-05-29T12:46:43.808Z,57.77
2019-05-29T12:49:17.310Z,58.63
2019-05-29T12:51:50.702Z,58.88
2019-05-29T12:54:24.109Z,53.29
2019-05-29T12:56:57.820Z,55.80
2019-05-29T12:59:31.974Z,54.07
2019-05-29T13:02:05.457Z,52.73
2019-05-29T13:05:06.142Z,50.56
2019-05-29T13:07:14.037Z,47.49
2019-05-29T13:09:47.435Z,47.49
2019-05-29T13:12:20.908Z,47.05
2019-05-29T13:14:54.503Z,45.58
2019-05-29T13:17:27.901Z,47.66
2019-05-29T13:20:13.681Z,46.45
2019-05-29T13:22:38.012Z,45.15
2019-05-29T13:25:12.278Z,44.63
2019-05-29T13:27:45.767Z,46.28
2019-05-29T13:30:19.952Z,45.84
2019-05-29T13:32:53.383Z,43.72
2019-05-29T13:35:27.001Z,44.88
2019-05-29T13:38:01.015Z,44.37
2019-05-29T13:40:34.460Z,46.46
2019-05-29T13:43:15.111Z,47.23
2019-05-29T13:45:43.189Z,48.61
2019-05-29T13:48:16.656Z,49.17
2019-05-29T13:50:50.068Z,45.32
2019-05-29T13:53:23.465Z,48.46
2019-05-29T13:55:57.736Z,51.89
2019-05-29T13:58:31.347Z,47.70
2019-05-29T14:01:06.234Z,48.86
2019-05-29T14:03:39.908Z,50.96
2019-05-29T14:06:13.414Z,48.91
2019-05-29T14:08:47.660Z,44.69
2019-05-29T14:11:21.158Z,49.48
2019-05-29T14:13:56.454Z,52.38
2019-05-29T14:16:30.010Z,52.04
2019-05-29T14:19:04.737Z,51.41
2019-05-29T14:21:38.308Z,51.25
2019-05-29T14:24:26.560Z,49.71
2019-05-29T14:26:48.494Z,49.46
2019-05-29T14:29:21.933Z,48.55
2019-05-29T14:31:55.480Z,47.73
2019-05-29T14:34:28.871Z,45.89
2019-05-29T14:37:04.149Z,46.92
2019-05-29T14:39:37.472Z,45.24
2019-05-29T14:42:11.892Z,47.78
2019-05-29T14:44:45.432Z,45.85
2019-05-29T14:47:18.867Z,46.65
2019-05-29T14:49:52.241Z,47.65
2019-05-29T14:52:25.673Z,46.87
2019-05-29T14:54:59.087Z,47.63
2019-05-29T14:57:32.557Z,48.01
2019-05-29T15:00:22.199Z,49.07
2019-05-29T15:02:44.283Z,48.79
2019-05-29T15:05:18.008Z,49.71
2019-05-29T15:07:51.434Z,49.16
2019-05-29T15:10:27.693Z,52.22
2019-05-29T15:13:00.068Z,51.17
2019-05-29T15:15:33.501Z,48.52
2019-05-29T15:18:07.125Z,49.59
2019-05-29T15:20:40.584Z,49.12
2019-05-29T15:23:15.462Z,47.30
2019-05-29T15:25:49.271Z,44.63
2019-05-29T15:28:22.723Z,44.13
2019-05-29T15:30:56.134Z,40.15
2019-05-29T15:33:29.564Z,36.22
2019-05-29T15:36:02.996Z,35.34
2019-05-29T15:38:36.457Z,38.64
2019-05-29T15:41:10.708Z,39.45
2019-05-29T15:43:44.151Z,37.91
2019-05-29T15:46:17.715Z,36.24
2019-05-29T15:48:51.280Z,35.14
2019-05-29T15:51:24.685Z,38.37
2019-05-29T15:53:58.141Z,37.95
2019-05-29T15:56:31.505Z,35.08
2019-05-29T15:59:07.574Z,33.28
2019-05-29T16:01:40.814Z,34.95
2019-05-29T16:04:15.749Z,32.19
2019-05-29T16:06:49.414Z,35.73
2019-05-29T16:09:22.912Z,38.85
2019-05-29T16:11:56.476Z,39.54
2019-05-29T16:14:29.895Z,45.34
2019-05-29T16:17:03.294Z,46.77
2019-05-29T16:19:36.708Z,48.33
2019-05-29T16:22:10.326Z,47.46
2019-05-29T16:24:43.821Z,47.73
2019-05-29T16:27:18.182Z,46.91
2019-05-29T16:29:51.658Z,47.69
2019-05-29T16:32:25.056Z,45.79
2019-05-29T16:34:58.468Z,43.92
2019-05-29T16:37:31.884Z,41.92
2019-05-29T16:40:11.875Z,40.91
2019-05-29T16:42:45.526Z,45.10
2019-05-29T16:45:20.465Z,48.00
2019-05-29T16:47:54.088Z,46.94
2019-05-29T16:50:27.512Z,41.06
2019-05-29T16:53:00.917Z,41.32
2019-05-29T16:55:34.347Z,38.24
2019-05-29T16:58:07.821Z,37.74
2019-05-29T17:00:41.318Z,40.36
2019-05-29T17:03:15.587Z,42.49
2019-05-29T17:05:49.056Z,43.55
2019-05-29T17:08:22.458Z,41.42
2019-05-29T17:10:55.968Z,43.96
2019-05-29T17:13:29.382Z,43.06
2019-05-29T17:16:02.817Z,41.74
2019-05-29T17:18:36.234Z,39.70
2019-05-29T17:21:09.671Z,41.67
2019-05-29T17:23:43.066Z,41.44
2019-05-29T17:26:16.752Z,41.57
2019-05-29T17:28:50.358Z,43.95
2019-05-29T17:31:24.961Z,44.26
2019-05-29T17:33:58.508Z,45.89
2019-05-29T17:36:32.039Z,42.24
2019-05-29T17:39:08.060Z,39.84
2019-05-29T17:41:41.518Z,39.90
2019-05-29T17:44:15.448Z,40.60
2019-05-29T17:46:48.899Z,42.98
2019-05-29T17:49:30.956Z,41.51
2019-05-29T17:51:57.490Z,43.24
2019-05-29T17:54:30.931Z,41.10
2019-05-29T17:57:04.525Z,42.53
2019-05-29T17:59:37.900Z,44.04
2019-05-29T18:02:11.330Z,46.17
2019-05-29T18:04:44.766Z,47.89
2019-05-29T18:07:18.416Z,47.83
2019-05-29T18:09:52.059Z,47.68
2019-05-29T18:12:25.487Z,49.11
2019-05-29T18:14:58.910Z,50.12
2019-05-29T18:17:32.385Z,50.45
2019-05-29T18:20:14.305Z,50.65
2019-05-29T18:22:45.601Z,51.25
2019-05-29T18:25:19.881Z,51.46
2019-05-29T18:27:53.272Z,51.52
2019-05-29T18:30:26.843Z,52.05
2019-05-29T18:33:00.349Z,52.86
2019-05-29T18:35:33.853Z,53.84
2019-05-29T18:38:07.286Z,54.25
2019-05-29T18:40:40.751Z,54.70
2019-05-29T18:43:14.181Z,54.95
2019-05-29T18:45:47.678Z,55.31
2019-05-29T18:48:21.213Z,54.95
2019-05-29T18:50:54.626Z,54.76
2019-05-29T18:53:28.906Z,55.44
2019-05-29T18:56:02.357Z,55.30
2019-05-29T18:58:35.745Z,56.00
2019-05-29T19:01:09.248Z,56.52
2019-05-29T19:03:42.647Z,57.20
2019-05-29T19:06:16.083Z,57.20
2019-05-29T19:08:49.494Z,57.93
2019-05-29T19:11:23.852Z,57.95
2019-05-29T19:13:57.345Z,58.28
2019-05-29T19:16:31.974Z,59.98
2019-05-29T19:19:06.212Z,59.99
2019-05-29T19:21:39.778Z,60.39
2019-05-29T19:24:13.189Z,60.83
2019-05-29T19:26:46.632Z,61.28
2019-05-29T19:29:20.019Z,60.97
2019-05-29T19:31:53.487Z,60.66
2019-05-29T19:34:27.349Z,60.93
2019-05-29T19:37:00.804Z,61.50
2019-05-29T19:39:34.276Z,61.52
2019-05-29T19:42:07.739Z,62.02
2019-05-29T19:44:41.182Z,62.27
2019-05-29T19:47:14.629Z,62.38
2019-05-29T19:49:48.031Z,62.33
2019-05-29T19:52:21.469Z,62.02
2019-05-29T19:54:54.864Z,62.47
2019-05-29T19:57:28.334Z,63.23
2019-05-29T20:00:01.765Z,64.02
2019-05-29T20:02:35.245Z,64.67
2019-05-29T20:05:09.617Z,65.26
2019-05-29T20:07:43.042Z,65.30
2019-05-29T20:10:18.081Z,65.22
2019-05-29T20:12:51.526Z,65.87
2019-05-29T20:15:24.994Z,65.82
2019-05-29T20:17:58.447Z,66.41
2019-05-29T20:20:32.438Z,66.45
2019-05-29T20:23:05.935Z,66.41
2019-05-29T20:25:39.356Z,66.69
2019-05-29T20:28:12.828Z,67.02
2019-05-29T20:30:46.206Z,67.09
2019-05-29T20:33:19.644Z,67.40
2019-05-29T20:35:53.047Z,67.77
2019-05-29T20:38:26.454Z,68.03
2019-05-29T20:40:59.868Z,67.71
2019-05-29T20:43:33.520Z,67.61
2019-05-29T20:46:06.844Z,67.44
2019-05-29T20:48:40.267Z,67.18
2019-05-29T20:51:13.665Z,66.79
2019-05-29T20:53:47.106Z,66.77
2019-05-29T20:56:20.583Z,67.35
2019-05-29T20:58:54.071Z,67.90
2019-05-29T21:01:27.479Z,68.18
2019-05-29T21:04:00.919Z,68.76
2019-05-29T21:06:34.627Z,68.83
2019-05-29T21:09:08.332Z,69.05
2019-05-29T21:11:41.844Z,69.48
2019-05-29T21:14:15.277Z,69.83
2019-05-29T21:16:48.702Z,70.11
2019-05-29T21:19:22.114Z,70.35
2019-05-29T21:21:55.515Z,70.46
2019-05-29T21:24:28.924Z,71.12
2019-05-29T21:27:02.401Z,71.64
2019-05-29T21:29:36.952Z,71.60
2019-05-29T21:32:10.980Z,71.80
2019-05-29T21:34:44.419Z,71.85
2019-05-29T21:37:17.892Z,71.87
2019-05-29T21:39:51.338Z,72.24
2019-05-29T21:42:24.739Z,72.36
2019-05-29T21:44:58.151Z,72.41
2019-05-29T21:47:31.561Z,72.76
2019-05-29T21:50:09.678Z,72.99
2019-05-29T21:52:43.628Z,73.23
2019-05-29T21:55:17.502Z,74.20
2019-05-29T21:57:50.900Z,74.01
2019-05-29T22:00:33.594Z,74.22
2019-05-29T22:03:07.082Z,74.35
2019-05-29T22:05:40.637Z,74.38
2019-05-29T22:08:14.098Z,75.03
2019-05-29T22:10:47.538Z,75.44
2019-05-29T22:13:20.942Z,75.94
2019-05-29T22:15:54.804Z,76.50
2019-05-29T22:18:28.408Z,76.36
2019-05-29T22:21:01.902Z,76.47
2019-05-29T22:23:35.307Z,76.67
2019-05-29T22:26:08.720Z,76.65
2019-05-29T22:28:42.432Z,76.86
2019-05-29T22:31:15.886Z,77.10
2019-05-29T22:33:49.357Z,77.46
2019-05-29T22:36:22.850Z,77.63
2019-05-29T22:38:57.402Z,78.05
2019-05-29T22:41:31.016Z,78.15
2019-05-29T22:44:04.727Z,78.59
2019-05-29T22:46:38.155Z,78.72
2019-05-29T22:49:11.627Z,79.58
2019-05-29T22:51:45.037Z,79.34
2019-05-29T22:54:18.431Z,79.72
2019-05-29T22:56:52.485Z,80.70
2019-05-29T22:59:32.056Z,81.89
2019-05-29T23:02:02.603Z,81.98
2019-05-29T23:04:36.129Z,81.64
2019-05-29T23:07:09.652Z,81.01
2019-05-29T23:09:43.037Z,81.05
2019-05-29T23:12:16.555Z,81.49
2019-05-29T23:14:49.968Z,81.69
2019-05-29T23:17:23.461Z,81.82
2019-05-29T23:19:56.856Z,82.10
2019-05-29T23:22:30.348Z,81.71
2019-05-29T23:25:04.401Z,81.82
2019-05-29T23:27:37.910Z,81.83
2019-05-29T23:30:12.754Z,82.31
2019-05-29T23:32:46.173Z,82.59
2019-05-29T23:35:19.734Z,83.59
2019-05-29T23:37:53.145Z,83.41
2019-05-29T23:40:26.548Z,83.62
2019-05-29T23:42:59.998Z,84.05
2019-05-29T23:45:33.552Z,84.95
2019-05-29T23:48:06.961Z,85.36
2019-05-29T23:50:40.359Z,85.72
2019-05-29T23:53:13.786Z,85.96
2019-05-29T23:55:47.173Z,86.14
2019-05-29T23:58:20.592Z,86.33
