createdAt,value
2017-08-23T00:01:43.711Z,13.10
2017-08-23T00:04:09.885Z,13.10
2017-08-23T00:06:36.107Z,13.10
2017-08-23T00:09:02.603Z,13.00
2017-08-23T00:11:28.908Z,13.00
2017-08-23T00:13:55.135Z,13.10
2017-08-23T00:16:21.927Z,13.10
2017-08-23T00:18:48.075Z,13.00
2017-08-23T00:21:14.273Z,12.90
2017-08-23T00:23:40.782Z,12.90
2017-08-23T00:26:06.952Z,12.80
2017-08-23T00:28:33.063Z,12.70
2017-08-23T00:30:59.674Z,12.70
2017-08-23T00:33:26.116Z,12.60
2017-08-23T00:35:52.310Z,12.70
2017-08-23T00:38:18.714Z,12.80
2017-08-23T00:40:44.855Z,12.70
2017-08-23T00:43:11.033Z,12.80
2017-08-23T00:45:37.563Z,12.70
2017-08-23T00:48:03.916Z,12.60
2017-08-23T00:50:30.039Z,12.60
2017-08-23T00:52:56.541Z,12.60
2017-08-23T00:55:22.763Z,12.60
2017-08-23T00:57:48.879Z,12.50
2017-08-23T01:00:15.401Z,12.90
2017-08-23T01:02:41.538Z,12.90
2017-08-23T01:05:07.637Z,12.90
2017-08-23T01:07:34.217Z,12.70
2017-08-23T01:10:00.419Z,12.50
2017-08-23T01:12:26.597Z,12.40
2017-08-23T01:14:52.983Z,12.30
2017-08-23T01:17:19.087Z,12.30
2017-08-23T01:19:45.226Z,12.20
2017-08-23T01:22:11.897Z,12.20
2017-08-23T01:24:38.385Z,12.20
2017-08-23T01:27:04.514Z,12.10
2017-08-23T01:29:30.992Z,12.10
2017-08-23T01:31:57.169Z,12.10
2017-08-23T01:34:23.308Z,12.00
2017-08-23T01:36:49.790Z,12.00
2017-08-23T01:39:15.965Z,12.00
2017-08-23T01:41:42.086Z,12.00
2017-08-23T01:44:08.683Z,12.00
2017-08-23T01:46:34.948Z,12.00
2017-08-23T01:49:01.089Z,11.90
2017-08-23T01:51:27.675Z,11.90
2017-08-23T01:53:53.842Z,11.80
2017-08-23T01:56:20.060Z,11.80
2017-08-23T01:58:46.251Z,11.70
2017-08-23T02:01:12.544Z,11.80
2017-08-23T02:03:38.659Z,11.70
2017-08-23T02:06:05.145Z,11.60
2017-08-23T02:08:31.274Z,11.60
2017-08-23T02:10:57.441Z,11.60
2017-08-23T02:13:23.930Z,11.60
2017-08-23T02:15:50.106Z,11.80
2017-08-23T02:18:16.254Z,11.80
2017-08-23T02:20:42.817Z,11.70
2017-08-23T02:23:09.018Z,11.70
2017-08-23T02:25:35.146Z,11.70
2017-08-23T02:28:01.972Z,11.70
2017-08-23T02:30:28.293Z,11.80
2017-08-23T02:32:54.432Z,11.80
2017-08-23T02:35:20.893Z,11.80
2017-08-23T02:37:47.101Z,11.80
2017-08-23T02:40:13.232Z,11.80
2017-08-23T02:42:39.777Z,11.80
2017-08-23T02:45:06.058Z,11.80
2017-08-23T02:47:32.145Z,11.80
2017-08-23T02:49:58.821Z,11.70
2017-08-23T02:52:26.576Z,11.70
2017-08-23T02:54:52.741Z,11.70
2017-08-23T02:57:19.173Z,11.70
2017-08-23T02:59:45.320Z,11.60
2017-08-23T03:02:11.792Z,11.60
2017-08-23T03:04:38.400Z,11.50
2017-08-23T03:07:04.628Z,11.40
2017-08-23T03:09:30.832Z,11.50
2017-08-23T03:11:57.294Z,11.50
2017-08-23T03:14:23.481Z,11.50
2017-08-23T03:16:49.611Z,11.50
2017-08-23T03:19:16.091Z,11.50
2017-08-23T03:21:42.270Z,11.50
2017-08-23T03:24:08.393Z,11.60
2017-08-23T03:26:34.870Z,11.70
2017-08-23T03:29:01.124Z,11.70
2017-08-23T03:31:27.274Z,11.70
2017-08-23T03:33:53.756Z,11.70
2017-08-23T03:36:19.950Z,11.70
2017-08-23T03:38:46.079Z,11.70
2017-08-23T03:41:12.541Z,11.70
2017-08-23T03:43:38.731Z,11.60
2017-08-23T03:46:05.699Z,11.50
2017-08-23T03:48:32.145Z,11.60
2017-08-23T03:50:58.333Z,11.60
2017-08-23T03:53:24.469Z,11.60
2017-08-23T03:55:50.940Z,11.60
2017-08-23T03:58:18.125Z,11.60
2017-08-23T04:00:44.279Z,11.80
2017-08-23T04:03:10.746Z,11.80
2017-08-23T04:05:36.945Z,11.80
2017-08-23T04:08:03.062Z,11.70
2017-08-23T04:10:29.536Z,11.70
2017-08-23T04:12:55.723Z,11.70
2017-08-23T04:15:21.850Z,11.70
2017-08-23T04:17:48.321Z,11.70
2017-08-23T04:20:14.502Z,11.80
2017-08-23T04:22:40.637Z,11.70
2017-08-23T04:25:07.118Z,11.70
2017-08-23T04:27:33.216Z,11.70
2017-08-23T04:29:59.427Z,11.60
2017-08-23T04:32:25.839Z,11.60
2017-08-23T04:34:51.966Z,11.60
2017-08-23T04:37:18.101Z,11.60
2017-08-23T04:39:44.573Z,11.60
2017-08-23T04:42:10.773Z,11.60
2017-08-23T04:44:36.883Z,11.60
2017-08-23T04:47:03.323Z,11.60
2017-08-23T04:49:29.453Z,11.60
2017-08-23T04:51:55.556Z,11.70
2017-08-23T04:54:22.043Z,11.80
2017-08-23T04:56:48.234Z,11.90
2017-08-23T04:59:14.389Z,11.90
2017-08-23T05:01:40.894Z,11.90
2017-08-23T05:04:07.009Z,12.00
2017-08-23T05:06:33.119Z,12.10
2017-08-23T05:08:59.641Z,12.10
2017-08-23T05:11:25.815Z,12.20
2017-08-23T05:13:51.935Z,12.20
2017-08-23T05:16:18.375Z,12.30
2017-08-23T05:18:44.491Z,12.40
2017-08-23T05:21:10.609Z,12.50
2017-08-23T05:23:37.096Z,12.60
2017-08-23T05:26:03.319Z,12.60
2017-08-23T05:28:29.404Z,12.70
2017-08-23T05:30:55.899Z,12.90
2017-08-23T05:33:22.094Z,12.90
2017-08-23T05:35:48.194Z,12.90
2017-08-23T05:38:14.608Z,13.00
2017-08-23T05:40:40.831Z,13.10
2017-08-23T05:43:06.973Z,13.20
2017-08-23T05:45:33.489Z,13.40
2017-08-23T05:47:59.651Z,13.50
2017-08-23T05:50:25.777Z,13.60
2017-08-23T05:52:52.323Z,13.70
2017-08-23T05:55:18.442Z,13.80
2017-08-23T05:57:44.575Z,13.90
2017-08-23T06:00:10.825Z,14.20
2017-08-23T06:02:37.064Z,14.40
2017-08-23T06:05:03.263Z,14.60
2017-08-23T06:07:29.730Z,14.80
2017-08-23T06:09:55.923Z,15.00
2017-08-23T06:12:22.028Z,15.30
2017-08-23T06:14:48.526Z,15.60
2017-08-23T06:17:14.795Z,15.90
2017-08-23T06:19:40.959Z,16.40
2017-08-23T06:22:07.398Z,17.00
2017-08-23T06:24:33.507Z,17.40
2017-08-23T06:26:59.752Z,17.90
2017-08-23T06:29:26.289Z,18.40
2017-08-23T06:31:52.471Z,18.80
2017-08-23T06:34:18.601Z,19.10
2017-08-23T06:36:45.077Z,19.60
2017-08-23T06:39:11.299Z,20.10
2017-08-23T06:41:37.493Z,20.30
2017-08-23T06:44:04.059Z,20.80
2017-08-23T06:46:30.408Z,21.00
2017-08-23T06:48:56.598Z,21.70
2017-08-23T06:51:23.053Z,21.80
2017-08-23T06:53:49.258Z,21.80
2017-08-23T06:56:15.407Z,22.10
2017-08-23T06:58:42.053Z,22.60
2017-08-23T07:01:08.416Z,23.20
2017-08-23T07:03:34.611Z,22.90
2017-08-23T07:06:01.149Z,23.00
2017-08-23T07:08:27.358Z,22.70
2017-08-23T07:10:53.651Z,22.70
2017-08-23T07:13:20.658Z,22.80
2017-08-23T07:15:46.873Z,23.80
2017-08-23T07:18:13.007Z,23.90
2017-08-23T07:20:39.511Z,24.00
2017-08-23T07:23:05.690Z,24.10
2017-08-23T07:25:32.669Z,24.70
2017-08-23T07:27:59.140Z,23.90
2017-08-23T07:30:25.356Z,24.50
2017-08-23T07:35:19.945Z,25.20
2017-08-23T07:37:46.791Z,25.70
2017-08-23T07:40:12.925Z,25.60
2017-08-23T07:42:39.393Z,25.80
2017-08-23T07:45:05.615Z,24.40
2017-08-23T07:47:31.722Z,25.00
2017-08-23T07:49:58.172Z,25.50
2017-08-23T07:52:24.395Z,26.00
2017-08-23T07:54:50.519Z,26.60
2017-08-23T07:57:17.042Z,26.50
2017-08-23T07:59:43.172Z,27.10
2017-08-23T08:02:09.483Z,27.00
2017-08-23T08:04:36.065Z,28.10
2017-08-23T08:07:02.268Z,27.40
2017-08-23T08:09:28.399Z,27.00
2017-08-23T08:11:54.972Z,27.00
2017-08-23T08:14:21.161Z,26.50
2017-08-23T08:16:47.357Z,26.90
2017-08-23T08:19:13.832Z,26.50
2017-08-23T08:21:40.049Z,25.40
2017-08-23T08:24:06.299Z,26.00
2017-08-23T08:26:32.725Z,26.00
2017-08-23T08:28:58.932Z,26.10
2017-08-23T08:31:25.124Z,25.80
2017-08-23T08:33:51.561Z,25.60
2017-08-23T08:36:17.738Z,26.90
2017-08-23T08:38:43.941Z,25.70
2017-08-23T08:41:10.406Z,25.20
2017-08-23T08:43:36.605Z,25.80
2017-08-23T08:46:02.735Z,26.90
2017-08-23T08:48:29.338Z,27.80
2017-08-23T08:50:55.512Z,27.10
2017-08-23T08:53:21.795Z,26.70
2017-08-23T08:55:48.256Z,27.40
2017-08-23T08:58:15.310Z,27.10
2017-08-23T09:03:09.776Z,28.30
2017-08-23T09:05:35.985Z,28.20
2017-08-23T09:08:02.106Z,27.70
2017-08-23T09:10:28.633Z,27.90
2017-08-23T09:12:54.827Z,28.30
2017-08-23T09:15:20.941Z,28.30
2017-08-23T09:22:43.286Z,29.30
2017-08-23T09:25:09.532Z,29.90
2017-08-23T09:27:35.710Z,29.60
2017-08-23T09:30:01.921Z,29.70
2017-08-23T09:32:28.185Z,29.50
2017-08-23T09:34:54.360Z,30.00
2017-08-23T09:37:20.486Z,30.00
2017-08-23T09:39:46.659Z,30.80
2017-08-23T09:42:13.287Z,29.60
2017-08-23T09:44:39.476Z,29.60
2017-08-23T09:47:05.686Z,30.10
2017-08-23T09:51:59.688Z,27.50
2017-08-23T09:56:54.315Z,28.50
2017-08-23T10:11:41.599Z,28.70
2017-08-23T10:14:08.040Z,28.70
2017-08-23T10:16:34.838Z,28.50
2017-08-23T10:19:01.083Z,28.80
2017-08-23T10:21:27.256Z,27.70
2017-08-23T10:23:53.481Z,28.30
2017-08-23T10:26:19.712Z,30.10
2017-08-23T10:28:45.998Z,31.60
2017-08-23T10:31:12.136Z,31.40
2017-08-23T10:33:38.338Z,31.20
2017-08-23T10:36:04.526Z,31.70
2017-08-23T10:38:30.849Z,30.60
2017-08-23T10:40:57.119Z,30.10
2017-08-23T10:43:23.380Z,29.00
2017-08-23T10:45:49.658Z,28.00
2017-08-23T10:48:15.803Z,28.60
2017-08-23T10:50:42.009Z,27.50
2017-08-23T10:53:08.647Z,26.00
2017-08-23T10:55:34.871Z,25.80
2017-08-23T10:58:01.151Z,25.40
2017-08-23T11:00:27.331Z,25.00
2017-08-23T11:02:53.541Z,25.60
2017-08-23T11:05:20.534Z,28.30
2017-08-23T11:07:46.735Z,28.30
2017-08-23T11:10:12.967Z,28.10
2017-08-23T11:12:39.158Z,28.40
2017-08-23T11:15:05.498Z,28.60
2017-08-23T11:17:32.742Z,27.20
2017-08-23T11:19:58.912Z,27.60
2017-08-23T11:22:25.148Z,29.20
2017-08-23T11:24:51.342Z,29.10
2017-08-23T11:27:17.552Z,28.70
2017-08-23T11:29:46.197Z,30.40
2017-08-23T11:32:12.360Z,31.00
2017-08-23T11:34:38.573Z,32.20
2017-08-23T11:37:04.825Z,32.70
2017-08-23T11:39:31.328Z,31.70
2017-08-23T11:41:58.328Z,31.30
2017-08-23T11:44:24.686Z,31.10
2017-08-23T11:46:50.822Z,29.40
2017-08-23T11:49:17.051Z,28.00
2017-08-23T11:51:43.357Z,27.30
2017-08-23T11:54:09.573Z,27.80
2017-08-23T11:56:35.786Z,27.90
2017-08-23T11:59:02.438Z,28.30
2017-08-23T12:01:28.651Z,29.20
2017-08-23T12:03:54.786Z,28.60
2017-08-23T12:06:21.033Z,26.90
2017-08-23T12:08:47.288Z,26.50
2017-08-23T12:11:13.462Z,27.10
2017-08-23T12:13:39.753Z,27.50
2017-08-23T12:16:05.921Z,27.00
2017-08-23T12:18:32.028Z,27.70
2017-08-23T12:20:58.181Z,28.00
2017-08-23T12:23:24.404Z,29.50
2017-08-23T12:25:51.361Z,29.10
2017-08-23T12:28:17.691Z,29.00
2017-08-23T12:30:43.910Z,28.80
2017-08-23T12:33:10.142Z,28.80
2017-08-23T12:35:36.467Z,30.00
2017-08-23T12:38:02.678Z,30.70
2017-08-23T12:40:28.835Z,30.50
2017-08-23T12:42:55.188Z,29.20
2017-08-23T12:45:21.356Z,29.10
2017-08-23T12:47:47.493Z,29.50
2017-08-23T12:50:13.645Z,29.60
2017-08-23T12:52:39.904Z,30.00
2017-08-23T12:55:06.083Z,30.40
2017-08-23T12:57:32.332Z,30.80
2017-08-23T12:59:58.551Z,31.20
2017-08-23T13:02:24.792Z,31.60
2017-08-23T13:04:51.008Z,30.90
2017-08-23T13:07:17.232Z,30.90
2017-08-23T13:09:43.454Z,30.80
2017-08-23T13:12:09.792Z,31.30
2017-08-23T13:14:35.945Z,31.50
2017-08-23T13:17:02.136Z,30.30
2017-08-23T13:19:28.309Z,30.60
2017-08-23T13:21:54.513Z,30.60
2017-08-23T13:24:20.733Z,30.50
2017-08-23T13:26:46.970Z,31.30
2017-08-23T13:29:14.307Z,30.10
2017-08-23T13:31:40.538Z,30.20
2017-08-23T13:34:06.774Z,30.00
2017-08-23T13:36:32.931Z,29.00
2017-08-23T13:38:59.101Z,29.30
2017-08-23T13:41:25.413Z,29.30
2017-08-23T13:43:51.586Z,27.40
2017-08-23T13:46:17.789Z,26.90
2017-08-23T13:48:43.990Z,27.00
2017-08-23T13:51:10.113Z,27.50
2017-08-23T13:53:36.442Z,27.80
2017-08-23T13:56:02.656Z,27.60
2017-08-23T13:58:28.885Z,27.20
2017-08-23T14:00:55.075Z,28.10
2017-08-23T14:03:21.385Z,29.20
2017-08-23T14:05:47.537Z,28.90
2017-08-23T14:08:13.642Z,27.60
2017-08-23T14:10:39.840Z,26.00
2017-08-23T14:13:06.125Z,25.50
2017-08-23T14:15:32.234Z,25.10
2017-08-23T14:17:58.530Z,25.90
2017-08-23T14:20:24.699Z,26.70
2017-08-23T14:22:50.909Z,27.30
2017-08-23T14:25:17.167Z,27.70
2017-08-23T14:27:43.495Z,28.00
2017-08-23T14:30:09.673Z,27.90
2017-08-23T14:32:35.851Z,28.00
2017-08-23T14:35:02.138Z,27.90
2017-08-23T14:37:28.306Z,27.20
2017-08-23T14:39:54.524Z,26.70
2017-08-23T14:42:20.750Z,27.40
2017-08-23T14:44:46.897Z,27.50
2017-08-23T14:47:13.187Z,27.60
2017-08-23T14:49:39.425Z,26.70
2017-08-23T14:52:05.573Z,27.20
2017-08-23T14:54:31.713Z,26.90
2017-08-23T14:56:57.872Z,25.20
2017-08-23T14:59:24.008Z,24.80
2017-08-23T15:01:50.162Z,24.90
2017-08-23T15:04:16.302Z,25.30
2017-08-23T15:06:42.522Z,26.10
2017-08-23T15:09:08.766Z,26.20
2017-08-23T15:11:35.058Z,26.40
2017-08-23T15:14:01.209Z,26.60
2017-08-23T15:16:27.462Z,26.30
2017-08-23T15:18:53.663Z,26.90
2017-08-23T15:21:19.901Z,27.10
2017-08-23T15:23:46.152Z,26.60
2017-08-23T15:26:12.336Z,26.70
2017-08-23T15:28:38.482Z,25.90
2017-08-23T15:31:05.198Z,25.10
2017-08-23T15:33:31.311Z,24.60
2017-08-23T15:35:57.477Z,24.20
2017-08-23T15:38:23.787Z,23.70
2017-08-23T15:40:50.021Z,23.50
2017-08-23T15:43:16.318Z,23.40
2017-08-23T15:45:42.511Z,23.30
2017-08-23T15:48:08.723Z,23.10
2017-08-23T15:50:35.016Z,22.90
2017-08-23T15:53:01.205Z,22.90
2017-08-23T15:55:27.313Z,22.90
2017-08-23T15:57:53.592Z,22.90
2017-08-23T16:00:19.873Z,22.80
2017-08-23T16:02:46.068Z,22.60
2017-08-23T16:05:12.254Z,22.80
2017-08-23T16:07:38.614Z,22.70
2017-08-23T16:10:04.763Z,22.60
2017-08-23T16:12:30.932Z,22.60
2017-08-23T16:14:57.787Z,22.70
2017-08-23T16:17:25.000Z,22.80
2017-08-23T16:19:51.158Z,22.90
2017-08-23T16:22:17.364Z,23.00
2017-08-23T16:24:43.569Z,23.20
2017-08-23T16:27:09.906Z,23.00
2017-08-23T16:29:36.148Z,22.80
2017-08-23T16:32:03.680Z,22.60
2017-08-23T16:34:29.974Z,22.50
2017-08-23T16:36:56.174Z,22.50
2017-08-23T16:39:22.399Z,22.40
2017-08-23T16:41:48.642Z,22.20
2017-08-23T16:44:14.872Z,22.30
2017-08-23T16:46:41.131Z,22.40
2017-08-23T16:49:07.324Z,22.40
2017-08-23T16:51:33.627Z,22.30
2017-08-23T16:53:59.870Z,22.10
2017-08-23T16:56:26.097Z,21.90
2017-08-23T16:58:52.349Z,21.90
2017-08-23T17:01:18.555Z,21.80
2017-08-23T17:03:49.369Z,21.80
2017-08-23T17:06:16.217Z,21.80
2017-08-23T17:08:42.550Z,21.70
2017-08-23T17:11:08.685Z,21.70
2017-08-23T17:13:35.757Z,21.60
2017-08-23T17:16:02.232Z,21.50
2017-08-23T17:18:28.520Z,21.40
2017-08-23T17:20:54.746Z,21.30
2017-08-23T17:23:21.145Z,21.20
2017-08-23T17:25:47.388Z,21.10
2017-08-23T17:28:13.640Z,21.00
2017-08-23T17:30:39.893Z,21.10
2017-08-23T17:33:06.130Z,21.00
2017-08-23T17:35:32.340Z,20.90
2017-08-23T17:37:58.555Z,20.80
2017-08-23T17:40:24.740Z,20.80
2017-08-23T17:42:50.985Z,20.70
2017-08-23T17:45:17.222Z,20.50
2017-08-23T17:47:43.349Z,20.60
2017-08-23T17:50:09.646Z,20.50
2017-08-23T17:52:36.475Z,20.40
2017-08-23T17:55:02.648Z,20.40
2017-08-23T17:57:30.691Z,20.20
2017-08-23T17:59:59.303Z,20.20
2017-08-23T18:02:25.938Z,20.10
2017-08-23T18:04:52.781Z,20.00
2017-08-23T18:07:19.061Z,20.00
2017-08-23T18:09:45.327Z,19.90
2017-08-23T18:12:11.846Z,19.80
2017-08-23T18:14:38.073Z,19.70
2017-08-23T18:17:04.334Z,19.60
2017-08-23T18:19:30.607Z,19.50
2017-08-23T18:21:56.863Z,19.50
2017-08-23T18:24:23.150Z,19.40
2017-08-23T18:26:49.394Z,19.30
2017-08-23T18:29:15.585Z,19.20
2017-08-23T18:31:41.982Z,19.10
2017-08-23T18:34:08.360Z,19.10
2017-08-23T18:36:34.628Z,19.00
2017-08-23T18:39:00.874Z,19.00
2017-08-23T18:41:28.145Z,19.00
2017-08-23T18:43:54.417Z,18.90
2017-08-23T18:46:20.708Z,19.10
2017-08-23T18:48:47.039Z,19.20
2017-08-23T18:51:13.244Z,19.30
2017-08-23T18:53:39.546Z,19.10
2017-08-23T18:56:05.738Z,18.90
2017-08-23T18:58:31.893Z,18.90
2017-08-23T19:00:58.161Z,18.70
2017-08-23T19:03:24.325Z,18.60
2017-08-23T19:05:50.539Z,18.60
2017-08-23T19:08:16.735Z,18.50
2017-08-23T19:10:42.977Z,18.50
2017-08-23T19:13:09.267Z,18.50
2017-08-23T19:15:35.447Z,18.50
2017-08-23T19:18:01.678Z,18.40
2017-08-23T19:20:27.782Z,18.30
2017-08-23T19:22:53.988Z,18.10
2017-08-23T19:25:20.306Z,18.00
2017-08-23T19:27:46.446Z,18.00
2017-08-23T19:30:12.625Z,17.90
2017-08-23T19:32:38.901Z,18.00
2017-08-23T19:35:05.017Z,18.00
2017-08-23T19:37:31.269Z,17.90
2017-08-23T19:39:57.460Z,18.20
2017-08-23T19:42:23.637Z,18.20
2017-08-23T19:44:49.820Z,18.10
2017-08-23T19:47:15.996Z,17.90
2017-08-23T19:49:42.211Z,17.80
2017-08-23T19:52:08.416Z,17.90
2017-08-23T19:54:34.686Z,17.80
2017-08-23T19:57:00.882Z,18.00
2017-08-23T19:59:27.145Z,18.10
2017-08-23T20:01:53.408Z,18.30
2017-08-23T20:04:19.571Z,18.20
2017-08-23T20:06:45.784Z,18.00
2017-08-23T20:09:11.981Z,18.10
2017-08-23T20:11:38.190Z,17.90
2017-08-23T20:14:04.373Z,17.80
2017-08-23T20:16:30.582Z,17.60
2017-08-23T20:18:56.903Z,17.70
2017-08-23T20:21:23.083Z,17.50
2017-08-23T20:23:49.347Z,17.40
2017-08-23T20:26:15.533Z,17.50
2017-08-23T20:28:41.897Z,17.50
2017-08-23T20:31:08.149Z,17.50
2017-08-23T20:33:34.526Z,17.50
2017-08-23T20:36:00.776Z,17.60
2017-08-23T20:38:27.058Z,17.60
2017-08-23T20:40:53.213Z,17.40
2017-08-23T20:43:19.459Z,17.30
2017-08-23T20:45:46.101Z,17.10
2017-08-23T20:48:12.299Z,17.00
2017-08-23T20:50:38.433Z,16.90
2017-08-23T20:53:04.718Z,16.80
2017-08-23T20:55:30.965Z,16.60
2017-08-23T20:57:57.173Z,16.60
2017-08-23T21:00:23.377Z,16.50
2017-08-23T21:02:49.645Z,16.30
2017-08-23T21:05:15.837Z,16.40
2017-08-23T21:07:42.085Z,16.40
2017-08-23T21:10:08.314Z,16.40
2017-08-23T21:12:34.537Z,16.40
2017-08-23T21:15:00.845Z,16.20
2017-08-23T21:17:27.142Z,16.20
2017-08-23T21:19:53.300Z,16.10
2017-08-23T21:22:19.545Z,16.00
2017-08-23T21:24:45.698Z,16.00
2017-08-23T21:27:11.905Z,16.00
2017-08-23T21:29:38.129Z,15.80
2017-08-23T21:32:04.389Z,15.70
2017-08-23T21:34:30.648Z,15.70
2017-08-23T21:36:57.024Z,15.60
2017-08-23T21:39:23.366Z,15.40
2017-08-23T21:41:49.570Z,15.40
2017-08-23T21:44:15.826Z,15.50
2017-08-23T21:46:42.089Z,15.60
2017-08-23T21:49:08.268Z,15.70
2017-08-23T21:51:34.598Z,15.70
2017-08-23T21:54:00.779Z,15.80
2017-08-23T21:56:26.990Z,15.90
2017-08-23T21:58:53.269Z,15.80
2017-08-23T22:01:19.392Z,15.90
2017-08-23T22:03:45.626Z,15.80
2017-08-23T22:06:11.875Z,15.80
2017-08-23T22:08:38.048Z,15.80
2017-08-23T22:11:04.167Z,15.80
2017-08-23T22:13:30.325Z,15.80
2017-08-23T22:15:56.534Z,15.60
2017-08-23T22:18:22.634Z,15.60
2017-08-23T22:20:48.834Z,15.60
2017-08-23T22:23:15.059Z,15.40
2017-08-23T22:25:41.264Z,15.40
2017-08-23T22:28:07.734Z,15.40
2017-08-23T22:30:33.878Z,15.50
2017-08-23T22:33:00.060Z,15.30
2017-08-23T22:35:26.182Z,15.30
2017-08-23T22:37:52.384Z,15.20
2017-08-23T22:40:18.542Z,15.00
2017-08-23T22:42:51.905Z,15.00
2017-08-23T22:45:18.163Z,14.80
2017-08-23T22:47:44.371Z,14.60
2017-08-23T22:50:10.522Z,14.60
2017-08-23T22:52:36.737Z,14.70
2017-08-23T22:55:02.973Z,14.50
2017-08-23T22:57:29.087Z,14.50
2017-08-23T22:59:55.211Z,14.50
2017-08-23T23:02:21.423Z,14.60
2017-08-23T23:04:47.579Z,14.70
2017-08-23T23:07:13.790Z,14.70
2017-08-23T23:09:39.890Z,14.80
2017-08-23T23:12:06.043Z,14.90
2017-08-23T23:14:32.138Z,14.80
2017-08-23T23:16:58.281Z,14.70
2017-08-23T23:19:24.463Z,14.80
2017-08-23T23:21:50.763Z,14.80
2017-08-23T23:24:16.951Z,14.80
2017-08-23T23:26:43.160Z,14.80
2017-08-23T23:29:09.365Z,14.70
2017-08-23T23:31:35.542Z,14.60
2017-08-23T23:34:01.769Z,14.70
2017-08-23T23:36:27.901Z,14.80
2017-08-23T23:38:54.050Z,14.70
2017-08-23T23:41:20.309Z,14.70
2017-08-23T23:43:46.472Z,14.60
2017-08-23T23:46:12.606Z,14.50
2017-08-23T23:48:38.759Z,14.40
2017-08-23T23:51:04.935Z,14.30
2017-08-23T23:53:31.080Z,14.20
2017-08-23T23:55:57.524Z,14.10
2017-08-23T23:58:23.659Z,14.10
