createdAt,value
2019-03-02T00:02:13.358Z,6.20
2019-03-02T00:04:46.218Z,6.10
2019-03-02T00:07:14.493Z,6.10
2019-03-02T00:09:44.110Z,6.10
2019-03-02T00:12:13.981Z,6.10
2019-03-02T00:14:43.652Z,6.10
2019-03-02T00:17:15.512Z,6.10
2019-03-02T00:19:44.425Z,6.20
2019-03-02T00:22:13.958Z,6.20
2019-03-02T00:24:44.216Z,6.20
2019-03-02T00:27:13.717Z,6.20
2019-03-02T00:29:45.937Z,6.10
2019-03-02T00:32:14.440Z,6.10
2019-03-02T00:34:43.952Z,6.10
2019-03-02T00:37:13.476Z,6.10
2019-03-02T00:39:42.966Z,6.20
2019-03-02T00:42:16.865Z,6.20
2019-03-02T00:44:44.786Z,6.20
2019-03-02T00:47:14.310Z,6.20
2019-03-02T00:49:43.870Z,6.20
2019-03-02T00:52:14.364Z,6.20
2019-03-02T00:54:47.360Z,6.20
2019-03-02T00:57:18.669Z,6.10
2019-03-02T00:59:46.238Z,6.10
2019-03-02T01:02:15.781Z,6.10
2019-03-02T01:04:45.270Z,6.10
2019-03-02T01:07:14.748Z,6.10
2019-03-02T01:09:46.552Z,6.10
2019-03-02T01:12:15.539Z,6.10
2019-03-02T01:14:45.020Z,6.10
2019-03-02T01:17:14.616Z,6.10
2019-03-02T01:19:44.168Z,6.10
2019-03-02T01:22:16.416Z,6.10
2019-03-02T01:24:45.182Z,6.10
2019-03-02T01:27:14.715Z,6.10
2019-03-02T01:29:44.662Z,6.10
2019-03-02T01:32:16.263Z,6.00
2019-03-02T01:34:45.468Z,6.00
2019-03-02T01:37:15.986Z,6.00
2019-03-02T01:39:45.492Z,5.90
2019-03-02T01:42:15.012Z,5.90
2019-03-02T01:44:44.511Z,6.00
2019-03-02T01:47:15.841Z,5.90
2019-03-02T01:49:45.372Z,6.00
2019-03-02T01:52:14.857Z,5.90
2019-03-02T01:54:44.404Z,5.90
2019-03-02T01:57:17.114Z,5.90
2019-03-02T01:59:45.141Z,5.90
2019-03-02T02:02:14.685Z,6.00
2019-03-02T02:04:44.172Z,5.90
2019-03-02T02:07:14.429Z,5.90
2019-03-02T02:09:44.950Z,6.00
2019-03-02T02:12:14.694Z,6.00
2019-03-02T02:14:44.189Z,6.00
2019-03-02T02:17:14.471Z,6.00
2019-03-02T02:19:44.104Z,6.00
2019-03-02T02:22:13.626Z,6.00
2019-03-02T02:24:43.405Z,5.90
2019-03-02T02:27:12.887Z,5.90
2019-03-02T02:29:43.508Z,5.90
2019-03-02T02:32:13.193Z,5.90
2019-03-02T02:34:42.992Z,5.90
2019-03-02T02:37:12.494Z,5.90
2019-03-02T02:39:41.986Z,5.90
2019-03-02T02:42:11.666Z,5.90
2019-03-02T02:44:41.149Z,5.90
2019-03-02T02:47:12.512Z,5.90
2019-03-02T02:49:44.479Z,5.90
2019-03-02T02:52:13.150Z,5.90
2019-03-02T02:54:42.973Z,5.90
2019-03-02T02:57:12.637Z,5.90
2019-03-02T02:59:42.150Z,5.90
2019-03-02T03:02:12.285Z,5.90
2019-03-02T03:04:41.820Z,5.90
2019-03-02T03:07:12.345Z,5.90
2019-03-02T03:09:49.460Z,5.90
2019-03-02T03:12:22.948Z,5.90
2019-03-02T03:14:54.108Z,5.90
2019-03-02T03:17:21.491Z,5.90
2019-03-02T03:19:51.084Z,5.90
2019-03-02T03:22:20.586Z,5.90
2019-03-02T03:24:50.138Z,5.90
2019-03-02T03:27:19.655Z,5.90
2019-03-02T03:29:51.239Z,5.90
2019-03-02T03:32:20.872Z,5.90
2019-03-02T03:34:50.440Z,5.90
2019-03-02T03:37:20.802Z,5.90
2019-03-02T03:39:50.315Z,5.90
2019-03-02T03:42:23.137Z,6.00
2019-03-02T03:44:51.051Z,5.90
2019-03-02T03:47:20.558Z,5.90
2019-03-02T03:49:50.055Z,6.00
2019-03-02T03:52:19.617Z,6.00
2019-03-02T03:54:49.195Z,6.00
2019-03-02T03:57:21.524Z,5.90
2019-03-02T03:59:53.650Z,5.90
2019-03-02T04:02:21.228Z,5.90
2019-03-02T04:04:50.737Z,5.90
2019-03-02T04:07:20.774Z,5.90
2019-03-02T04:09:50.282Z,5.90
2019-03-02T04:12:24.503Z,5.90
2019-03-02T04:14:52.070Z,5.90
2019-03-02T04:17:21.566Z,5.90
2019-03-02T04:19:52.104Z,5.90
2019-03-02T04:22:22.575Z,6.00
2019-03-02T04:24:52.095Z,5.90
2019-03-02T04:27:22.536Z,6.00
2019-03-02T04:29:55.562Z,6.00
2019-03-02T04:32:28.849Z,6.00
2019-03-02T04:34:59.476Z,6.00
2019-03-02T04:37:29.189Z,6.00
2019-03-02T04:39:58.717Z,6.10
2019-03-02T04:42:29.184Z,6.00
2019-03-02T04:45:01.585Z,6.00
2019-03-02T04:47:29.912Z,6.10
2019-03-02T04:49:59.505Z,6.00
2019-03-02T04:52:29.013Z,6.00
2019-03-02T04:54:58.546Z,6.00
2019-03-02T04:57:29.319Z,6.00
2019-03-02T04:59:59.044Z,6.00
2019-03-02T05:02:28.603Z,6.00
2019-03-02T05:04:58.492Z,6.10
2019-03-02T05:07:30.191Z,6.00
2019-03-02T05:09:59.195Z,6.00
2019-03-02T05:12:28.737Z,6.00
2019-03-02T05:14:58.268Z,6.00
2019-03-02T05:17:27.786Z,6.00
2019-03-02T05:20:00.977Z,6.00
2019-03-02T05:22:29.000Z,6.10
2019-03-02T05:24:58.760Z,6.10
2019-03-02T05:27:28.847Z,6.10
2019-03-02T05:29:59.477Z,6.10
2019-03-02T05:32:29.016Z,6.10
2019-03-02T05:34:58.509Z,6.10
2019-03-02T05:37:28.017Z,6.10
2019-03-02T05:39:57.588Z,6.10
2019-03-02T05:42:27.086Z,6.20
2019-03-02T05:44:56.620Z,6.10
2019-03-02T05:47:26.210Z,6.10
2019-03-02T05:49:55.983Z,6.10
2019-03-02T05:52:25.665Z,6.10
2019-03-02T05:54:55.204Z,6.10
2019-03-02T05:57:24.727Z,6.10
2019-03-02T05:59:54.271Z,6.10
2019-03-02T06:02:23.826Z,6.20
2019-03-02T06:04:53.725Z,6.20
2019-03-02T06:07:24.523Z,6.20
2019-03-02T06:09:54.039Z,6.20
2019-03-02T06:12:23.741Z,6.20
2019-03-02T06:14:53.246Z,6.20
2019-03-02T06:17:22.752Z,6.30
2019-03-02T06:19:52.285Z,6.30
2019-03-02T06:22:21.942Z,6.30
2019-03-02T06:24:51.551Z,6.30
2019-03-02T06:27:21.258Z,6.30
2019-03-02T06:29:50.778Z,6.40
2019-03-02T06:32:20.308Z,6.40
2019-03-02T06:34:51.991Z,6.30
2019-03-02T06:37:21.041Z,6.30
2019-03-02T06:39:50.600Z,6.30
2019-03-02T06:42:20.284Z,6.40
2019-03-02T06:44:49.874Z,6.40
2019-03-02T06:47:19.671Z,6.40
2019-03-02T06:49:49.175Z,6.40
2019-03-02T06:52:19.149Z,6.40
2019-03-02T06:54:50.075Z,6.50
2019-03-02T06:57:19.645Z,6.50
2019-03-02T06:59:49.210Z,6.50
2019-03-02T07:02:18.928Z,6.60
2019-03-02T07:04:48.446Z,6.60
2019-03-02T07:07:21.820Z,6.60
2019-03-02T07:09:52.173Z,6.70
2019-03-02T07:12:21.665Z,6.70
2019-03-02T07:14:51.927Z,6.70
2019-03-02T07:17:23.152Z,6.80
2019-03-02T07:19:54.356Z,6.80
2019-03-02T07:22:23.954Z,6.80
2019-03-02T07:24:53.449Z,6.80
2019-03-02T07:27:23.018Z,6.90
2019-03-02T07:29:53.670Z,6.90
2019-03-02T07:32:24.226Z,6.90
2019-03-02T07:34:53.744Z,6.90
2019-03-02T07:37:23.253Z,7.00
2019-03-02T07:39:52.815Z,7.00
2019-03-02T07:42:22.397Z,7.00
2019-03-02T07:44:54.916Z,7.00
2019-03-02T07:47:24.026Z,7.10
2019-03-02T07:49:54.626Z,7.10
2019-03-02T07:52:24.123Z,7.10
2019-03-02T07:54:58.351Z,7.10
2019-03-02T07:57:25.023Z,7.10
2019-03-02T07:59:54.576Z,7.20
2019-03-02T08:02:25.708Z,7.20
2019-03-02T08:04:56.208Z,7.30
2019-03-02T08:07:25.709Z,7.30
2019-03-02T08:09:55.308Z,7.40
2019-03-02T08:12:26.131Z,7.40
2019-03-02T08:14:57.748Z,7.40
2019-03-02T08:17:27.256Z,7.50
2019-03-02T08:19:56.760Z,7.50
2019-03-02T08:22:26.297Z,7.40
2019-03-02T08:24:55.797Z,7.50
2019-03-02T08:27:25.280Z,7.50
2019-03-02T08:29:57.351Z,7.50
2019-03-02T08:32:27.138Z,7.50
2019-03-02T08:34:56.664Z,7.60
2019-03-02T08:37:26.721Z,7.60
2019-03-02T08:40:04.776Z,7.60
2019-03-02T08:42:34.402Z,7.60
2019-03-02T08:45:07.020Z,7.60
2019-03-02T08:47:37.698Z,7.60
2019-03-02T08:50:13.856Z,7.70
2019-03-02T08:52:42.860Z,7.80
2019-03-02T08:55:18.297Z,7.80
2019-03-02T08:57:48.724Z,7.80
2019-03-02T09:00:38.963Z,7.80
2019-03-02T09:03:09.598Z,7.80
2019-03-02T09:05:44.148Z,7.90
2019-03-02T09:08:10.715Z,7.90
2019-03-02T09:10:41.261Z,7.80
2019-03-02T09:13:10.836Z,7.80
2019-03-02T09:15:40.360Z,7.90
2019-03-02T09:18:09.946Z,7.90
2019-03-02T09:20:39.732Z,7.90
2019-03-02T09:23:09.316Z,7.90
2019-03-02T09:25:38.819Z,7.90
2019-03-02T09:28:08.358Z,7.90
2019-03-02T09:30:37.876Z,7.90
2019-03-02T09:33:07.393Z,7.90
2019-03-02T09:35:37.085Z,8.00
2019-03-02T09:38:06.655Z,8.00
2019-03-02T09:40:40.300Z,8.00
2019-03-02T09:43:16.199Z,8.10
2019-03-02T09:45:48.110Z,8.10
2019-03-02T09:48:20.939Z,8.10
2019-03-02T09:50:54.732Z,8.10
2019-03-02T09:53:24.264Z,8.10
2019-03-02T09:55:56.391Z,8.10
2019-03-02T09:58:25.852Z,8.20
2019-03-02T10:00:56.797Z,8.20
2019-03-02T10:03:27.965Z,8.20
2019-03-02T10:05:58.261Z,8.20
2019-03-02T10:08:27.786Z,8.20
2019-03-02T10:10:57.314Z,8.30
2019-03-02T10:13:27.056Z,8.40
2019-03-02T10:15:56.565Z,8.40
2019-03-02T10:18:26.060Z,8.40
2019-03-02T10:20:55.576Z,8.40
2019-03-02T10:23:25.085Z,8.50
2019-03-02T10:25:54.572Z,8.50
2019-03-02T10:28:24.282Z,8.50
2019-03-02T10:30:53.794Z,8.50
2019-03-02T10:33:23.298Z,8.60
2019-03-02T10:35:53.283Z,8.80
2019-03-02T10:38:23.558Z,9.00
2019-03-02T10:40:53.052Z,9.30
2019-03-02T10:43:22.769Z,9.50
2019-03-02T10:45:52.337Z,9.70
2019-03-02T10:48:22.107Z,9.80
2019-03-02T10:50:51.670Z,9.90
2019-03-02T10:53:24.334Z,10.00
2019-03-02T10:55:52.348Z,10.20
2019-03-02T10:58:21.877Z,10.40
2019-03-02T11:00:52.404Z,10.50
2019-03-02T11:03:21.921Z,10.70
2019-03-02T11:06:07.200Z,10.80
2019-03-02T11:08:41.149Z,10.90
2019-03-02T11:11:12.325Z,11.10
2019-03-02T11:14:01.584Z,11.20
2019-03-02T11:16:38.668Z,11.40
2019-03-02T11:19:11.534Z,11.40
2019-03-02T11:21:45.597Z,11.40
2019-03-02T11:24:19.452Z,11.50
2019-03-02T11:26:59.677Z,11.50
2019-03-02T11:29:31.109Z,11.50
2019-03-02T11:32:02.269Z,11.50
2019-03-02T11:34:35.884Z,11.60
2019-03-02T11:37:12.489Z,11.50
2019-03-02T11:39:43.706Z,11.50
2019-03-02T11:42:21.571Z,11.60
2019-03-02T11:45:08.495Z,11.60
2019-03-02T11:47:48.569Z,11.70
2019-03-02T11:50:28.416Z,11.80
2019-03-02T11:52:59.883Z,11.80
2019-03-02T11:55:47.267Z,11.90
2019-03-02T11:58:21.117Z,11.90
2019-03-02T12:00:58.741Z,12.00
2019-03-02T12:03:35.268Z,12.10
2019-03-02T12:06:23.130Z,12.30
2019-03-02T12:09:10.516Z,12.50
2019-03-02T12:11:46.979Z,12.60
2019-03-02T12:14:34.775Z,12.80
2019-03-02T12:17:06.123Z,12.80
2019-03-02T12:19:43.053Z,13.00
2019-03-02T12:22:14.253Z,13.20
2019-03-02T12:24:48.689Z,13.00
2019-03-02T12:27:31.773Z,13.00
2019-03-02T12:30:05.575Z,13.10
2019-03-02T12:32:40.197Z,13.30
2019-03-02T12:35:21.917Z,13.60
2019-03-02T12:37:53.302Z,13.90
2019-03-02T12:40:30.179Z,13.90
2019-03-02T12:43:07.162Z,13.90
2019-03-02T12:45:36.926Z,13.80
2019-03-02T12:48:17.226Z,13.80
2019-03-02T12:50:48.380Z,13.80
2019-03-02T12:53:35.417Z,13.80
2019-03-02T12:56:12.486Z,13.70
2019-03-02T12:58:55.391Z,13.60
2019-03-02T13:01:25.429Z,13.70
2019-03-02T13:03:56.603Z,13.80
2019-03-02T13:06:37.490Z,13.80
2019-03-02T13:09:27.462Z,13.80
2019-03-02T13:12:05.549Z,13.80
2019-03-02T13:14:46.602Z,13.80
2019-03-02T13:17:22.502Z,13.80
2019-03-02T13:20:08.089Z,13.70
2019-03-02T13:22:48.510Z,13.60
2019-03-02T13:25:35.554Z,13.50
2019-03-02T13:28:07.172Z,13.50
2019-03-02T13:30:38.338Z,13.80
2019-03-02T13:33:09.501Z,14.00
2019-03-02T13:35:43.332Z,14.10
2019-03-02T13:38:30.102Z,13.90
2019-03-02T13:41:17.472Z,13.90
2019-03-02T13:44:06.098Z,13.80
2019-03-02T13:46:39.143Z,13.80
2019-03-02T13:49:18.905Z,13.80
2019-03-02T13:51:50.321Z,13.80
2019-03-02T13:54:21.552Z,13.70
2019-03-02T13:56:55.416Z,13.70
2019-03-02T13:59:27.208Z,13.80
2019-03-02T14:02:02.152Z,13.80
2019-03-02T14:04:41.349Z,13.60
2019-03-02T14:07:15.454Z,13.70
2019-03-02T14:10:02.966Z,13.70
2019-03-02T14:12:42.948Z,13.60
2019-03-02T14:15:29.037Z,13.60
2019-03-02T14:18:08.697Z,13.60
2019-03-02T14:20:51.661Z,13.60
2019-03-02T14:23:26.368Z,13.50
2019-03-02T14:26:14.893Z,13.50
2019-03-02T14:29:02.022Z,13.60
2019-03-02T14:31:44.978Z,13.50
2019-03-02T14:34:16.128Z,13.40
2019-03-02T14:36:52.981Z,13.30
2019-03-02T14:39:25.109Z,13.10
2019-03-02T14:41:56.361Z,13.00
2019-03-02T14:44:30.257Z,12.80
2019-03-02T14:47:01.309Z,12.70
2019-03-02T14:49:48.685Z,12.70
2019-03-02T14:52:19.851Z,12.60
2019-03-02T14:54:57.786Z,12.50
2019-03-02T14:57:31.901Z,12.40
2019-03-02T15:00:23.045Z,12.30
2019-03-02T15:02:56.185Z,12.40
2019-03-02T15:05:39.488Z,12.40
2019-03-02T15:08:10.683Z,12.40
2019-03-02T15:11:00.285Z,12.40
2019-03-02T15:13:37.415Z,12.30
2019-03-02T15:16:17.629Z,12.30
2019-03-02T15:18:48.809Z,12.20
2019-03-02T15:21:19.973Z,12.20
2019-03-02T15:23:52.499Z,12.10
2019-03-02T15:26:26.689Z,12.00
2019-03-02T15:28:57.834Z,11.90
2019-03-02T15:31:31.919Z,11.80
2019-03-02T15:34:19.113Z,11.80
2019-03-02T15:37:06.325Z,11.70
2019-03-02T15:39:43.348Z,11.70
2019-03-02T15:42:17.992Z,11.70
2019-03-02T15:44:47.563Z,11.70
2019-03-02T15:47:21.588Z,11.60
2019-03-02T15:50:09.144Z,11.50
2019-03-02T15:52:49.187Z,11.30
2019-03-02T15:55:20.344Z,11.20
2019-03-02T15:57:53.610Z,11.20
2019-03-02T16:00:24.430Z,11.10
2019-03-02T16:03:03.011Z,11.10
2019-03-02T16:05:36.848Z,11.10
2019-03-02T16:08:13.835Z,11.00
2019-03-02T16:10:44.907Z,11.00
2019-03-02T16:13:21.059Z,11.00
2019-03-02T16:16:06.079Z,10.90
2019-03-02T16:18:49.196Z,10.90
2019-03-02T16:21:24.019Z,10.90
2019-03-02T16:24:09.668Z,10.90
2019-03-02T16:26:40.927Z,10.80
2019-03-02T16:29:15.072Z,10.80
2019-03-02T16:31:50.417Z,10.80
2019-03-02T16:34:24.406Z,10.80
2019-03-02T16:37:13.029Z,10.70
2019-03-02T16:39:44.195Z,10.70
2019-03-02T16:42:15.548Z,10.60
2019-03-02T16:44:52.874Z,10.60
2019-03-02T16:47:36.162Z,10.60
2019-03-02T16:50:26.862Z,10.40
2019-03-02T16:53:16.114Z,10.40
2019-03-02T16:55:46.209Z,10.50
2019-03-02T16:58:18.218Z,10.40
2019-03-02T17:00:52.155Z,10.30
2019-03-02T17:03:23.417Z,10.30
2019-03-02T17:06:00.678Z,10.30
2019-03-02T17:08:47.953Z,10.30
2019-03-02T17:11:35.466Z,10.30
2019-03-02T17:14:09.273Z,10.20
2019-03-02T17:16:45.482Z,10.10
2019-03-02T17:19:16.660Z,10.10
2019-03-02T17:21:47.858Z,10.10
2019-03-02T17:24:19.919Z,10.10
2019-03-02T17:26:54.982Z,10.10
2019-03-02T17:29:45.021Z,10.00
2019-03-02T17:32:17.865Z,10.00
2019-03-02T17:34:53.283Z,10.00
2019-03-02T17:37:24.565Z,10.00
2019-03-02T17:39:55.787Z,10.00
2019-03-02T17:42:28.129Z,10.00
2019-03-02T17:45:00.416Z,10.10
2019-03-02T17:47:51.095Z,10.00
2019-03-02T17:50:22.287Z,10.00
2019-03-02T17:52:54.299Z,10.00
2019-03-02T17:55:28.767Z,10.00
2019-03-02T17:58:17.808Z,10.00
2019-03-02T18:00:48.957Z,9.90
2019-03-02T18:03:24.179Z,9.90
2019-03-02T18:06:08.280Z,10.00
2019-03-02T18:08:40.758Z,10.00
2019-03-02T18:11:21.117Z,10.00
2019-03-02T18:13:52.530Z,10.00
2019-03-02T18:16:29.773Z,10.10
2019-03-02T18:18:59.351Z,10.10
2019-03-02T18:21:29.769Z,10.00
2019-03-02T18:24:00.670Z,10.00
2019-03-02T18:26:31.433Z,9.90
2019-03-02T18:29:01.020Z,10.00
2019-03-02T18:31:30.650Z,10.00
2019-03-02T18:34:01.945Z,10.00
2019-03-02T18:36:40.138Z,10.00
2019-03-02T18:39:04.285Z,10.00
2019-03-02T18:41:33.795Z,10.10
2019-03-02T18:44:03.332Z,10.10
2019-03-02T18:46:32.904Z,10.10
2019-03-02T18:49:11.391Z,10.10
2019-03-02T18:51:40.900Z,10.10
2019-03-02T18:54:14.890Z,10.10
2019-03-02T18:56:45.447Z,10.20
2019-03-02T18:59:15.001Z,10.20
2019-03-02T19:01:46.162Z,10.20
2019-03-02T19:04:17.626Z,10.20
2019-03-02T19:06:48.964Z,10.30
2019-03-02T19:09:18.449Z,10.30
2019-03-02T19:11:51.343Z,10.30
2019-03-02T19:14:21.055Z,10.20
2019-03-02T19:16:52.287Z,10.20
2019-03-02T19:19:21.853Z,10.20
2019-03-02T19:21:51.386Z,10.20
2019-03-02T19:24:20.986Z,10.30
2019-03-02T19:26:50.504Z,10.20
2019-03-02T19:29:20.031Z,10.30
2019-03-02T19:31:49.816Z,10.30
2019-03-02T19:34:19.358Z,10.20
2019-03-02T19:36:49.036Z,10.20
2019-03-02T19:39:21.380Z,10.30
2019-03-02T19:41:51.003Z,10.20
2019-03-02T19:44:20.554Z,10.30
2019-03-02T19:46:50.611Z,10.30
2019-03-02T19:49:20.171Z,10.30
2019-03-02T19:51:50.228Z,10.30
2019-03-02T19:54:19.795Z,10.30
2019-03-02T19:56:49.374Z,10.30
2019-03-02T19:59:19.826Z,10.40
2019-03-02T20:01:49.409Z,10.30
2019-03-02T20:04:18.911Z,10.40
2019-03-02T20:06:48.481Z,10.40
2019-03-02T20:09:17.988Z,10.30
2019-03-02T20:11:47.569Z,10.40
2019-03-02T20:14:17.102Z,10.30
2019-03-02T20:16:46.605Z,10.30
2019-03-02T20:19:16.126Z,10.30
2019-03-02T20:21:45.661Z,10.40
2019-03-02T20:24:15.294Z,10.40
2019-03-02T20:26:44.783Z,10.40
2019-03-02T20:29:14.312Z,10.40
2019-03-02T20:31:43.805Z,10.40
2019-03-02T20:34:16.073Z,10.40
2019-03-02T20:36:46.550Z,10.40
2019-03-02T20:39:16.106Z,10.40
2019-03-02T20:41:45.657Z,10.50
2019-03-02T20:44:15.192Z,10.50
2019-03-02T20:46:44.737Z,10.50
2019-03-02T20:49:14.231Z,10.40
2019-03-02T20:51:43.872Z,10.40
2019-03-02T20:54:13.388Z,10.40
2019-03-02T20:56:42.967Z,10.50
2019-03-02T20:59:12.493Z,10.40
2019-03-02T21:01:42.087Z,10.40
2019-03-02T21:04:11.665Z,10.40
2019-03-02T21:06:41.165Z,10.40
2019-03-02T21:09:10.650Z,10.30
2019-03-02T21:11:40.220Z,10.30
2019-03-02T21:14:09.741Z,10.20
2019-03-02T21:16:40.300Z,10.20
2019-03-02T21:19:09.901Z,10.10
2019-03-02T21:21:39.451Z,10.10
2019-03-02T21:24:09.030Z,10.10
2019-03-02T21:26:38.555Z,10.00
2019-03-02T21:29:08.050Z,9.90
2019-03-02T21:31:37.670Z,9.90
2019-03-02T21:34:07.324Z,9.80
2019-03-02T21:36:36.998Z,9.80
2019-03-02T21:39:07.432Z,9.70
2019-03-02T21:41:36.993Z,9.70
2019-03-02T21:44:06.521Z,9.80
2019-03-02T21:46:36.005Z,9.70
2019-03-02T21:49:05.510Z,9.70
2019-03-02T21:51:35.064Z,9.70
2019-03-02T21:54:04.778Z,9.70
2019-03-02T21:56:34.259Z,9.70
2019-03-02T21:59:03.827Z,9.70
2019-03-02T22:01:33.401Z,9.70
2019-03-02T22:04:03.005Z,9.70
2019-03-02T22:06:32.512Z,9.80
2019-03-02T22:09:01.994Z,9.80
2019-03-02T22:11:31.541Z,9.80
2019-03-02T22:14:01.053Z,9.90
2019-03-02T22:16:30.540Z,9.90
2019-03-02T22:19:00.145Z,9.90
2019-03-02T22:21:29.695Z,9.90
2019-03-02T22:23:59.216Z,10.00
2019-03-02T22:26:28.760Z,10.00
2019-03-02T22:28:58.260Z,10.00
2019-03-02T22:31:27.772Z,10.00
2019-03-02T22:33:57.476Z,10.00
2019-03-02T22:36:27.000Z,10.10
2019-03-02T22:38:56.535Z,10.00
2019-03-02T22:41:26.077Z,10.10
2019-03-02T22:43:55.597Z,10.00
2019-03-02T22:46:25.118Z,10.00
2019-03-02T22:48:54.643Z,10.00
2019-03-02T22:51:24.141Z,10.00
2019-03-02T22:53:53.665Z,10.00
2019-03-02T22:56:23.190Z,10.00
2019-03-02T22:58:51.996Z,10.00
2019-03-02T23:01:30.413Z,10.00
2019-03-02T23:03:59.956Z,10.00
2019-03-02T23:06:29.485Z,9.90
2019-03-02T23:08:59.000Z,9.90
2019-03-02T23:11:28.493Z,9.90
2019-03-02T23:13:58.036Z,9.80
2019-03-02T23:16:27.526Z,9.80
2019-03-02T23:18:57.065Z,9.80
2019-03-02T23:21:26.617Z,9.70
2019-03-02T23:23:57.270Z,9.70
2019-03-02T23:26:26.813Z,9.70
2019-03-02T23:28:56.293Z,9.70
2019-03-02T23:31:25.785Z,9.70
2019-03-02T23:33:55.446Z,9.70
2019-03-02T23:36:24.992Z,9.80
2019-03-02T23:38:54.516Z,9.70
2019-03-02T23:41:24.000Z,9.70
2019-03-02T23:43:53.508Z,9.70
2019-03-02T23:46:23.024Z,9.70
2019-03-02T23:48:52.541Z,9.80
2019-03-02T23:51:22.076Z,9.80
2019-03-02T23:53:51.605Z,9.80
2019-03-02T23:56:21.132Z,9.80
2019-03-02T23:58:50.648Z,9.90
