createdAt,value
2019-04-04T00:00:37.381Z,278.02
2019-04-04T00:02:06.899Z,278.09
2019-04-04T00:03:35.618Z,278.02
2019-04-04T00:05:06.657Z,278.02
2019-04-04T00:06:36.259Z,278.09
2019-04-04T00:08:04.978Z,278.15
2019-04-04T00:09:34.667Z,278.15
2019-04-04T00:11:04.067Z,278.15
2019-04-04T00:12:34.576Z,278.09
2019-04-04T00:14:03.536Z,278.09
2019-04-04T00:15:32.269Z,278.09
2019-04-04T00:17:00.976Z,277.96
2019-04-04T00:18:29.863Z,277.96
2019-04-04T00:19:58.939Z,277.96
2019-04-04T00:21:29.456Z,278.02
2019-04-04T00:22:58.493Z,278.09
2019-04-04T00:24:31.219Z,278.09
2019-04-04T00:26:00.019Z,278.09
2019-04-04T00:27:28.735Z,278.02
2019-04-04T00:28:57.460Z,278.02
2019-04-04T00:30:27.137Z,277.96
2019-04-04T00:31:56.016Z,277.96
2019-04-04T00:33:25.651Z,277.9
2019-04-04T00:34:54.418Z,277.9
2019-04-04T00:36:24.416Z,277.9
2019-04-04T00:37:53.135Z,277.84
2019-04-04T00:39:22.334Z,277.84
2019-04-04T00:40:51.057Z,277.84
2019-04-04T00:42:20.334Z,277.84
2019-04-04T00:43:49.836Z,277.77
2019-04-04T00:45:21.357Z,277.77
2019-04-04T00:46:53.300Z,277.77
2019-04-04T00:48:22.579Z,277.9
2019-04-04T00:49:51.461Z,277.9
2019-04-04T00:51:20.178Z,277.96
2019-04-04T00:52:49.459Z,278.02
2019-04-04T00:54:19.140Z,278.02
2019-04-04T00:55:48.018Z,277.96
2019-04-04T00:57:17.227Z,277.96
2019-04-04T00:58:47.467Z,277.9
2019-04-04T01:00:16.421Z,277.84
2019-04-04T01:01:48.801Z,277.77
2019-04-04T01:03:21.460Z,277.71
2019-04-04T01:04:54.507Z,277.71
2019-04-04T01:06:26.106Z,277.71
2019-04-04T01:07:58.102Z,277.71
2019-04-04T01:09:29.386Z,277.71
2019-04-04T01:10:58.101Z,277.65
2019-04-04T01:12:26.981Z,277.59
2019-04-04T01:13:57.728Z,277.59
2019-04-04T01:15:27.058Z,277.52
2019-04-04T01:16:55.859Z,277.52
2019-04-04T01:18:28.579Z,277.52
2019-04-04T01:20:02.179Z,277.59
2019-04-04T01:21:34.261Z,277.71
2019-04-04T01:23:02.977Z,277.9
2019-04-04T01:24:31.699Z,277.96
2019-04-04T01:26:01.275Z,277.77
2019-04-04T01:27:32.018Z,277.71
2019-04-04T01:29:01.539Z,277.65
2019-04-04T01:30:34.978Z,277.59
2019-04-04T01:32:07.857Z,277.59
2019-04-04T01:33:36.587Z,277.65
2019-04-04T01:35:05.295Z,277.71
2019-04-04T01:36:34.019Z,277.77
2019-04-04T01:38:02.736Z,277.84
2019-04-04T01:39:32.003Z,277.77
2019-04-04T01:41:03.913Z,277.71
2019-04-04T01:42:33.060Z,277.65
2019-04-04T01:44:05.033Z,277.71
2019-04-04T01:45:35.540Z,277.65
2019-04-04T01:47:08.738Z,277.59
2019-04-04T01:48:41.455Z,277.52
2019-04-04T01:50:14.415Z,277.46
2019-04-04T01:51:47.137Z,277.46
2019-04-04T01:53:17.899Z,277.52
2019-04-04T01:54:48.017Z,277.71
2019-04-04T01:56:16.817Z,277.84
2019-04-04T01:57:45.538Z,277.77
2019-04-04T01:59:14.339Z,277.59
2019-04-04T02:00:45.918Z,277.52
2019-04-04T02:02:17.612Z,277.46
2019-04-04T02:03:47.296Z,277.46
2019-04-04T02:05:18.816Z,277.46
2019-04-04T02:06:51.376Z,277.46
2019-04-04T02:08:23.541Z,277.4
2019-04-04T02:09:55.856Z,277.34
2019-04-04T02:11:25.137Z,277.34
2019-04-04T02:12:53.858Z,277.4
2019-04-04T02:14:22.575Z,277.27
2019-04-04T02:15:54.101Z,277.21
2019-04-04T02:17:23.704Z,277.27
2019-04-04T02:18:54.577Z,277.21
2019-04-04T02:20:24.962Z,277.15
2019-04-04T02:21:55.381Z,277.15
2019-04-04T02:23:24.262Z,277.15
2019-04-04T02:24:55.940Z,277.21
2019-04-04T02:26:27.698Z,277.21
2019-04-04T02:28:00.501Z,277.21
2019-04-04T02:29:33.299Z,277.15
2019-04-04T02:31:06.255Z,277.02
2019-04-04T02:32:34.993Z,276.9
2019-04-04T02:34:06.150Z,276.84
2019-04-04T02:35:35.137Z,276.71
2019-04-04T02:37:07.779Z,276.65
2019-04-04T02:38:36.656Z,276.59
2019-04-04T02:40:05.946Z,276.59
2019-04-04T02:41:37.219Z,276.52
2019-04-04T02:43:06.916Z,276.4
2019-04-04T02:44:35.695Z,276.4
2019-04-04T02:46:04.421Z,276.4
2019-04-04T02:47:36.260Z,276.34
2019-04-04T02:49:05.057Z,276.4
2019-04-04T02:50:35.490Z,276.46
2019-04-04T02:52:05.383Z,276.52
2019-04-04T02:53:38.990Z,276.46
2019-04-04T02:55:07.698Z,276.46
2019-04-04T02:56:36.626Z,276.4
2019-04-04T02:58:06.340Z,276.4
2019-04-04T02:59:39.218Z,276.4
2019-04-04T03:01:07.944Z,276.4
2019-04-04T03:02:37.074Z,276.46
2019-04-04T03:04:05.854Z,276.52
2019-04-04T03:05:40.025Z,276.52
2019-04-04T03:07:08.896Z,276.52
2019-04-04T03:08:37.865Z,276.59
2019-04-04T03:10:07.614Z,276.65
2019-04-04T03:11:40.655Z,276.59
2019-04-04T03:13:10.494Z,276.46
2019-04-04T03:14:39.215Z,276.4
2019-04-04T03:16:09.694Z,276.34
2019-04-04T03:17:38.422Z,276.4
2019-04-04T03:19:09.708Z,276.52
2019-04-04T03:20:38.822Z,276.34
2019-04-04T03:22:07.540Z,276.4
2019-04-04T03:23:36.253Z,276.4
2019-04-04T03:25:05.138Z,276.4
2019-04-04T03:26:40.420Z,276.46
2019-04-04T03:28:10.098Z,276.46
2019-04-04T03:29:38.892Z,276.46
2019-04-04T03:31:07.613Z,276.46
2019-04-04T03:32:36.495Z,276.46
2019-04-04T03:34:10.807Z,276.46
2019-04-04T03:35:41.620Z,276.46
2019-04-04T03:37:12.260Z,276.46
2019-04-04T03:38:41.137Z,276.4
2019-04-04T03:40:11.296Z,276.46
2019-04-04T03:41:40.023Z,276.4
2019-04-04T03:43:09.780Z,276.27
2019-04-04T03:44:40.821Z,276.27
2019-04-04T03:46:09.697Z,276.21
2019-04-04T03:47:43.144Z,276.21
2019-04-04T03:49:13.222Z,276.21
2019-04-04T03:50:43.783Z,276.27
2019-04-04T03:52:12.499Z,276.34
2019-04-04T03:53:41.218Z,276.27
2019-04-04T03:55:14.099Z,276.21
2019-04-04T03:56:42.820Z,276.21
2019-04-04T03:58:11.617Z,276.21
2019-04-04T03:59:40.975Z,276.27
2019-04-04T04:01:13.009Z,276.27
2019-04-04T04:02:41.940Z,276.27
2019-04-04T04:04:14.665Z,276.21
2019-04-04T04:05:43.458Z,276.15
2019-04-04T04:07:14.928Z,276.09
2019-04-04T04:08:44.823Z,276.09
2019-04-04T04:10:20.026Z,276.21
2019-04-04T04:11:48.820Z,276.27
2019-04-04T04:13:17.703Z,276.34
2019-04-04T04:14:46.579Z,276.27
2019-04-04T04:16:19.139Z,276.21
2019-04-04T04:17:47.952Z,276.15
2019-04-04T04:19:16.739Z,276.09
2019-04-04T04:20:55.138Z,276.09
2019-04-04T04:22:23.858Z,276.09
2019-04-04T04:23:56.132Z,276.09
2019-04-04T04:25:25.219Z,276.15
2019-04-04T04:27:00.578Z,276.15
2019-04-04T04:28:29.624Z,276.15
2019-04-04T04:29:59.727Z,276.15
2019-04-04T04:31:31.699Z,276.27
2019-04-04T04:33:00.423Z,276.34
2019-04-04T04:34:32.839Z,276.4
2019-04-04T04:36:02.097Z,276.34
2019-04-04T04:37:39.446Z,276.34
2019-04-04T04:39:08.265Z,276.4
2019-04-04T04:40:37.218Z,276.4
2019-04-04T04:42:11.957Z,276.34
2019-04-04T04:43:41.780Z,276.21
2019-04-04T04:45:12.417Z,276.15
2019-04-04T04:46:42.257Z,276.15
2019-04-04T04:48:14.983Z,276.21
2019-04-04T04:49:44.838Z,276.21
2019-04-04T04:51:13.542Z,276.21
2019-04-04T04:52:46.310Z,276.21
2019-04-04T04:54:15.543Z,276.21
2019-04-04T04:55:47.384Z,276.21
2019-04-04T04:57:28.674Z,276.09
2019-04-04T04:59:03.942Z,276.09
2019-04-04T05:00:32.665Z,276.09
2019-04-04T05:02:02.104Z,276.09
2019-04-04T05:03:30.825Z,276.15
2019-04-04T05:05:00.010Z,276.15
2019-04-04T05:06:28.826Z,276.15
2019-04-04T05:08:00.907Z,276.15
2019-04-04T05:09:30.585Z,276.15
2019-04-04T05:11:00.183Z,276.21
2019-04-04T05:12:28.906Z,276.27
2019-04-04T05:13:58.830Z,276.21
2019-04-04T05:15:27.705Z,276.27
2019-04-04T05:16:57.865Z,276.34
2019-04-04T05:18:28.340Z,276.34
2019-04-04T05:19:57.143Z,276.34
2019-04-04T05:21:28.566Z,276.34
2019-04-04T05:22:59.067Z,276.27
2019-04-04T05:24:27.859Z,276.21
2019-04-04T05:25:57.464Z,276.21
2019-04-04T05:27:27.142Z,276.21
2019-04-04T05:28:57.063Z,276.27
2019-04-04T05:30:26.431Z,276.27
2019-04-04T05:31:55.477Z,276.27
2019-04-04T05:33:27.241Z,276.34
2019-04-04T05:35:00.861Z,276.34
2019-04-04T05:36:29.731Z,276.4
2019-04-04T05:38:00.983Z,276.34
2019-04-04T05:39:32.742Z,276.34
2019-04-04T05:41:02.499Z,276.34
2019-04-04T05:42:32.992Z,276.4
2019-04-04T05:44:02.503Z,276.52
2019-04-04T05:45:34.342Z,276.52
2019-04-04T05:47:03.142Z,276.46
2019-04-04T05:48:34.566Z,276.52
2019-04-04T05:50:03.299Z,276.71
2019-04-04T05:51:36.243Z,276.9
2019-04-04T05:53:06.657Z,276.96
2019-04-04T05:54:37.027Z,276.77
2019-04-04T05:56:08.499Z,276.71
2019-04-04T05:57:40.336Z,276.9
2019-04-04T05:59:09.936Z,277.02
2019-04-04T06:00:38.748Z,277.21
2019-04-04T06:02:10.985Z,277.15
2019-04-04T06:03:41.155Z,277.09
2019-04-04T06:05:12.256Z,276.96
2019-04-04T06:06:40.976Z,276.9
2019-04-04T06:08:09.774Z,276.84
2019-04-04T06:09:38.494Z,276.84
2019-04-04T06:11:10.895Z,276.84
2019-04-04T06:12:39.697Z,276.84
2019-04-04T06:14:09.299Z,276.77
2019-04-04T06:15:38.541Z,276.71
2019-04-04T06:17:07.848Z,276.65
2019-04-04T06:18:36.734Z,276.59
2019-04-04T06:20:07.377Z,276.77
2019-04-04T06:21:40.254Z,276.96
2019-04-04T06:23:08.974Z,277.09
2019-04-04T06:24:37.777Z,277.15
2019-04-04T06:26:07.710Z,277.15
2019-04-04T06:27:39.788Z,277.02
2019-04-04T06:29:09.865Z,276.84
2019-04-04T06:30:43.286Z,276.84
2019-04-04T06:32:12.779Z,277.02
2019-04-04T06:33:41.538Z,276.9
2019-04-04T06:35:10.836Z,276.9
2019-04-04T06:36:40.021Z,276.9
2019-04-04T06:38:08.834Z,276.9
2019-04-04T06:39:37.695Z,276.77
2019-04-04T06:41:07.142Z,276.9
2019-04-04T06:42:37.076Z,276.96
2019-04-04T06:44:06.020Z,276.96
2019-04-04T06:45:39.381Z,277.02
2019-04-04T06:47:11.302Z,276.96
2019-04-04T06:48:41.782Z,276.96
2019-04-04T06:50:10.502Z,276.77
2019-04-04T06:51:40.501Z,276.9
2019-04-04T06:53:11.153Z,276.84
2019-04-04T06:54:39.872Z,276.9
2019-04-04T06:56:09.476Z,276.84
2019-04-04T06:57:39.142Z,276.9
2019-04-04T06:59:11.111Z,276.9
2019-04-04T07:00:41.963Z,276.9
2019-04-04T07:02:14.101Z,276.9
2019-04-04T07:03:43.058Z,277.09
2019-04-04T07:05:11.783Z,277.09
2019-04-04T07:06:41.934Z,277.09
2019-04-04T07:08:11.066Z,277.09
2019-04-04T07:09:39.946Z,277.02
2019-04-04T07:11:20.516Z,277.09
2019-04-04T07:12:50.267Z,277.15
2019-04-04T07:14:45.845Z,277.15
2019-04-04T07:16:17.860Z,277.15
2019-04-04T07:17:47.469Z,277.21
2019-04-04T07:19:16.181Z,277.15
2019-04-04T07:20:47.877Z,277.34
2019-04-04T07:22:16.906Z,277.46
2019-04-04T07:23:50.901Z,277.4
2019-04-04T07:25:24.758Z,277.34
2019-04-04T07:26:53.461Z,277.34
2019-04-04T07:28:23.069Z,277.46
2019-04-04T07:29:56.503Z,277.52
2019-04-04T07:31:27.461Z,277.65
2019-04-04T07:33:02.262Z,277.65
2019-04-04T07:34:31.220Z,277.71
2019-04-04T07:36:00.017Z,277.77
2019-04-04T07:37:28.738Z,277.71
2019-04-04T07:39:00.287Z,277.65
2019-04-04T07:42:40.465Z,277.65
2019-04-04T07:44:13.699Z,277.65
2019-04-04T07:45:42.513Z,277.84
2019-04-04T07:47:11.216Z,277.9
2019-04-04T07:48:40.895Z,277.96
2019-04-04T07:50:10.335Z,277.9
2019-04-04T07:51:39.912Z,278.02
2019-04-04T07:53:08.735Z,277.96
2019-04-04T07:54:38.365Z,278.09
2019-04-04T07:56:08.734Z,278.15
2019-04-04T07:57:38.739Z,278.09
2019-04-04T07:59:09.298Z,278.09
2019-04-04T08:00:38.256Z,278.02
2019-04-04T08:02:07.216Z,277.96
2019-04-04T08:03:36.894Z,278.02
2019-04-04T08:05:05.697Z,278.02
2019-04-04T08:06:39.137Z,278.02
2019-04-04T08:08:08.823Z,277.96
2019-04-04T08:09:37.534Z,278.02
2019-04-04T08:11:06.896Z,278.09
2019-04-04T08:12:37.376Z,278.15
2019-04-04T08:14:06.180Z,278.09
2019-04-04T08:15:35.991Z,278.02
2019-04-04T08:17:04.823Z,278.15
2019-04-04T08:18:33.622Z,278.27
2019-04-04T08:20:02.420Z,278.15
2019-04-04T08:21:31.133Z,278.15
2019-04-04T08:22:59.938Z,278.15
2019-04-04T08:24:28.814Z,278.09
2019-04-04T08:25:57.536Z,278.09
2019-04-04T08:27:27.220Z,278.09
2019-04-04T08:28:56.002Z,278.09
2019-04-04T08:30:24.905Z,278.09
2019-04-04T08:31:53.780Z,278.15
2019-04-04T08:33:22.577Z,278.21
2019-04-04T08:34:58.448Z,278.21
2019-04-04T08:36:27.537Z,278.27
2019-04-04T08:38:00.161Z,278.34
2019-04-04T08:39:29.857Z,278.34
2019-04-04T08:40:58.657Z,278.27
2019-04-04T08:42:27.460Z,278.27
2019-04-04T08:43:56.984Z,278.4
2019-04-04T08:45:25.777Z,278.34
2019-04-04T08:46:55.670Z,278.4
2019-04-04T08:48:24.584Z,278.46
2019-04-04T08:49:55.043Z,278.46
2019-04-04T08:51:23.856Z,278.46
2019-04-04T08:52:53.459Z,278.34
2019-04-04T08:54:22.259Z,278.34
2019-04-04T08:55:51.059Z,278.34
2019-04-04T08:57:19.776Z,278.27
2019-04-04T08:58:51.406Z,278.27
2019-04-04T09:00:21.783Z,278.27
2019-04-04T09:01:58.977Z,278.27
2019-04-04T09:03:27.791Z,278.34
2019-04-04T09:04:56.579Z,278.4
2019-04-04T09:06:37.913Z,278.34
2019-04-04T09:08:07.796Z,278.34
2019-04-04T09:09:37.943Z,278.4
2019-04-04T09:11:08.054Z,278.34
2019-04-04T09:12:36.816Z,278.34
2019-04-04T09:14:06.397Z,278.4
2019-04-04T09:15:36.098Z,278.4
2019-04-04T09:17:04.975Z,278.4
2019-04-04T09:18:33.697Z,278.4
2019-04-04T09:20:03.478Z,278.4
2019-04-04T09:21:34.970Z,278.4
2019-04-04T09:23:04.733Z,278.46
2019-04-04T09:24:36.093Z,278.4
2019-04-04T09:26:06.173Z,278.52
2019-04-04T09:27:36.498Z,278.46
2019-04-04T09:29:06.575Z,278.46
2019-04-04T09:30:35.717Z,278.46
2019-04-04T09:32:05.197Z,278.59
2019-04-04T09:33:34.423Z,278.59
2019-04-04T09:35:03.603Z,278.65
2019-04-04T09:36:32.740Z,278.65
2019-04-04T09:38:01.536Z,278.71
2019-04-04T09:39:32.023Z,278.71
2019-04-04T09:41:09.003Z,278.59
2019-04-04T09:42:37.782Z,278.71
2019-04-04T09:44:06.667Z,278.77
2019-04-04T09:45:35.467Z,278.71
2019-04-04T09:47:06.256Z,278.71
2019-04-04T09:48:36.102Z,278.71
2019-04-04T09:50:05.356Z,278.71
2019-04-04T09:51:34.101Z,278.71
2019-04-04T09:53:02.898Z,278.71
2019-04-04T09:54:32.021Z,278.77
2019-04-04T09:56:00.977Z,278.77
2019-04-04T09:57:29.696Z,278.77
2019-04-04T09:58:58.496Z,278.84
2019-04-04T10:00:28.096Z,278.84
2019-04-04T10:01:57.858Z,278.84
2019-04-04T10:03:26.819Z,278.84
2019-04-04T10:04:55.542Z,278.77
2019-04-04T10:06:24.258Z,278.84
2019-04-04T10:07:53.138Z,278.84
2019-04-04T10:09:22.178Z,278.9
2019-04-04T10:10:50.898Z,278.9
2019-04-04T10:12:20.017Z,278.9
2019-04-04T10:13:49.857Z,278.84
2019-04-04T10:15:20.182Z,278.9
2019-04-04T10:16:48.899Z,278.9
2019-04-04T10:18:17.698Z,278.77
2019-04-04T10:19:47.304Z,278.77
2019-04-04T10:21:16.026Z,278.71
2019-04-04T10:22:44.982Z,278.71
2019-04-04T10:24:14.322Z,278.71
2019-04-04T10:25:43.141Z,278.71
2019-04-04T10:27:12.817Z,278.84
2019-04-04T10:28:41.619Z,278.84
2019-04-04T10:30:10.417Z,278.9
2019-04-04T10:31:39.456Z,278.96
2019-04-04T10:33:08.257Z,278.96
2019-04-04T10:34:37.067Z,279.02
2019-04-04T10:36:05.777Z,278.96
2019-04-04T10:37:34.901Z,278.96
2019-04-04T10:39:03.694Z,278.96
2019-04-04T10:40:32.421Z,278.96
2019-04-04T10:42:01.134Z,278.84
2019-04-04T10:43:30.017Z,278.84
2019-04-04T10:45:00.181Z,278.84
2019-04-04T10:46:28.977Z,278.96
2019-04-04T10:47:57.775Z,279.02
2019-04-04T10:49:27.456Z,279.02
2019-04-04T10:50:56.174Z,279.02
2019-04-04T10:52:25.778Z,278.96
2019-04-04T10:53:54.663Z,278.96
2019-04-04T10:55:23.457Z,278.96
2019-04-04T10:56:52.180Z,279.02
2019-04-04T10:58:21.779Z,279.09
2019-04-04T10:59:50.659Z,279.09
2019-04-04T11:01:19.696Z,279.02
2019-04-04T11:02:48.416Z,279.09
2019-04-04T11:04:17.222Z,279.15
2019-04-04T11:05:45.935Z,279.02
2019-04-04T11:07:14.658Z,279.02
2019-04-04T11:08:44.260Z,279.02
2019-04-04T11:10:12.979Z,279.09
2019-04-04T11:11:42.418Z,279.02
2019-04-04T11:13:12.097Z,279.09
2019-04-04T11:14:41.621Z,279.09
2019-04-04T11:16:10.338Z,279.09
2019-04-04T16:30:40.341Z,279.09
2019-04-04T16:31:52.977Z,279.09
2019-04-04T16:32:09.056Z,279.09
2019-04-04T16:33:21.776Z,279.09
2019-04-04T16:33:37.772Z,279.09
2019-04-04T16:34:52.510Z,279.15
2019-04-04T16:35:06.578Z,279.15
2019-04-04T16:36:21.455Z,279.09
2019-04-04T16:36:35.778Z,279.09
2019-04-04T16:37:50.175Z,279.09
2019-04-04T16:38:05.534Z,279.09
2019-04-04T16:39:18.898Z,279.09
2019-04-04T16:39:35.415Z,279.02
2019-04-04T16:40:47.617Z,279.09
2019-04-04T16:41:06.416Z,279.09
2019-04-04T16:42:17.219Z,279.02
2019-04-04T16:42:38.494Z,279.09
2019-04-04T16:43:49.398Z,279.02
2019-04-04T16:44:07.614Z,279.02
2019-04-04T16:45:18.337Z,279.09
2019-04-04T16:45:36.498Z,279.02
2019-04-04T16:46:47.055Z,279.09
2019-04-04T16:47:05.216Z,279.09
2019-04-04T16:48:15.778Z,279.09
2019-04-04T16:48:35.935Z,279.02
2019-04-04T16:49:44.816Z,279.02
2019-04-04T16:50:06.495Z,279.09
2019-04-04T16:51:16.095Z,279.09
2019-04-04T16:51:35.939Z,279.02
2019-04-04T16:52:45.883Z,279.09
2019-04-04T16:53:04.816Z,279.02
2019-04-04T16:54:15.299Z,279.09
2019-04-04T16:54:33.617Z,279.02
2019-04-04T16:55:44.105Z,279.02
2019-04-04T16:56:04.255Z,279.02
2019-04-04T16:57:12.820Z,279.09
2019-04-04T16:57:32.974Z,279.09
2019-04-04T16:58:42.419Z,279.09
2019-04-04T16:59:01.868Z,279.09
2019-04-04T17:00:12.260Z,279.09
2019-04-04T17:00:32.333Z,279.02
2019-04-04T17:01:40.977Z,279.02
2019-04-04T17:02:02.027Z,279.02
2019-04-04T17:03:10.336Z,279.02
2019-04-04T17:03:30.817Z,279.09
2019-04-04T17:04:39.216Z,279.02
2019-04-04T17:04:59.856Z,279.09
2019-04-04T17:06:08.819Z,279.09
2019-04-04T17:06:28.982Z,279.02
2019-04-04T17:07:37.590Z,279.02
2019-04-04T17:07:57.701Z,279.02
2019-04-04T17:09:07.138Z,279.02
2019-04-04T17:09:26.496Z,279.02
2019-04-04T17:10:35.933Z,278.96
2019-04-04T17:10:56.332Z,278.96
2019-04-04T17:12:14.341Z,279.02
2019-04-04T17:12:25.055Z,278.96
2019-04-04T17:13:44.416Z,278.96
2019-04-04T17:13:54.014Z,278.96
2019-04-04T17:15:13.217Z,278.96
2019-04-04T17:15:22.820Z,278.96
2019-04-04T17:16:42.815Z,278.96
2019-04-04T17:16:51.547Z,278.96
2019-04-04T17:18:12.176Z,278.96
2019-04-04T17:18:21.213Z,278.96
2019-04-04T17:19:40.976Z,278.96
2019-04-04T17:19:50.312Z,278.96
2019-04-04T17:21:10.021Z,278.96
2019-04-04T17:21:20.114Z,278.96
2019-04-04T17:22:40.023Z,278.96
2019-04-04T17:22:48.820Z,278.96
2019-04-04T17:24:09.619Z,278.96
2019-04-04T17:24:17.615Z,278.96
2019-04-04T17:25:38.416Z,278.96
2019-04-04T17:25:46.576Z,278.96
2019-04-04T17:27:07.139Z,278.96
2019-04-04T17:27:15.295Z,278.9
2019-04-04T17:28:36.385Z,278.9
2019-04-04T17:28:44.453Z,278.9
2019-04-04T17:30:05.150Z,278.96
2019-04-04T17:30:13.934Z,278.96
2019-04-04T17:31:35.479Z,278.9
2019-04-04T17:31:43.534Z,278.9
2019-04-04T17:33:05.779Z,278.96
2019-04-04T17:33:12.688Z,278.96
2019-04-04T17:34:35.310Z,278.96
2019-04-04T17:34:43.284Z,278.96
2019-04-04T17:36:04.938Z,278.96
2019-04-04T17:36:13.053Z,278.96
2019-04-04T17:37:35.070Z,278.96
2019-04-04T17:37:46.904Z,278.96
2019-04-04T17:39:05.114Z,278.96
2019-04-04T17:39:16.966Z,279.02
2019-04-04T17:40:35.137Z,279.02
2019-04-04T17:40:45.775Z,279.02
2019-04-04T17:42:04.014Z,279.02
2019-04-04T17:42:26.947Z,278.96
2019-04-04T17:43:33.545Z,279.02
2019-04-04T17:44:00.015Z,278.96
2019-04-04T17:45:03.146Z,278.96
2019-04-04T17:45:29.136Z,279.02
2019-04-04T17:46:32.222Z,278.96
2019-04-04T17:46:58.749Z,278.96
2019-04-04T17:48:01.616Z,278.96
2019-04-04T17:48:30.042Z,278.96
2019-04-04T17:49:31.727Z,278.96
2019-04-04T17:50:00.788Z,278.96
2019-04-04T17:51:00.910Z,278.96
2019-04-04T17:51:30.016Z,278.96
2019-04-04T17:52:33.050Z,278.96
2019-04-04T17:52:59.386Z,278.9
2019-04-04T17:54:02.552Z,278.9
2019-04-04T17:54:28.268Z,278.9
2019-04-04T17:55:32.300Z,278.9
2019-04-04T17:55:57.294Z,278.9
2019-04-04T17:57:01.878Z,278.9
2019-04-04T17:57:26.103Z,278.9
2019-04-04T17:58:33.269Z,278.9
2019-04-04T17:58:57.296Z,278.9
2019-04-04T18:00:03.776Z,278.96
2019-04-04T18:00:28.016Z,278.96
2019-04-04T18:01:34.388Z,278.9
2019-04-04T18:01:58.502Z,278.9
2019-04-04T18:03:04.976Z,278.96
2019-04-04T18:03:28.175Z,278.96
2019-04-04T18:04:34.775Z,278.9
2019-04-04T18:04:57.855Z,278.96
2019-04-04T18:06:12.577Z,278.9
2019-04-04T18:06:28.334Z,278.9
2019-04-04T18:07:41.296Z,278.96
2019-04-04T18:07:57.136Z,278.96
2019-04-04T18:09:10.018Z,278.96
2019-04-04T18:09:31.469Z,278.96
2019-04-04T18:10:39.701Z,278.96
2019-04-04T18:11:01.373Z,278.96
2019-04-04T18:12:08.582Z,278.9
2019-04-04T18:12:39.963Z,278.9
2019-04-04T18:13:37.296Z,278.84
2019-04-04T18:14:08.981Z,278.9
2019-04-04T18:15:06.098Z,278.9
2019-04-04T18:15:37.938Z,278.84
2019-04-04T18:16:36.417Z,278.9
2019-04-04T18:17:06.657Z,278.84
2019-04-04T18:18:05.696Z,278.84
2019-04-04T18:18:35.373Z,278.84
2019-04-04T18:19:36.657Z,278.84
2019-04-04T18:20:04.258Z,278.84
2019-04-04T18:21:05.780Z,278.84
2019-04-04T18:21:33.938Z,278.84
2019-04-04T18:22:34.497Z,278.77
2019-04-04T18:23:03.626Z,278.77
2019-04-04T18:24:05.183Z,278.84
2019-04-04T18:24:33.298Z,278.84
2019-04-04T18:25:34.823Z,278.84
2019-04-04T18:26:02.016Z,278.84
2019-04-04T18:27:03.861Z,278.77
2019-04-04T18:27:30.735Z,278.84
2019-04-04T18:28:32.739Z,278.84
2019-04-04T18:29:01.218Z,278.77
2019-04-04T18:30:03.381Z,278.77
2019-04-04T18:30:30.188Z,278.77
2019-04-04T18:31:32.102Z,278.84
2019-04-04T18:31:58.899Z,278.84
2019-04-04T18:33:01.321Z,278.84
2019-04-04T18:33:28.684Z,278.77
2019-04-04T18:34:31.398Z,278.84
2019-04-04T18:34:58.339Z,278.84
2019-04-04T18:36:00.582Z,278.84
2019-04-04T18:36:28.910Z,278.77
2019-04-04T18:37:30.061Z,278.77
2019-04-04T18:37:59.822Z,278.84
2019-04-04T18:38:59.303Z,278.84
2019-04-04T18:39:29.620Z,278.84
2019-04-04T18:40:28.982Z,278.77
2019-04-04T18:40:58.340Z,278.84
2019-04-04T18:42:00.343Z,278.84
2019-04-04T18:42:27.219Z,278.84
2019-04-04T18:43:29.145Z,278.84
2019-04-04T18:44:03.013Z,278.84
2019-04-04T18:44:58.582Z,278.84
2019-04-04T18:45:32.588Z,278.77
2019-04-04T18:46:27.306Z,278.77
2019-04-04T18:47:01.378Z,278.84
2019-04-04T18:47:56.102Z,278.84
2019-04-04T18:48:30.100Z,278.84
2019-04-04T18:49:24.902Z,278.84
2019-04-04T18:49:58.999Z,278.84
2019-04-04T18:50:53.625Z,278.84
2019-04-04T18:51:27.709Z,278.77
2019-04-04T18:52:22.743Z,278.77
2019-04-04T18:52:56.425Z,278.77
2019-04-04T18:53:52.505Z,278.77
2019-04-04T18:54:25.234Z,278.77
2019-04-04T18:55:22.187Z,278.77
2019-04-04T18:55:54.033Z,278.77
2019-04-04T18:56:52.667Z,278.77
2019-04-04T18:57:23.715Z,278.77
2019-04-04T18:58:22.428Z,278.77
2019-04-04T18:58:52.432Z,278.77
2019-04-04T18:59:52.120Z,278.77
2019-04-04T19:00:22.030Z,278.77
2019-04-04T19:01:22.753Z,278.77
2019-04-04T19:01:50.749Z,278.77
2019-04-04T19:02:51.474Z,278.77
2019-04-04T19:03:19.632Z,278.77
2019-04-04T19:04:20.274Z,278.77
2019-04-04T19:04:48.353Z,278.77
2019-04-04T19:05:49.078Z,278.77
2019-04-04T19:06:18.033Z,278.77
2019-04-04T19:07:17.796Z,278.77
2019-04-04T19:07:46.752Z,278.77
2019-04-04T19:08:46.532Z,278.77
2019-04-04T19:09:15.763Z,278.77
2019-04-04T19:10:15.477Z,278.71
2019-04-04T19:10:44.594Z,278.77
2019-04-04T19:11:45.481Z,278.77
2019-04-04T19:12:16.036Z,278.77
2019-04-04T19:13:14.468Z,278.77
2019-04-04T19:13:46.157Z,278.77
2019-04-04T19:14:43.559Z,278.77
2019-04-04T19:15:14.923Z,278.77
2019-04-04T19:16:13.239Z,278.77
2019-04-04T19:16:43.805Z,278.77
2019-04-04T19:17:42.919Z,278.77
2019-04-04T19:18:12.604Z,278.77
2019-04-04T19:19:11.881Z,278.77
2019-04-04T19:19:41.559Z,278.77
2019-04-04T19:20:40.840Z,278.77
2019-04-04T19:21:10.524Z,278.71
2019-04-04T19:22:09.720Z,278.71
2019-04-04T19:22:40.038Z,278.71
2019-04-04T19:23:48.455Z,278.71
2019-04-04T19:24:09.722Z,278.71
2019-04-04T19:25:18.042Z,278.71
2019-04-04T19:25:38.443Z,278.71
2019-04-04T19:26:46.763Z,278.71
2019-04-04T19:27:07.239Z,278.71
2019-04-04T19:28:15.483Z,278.71
2019-04-04T19:28:35.962Z,278.65
2019-04-04T19:29:44.285Z,278.71
2019-04-04T19:30:04.822Z,278.71
2019-04-04T19:31:13.009Z,278.71
2019-04-04T19:31:33.794Z,278.71
2019-04-04T19:32:41.803Z,278.65
2019-04-04T19:33:02.523Z,278.71
2019-04-04T19:34:12.524Z,278.71
2019-04-04T19:34:31.571Z,278.71
2019-04-04T19:35:42.208Z,278.71
2019-04-04T19:36:00.447Z,278.65
2019-04-04T19:37:11.805Z,278.71
2019-04-04T19:37:29.323Z,278.71
2019-04-04T19:38:40.527Z,278.71
2019-04-04T19:38:58.948Z,278.65
2019-04-04T19:40:09.246Z,278.71
2019-04-04T19:40:27.645Z,278.65
2019-04-04T19:41:38.208Z,278.65
2019-04-04T19:41:56.523Z,278.71
2019-04-04T19:43:17.394Z,278.71
2019-04-04T19:43:25.331Z,278.65
2019-04-04T19:44:52.916Z,278.65
2019-04-04T19:44:55.087Z,278.65
2019-04-04T19:46:22.050Z,278.65
2019-04-04T19:46:36.263Z,278.65
2019-04-04T19:48:01.419Z,278.65
2019-04-04T19:48:06.212Z,278.65
2019-04-04T19:49:30.450Z,278.65
2019-04-04T19:49:35.891Z,278.59
2019-04-04T19:50:59.227Z,278.65
2019-04-04T19:51:04.610Z,278.65
2019-04-04T19:52:27.885Z,278.59
2019-04-04T19:52:35.169Z,278.59
2019-04-04T19:53:56.609Z,278.65
2019-04-04T19:54:03.887Z,278.59
2019-04-04T19:55:25.490Z,278.65
2019-04-04T19:55:32.606Z,278.65
2019-04-04T19:56:54.292Z,278.59
2019-04-04T19:57:01.570Z,278.52
2019-04-04T19:58:23.254Z,278.52
2019-04-04T19:58:30.289Z,278.52
2019-04-04T19:59:53.061Z,278.52
2019-04-04T19:59:59.972Z,278.52
2019-04-04T20:01:21.814Z,278.52
2019-04-04T20:01:28.779Z,278.52
2019-04-04T20:02:50.684Z,278.52
2019-04-04T20:02:57.802Z,278.52
2019-04-04T20:04:19.401Z,278.46
2019-04-04T20:04:27.399Z,278.46
2019-04-04T20:05:48.226Z,278.52
2019-04-04T20:05:57.004Z,278.46
2019-04-04T20:07:17.394Z,278.52
2019-04-04T20:07:25.951Z,278.46
2019-04-04T20:08:46.123Z,278.52
2019-04-04T20:08:54.747Z,278.46
2019-04-04T20:10:17.627Z,278.52
2019-04-04T20:10:23.463Z,278.46
2019-04-04T20:11:46.423Z,278.46
2019-04-04T20:11:53.062Z,278.46
2019-04-04T20:13:15.275Z,278.46
2019-04-04T20:13:30.552Z,278.46
2019-04-04T20:14:55.226Z,278.46
2019-04-04T20:14:59.863Z,278.46
2019-04-04T20:16:24.899Z,278.46
2019-04-04T20:16:28.663Z,278.46