createdAt,value
2022-10-12T00:00:42.773Z,8.80
2022-10-12T00:03:13.218Z,8.80
2022-10-12T00:05:41.717Z,8.70
2022-10-12T00:08:10.167Z,8.70
2022-10-12T00:10:43.764Z,8.70
2022-10-12T00:13:13.261Z,8.70
2022-10-12T00:15:42.598Z,8.70
2022-10-12T00:18:10.881Z,8.70
2022-10-12T00:20:39.355Z,8.70
2022-10-12T00:23:07.875Z,8.70
2022-10-12T00:25:38.212Z,8.70
2022-10-12T00:28:08.803Z,8.60
2022-10-12T00:30:42.303Z,8.60
2022-10-12T00:33:10.515Z,8.60
2022-10-12T00:35:38.732Z,8.60
2022-10-12T00:38:06.942Z,8.60
2022-10-12T00:40:35.179Z,8.60
2022-10-12T00:43:03.456Z,8.50
2022-10-12T00:45:33.537Z,8.50
2022-10-12T00:48:02.159Z,8.50
2022-10-12T00:50:35.171Z,8.50
2022-10-12T00:53:07.701Z,8.50
2022-10-12T00:55:39.528Z,8.50
2022-10-12T00:58:09.859Z,8.40
2022-10-12T01:00:40.567Z,8.40
2022-10-12T01:03:11.016Z,8.40
2022-10-12T01:05:41.805Z,8.40
2022-10-12T01:08:10.065Z,8.40
2022-10-12T01:10:38.375Z,8.30
2022-10-12T01:13:07.147Z,8.30
2022-10-12T01:15:42.384Z,8.30
2022-10-12T01:18:16.818Z,8.30
2022-10-12T01:20:58.876Z,8.30
2022-10-12T01:24:15.963Z,8.30
2022-10-12T01:27:12.563Z,8.20
2022-10-12T01:30:07.282Z,8.20
2022-10-12T01:32:42.856Z,8.20
2022-10-12T01:35:17.798Z,8.20
2022-10-12T01:37:51.554Z,8.20
2022-10-12T01:40:28.081Z,8.20
2022-10-12T01:42:58.630Z,8.20
2022-10-12T01:45:28.223Z,8.20
2022-10-12T01:47:57.002Z,8.20
2022-10-12T01:50:31.114Z,8.10
2022-10-12T01:53:06.217Z,8.20
2022-10-12T01:55:45.077Z,8.20
2022-10-12T01:58:30.924Z,8.20
2022-10-12T02:01:12.398Z,8.20
2022-10-12T02:03:48.077Z,8.20
2022-10-12T02:06:19.713Z,8.20
2022-10-12T02:08:54.961Z,8.20
2022-10-12T02:11:25.434Z,8.20
2022-10-12T02:13:58.172Z,8.20
2022-10-12T02:16:34.474Z,8.20
2022-10-12T02:19:07.373Z,8.10
2022-10-12T02:21:36.681Z,8.10
2022-10-12T02:24:09.126Z,8.10
2022-10-12T02:26:39.395Z,8.10
2022-10-12T02:29:14.369Z,8.10
2022-10-12T02:31:52.817Z,8.10
2022-10-12T02:34:25.133Z,8.10
2022-10-12T02:36:59.107Z,8.00
2022-10-12T02:39:32.295Z,8.00
2022-10-12T02:42:08.203Z,8.00
2022-10-12T02:44:39.978Z,8.00
2022-10-12T02:47:11.478Z,8.00
2022-10-12T02:49:41.366Z,8.00
2022-10-12T02:52:09.819Z,8.00
2022-10-12T02:54:38.353Z,7.90
2022-10-12T02:57:06.551Z,7.90
2022-10-12T02:59:34.936Z,8.00
2022-10-12T03:02:03.174Z,8.00
2022-10-12T03:04:32.850Z,8.00
2022-10-12T03:07:01.098Z,8.00
2022-10-12T03:09:29.383Z,8.00
2022-10-12T03:11:57.604Z,8.00
2022-10-12T03:14:27.004Z,7.90
2022-10-12T03:16:55.286Z,7.90
2022-10-12T03:19:23.475Z,7.90
2022-10-12T03:21:53.384Z,7.90
2022-10-12T03:24:21.666Z,7.80
2022-10-12T03:26:49.922Z,7.90
2022-10-12T03:29:18.146Z,7.80
2022-10-12T03:31:46.395Z,7.80
2022-10-12T03:34:14.680Z,7.80
2022-10-12T03:36:42.985Z,7.90
2022-10-12T03:39:12.917Z,7.80
2022-10-12T03:41:41.182Z,7.80
2022-10-12T03:44:09.412Z,7.80
2022-10-12T03:46:37.609Z,7.70
2022-10-12T03:49:06.174Z,7.70
2022-10-12T03:51:34.446Z,7.70
2022-10-12T03:54:02.649Z,7.70
2022-10-12T03:56:32.299Z,7.70
2022-10-12T03:59:00.546Z,7.70
2022-10-12T04:01:29.002Z,7.60
2022-10-12T04:03:57.310Z,7.60
2022-10-12T04:06:25.558Z,7.60
2022-10-12T04:08:53.766Z,7.50
2022-10-12T04:11:22.008Z,7.50
2022-10-12T04:13:51.702Z,7.40
2022-10-12T04:16:19.951Z,7.40
2022-10-12T04:18:48.206Z,7.40
2022-10-12T04:21:18.087Z,7.40
2022-10-12T04:23:46.437Z,7.40
2022-10-12T04:26:14.808Z,7.30
2022-10-12T04:28:43.206Z,7.30
2022-10-12T04:31:12.863Z,7.40
2022-10-12T04:33:41.156Z,7.40
2022-10-12T04:36:11.016Z,7.30
2022-10-12T04:38:39.329Z,7.30
2022-10-12T04:41:07.632Z,7.30
2022-10-12T04:43:35.891Z,7.30
2022-10-12T04:46:04.143Z,7.30
2022-10-12T04:48:33.760Z,7.30
2022-10-12T04:51:02.067Z,7.20
2022-10-12T04:53:30.927Z,7.20
2022-10-12T04:56:04.088Z,7.20
2022-10-12T04:58:32.531Z,7.20
2022-10-12T05:01:01.002Z,7.20
2022-10-12T05:03:29.283Z,7.20
2022-10-12T05:05:58.920Z,7.10
2022-10-12T05:08:27.372Z,7.10
2022-10-12T05:10:58.176Z,7.10
2022-10-12T05:13:27.006Z,7.10
2022-10-12T05:15:55.226Z,7.10
2022-10-12T05:18:23.565Z,7.10
2022-10-12T05:20:56.008Z,7.10
2022-10-12T05:23:26.819Z,7.10
2022-10-12T05:25:56.352Z,7.00
2022-10-12T05:28:24.762Z,7.00
2022-10-12T05:30:53.240Z,7.00
2022-10-12T05:33:21.548Z,7.00
2022-10-12T05:35:54.649Z,7.00
2022-10-12T05:38:24.774Z,6.90
2022-10-12T05:41:00.061Z,6.90
2022-10-12T05:43:29.446Z,6.90
2022-10-12T05:45:57.697Z,6.90
2022-10-12T05:48:26.008Z,6.90
2022-10-12T05:50:54.868Z,6.90
2022-10-12T05:53:23.445Z,6.90
2022-10-12T05:55:57.740Z,6.90
2022-10-12T05:58:27.211Z,6.90
2022-10-12T06:00:56.589Z,6.90
2022-10-12T06:03:26.441Z,7.00
2022-10-12T06:05:54.848Z,7.00
2022-10-12T06:08:23.150Z,7.00
2022-10-12T06:10:52.801Z,7.10
2022-10-12T06:13:22.830Z,7.10
2022-10-12T06:15:51.570Z,7.20
2022-10-12T06:18:20.162Z,7.30
2022-10-12T06:20:49.318Z,7.30
2022-10-12T06:23:17.855Z,7.30
2022-10-12T06:25:48.123Z,7.40
2022-10-12T06:28:17.352Z,7.50
2022-10-12T06:30:47.445Z,7.60
2022-10-12T06:33:15.686Z,7.80
2022-10-12T06:35:44.000Z,8.00
2022-10-12T06:38:12.249Z,8.20
2022-10-12T06:40:40.473Z,8.40
2022-10-12T06:43:08.849Z,8.60
2022-10-12T06:45:37.311Z,8.90
2022-10-12T06:48:07.210Z,9.10
2022-10-12T06:50:35.788Z,9.40
2022-10-12T06:53:04.438Z,9.70
2022-10-12T06:55:32.839Z,9.90
2022-10-12T06:58:01.037Z,10.10
2022-10-12T07:00:29.323Z,10.40
2022-10-12T07:02:57.520Z,10.70
2022-10-12T07:05:27.357Z,10.90
2022-10-12T07:07:55.863Z,11.20
2022-10-12T07:10:24.971Z,11.50
2022-10-12T07:12:53.295Z,11.80
2022-10-12T07:15:21.564Z,12.00
2022-10-12T07:17:49.907Z,12.40
2022-10-12T07:20:26.905Z,12.70
2022-10-12T07:22:56.536Z,13.00
2022-10-12T07:25:24.787Z,13.30
2022-10-12T07:28:34.191Z,13.50
2022-10-12T07:31:03.310Z,13.80
2022-10-12T07:33:36.868Z,14.00
2022-10-12T07:36:14.847Z,14.20
2022-10-12T07:38:48.890Z,14.40
2022-10-12T07:41:17.312Z,14.60
2022-10-12T07:43:45.638Z,14.70
2022-10-12T07:46:13.942Z,14.80
2022-10-12T07:48:47.183Z,14.80
2022-10-12T07:51:17.772Z,15.00
2022-10-12T07:53:47.666Z,15.20
2022-10-12T07:56:18.780Z,15.50
2022-10-12T07:58:50.713Z,15.80
2022-10-12T08:01:19.982Z,16.00
2022-10-12T08:03:48.698Z,16.20
2022-10-12T08:06:18.727Z,16.40
2022-10-12T08:08:48.496Z,16.60
2022-10-12T08:11:17.286Z,16.80
2022-10-12T08:13:46.595Z,17.00
2022-10-12T08:16:17.861Z,17.20
2022-10-12T08:18:46.381Z,17.30
2022-10-12T08:21:16.322Z,17.50
2022-10-12T08:23:45.244Z,17.60
2022-10-12T08:26:15.774Z,17.80
2022-10-12T08:28:44.736Z,17.90
2022-10-12T08:31:14.739Z,18.00
2022-10-12T08:33:56.846Z,18.30
2022-10-12T08:36:25.988Z,18.50
2022-10-12T08:39:05.001Z,18.80
2022-10-12T08:41:49.094Z,19.00
2022-10-12T08:44:51.605Z,19.20
2022-10-12T08:48:16.913Z,19.40
2022-10-12T08:50:49.899Z,19.90
2022-10-12T08:53:22.914Z,20.20
2022-10-12T08:55:52.708Z,20.40
2022-10-12T08:58:25.147Z,20.70
2022-10-12T09:00:58.773Z,20.90
2022-10-12T09:03:41.344Z,21.20
2022-10-12T09:06:15.444Z,21.40
2022-10-12T09:09:07.306Z,21.70
2022-10-12T09:11:57.896Z,21.90
2022-10-12T09:14:34.979Z,22.10
2022-10-12T09:17:21.231Z,22.30
2022-10-12T09:19:50.026Z,22.50
2022-10-12T09:22:29.844Z,22.80
2022-10-12T09:24:59.877Z,22.90
2022-10-12T09:27:32.309Z,23.10
2022-10-12T09:30:04.478Z,23.20
2022-10-12T09:32:57.624Z,23.20
2022-10-12T09:35:26.042Z,23.20
2022-10-12T09:37:55.681Z,23.30
2022-10-12T09:40:29.996Z,23.30
2022-10-12T09:43:17.924Z,23.40
2022-10-12T09:45:48.907Z,23.60
2022-10-12T09:48:21.311Z,23.70
2022-10-12T09:50:56.367Z,23.90
2022-10-12T09:53:57.810Z,24.10
2022-10-12T09:56:48.076Z,24.30
2022-10-12T09:59:30.242Z,24.50
2022-10-12T10:02:05.793Z,24.70
2022-10-12T10:04:37.353Z,24.90
2022-10-12T10:07:19.892Z,25.00
2022-10-12T10:09:48.698Z,25.20
2022-10-12T10:12:24.607Z,25.50
2022-10-12T10:14:54.731Z,25.80
2022-10-12T10:17:36.967Z,26.00
2022-10-12T10:20:08.886Z,26.30
2022-10-12T10:22:37.154Z,26.60
2022-10-12T10:25:06.222Z,26.90
2022-10-12T10:27:37.808Z,27.10
2022-10-12T10:30:28.775Z,27.20
2022-10-12T10:33:17.110Z,27.20
2022-10-12T10:36:14.886Z,27.30
2022-10-12T10:39:07.288Z,27.50
2022-10-12T10:41:40.388Z,27.60
2022-10-12T10:44:25.170Z,27.60
2022-10-12T10:46:54.514Z,27.50
2022-10-12T10:49:39.477Z,27.40
2022-10-12T10:52:09.805Z,27.50
2022-10-12T10:54:39.357Z,27.60
2022-10-12T10:57:13.726Z,27.70
2022-10-12T10:59:50.388Z,27.90
2022-10-12T11:02:29.784Z,27.90
2022-10-12T11:05:07.064Z,27.90
2022-10-12T11:07:42.465Z,27.80
2022-10-12T11:10:22.493Z,27.70
2022-10-12T11:12:54.406Z,27.60
2022-10-12T11:15:27.074Z,27.60
2022-10-12T11:18:02.267Z,27.60
2022-10-12T11:20:40.834Z,27.60
2022-10-12T11:23:19.782Z,27.70
2022-10-12T11:26:00.337Z,27.70
2022-10-12T11:28:32.428Z,27.70
2022-10-12T11:31:02.529Z,27.70
2022-10-12T11:33:38.487Z,27.60
2022-10-12T11:36:12.630Z,27.40
2022-10-12T11:38:44.363Z,27.30
2022-10-12T11:41:34.964Z,27.10
2022-10-12T11:44:08.855Z,27.00
2022-10-12T11:46:42.139Z,26.80
2022-10-12T11:49:16.856Z,26.60
2022-10-12T11:51:49.821Z,26.50
2022-10-12T11:54:21.938Z,26.40
2022-10-12T11:56:52.576Z,26.40
2022-10-12T11:59:27.588Z,26.50
2022-10-12T12:02:06.762Z,26.50
2022-10-12T12:04:42.217Z,26.50
2022-10-12T12:07:43.217Z,26.50
2022-10-12T12:11:04.954Z,26.40
2022-10-12T12:13:33.678Z,26.20
2022-10-12T12:16:31.813Z,26.00
2022-10-12T12:19:16.362Z,25.70
2022-10-12T12:22:16.818Z,25.50
2022-10-12T12:24:56.653Z,25.30
2022-10-12T12:27:31.661Z,25.20
2022-10-12T12:30:01.758Z,25.10
2022-10-12T12:32:44.277Z,25.10
2022-10-12T12:35:22.341Z,25.10
2022-10-12T12:37:59.345Z,25.00
2022-10-12T12:40:29.390Z,24.90
2022-10-12T12:43:23.090Z,24.80
2022-10-12T12:45:57.163Z,24.60
2022-10-12T12:49:05.322Z,24.50
2022-10-12T12:51:43.611Z,24.40
2022-10-12T12:54:22.196Z,24.30
2022-10-12T12:57:29.339Z,24.30
2022-10-12T13:00:17.413Z,24.40
2022-10-12T13:03:20.221Z,24.40
2022-10-12T13:06:42.665Z,24.40
2022-10-12T13:09:41.694Z,24.40
2022-10-12T13:12:26.878Z,24.30
2022-10-12T13:15:08.831Z,24.20
2022-10-12T13:18:01.706Z,24.10
2022-10-12T13:20:34.180Z,23.90
2022-10-12T13:23:06.750Z,23.80
2022-10-12T13:25:41.395Z,23.70
2022-10-12T13:28:16.837Z,23.60
2022-10-12T13:30:51.598Z,23.40
2022-10-12T13:33:31.337Z,23.30
2022-10-12T13:36:06.438Z,23.20
2022-10-12T13:38:38.515Z,23.20
2022-10-12T13:41:10.639Z,23.00
2022-10-12T13:43:45.720Z,22.90
2022-10-12T13:46:16.072Z,22.80
2022-10-12T13:49:05.700Z,22.70
2022-10-12T13:51:35.695Z,22.60
2022-10-12T13:54:14.908Z,22.50
2022-10-12T13:56:44.043Z,22.50
2022-10-12T13:59:19.296Z,22.40
2022-10-12T14:01:56.639Z,22.50
2022-10-12T14:04:29.682Z,22.60
2022-10-12T14:07:02.321Z,22.70
2022-10-12T14:09:41.698Z,22.60
2022-10-12T14:12:11.719Z,22.70
2022-10-12T14:14:44.400Z,22.60
2022-10-12T14:17:16.836Z,22.60
2022-10-12T14:19:47.973Z,22.60
2022-10-12T14:22:22.954Z,22.50
2022-10-12T14:24:55.880Z,22.60
2022-10-12T14:27:29.543Z,22.70
2022-10-12T14:30:06.756Z,22.80
2022-10-12T14:32:44.236Z,23.00
2022-10-12T14:35:28.067Z,23.20
2022-10-12T14:37:57.741Z,23.40
2022-10-12T14:40:35.312Z,23.40
2022-10-12T14:43:08.065Z,23.60
2022-10-12T14:45:38.055Z,23.60
2022-10-12T14:48:10.403Z,23.70
2022-10-12T14:50:38.723Z,23.70
2022-10-12T14:53:11.624Z,23.60
2022-10-12T14:55:41.549Z,23.40
2022-10-12T14:58:13.448Z,23.30
2022-10-12T15:00:44.126Z,23.20
2022-10-12T15:03:19.724Z,23.00
2022-10-12T15:05:50.628Z,22.80
2022-10-12T15:08:18.932Z,22.60
2022-10-12T15:10:50.955Z,22.40
2022-10-12T15:13:19.171Z,22.20
2022-10-12T15:15:49.691Z,22.10
2022-10-12T15:18:17.980Z,21.90
2022-10-12T15:20:49.765Z,21.80
2022-10-12T15:23:18.587Z,21.60
2022-10-12T15:25:50.997Z,21.50
2022-10-12T15:28:19.874Z,21.40
2022-10-12T15:31:18.395Z,21.30
2022-10-12T15:33:38.569Z,21.20
2022-10-12T15:36:07.156Z,21.10
2022-10-12T15:38:35.482Z,21.00
2022-10-12T15:41:04.054Z,20.90
2022-10-12T15:43:33.774Z,20.80
2022-10-12T15:46:05.509Z,20.70
2022-10-12T15:48:34.035Z,20.70
2022-10-12T15:51:02.229Z,20.70
2022-10-12T15:53:31.784Z,20.70
2022-10-12T15:56:00.016Z,20.70
2022-10-12T15:58:28.300Z,20.70
2022-10-12T16:00:56.646Z,20.70
2022-10-12T16:03:31.202Z,20.70
2022-10-12T16:05:59.569Z,20.70
2022-10-12T16:08:27.973Z,20.70
2022-10-12T16:10:59.429Z,20.60
2022-10-12T16:13:27.650Z,20.60
2022-10-12T16:15:55.986Z,20.60
2022-10-12T16:18:26.677Z,20.50
2022-10-12T16:20:54.955Z,20.40
2022-10-12T16:23:26.309Z,20.40
2022-10-12T16:25:54.931Z,20.30
2022-10-12T16:28:26.391Z,20.20
2022-10-12T16:30:56.344Z,20.10
2022-10-12T16:33:26.343Z,20.10
2022-10-12T16:35:54.759Z,20.00
2022-10-12T16:38:23.034Z,19.90
2022-10-12T16:40:51.443Z,19.80
2022-10-12T16:43:19.680Z,19.70
2022-10-12T16:45:57.089Z,19.60
2022-10-12T16:48:26.811Z,19.50
2022-10-12T16:50:55.125Z,19.30
2022-10-12T16:53:24.024Z,19.20
2022-10-12T16:55:53.388Z,19.10
2022-10-12T16:58:21.767Z,18.90
2022-10-12T17:00:50.169Z,18.80
2022-10-12T17:03:18.561Z,18.70
2022-10-12T17:05:48.205Z,18.60
2022-10-12T17:08:16.412Z,18.50
2022-10-12T17:10:45.711Z,18.30
2022-10-12T17:13:14.482Z,18.20
2022-10-12T17:15:43.377Z,18.10
2022-10-12T17:18:11.658Z,18.00
2022-10-12T17:20:40.087Z,17.90
2022-10-12T17:23:09.776Z,17.80
2022-10-12T17:25:38.053Z,17.60
2022-10-12T17:28:06.580Z,17.50
2022-10-12T17:30:38.626Z,17.40
2022-10-12T17:33:06.866Z,17.30
2022-10-12T17:35:35.127Z,17.20
2022-10-12T17:38:03.360Z,17.10
2022-10-12T17:40:32.970Z,17.00
2022-10-12T17:43:04.136Z,16.90
2022-10-12T17:45:32.383Z,16.70
2022-10-12T17:48:00.635Z,16.60
2022-10-12T17:50:28.863Z,16.60
2022-10-12T17:52:57.098Z,16.50
2022-10-12T17:55:47.073Z,16.40
2022-10-12T17:58:15.847Z,16.30
2022-10-12T18:00:44.157Z,16.30
2022-10-12T18:03:12.648Z,16.20
2022-10-12T18:05:41.017Z,16.20
2022-10-12T18:08:09.301Z,16.00
2022-10-12T18:10:41.071Z,16.00
2022-10-12T18:13:09.918Z,15.90
2022-10-12T18:15:44.771Z,15.80
2022-10-12T18:18:15.328Z,15.70
2022-10-12T18:20:43.887Z,15.60
2022-10-12T18:23:12.201Z,15.60
2022-10-12T18:25:41.659Z,15.60
2022-10-12T18:28:11.362Z,15.50
2022-10-12T18:30:46.664Z,15.50
2022-10-12T18:33:17.424Z,15.50
2022-10-12T18:35:45.670Z,15.50
2022-10-12T18:38:17.155Z,15.50
2022-10-12T18:40:47.787Z,15.40
2022-10-12T18:43:16.275Z,15.40
2022-10-12T18:45:45.169Z,15.40
2022-10-12T18:48:15.278Z,15.40
2022-10-12T18:50:43.552Z,15.40
2022-10-12T18:53:11.794Z,15.30
2022-10-12T18:55:40.428Z,15.30
2022-10-12T18:58:08.740Z,15.30
2022-10-12T19:00:38.743Z,15.20
2022-10-12T19:03:07.036Z,15.20
2022-10-12T19:05:36.687Z,15.20
2022-10-12T19:08:04.913Z,15.20
2022-10-12T19:10:33.189Z,15.10
2022-10-12T19:13:01.535Z,15.10
2022-10-12T19:15:30.640Z,15.00
2022-10-12T19:17:58.882Z,14.90
2022-10-12T19:20:27.194Z,14.80
2022-10-12T19:22:56.915Z,14.80
2022-10-12T19:25:25.188Z,14.70
2022-10-12T19:27:53.487Z,14.70
2022-10-12T19:30:21.718Z,14.60
2022-10-12T19:32:50.075Z,14.60
2022-10-12T19:35:18.688Z,14.60
2022-10-12T19:37:46.900Z,14.50
2022-10-12T19:40:16.764Z,14.50
2022-10-12T19:42:44.990Z,14.40
2022-10-12T19:45:13.251Z,14.40
2022-10-12T19:47:41.505Z,14.40
2022-10-12T19:50:10.318Z,14.30
2022-10-12T19:52:38.686Z,14.30
2022-10-12T19:55:08.626Z,14.30
2022-10-12T19:57:38.973Z,14.30
2022-10-12T20:00:08.844Z,14.20
2022-10-12T20:02:37.130Z,14.20
2022-10-12T20:05:06.034Z,14.20
2022-10-12T20:07:34.310Z,14.20
2022-10-12T20:10:02.700Z,14.20
2022-10-12T20:12:31.064Z,14.10
2022-10-12T20:15:01.076Z,14.10
2022-10-12T20:17:29.379Z,14.10
2022-10-12T20:19:59.229Z,14.10
2022-10-12T20:22:27.534Z,14.10
2022-10-12T20:24:55.845Z,14.00
2022-10-12T20:27:24.053Z,14.00
2022-10-12T20:29:52.838Z,14.00
2022-10-12T20:32:22.549Z,14.00
2022-10-12T20:34:52.847Z,14.00
2022-10-12T20:37:21.904Z,14.00
2022-10-12T20:39:53.760Z,14.00
2022-10-12T20:42:22.572Z,14.00
2022-10-12T20:44:51.299Z,14.10
2022-10-12T20:47:19.547Z,14.10
2022-10-12T20:49:49.301Z,14.20
2022-10-12T20:52:17.877Z,14.20
2022-10-12T20:54:46.606Z,14.20
2022-10-12T20:57:14.819Z,14.20
2022-10-12T20:59:45.127Z,14.20
2022-10-12T21:02:13.475Z,14.20
2022-10-12T21:04:41.715Z,14.10
2022-10-12T21:07:14.577Z,14.10
2022-10-12T21:09:43.083Z,14.10
2022-10-12T21:12:12.099Z,14.20
2022-10-12T21:14:41.659Z,14.20
2022-10-12T21:17:09.944Z,14.20
2022-10-12T21:19:38.270Z,14.20
2022-10-12T21:22:06.543Z,14.10
2022-10-12T21:24:36.524Z,14.10
2022-10-12T21:27:04.925Z,14.20
2022-10-12T21:29:33.168Z,14.10
2022-10-12T21:32:01.386Z,14.10
2022-10-12T21:34:29.628Z,14.10
2022-10-12T21:36:57.854Z,14.00
2022-10-12T21:39:26.166Z,14.00
2022-10-12T21:41:55.796Z,14.00
2022-10-12T21:44:24.007Z,14.00
2022-10-12T21:46:52.258Z,14.00
2022-10-12T21:49:20.514Z,13.90
2022-10-12T21:51:48.766Z,13.90
2022-10-12T21:54:17.041Z,13.80
2022-10-12T21:56:45.359Z,13.90
2022-10-12T21:59:14.985Z,13.80
2022-10-12T22:01:43.210Z,13.80
2022-10-12T22:04:14.920Z,13.70
2022-10-12T22:06:44.347Z,13.60
2022-10-12T22:09:16.719Z,13.50
2022-10-12T22:11:46.742Z,13.40
2022-10-12T22:14:18.434Z,13.30
2022-10-12T22:16:46.954Z,13.30
2022-10-12T22:19:18.931Z,13.20
2022-10-12T22:21:48.299Z,13.10
2022-10-12T22:24:16.999Z,13.00
2022-10-12T22:26:45.599Z,12.90
2022-10-12T22:29:15.199Z,12.80
2022-10-12T22:31:44.426Z,12.70
2022-10-12T22:34:12.634Z,12.70
2022-10-12T22:36:40.887Z,12.60
2022-10-12T22:39:09.166Z,12.50
2022-10-12T22:41:37.380Z,12.50
2022-10-12T22:44:05.796Z,12.40
2022-10-12T22:46:35.423Z,12.30
2022-10-12T22:49:04.290Z,12.20
2022-10-12T22:51:34.432Z,12.20
2022-10-12T22:54:03.538Z,12.10
2022-10-12T22:56:32.225Z,12.10
2022-10-12T22:59:02.452Z,12.10
2022-10-12T23:01:31.036Z,12.00
2022-10-12T23:04:00.655Z,12.00
2022-10-12T23:06:29.267Z,12.00
2022-10-12T23:08:57.571Z,12.00
2022-10-12T23:11:27.947Z,12.00
2022-10-12T23:13:57.306Z,12.00
2022-10-12T23:16:27.343Z,11.90
2022-10-12T23:18:59.311Z,11.90
2022-10-12T23:21:30.309Z,12.00
2022-10-12T23:23:59.754Z,12.00
2022-10-12T23:26:28.730Z,12.00
2022-10-12T23:28:57.023Z,12.00
2022-10-12T23:31:27.822Z,12.10
2022-10-12T23:33:57.571Z,12.10
2022-10-12T23:36:25.951Z,12.00
2022-10-12T23:38:55.880Z,12.10
2022-10-12T23:41:24.360Z,12.10
2022-10-12T23:43:52.598Z,12.10
2022-10-12T23:46:20.829Z,12.10
2022-10-12T23:48:49.277Z,12.20
2022-10-12T23:51:17.573Z,12.20
2022-10-12T23:53:46.062Z,12.20
2022-10-12T23:56:15.848Z,12.20
2022-10-12T23:58:44.076Z,12.20
