createdAt,value
2017-12-13T01:08:10.608Z,0
2017-12-13T01:09:11.266Z,0
2017-12-13T01:10:11.922Z,0
2017-12-13T01:11:12.581Z,0
2017-12-13T01:12:13.242Z,0
2017-12-13T01:13:13.936Z,0
2017-12-13T01:14:14.594Z,0
2017-12-13T01:15:15.250Z,0
2017-12-13T01:16:15.907Z,0
2017-12-13T01:17:16.564Z,0
2017-12-13T01:18:17.223Z,0
2017-12-13T01:19:17.880Z,0
2017-12-13T01:20:18.538Z,0
2017-12-13T01:21:19.197Z,0
2017-12-13T01:22:19.890Z,0
2017-12-13T01:23:20.546Z,0
2017-12-13T01:24:21.204Z,0
2017-12-13T01:25:21.864Z,0
2017-12-13T01:26:22.517Z,0
2017-12-13T01:27:23.174Z,0
2017-12-13T01:28:23.832Z,0
2017-12-13T01:29:24.490Z,0
2017-12-13T01:30:25.148Z,0
2017-12-13T01:31:25.806Z,0
2017-12-13T01:32:26.466Z,0
2017-12-13T01:33:27.159Z,0
2017-12-13T01:34:27.820Z,0
2017-12-13T01:35:28.479Z,0
2017-12-13T01:36:29.134Z,0
2017-12-13T01:37:29.829Z,0
2017-12-13T01:38:30.488Z,0
2017-12-13T01:39:31.147Z,0
2017-12-13T01:40:31.805Z,0
2017-12-13T01:41:32.465Z,0
2017-12-13T01:42:33.165Z,0
2017-12-13T01:43:33.820Z,0
2017-12-13T01:44:34.480Z,0
2017-12-13T01:45:35.141Z,0
2017-12-13T01:46:35.801Z,0
2017-12-13T01:47:36.456Z,0
2017-12-13T01:48:37.168Z,0
2017-12-13T01:49:37.773Z,0
2017-12-13T01:50:38.431Z,0
2017-12-13T01:51:39.090Z,0
2017-12-13T01:52:39.749Z,0
2017-12-13T01:53:40.405Z,0
2017-12-13T01:54:41.062Z,0
2017-12-13T01:55:41.721Z,0
2017-12-13T01:56:42.380Z,0
2017-12-13T01:57:43.037Z,0
2017-12-13T01:58:43.695Z,0
2017-12-13T01:59:44.353Z,0
2017-12-13T02:00:45.011Z,0
2017-12-13T02:01:45.670Z,0
2017-12-13T02:02:46.326Z,0
2017-12-13T02:03:46.987Z,0
2017-12-13T02:04:47.644Z,0
2017-12-13T02:05:48.301Z,0
2017-12-13T02:06:48.959Z,0
2017-12-13T02:07:49.617Z,0
2017-12-13T02:08:50.274Z,0
2017-12-13T02:09:50.934Z,0
2017-12-13T02:10:51.592Z,0
2017-12-13T02:11:52.249Z,0
2017-12-13T02:12:52.907Z,0
2017-12-13T02:13:53.565Z,0
2017-12-13T02:14:54.223Z,0
2017-12-13T02:15:54.880Z,0
2017-12-13T02:16:55.541Z,0
2017-12-13T02:17:56.196Z,0
2017-12-13T02:18:56.854Z,0
2017-12-13T02:19:57.511Z,0
2017-12-13T02:20:58.169Z,0
2017-12-13T02:21:58.826Z,0
2017-12-13T02:22:59.484Z,0
2017-12-13T02:24:00.143Z,0
2017-12-13T02:25:00.798Z,0
2017-12-13T02:26:01.456Z,0
2017-12-13T02:27:02.114Z,0
2017-12-13T02:28:02.773Z,0
2017-12-13T02:29:03.430Z,0
2017-12-13T02:30:04.090Z,0
2017-12-13T02:31:04.747Z,0
2017-12-13T02:32:05.406Z,0
2017-12-13T02:33:06.099Z,0
2017-12-13T02:34:06.791Z,0
2017-12-13T02:35:07.449Z,0
2017-12-13T02:36:08.106Z,0
2017-12-13T02:37:08.761Z,0
2017-12-13T02:38:09.416Z,0
2017-12-13T02:39:10.074Z,0
2017-12-13T02:40:10.736Z,0
2017-12-13T02:41:11.386Z,0
2017-12-13T02:42:12.042Z,0
2017-12-13T02:43:12.699Z,0
2017-12-13T02:44:13.357Z,0
2017-12-13T02:45:14.016Z,0
2017-12-13T02:46:14.669Z,0
2017-12-13T02:47:15.325Z,0
2017-12-13T02:48:15.986Z,0
2017-12-13T02:49:16.639Z,0
2017-12-13T02:50:17.296Z,0
2017-12-13T02:51:17.953Z,0
2017-12-13T02:52:18.610Z,0
2017-12-13T02:53:19.267Z,0
2017-12-13T03:06:21.205Z,0
2017-12-13T03:07:21.860Z,0
2017-12-13T03:08:22.515Z,0
2017-12-13T03:09:23.171Z,0
2017-12-13T03:10:23.827Z,0
2017-12-13T03:11:24.483Z,0
2017-12-13T03:12:25.139Z,0
2017-12-13T03:13:25.801Z,0
2017-12-13T03:14:26.489Z,0
2017-12-13T03:15:27.147Z,0
2017-12-13T03:16:27.803Z,0
2017-12-13T03:17:28.461Z,0
2017-12-13T03:18:29.117Z,0
2017-12-13T03:19:29.775Z,0
2017-12-13T03:20:30.434Z,0
2017-12-13T03:21:31.174Z,0
2017-12-13T03:22:31.830Z,0
2017-12-13T03:23:32.487Z,0
2017-12-13T03:24:33.142Z,0
2017-12-13T03:25:33.801Z,0
2017-12-13T03:26:34.457Z,0
2017-12-13T03:27:35.115Z,0
2017-12-13T03:28:35.830Z,0
2017-12-13T03:29:36.428Z,0
2017-12-13T03:30:37.086Z,0
2017-12-13T03:31:37.742Z,0
2017-12-13T03:32:38.408Z,0
2017-12-13T03:33:39.054Z,0
2017-12-13T03:34:39.710Z,0
2017-12-13T03:35:40.366Z,0
2017-12-13T03:36:41.021Z,0
2017-12-13T03:37:41.677Z,0
2017-12-13T03:38:42.334Z,0
2017-12-13T03:39:42.990Z,0
2017-12-13T03:40:43.648Z,0
2017-12-13T03:41:44.303Z,0
2017-12-13T03:42:44.960Z,0
2017-12-13T03:43:45.619Z,0
2017-12-13T03:44:46.273Z,0
2017-12-13T03:45:46.930Z,0
2017-12-13T03:46:47.586Z,0
2017-12-13T03:47:48.279Z,0
2017-12-13T03:48:48.936Z,0
2017-12-13T03:49:49.593Z,0
2017-12-13T03:50:50.252Z,0
2017-12-13T03:51:50.910Z,0
2017-12-13T03:52:51.569Z,0
2017-12-13T03:53:52.226Z,0
2017-12-13T03:54:52.882Z,0
2017-12-13T03:55:53.539Z,0
2017-12-13T03:56:54.196Z,0
2017-12-13T03:57:54.854Z,0
2017-12-13T03:58:55.512Z,0
2017-12-13T03:59:56.169Z,0
2017-12-13T04:00:56.824Z,0
2017-12-13T04:01:57.481Z,0
2017-12-13T04:02:58.139Z,0
2017-12-13T04:03:58.797Z,0
2017-12-13T04:04:59.455Z,0
2017-12-13T04:06:00.112Z,0
2017-12-13T04:07:00.768Z,0
2017-12-13T04:08:01.427Z,0
2017-12-13T04:09:02.083Z,0
2017-12-13T04:10:02.741Z,0
2017-12-13T04:11:03.397Z,0
2017-12-13T04:12:04.056Z,0
2017-12-13T04:13:04.750Z,0
2017-12-13T04:14:05.418Z,0
2017-12-13T04:15:06.064Z,0
2017-12-13T04:16:06.734Z,0
2017-12-13T04:17:07.378Z,0
2017-12-13T04:18:08.035Z,0
2017-12-13T04:19:08.693Z,0
2017-12-13T04:20:09.350Z,0
2017-12-13T04:21:10.008Z,0
2017-12-13T04:22:10.702Z,0
2017-12-13T04:23:11.360Z,0
2017-12-13T04:24:12.016Z,0
2017-12-13T04:25:12.674Z,0
2017-12-13T04:26:13.332Z,0
2017-12-13T04:27:13.989Z,0
2017-12-13T04:28:14.646Z,0
2017-12-13T04:29:15.304Z,0
2017-12-13T04:30:15.961Z,0
2017-12-13T04:31:16.618Z,0
2017-12-13T04:32:17.276Z,0
2017-12-13T04:33:17.934Z,0
2017-12-13T04:34:18.590Z,0
2017-12-13T04:35:19.247Z,0
2017-12-13T04:36:19.905Z,0
2017-12-13T04:37:20.598Z,0
2017-12-13T04:38:21.256Z,0
2017-12-13T04:39:21.916Z,0
2017-12-13T04:40:22.611Z,0
2017-12-13T04:41:23.268Z,0
2017-12-13T04:42:23.926Z,0
2017-12-13T04:43:24.584Z,0
2017-12-13T04:44:25.240Z,0
2017-12-13T04:45:25.898Z,0
2017-12-13T04:46:26.558Z,0
2017-12-13T04:47:27.215Z,0
2017-12-13T04:48:27.871Z,0
2017-12-13T04:49:28.529Z,0
2017-12-13T04:50:29.186Z,0
2017-12-13T04:51:29.842Z,0
2017-12-13T04:52:30.500Z,0
2017-12-13T04:53:31.155Z,0
2017-12-13T04:54:31.811Z,0
2017-12-13T04:55:32.468Z,0
2017-12-13T04:56:33.125Z,0
2017-12-13T04:57:33.782Z,0
2017-12-13T04:58:34.438Z,0
2017-12-13T04:59:35.094Z,0
2017-12-13T05:00:35.753Z,0
2017-12-13T05:01:36.409Z,0
2017-12-13T05:02:37.066Z,0
2017-12-13T05:03:37.722Z,0
2017-12-13T05:04:38.378Z,0
2017-12-13T05:05:39.035Z,0
2017-12-13T05:06:39.693Z,0
2017-12-13T05:07:40.349Z,0
2017-12-13T05:08:41.007Z,0
2017-12-13T05:09:41.663Z,0
2017-12-13T05:10:42.321Z,0
2017-12-13T05:11:42.977Z,0
2017-12-13T05:12:43.635Z,0
2017-12-13T05:13:44.290Z,0
2017-12-13T05:14:44.946Z,0
2017-12-13T05:15:45.604Z,0
2017-12-13T05:16:46.263Z,0
2017-12-13T05:19:02.401Z,0
2017-12-13T05:20:03.057Z,0
2017-12-13T05:21:03.712Z,0
2017-12-13T05:22:04.368Z,0
2017-12-13T05:23:05.025Z,0
2017-12-13T05:24:05.681Z,0
2017-12-13T05:25:06.337Z,0
2017-12-13T05:26:07.030Z,0
2017-12-13T05:27:07.686Z,0
2017-12-13T05:28:08.348Z,0
2017-12-13T05:29:09.000Z,0
2017-12-13T05:30:09.657Z,0
2017-12-13T05:31:10.352Z,0
2017-12-13T05:32:11.004Z,0
2017-12-13T05:33:11.659Z,0
2017-12-13T05:34:12.316Z,0
2017-12-13T05:35:13.009Z,0
2017-12-13T05:36:13.668Z,0
2017-12-13T05:37:14.325Z,0
2017-12-13T05:38:14.982Z,0
2017-12-13T05:39:15.639Z,0
2017-12-13T05:40:16.297Z,0
2017-12-13T05:41:16.954Z,0
2017-12-13T05:42:17.610Z,0
2017-12-13T05:43:18.266Z,0
2017-12-13T05:44:18.923Z,0
2017-12-13T05:45:19.579Z,0
2017-12-13T05:46:20.238Z,0
2017-12-13T05:47:20.894Z,0
2017-12-13T05:48:21.550Z,0
2017-12-13T05:49:22.208Z,0
2017-12-13T05:50:22.865Z,0
2017-12-13T05:51:23.524Z,0
2017-12-13T05:52:24.180Z,0
2017-12-13T05:53:24.838Z,0
2017-12-13T05:54:25.493Z,0
2017-12-13T05:55:26.148Z,0
2017-12-13T05:56:26.858Z,0
2017-12-13T05:57:27.462Z,0
2017-12-13T05:58:28.119Z,0
2017-12-13T05:59:28.777Z,0
2017-12-13T06:00:29.434Z,0
2017-12-13T06:01:30.090Z,0
2017-12-13T06:02:30.747Z,0
2017-12-13T06:03:31.404Z,0
2017-12-13T06:04:32.060Z,0
2017-12-13T06:05:32.718Z,0
2017-12-13T06:06:33.375Z,0
2017-12-13T06:07:34.031Z,0
2017-12-13T06:08:34.688Z,0
2017-12-13T06:09:35.344Z,0
2017-12-13T06:10:36.001Z,0
2017-12-13T06:11:36.661Z,0
2017-12-13T06:12:37.315Z,0
2017-12-13T06:13:37.972Z,0
2017-12-13T06:14:38.633Z,0
2017-12-13T06:15:39.325Z,0
2017-12-13T06:16:39.983Z,0
2017-12-13T06:17:40.640Z,0
2017-12-13T06:18:41.297Z,0
2017-12-13T06:19:41.953Z,0
2017-12-13T06:20:42.610Z,0
2017-12-13T06:21:43.268Z,0
2017-12-13T06:22:43.925Z,0
2017-12-13T06:23:44.580Z,0
2017-12-13T06:24:45.237Z,0
2017-12-13T06:25:45.896Z,0
2017-12-13T06:26:46.552Z,0
2017-12-13T06:27:47.208Z,0
2017-12-13T06:28:47.865Z,0
2017-12-13T06:29:48.521Z,0
2017-12-13T06:30:49.186Z,0
2017-12-13T06:31:49.837Z,0
2017-12-13T06:32:50.493Z,0
2017-12-13T06:33:51.151Z,0
2017-12-13T06:34:51.809Z,0
2017-12-13T06:35:52.465Z,0
2017-12-13T06:36:53.121Z,0
2017-12-13T06:37:53.779Z,0
2017-12-13T06:38:54.434Z,0
2017-12-13T06:39:55.091Z,0
2017-12-13T06:40:55.747Z,0
2017-12-13T06:41:56.406Z,0
2017-12-13T06:42:57.063Z,0
2017-12-13T06:43:57.720Z,0
2017-12-13T06:44:58.378Z,0
2017-12-13T06:45:59.036Z,0
2017-12-13T06:46:59.693Z,0
2017-12-13T06:48:00.350Z,0
2017-12-13T06:49:01.009Z,0
2017-12-13T06:50:01.666Z,0
2017-12-13T06:51:02.323Z,0
2017-12-13T06:52:02.985Z,0
2017-12-13T06:53:03.640Z,0
2017-12-13T06:54:04.296Z,0
2017-12-13T06:55:04.953Z,0
2017-12-13T06:56:05.611Z,0
2017-12-13T06:57:06.269Z,0
2017-12-13T06:58:06.928Z,0
2017-12-13T06:59:07.586Z,0
2017-12-13T07:00:08.244Z,0
2017-12-13T07:01:08.901Z,0
2017-12-13T07:02:09.562Z,0
2017-12-13T07:03:10.218Z,5
2017-12-13T07:04:10.877Z,5
2017-12-13T07:05:11.536Z,5
2017-12-13T07:06:12.194Z,5
2017-12-13T07:07:12.852Z,5
2017-12-13T07:08:13.509Z,5
2017-12-13T07:09:14.168Z,5
2017-12-13T07:10:14.876Z,11
2017-12-13T07:11:15.536Z,11
2017-12-13T07:12:16.199Z,11
2017-12-13T07:13:16.860Z,11
2017-12-13T07:14:17.520Z,11
2017-12-13T07:15:18.179Z,11
2017-12-13T07:16:18.840Z,11
2017-12-13T07:17:19.499Z,11
2017-12-13T07:18:20.159Z,11
2017-12-13T07:19:20.819Z,11
2017-12-13T07:20:21.478Z,16
2017-12-13T07:21:22.138Z,16
2017-12-13T07:22:22.797Z,16
2017-12-13T07:23:23.456Z,16
2017-12-13T07:24:24.115Z,16
2017-12-13T07:25:24.775Z,16
2017-12-13T07:26:25.437Z,16
2017-12-13T07:27:26.097Z,16
2017-12-13T07:28:26.758Z,22
2017-12-13T07:29:27.417Z,16
2017-12-13T07:30:28.077Z,16
2017-12-13T07:31:28.734Z,16
2017-12-13T07:32:29.396Z,16
2017-12-13T07:33:30.056Z,16
2017-12-13T07:34:30.719Z,16
2017-12-13T07:35:31.378Z,16
2017-12-13T07:36:32.065Z,16
2017-12-13T07:37:32.697Z,16
2017-12-13T07:38:33.358Z,22
2017-12-13T07:39:34.018Z,22
2017-12-13T07:40:34.681Z,22
2017-12-13T07:41:35.342Z,22
2017-12-13T07:42:36.003Z,22
2017-12-13T07:43:36.663Z,22
2017-12-13T07:44:37.339Z,22
2017-12-13T07:45:37.983Z,22
2017-12-13T07:46:38.697Z,22
2017-12-13T07:47:39.305Z,22
2017-12-13T07:48:39.967Z,22
2017-12-13T07:49:40.626Z,22
2017-12-13T07:50:41.285Z,28
2017-12-13T07:51:41.946Z,28
2017-12-13T07:52:42.606Z,28
2017-12-13T07:53:43.267Z,28
2017-12-13T07:54:43.929Z,28
2017-12-13T07:55:44.592Z,28
2017-12-13T07:56:45.254Z,28
2017-12-13T07:57:45.916Z,28
2017-12-13T07:58:46.611Z,33
2017-12-13T07:59:47.274Z,33
2017-12-13T08:00:47.970Z,33
2017-12-13T08:01:48.631Z,33
2017-12-13T08:02:49.293Z,33
2017-12-13T08:03:49.955Z,33
2017-12-13T08:04:50.617Z,33
2017-12-13T08:29:09.120Z,39
2017-12-13T08:30:09.779Z,39
2017-12-13T08:31:10.450Z,39
2017-12-13T08:32:11.134Z,39
2017-12-13T08:33:11.794Z,39
2017-12-13T08:34:12.453Z,39
2017-12-13T08:35:13.113Z,39
2017-12-13T08:36:13.813Z,39
2017-12-13T08:37:14.467Z,39
2017-12-13T08:38:15.158Z,39
2017-12-13T08:39:15.819Z,39
2017-12-13T08:40:16.513Z,39
2017-12-13T08:41:17.197Z,39
2017-12-13T08:42:17.829Z,39
2017-12-13T08:43:18.519Z,39
2017-12-13T08:44:19.152Z,39
2017-12-13T08:45:19.808Z,39
2017-12-13T08:46:20.467Z,39
2017-12-13T08:47:21.129Z,45
2017-12-13T08:48:21.788Z,45
2017-12-13T08:49:22.448Z,45
2017-12-13T08:50:23.107Z,39
2017-12-13T08:51:23.764Z,45
2017-12-13T08:52:24.423Z,45
2017-12-13T08:53:25.082Z,45
2017-12-13T08:54:25.741Z,45
2017-12-13T08:55:26.400Z,45
2017-12-13T08:56:27.058Z,45
2017-12-13T08:57:27.717Z,45
2017-12-13T08:58:28.375Z,45
2017-12-13T08:59:29.033Z,45
2017-12-13T09:00:29.727Z,45
2017-12-13T09:01:30.388Z,45
2017-12-13T09:02:31.046Z,45
2017-12-13T09:03:31.706Z,45
2017-12-13T09:04:32.364Z,45
2017-12-13T09:05:33.023Z,50
2017-12-13T09:06:33.684Z,50
2017-12-13T09:07:34.341Z,50
2017-12-13T09:08:35.045Z,50
2017-12-13T09:09:35.661Z,50
2017-12-13T09:10:36.322Z,50
2017-12-13T09:11:36.982Z,50
2017-12-13T09:12:37.642Z,50
2017-12-13T09:13:38.300Z,50
2017-12-13T09:14:38.959Z,50
2017-12-13T09:15:39.618Z,50
2017-12-13T09:16:40.278Z,50
2017-12-13T09:17:40.936Z,50
2017-12-13T09:18:41.595Z,50
2017-12-13T09:19:42.254Z,50
2017-12-13T09:20:42.914Z,50
2017-12-13T09:21:43.573Z,50
2017-12-13T09:22:44.265Z,50
2017-12-13T09:23:44.926Z,50
2017-12-13T09:24:45.584Z,56
2017-12-13T09:25:46.246Z,56
2017-12-13T09:26:46.905Z,56
2017-12-13T09:27:47.567Z,56
2017-12-13T09:28:48.226Z,56
2017-12-13T09:29:48.886Z,56
2017-12-13T09:30:49.545Z,56
2017-12-13T09:31:50.212Z,56
2017-12-13T09:32:50.863Z,56
2017-12-13T09:33:51.525Z,56
2017-12-13T09:34:52.218Z,56
2017-12-13T09:35:52.878Z,50
2017-12-13T09:36:53.537Z,56
2017-12-13T09:37:54.196Z,56
2017-12-13T09:38:54.855Z,56
2017-12-13T09:39:55.514Z,61
2017-12-13T09:40:56.172Z,61
2017-12-13T09:41:56.838Z,61
2017-12-13T09:42:57.491Z,61
2017-12-13T09:43:58.152Z,61
2017-12-13T09:44:58.814Z,61
2017-12-13T09:45:59.477Z,61
2017-12-13T09:47:00.135Z,61
2017-12-13T09:48:00.796Z,61
2017-12-13T09:49:01.455Z,61
2017-12-13T09:50:02.116Z,67
2017-12-13T09:51:02.777Z,67
2017-12-13T09:52:03.435Z,67
2017-12-13T09:53:04.097Z,67
2017-12-13T09:54:04.756Z,67
2017-12-13T09:55:05.417Z,67
2017-12-13T09:56:06.077Z,67
2017-12-13T09:57:06.736Z,67
2017-12-13T09:58:07.394Z,67
2017-12-13T09:59:08.054Z,67
2017-12-13T10:00:08.712Z,73
2017-12-13T10:01:09.372Z,73
2017-12-13T10:02:10.032Z,73
2017-12-13T10:03:10.691Z,73
2017-12-13T10:04:11.349Z,73
2017-12-13T10:05:12.008Z,73
2017-12-13T10:06:12.668Z,73
2017-12-13T10:07:13.328Z,73
2017-12-13T10:08:13.989Z,73
2017-12-13T10:09:14.648Z,73
2017-12-13T10:10:15.309Z,73
2017-12-13T10:11:15.971Z,73
2017-12-13T10:12:16.633Z,78
2017-12-13T10:13:17.292Z,84
2017-12-13T10:14:17.953Z,90
2017-12-13T10:15:18.612Z,95
2017-12-13T10:16:19.274Z,101
2017-12-13T10:17:19.934Z,106
2017-12-13T10:18:20.597Z,112
2017-12-13T10:19:21.258Z,118
2017-12-13T10:20:21.919Z,118
2017-12-13T10:21:22.581Z,118
2017-12-13T10:22:23.242Z,118
2017-12-13T10:23:23.902Z,118
2017-12-13T10:24:24.566Z,118
2017-12-13T10:25:25.259Z,123
2017-12-13T10:26:25.920Z,112
2017-12-13T10:27:26.582Z,118
2017-12-13T10:28:27.242Z,101
2017-12-13T10:29:27.902Z,95
2017-12-13T10:30:28.565Z,106
2017-12-13T10:31:29.226Z,90
2017-12-13T10:32:29.888Z,90
2017-12-13T10:33:30.551Z,84
2017-12-13T10:34:31.214Z,78
2017-12-13T10:35:31.875Z,78
2017-12-13T10:36:32.536Z,73
2017-12-13T10:37:33.233Z,73
2017-12-13T10:38:33.893Z,67
2017-12-13T10:39:34.553Z,67
2017-12-13T10:40:35.213Z,61
2017-12-13T10:41:35.874Z,61
2017-12-13T10:42:36.535Z,61
2017-12-13T10:43:37.197Z,61
2017-12-13T10:44:37.857Z,61
2017-12-13T10:45:38.518Z,61
2017-12-13T10:46:39.179Z,61
2017-12-13T10:47:39.840Z,61
2017-12-13T10:48:40.501Z,61
2017-12-13T10:49:41.162Z,61
2017-12-13T10:50:41.820Z,61
2017-12-13T10:51:42.481Z,61
2017-12-13T10:52:43.142Z,61
2017-12-13T10:53:43.801Z,61
2017-12-13T10:54:44.463Z,61
2017-12-13T10:55:45.121Z,61
2017-12-13T10:56:45.817Z,61
2017-12-13T10:57:46.510Z,61
2017-12-13T10:58:47.171Z,67
2017-12-13T10:59:47.833Z,67
2017-12-13T11:00:48.492Z,78
2017-12-13T11:01:49.152Z,84
2017-12-13T11:02:49.813Z,90
2017-12-13T11:03:50.473Z,95
2017-12-13T11:04:51.135Z,106
2017-12-13T11:05:51.797Z,101
2017-12-13T11:06:52.458Z,112
2017-12-13T11:07:53.120Z,95
2017-12-13T11:08:53.783Z,95
2017-12-13T11:09:54.451Z,106
2017-12-13T11:10:55.109Z,112
2017-12-13T11:11:55.771Z,118
2017-12-13T11:12:56.433Z,123
2017-12-13T11:13:57.094Z,123
2017-12-13T11:14:57.757Z,112
2017-12-13T11:15:58.418Z,95
2017-12-13T11:16:59.079Z,95
2017-12-13T11:17:59.741Z,95
2017-12-13T11:19:00.402Z,90
2017-12-13T11:20:01.061Z,95
2017-12-13T11:21:01.723Z,84
2017-12-13T11:22:02.387Z,78
2017-12-13T11:23:03.081Z,78
2017-12-13T11:24:03.740Z,78
2017-12-13T11:25:04.400Z,78
2017-12-13T11:26:05.097Z,84
2017-12-13T11:27:05.757Z,84
2017-12-13T11:28:06.422Z,84
2017-12-13T11:29:07.081Z,84
2017-12-13T11:30:07.741Z,90
2017-12-13T11:31:08.435Z,84
2017-12-13T11:32:09.095Z,78
2017-12-13T11:33:09.756Z,78
2017-12-13T11:34:10.416Z,73
2017-12-13T11:35:11.076Z,73
2017-12-13T11:36:11.787Z,73
2017-12-13T11:37:12.449Z,73
2017-12-13T11:38:13.112Z,73
2017-12-13T11:39:13.775Z,73
2017-12-13T11:40:14.435Z,73
2017-12-13T11:41:15.097Z,78
2017-12-13T11:42:15.794Z,78
2017-12-13T11:43:16.455Z,78
2017-12-13T11:44:17.116Z,90
2017-12-13T11:45:17.775Z,90
2017-12-13T11:46:18.436Z,95
2017-12-13T11:47:19.096Z,95
2017-12-13T11:48:19.755Z,95
2017-12-13T11:49:20.416Z,95
2017-12-13T11:50:21.076Z,101
2017-12-13T11:51:21.741Z,101
2017-12-13T11:52:22.401Z,101
2017-12-13T11:53:23.096Z,106
2017-12-13T11:54:23.760Z,106
2017-12-13T11:55:24.422Z,106
2017-12-13T11:56:25.085Z,106
2017-12-13T11:57:25.778Z,106
2017-12-13T11:58:26.406Z,101
2017-12-13T11:59:27.067Z,106
2017-12-13T12:00:27.728Z,95
2017-12-13T12:01:28.389Z,95
2017-12-13T12:02:29.085Z,95
2017-12-13T12:03:29.744Z,90
2017-12-13T12:04:30.405Z,90
2017-12-13T12:05:31.066Z,84
2017-12-13T12:06:31.726Z,90
2017-12-13T12:07:32.389Z,95
2017-12-13T12:08:33.048Z,101
2017-12-13T12:09:33.709Z,101
2017-12-13T12:10:34.374Z,112
2017-12-13T12:11:35.038Z,112
2017-12-13T12:12:35.700Z,118
2017-12-13T12:13:36.361Z,129
2017-12-13T12:14:37.058Z,140
2017-12-13T12:15:37.720Z,140
2017-12-13T12:16:38.382Z,146
2017-12-13T12:17:39.043Z,140
2017-12-13T12:18:39.705Z,135
2017-12-13T12:19:40.372Z,118
2017-12-13T12:20:41.071Z,112
2017-12-13T12:21:41.730Z,112
2017-12-13T12:22:42.392Z,118
2017-12-13T12:23:43.055Z,112
2017-12-13T12:24:43.716Z,112
2017-12-13T12:25:44.378Z,112
2017-12-13T12:26:45.040Z,106
2017-12-13T12:27:45.702Z,112
2017-12-13T12:28:46.366Z,123
2017-12-13T12:29:47.026Z,118
2017-12-13T12:30:47.695Z,106
2017-12-13T12:31:48.392Z,101
2017-12-13T12:32:49.056Z,101
2017-12-13T12:33:49.717Z,84
2017-12-13T12:34:50.380Z,84
2017-12-13T12:35:51.042Z,84
2017-12-13T12:36:51.740Z,78
2017-12-13T12:37:52.403Z,73
2017-12-13T12:38:53.064Z,73
2017-12-13T12:39:53.755Z,78
2017-12-13T12:40:54.384Z,78
2017-12-13T12:41:55.046Z,78
2017-12-13T12:42:55.706Z,73
2017-12-13T12:43:56.368Z,78
2017-12-13T12:44:57.029Z,78
2017-12-13T12:45:57.692Z,78
2017-12-13T12:46:58.386Z,84
2017-12-13T12:47:59.051Z,90
2017-12-13T12:48:59.712Z,90
2017-12-13T12:50:00.385Z,95
2017-12-13T12:51:01.075Z,90
2017-12-13T12:52:01.733Z,90
2017-12-13T12:53:02.396Z,90
2017-12-13T12:54:03.091Z,90
2017-12-13T12:55:03.752Z,90
2017-12-13T12:56:04.414Z,95
2017-12-13T12:57:05.078Z,95
2017-12-13T12:58:05.741Z,101
2017-12-13T12:59:06.404Z,101
2017-12-13T13:00:07.108Z,95
2017-12-13T13:01:07.761Z,95
2017-12-13T13:02:08.425Z,101
2017-12-13T13:03:09.086Z,95
2017-12-13T13:04:09.750Z,101
2017-12-13T13:05:10.408Z,95
2017-12-13T13:06:11.071Z,90
2017-12-13T13:07:11.749Z,84
2017-12-13T13:08:12.436Z,84
2017-12-13T13:09:13.095Z,78
2017-12-13T13:10:13.756Z,73
2017-12-13T13:11:14.423Z,73
2017-12-13T13:12:15.079Z,67
2017-12-13T13:13:15.743Z,61
2017-12-13T13:14:16.406Z,61
2017-12-13T13:15:17.068Z,56
2017-12-13T13:16:17.729Z,56
2017-12-13T13:17:18.392Z,56
2017-12-13T13:18:19.055Z,56
2017-12-13T13:19:19.717Z,56
2017-12-13T13:20:20.378Z,56
2017-12-13T13:21:21.041Z,56
2017-12-13T13:22:21.737Z,56
2017-12-13T13:23:22.398Z,50
2017-12-13T13:24:23.059Z,50
2017-12-13T13:25:23.727Z,50
2017-12-13T13:26:24.384Z,50
2017-12-13T13:27:25.045Z,50
2017-12-13T13:28:25.705Z,50
2017-12-13T13:29:26.399Z,50
2017-12-13T13:30:27.060Z,56
2017-12-13T13:31:27.721Z,56
2017-12-13T13:32:28.381Z,56
2017-12-13T13:33:29.040Z,56
2017-12-13T13:34:29.700Z,50
2017-12-13T13:35:30.361Z,50
2017-12-13T13:36:31.022Z,50
2017-12-13T13:37:31.683Z,50
2017-12-13T13:38:32.345Z,50
2017-12-13T13:39:33.005Z,50
2017-12-13T13:40:33.667Z,50
2017-12-13T13:41:34.328Z,50
2017-12-13T13:42:34.991Z,50
2017-12-13T13:43:35.655Z,50
2017-12-13T13:44:36.317Z,50
2017-12-13T13:45:37.014Z,45
2017-12-13T13:46:37.675Z,45
2017-12-13T13:47:38.338Z,45
2017-12-13T13:48:38.997Z,39
2017-12-13T13:49:39.660Z,39
2017-12-13T13:50:40.321Z,39
2017-12-13T13:51:40.983Z,39
2017-12-13T13:52:41.645Z,39
2017-12-13T13:53:42.306Z,33
2017-12-13T13:54:42.968Z,33
2017-12-13T13:55:43.628Z,33
2017-12-13T13:56:44.288Z,33
2017-12-13T13:57:44.948Z,28
2017-12-13T13:58:45.607Z,28
2017-12-13T13:59:46.266Z,28
2017-12-13T14:00:46.926Z,22
2017-12-13T14:01:47.585Z,22
2017-12-13T14:02:48.245Z,22
2017-12-13T14:03:48.937Z,22
2017-12-13T14:04:49.598Z,22
2017-12-13T14:05:50.260Z,22
2017-12-13T14:06:50.919Z,22
2017-12-13T14:07:51.579Z,22
2017-12-13T14:08:52.237Z,22
2017-12-13T14:09:52.898Z,22
2017-12-13T14:10:53.556Z,22
2017-12-13T14:11:54.215Z,22
2017-12-13T14:12:54.874Z,16
2017-12-13T14:13:55.534Z,16
2017-12-13T14:14:56.193Z,16
2017-12-13T14:15:56.853Z,16
2017-12-13T14:16:57.510Z,16
2017-12-13T14:17:58.169Z,16
2017-12-13T14:18:58.829Z,11
2017-12-13T14:19:59.489Z,11
2017-12-13T14:21:00.148Z,11
2017-12-13T14:22:00.808Z,11
2017-12-13T14:23:01.468Z,11
2017-12-13T14:24:02.127Z,11
2017-12-13T14:25:02.786Z,5
2017-12-13T14:26:03.446Z,5
2017-12-13T14:27:04.104Z,5
2017-12-13T14:28:04.761Z,5
2017-12-13T14:29:05.421Z,5
2017-12-13T14:30:06.080Z,5
2017-12-13T14:31:06.739Z,5
2017-12-13T14:32:07.400Z,5
2017-12-13T14:33:08.093Z,5
2017-12-13T14:34:08.751Z,5
2017-12-13T14:35:09.411Z,5
2017-12-13T14:36:10.077Z,5
2017-12-13T14:37:10.730Z,5
2017-12-13T14:38:11.391Z,0
2017-12-13T14:39:12.052Z,0
2017-12-13T14:40:12.711Z,0
2017-12-13T14:41:13.370Z,5
2017-12-13T14:42:14.029Z,5
2017-12-13T14:43:14.689Z,5
2017-12-13T14:44:15.349Z,5
2017-12-13T14:45:16.007Z,5
2017-12-13T14:46:16.667Z,5
2017-12-13T14:47:17.325Z,5
2017-12-13T14:48:17.986Z,0
2017-12-13T14:49:18.650Z,0
2017-12-13T14:50:19.305Z,0
2017-12-13T14:51:19.965Z,0
2017-12-13T14:52:20.624Z,0
2017-12-13T14:53:21.281Z,0
2017-12-13T14:54:21.938Z,0
2017-12-13T14:55:22.596Z,0
2017-12-13T14:56:23.254Z,0
2017-12-13T14:57:23.914Z,0
2017-12-13T14:58:24.569Z,0
2017-12-13T14:59:25.227Z,0
2017-12-13T15:00:25.887Z,0
2017-12-13T15:01:26.546Z,0
2017-12-13T15:02:27.205Z,0
2017-12-13T15:03:27.898Z,0
2017-12-13T15:04:28.557Z,0
2017-12-13T15:05:29.214Z,0
2017-12-13T15:06:29.873Z,0
2017-12-13T15:07:30.533Z,0
2017-12-13T15:08:31.192Z,0
2017-12-13T15:09:31.851Z,0
2017-12-13T15:10:32.512Z,0
2017-12-13T15:11:33.177Z,0
2017-12-13T15:12:33.861Z,0
2017-12-13T15:13:34.554Z,0
2017-12-13T15:14:35.210Z,0
2017-12-13T15:15:35.868Z,0
2017-12-13T15:16:36.526Z,0
2017-12-13T15:17:37.183Z,0
2017-12-13T15:18:37.845Z,0
2017-12-13T15:19:38.502Z,0
2017-12-13T15:20:39.160Z,0
2017-12-13T15:21:39.819Z,0
2017-12-13T15:22:40.477Z,0
2017-12-13T15:23:41.135Z,0
2017-12-13T15:24:41.791Z,0
2017-12-13T15:25:42.449Z,0
2017-12-13T15:26:43.106Z,0
2017-12-13T15:27:43.762Z,0
2017-12-13T15:28:44.418Z,0
2017-12-13T15:29:45.077Z,0
2017-12-13T15:30:45.734Z,0
2017-12-13T15:31:46.392Z,0
2017-12-13T15:32:47.050Z,0
2017-12-13T15:33:47.708Z,0
2017-12-13T15:34:48.367Z,0
2017-12-13T15:35:49.023Z,0
2017-12-13T15:36:49.685Z,0
2017-12-13T15:37:50.340Z,0
2017-12-13T15:38:50.998Z,0
2017-12-13T15:39:51.657Z,0
2017-12-13T15:40:52.317Z,0
2017-12-13T15:41:52.975Z,0
2017-12-13T15:42:53.633Z,0
2017-12-13T15:43:54.290Z,0
2017-12-13T15:44:54.985Z,0
2017-12-13T15:45:55.648Z,0
2017-12-13T15:46:56.304Z,0
2017-12-13T15:47:56.960Z,0
2017-12-13T15:48:57.650Z,0
2017-12-13T15:49:58.308Z,0
2017-12-13T15:50:58.965Z,0
2017-12-13T15:51:59.654Z,0
2017-12-13T15:53:00.312Z,0
2017-12-13T15:54:01.005Z,0
2017-12-13T15:55:01.665Z,0
2017-12-13T15:56:02.324Z,0
2017-12-13T15:57:02.980Z,0
2017-12-13T15:58:03.641Z,0
2017-12-13T15:59:04.299Z,0
2017-12-13T16:00:04.958Z,0
2017-12-13T16:01:05.639Z,0
2017-12-13T16:02:06.274Z,0
2017-12-13T16:03:06.932Z,0
2017-12-13T16:04:07.647Z,0
2017-12-13T16:05:08.296Z,0
2017-12-13T16:06:08.954Z,0
2017-12-13T16:07:09.610Z,0
2017-12-13T16:08:10.267Z,0
2017-12-13T16:09:10.925Z,0
2017-12-13T16:10:11.581Z,0
2017-12-13T16:11:12.240Z,0
2017-12-13T16:12:12.899Z,0
2017-12-13T16:13:13.557Z,0
2017-12-13T16:14:14.216Z,0
2017-12-13T16:15:14.874Z,0
2017-12-13T16:16:15.531Z,0
2017-12-13T16:17:16.189Z,0
2017-12-13T16:18:16.898Z,0
2017-12-13T16:19:17.507Z,0
2017-12-13T16:20:18.164Z,0
2017-12-13T16:21:18.818Z,0
2017-12-13T16:22:19.475Z,0
2017-12-13T16:23:20.132Z,0