createdAt,value
2023-05-10T00:01:12.349Z,13.40
2023-05-10T00:03:39.019Z,13.42
2023-05-10T00:06:09.429Z,13.38
2023-05-10T00:08:35.941Z,13.34
2023-05-10T00:11:02.398Z,13.26
2023-05-10T00:13:28.893Z,13.28
2023-05-10T00:15:55.425Z,13.26
2023-05-10T00:18:21.891Z,13.22
2023-05-10T00:20:49.591Z,13.18
2023-05-10T00:23:16.159Z,13.15
2023-05-10T00:25:42.734Z,13.09
2023-05-10T00:28:09.235Z,13.10
2023-05-10T00:30:37.648Z,13.07
2023-05-10T00:33:04.341Z,13.02
2023-05-10T00:35:30.974Z,13.04
2023-05-10T00:37:57.405Z,13.07
2023-05-10T00:40:23.975Z,13.07
2023-05-10T00:42:55.278Z,13.06
2023-05-10T00:45:21.804Z,13.03
2023-05-10T00:47:48.411Z,12.99
2023-05-10T00:50:15.949Z,13.02
2023-05-10T00:52:43.821Z,13.00
2023-05-10T00:55:11.651Z,12.96
2023-05-10T00:57:38.066Z,12.98
2023-05-10T01:00:07.384Z,12.99
2023-05-10T01:02:35.404Z,13.00
2023-05-10T01:05:04.443Z,12.94
2023-05-10T01:07:30.920Z,12.95
2023-05-10T01:09:57.670Z,12.94
2023-05-10T01:12:26.595Z,12.97
2023-05-10T01:14:53.163Z,12.92
2023-05-10T01:17:20.168Z,12.94
2023-05-10T01:19:46.867Z,12.87
2023-05-10T01:22:46.250Z,12.83
2023-05-10T01:25:42.621Z,12.85
2023-05-10T01:28:27.988Z,12.85
2023-05-10T01:31:22.691Z,12.82
2023-05-10T01:34:08.647Z,12.81
2023-05-10T01:36:42.863Z,12.82
2023-05-10T01:39:22.275Z,12.83
2023-05-10T01:41:55.117Z,12.81
2023-05-10T01:44:28.677Z,12.82
2023-05-10T01:47:06.030Z,12.84
2023-05-10T01:49:36.495Z,12.82
2023-05-10T01:52:15.292Z,12.83
2023-05-10T01:54:46.997Z,12.83
2023-05-10T01:57:14.982Z,12.86
2023-05-10T01:59:44.423Z,12.85
2023-05-10T02:02:12.895Z,12.86
2023-05-10T02:04:40.691Z,12.87
2023-05-10T02:07:08.014Z,12.84
2023-05-10T02:09:35.613Z,12.85
2023-05-10T02:12:03.852Z,12.86
2023-05-10T02:14:33.592Z,12.84
2023-05-10T02:17:00.954Z,12.81
2023-05-10T02:19:28.976Z,12.80
2023-05-10T02:21:58.252Z,12.78
2023-05-10T02:24:25.327Z,12.73
2023-05-10T02:26:54.903Z,12.76
2023-05-10T02:29:21.938Z,12.78
2023-05-10T02:31:49.152Z,12.75
2023-05-10T02:34:15.862Z,12.80
2023-05-10T02:36:43.052Z,12.77
2023-05-10T02:39:13.604Z,12.81
2023-05-10T02:41:42.533Z,12.76
2023-05-10T02:44:10.533Z,12.85
2023-05-10T02:46:38.478Z,12.83
2023-05-10T02:49:05.182Z,12.84
2023-05-10T02:51:34.612Z,12.84
2023-05-10T02:54:21.670Z,12.87
2023-05-10T02:56:52.173Z,12.86
2023-05-10T02:59:18.675Z,12.83
2023-05-10T03:01:45.188Z,12.84
2023-05-10T03:04:12.958Z,12.84
2023-05-10T03:06:39.675Z,12.83
2023-05-10T03:09:06.379Z,12.84
2023-05-10T03:12:03.086Z,12.81
2023-05-10T03:14:55.049Z,12.85
2023-05-10T03:17:36.551Z,12.81
2023-05-10T03:20:08.556Z,12.79
2023-05-10T03:22:39.543Z,12.75
2023-05-10T03:25:07.851Z,12.75
2023-05-10T03:27:36.798Z,12.79
2023-05-10T03:30:04.174Z,12.81
2023-05-10T03:32:35.258Z,12.82
2023-05-10T03:35:03.224Z,12.81
2023-05-10T03:37:29.909Z,12.81
2023-05-10T03:39:56.456Z,12.76
2023-05-10T03:42:26.187Z,12.75
2023-05-10T03:44:52.685Z,12.79
2023-05-10T03:47:19.146Z,12.70
2023-05-10T03:49:45.886Z,12.70
2023-05-10T03:52:12.957Z,12.64
2023-05-10T03:54:39.436Z,12.70
2023-05-10T03:57:06.079Z,12.64
2023-05-10T03:59:32.963Z,12.58
2023-05-10T04:01:59.594Z,12.65
2023-05-10T04:04:26.175Z,12.64
2023-05-10T04:06:52.616Z,12.64
2023-05-10T04:09:22.787Z,12.66
2023-05-10T04:11:49.240Z,12.64
2023-05-10T04:14:15.718Z,12.69
2023-05-10T04:16:42.315Z,12.72
2023-05-10T04:19:08.802Z,12.68
2023-05-10T04:21:35.315Z,12.69
2023-05-10T04:24:01.813Z,12.77
2023-05-10T04:26:28.628Z,12.71
2023-05-10T04:28:55.369Z,12.68
2023-05-10T04:31:22.512Z,12.68
2023-05-10T04:33:49.035Z,12.70
2023-05-10T04:36:15.532Z,12.70
2023-05-10T04:38:42.168Z,12.74
2023-05-10T04:41:10.017Z,12.68
2023-05-10T04:43:37.107Z,12.75
2023-05-10T04:46:04.153Z,12.71
2023-05-10T04:48:30.768Z,12.78
2023-05-10T04:50:57.446Z,12.84
2023-05-10T04:53:23.937Z,12.84
2023-05-10T04:55:50.543Z,12.90
2023-05-10T04:58:17.221Z,12.91
2023-05-10T05:00:43.702Z,12.94
2023-05-10T05:03:10.682Z,12.95
2023-05-10T05:05:37.443Z,13.01
2023-05-10T05:08:04.157Z,13.01
2023-05-10T05:10:30.813Z,13.03
2023-05-10T05:12:57.290Z,13.07
2023-05-10T05:15:23.774Z,13.06
2023-05-10T05:17:50.240Z,13.04
2023-05-10T05:20:17.259Z,13.05
2023-05-10T05:22:43.876Z,13.05
2023-05-10T05:25:10.282Z,13.06
2023-05-10T05:27:36.756Z,13.13
2023-05-10T05:30:03.268Z,13.14
2023-05-10T05:32:29.733Z,13.16
2023-05-10T05:34:56.341Z,13.18
2023-05-10T05:37:23.433Z,13.21
2023-05-10T05:39:49.890Z,13.23
2023-05-10T05:42:18.457Z,13.27
2023-05-10T05:44:45.288Z,13.28
2023-05-10T05:47:11.728Z,13.28
2023-05-10T05:49:38.170Z,13.28
2023-05-10T05:52:05.170Z,13.33
2023-05-10T05:54:32.340Z,13.38
2023-05-10T05:57:01.208Z,13.43
2023-05-10T05:59:28.084Z,13.49
2023-05-10T06:01:55.503Z,13.50
2023-05-10T06:04:24.685Z,13.53
2023-05-10T06:06:51.109Z,13.53
2023-05-10T06:09:17.608Z,13.54
2023-05-10T06:11:44.073Z,13.58
2023-05-10T06:14:10.832Z,13.64
2023-05-10T06:16:37.377Z,13.67
2023-05-10T06:19:04.154Z,13.68
2023-05-10T06:21:30.994Z,13.68
2023-05-10T06:23:57.481Z,13.74
2023-05-10T06:26:24.063Z,13.75
2023-05-10T06:28:50.503Z,13.73
2023-05-10T06:31:17.094Z,13.72
2023-05-10T06:33:43.630Z,13.70
2023-05-10T06:36:10.111Z,13.73
2023-05-10T06:38:36.578Z,13.74
2023-05-10T06:41:03.042Z,13.76
2023-05-10T06:43:29.765Z,13.78
2023-05-10T06:45:56.823Z,13.80
2023-05-10T06:48:23.483Z,13.84
2023-05-10T06:50:49.987Z,13.90
2023-05-10T06:53:16.381Z,13.97
2023-05-10T06:55:42.850Z,13.98
2023-05-10T06:58:09.446Z,14.09
2023-05-10T07:00:36.156Z,14.17
2023-05-10T07:03:02.838Z,14.17
2023-05-10T07:05:30.276Z,14.24
2023-05-10T07:07:58.370Z,14.25
2023-05-10T07:10:24.822Z,14.30
2023-05-10T07:12:51.329Z,14.35
2023-05-10T07:15:18.196Z,14.35
2023-05-10T07:17:46.094Z,14.38
2023-05-10T07:20:13.169Z,14.39
2023-05-10T07:22:39.593Z,14.43
2023-05-10T07:25:06.728Z,14.47
2023-05-10T07:27:33.535Z,14.52
2023-05-10T07:30:00.198Z,14.55
2023-05-10T07:32:26.808Z,14.63
2023-05-10T07:34:53.316Z,14.61
2023-05-10T07:37:19.912Z,14.66
2023-05-10T07:39:46.410Z,14.75
2023-05-10T07:42:12.791Z,14.82
2023-05-10T07:44:39.220Z,14.85
2023-05-10T07:47:05.737Z,14.89
2023-05-10T07:49:32.256Z,14.88
2023-05-10T07:51:58.720Z,14.86
2023-05-10T07:54:25.137Z,14.81
2023-05-10T07:56:52.192Z,14.79
2023-05-10T07:59:18.888Z,14.66
2023-05-10T08:01:45.780Z,14.58
2023-05-10T08:04:12.618Z,14.50
2023-05-10T08:06:39.168Z,14.53
2023-05-10T08:09:05.714Z,14.56
2023-05-10T08:11:33.702Z,14.62
2023-05-10T08:14:01.340Z,14.63
2023-05-10T08:16:28.368Z,14.62
2023-05-10T08:18:56.163Z,14.61
2023-05-10T08:21:22.668Z,14.64
2023-05-10T08:23:49.829Z,14.65
2023-05-10T08:26:16.270Z,14.65
2023-05-10T08:28:42.681Z,14.69
2023-05-10T08:31:09.180Z,14.72
2023-05-10T08:33:35.701Z,14.83
2023-05-10T08:36:02.143Z,14.96
2023-05-10T08:38:28.661Z,15.10
2023-05-10T08:40:57.888Z,15.29
2023-05-10T08:43:27.846Z,15.49
2023-05-10T08:45:56.015Z,15.61
2023-05-10T08:48:24.632Z,15.71
2023-05-10T08:50:53.575Z,15.89
2023-05-10T08:53:20.132Z,16.02
2023-05-10T08:55:47.157Z,16.08
2023-05-10T08:58:13.663Z,16.11
2023-05-10T09:00:40.333Z,16.15
2023-05-10T09:03:07.253Z,16.15
2023-05-10T09:05:33.713Z,16.13
2023-05-10T09:08:01.508Z,16.17
2023-05-10T09:10:28.891Z,16.21
2023-05-10T09:12:59.256Z,16.24
2023-05-10T09:15:26.203Z,16.22
2023-05-10T09:17:52.790Z,16.30
2023-05-10T09:20:20.276Z,16.38
2023-05-10T09:22:46.856Z,16.49
2023-05-10T09:25:15.755Z,16.62
2023-05-10T09:27:46.087Z,16.74
2023-05-10T09:30:17.626Z,16.76
2023-05-10T09:32:46.141Z,16.71
2023-05-10T09:35:18.428Z,16.70
2023-05-10T09:37:48.600Z,16.62
2023-05-10T09:40:16.294Z,16.47
2023-05-10T09:42:55.277Z,16.30
2023-05-10T09:45:23.342Z,16.30
2023-05-10T09:47:49.957Z,16.36
2023-05-10T09:50:16.431Z,16.44
2023-05-10T09:53:01.958Z,16.51
2023-05-10T09:55:40.698Z,16.66
2023-05-10T09:58:11.128Z,16.70
2023-05-10T10:00:39.693Z,16.77
2023-05-10T10:03:06.887Z,16.97
2023-05-10T10:05:35.117Z,17.14
2023-05-10T10:08:04.660Z,17.19
2023-05-10T10:10:32.645Z,17.19
2023-05-10T10:12:59.238Z,17.09
2023-05-10T10:15:25.905Z,16.95
2023-05-10T10:17:53.401Z,16.91
2023-05-10T10:20:21.575Z,16.86
2023-05-10T10:22:48.408Z,16.90
2023-05-10T10:25:16.857Z,16.98
2023-05-10T10:28:00.543Z,17.09
2023-05-10T10:30:35.836Z,17.15
2023-05-10T10:33:27.227Z,17.19
2023-05-10T10:35:55.540Z,17.33
2023-05-10T10:38:22.824Z,17.36
2023-05-10T10:40:49.672Z,17.34
2023-05-10T10:43:26.911Z,17.32
2023-05-10T10:46:13.944Z,17.29
2023-05-10T10:48:41.615Z,17.24
2023-05-10T10:51:10.090Z,17.18
2023-05-10T10:53:39.947Z,17.15
2023-05-10T10:56:08.383Z,17.20
2023-05-10T10:58:35.248Z,17.25
2023-05-10T11:01:20.590Z,17.24
2023-05-10T11:04:16.274Z,17.32
2023-05-10T11:06:43.442Z,17.38
2023-05-10T11:09:12.403Z,17.39
2023-05-10T11:11:56.274Z,17.29
2023-05-10T11:14:26.092Z,17.34
2023-05-10T11:16:52.689Z,17.44
2023-05-10T11:19:20.926Z,17.49
2023-05-10T11:21:52.104Z,17.55
2023-05-10T11:24:20.652Z,17.65
2023-05-10T11:26:47.199Z,17.71
2023-05-10T11:29:14.506Z,17.79
2023-05-10T11:31:48.117Z,17.81
2023-05-10T11:34:28.253Z,17.74
2023-05-10T11:36:56.900Z,17.67
2023-05-10T11:39:27.792Z,17.63
2023-05-10T11:41:54.232Z,17.63
2023-05-10T11:44:20.719Z,17.69
2023-05-10T11:46:47.153Z,17.73
2023-05-10T11:49:14.245Z,17.80
2023-05-10T11:51:40.831Z,17.80
2023-05-10T11:54:10.253Z,17.81
2023-05-10T11:56:38.364Z,17.84
2023-05-10T11:59:04.891Z,17.87
2023-05-10T12:01:31.618Z,17.87
2023-05-10T12:04:01.835Z,17.88
2023-05-10T12:06:29.940Z,17.89
2023-05-10T12:08:56.334Z,17.95
2023-05-10T12:11:26.088Z,17.96
2023-05-10T12:13:52.625Z,17.98
2023-05-10T12:16:21.554Z,18.09
2023-05-10T12:18:52.566Z,18.07
2023-05-10T12:21:21.365Z,18.10
2023-05-10T12:23:50.748Z,18.08
2023-05-10T12:26:17.241Z,18.05
2023-05-10T12:28:43.853Z,18.15
2023-05-10T12:31:10.341Z,18.27
2023-05-10T12:33:44.125Z,18.31
2023-05-10T12:36:11.672Z,18.37
2023-05-10T12:38:45.560Z,18.44
2023-05-10T12:41:13.907Z,18.42
2023-05-10T12:43:40.933Z,18.39
2023-05-10T12:46:12.059Z,18.50
2023-05-10T12:48:39.890Z,18.59
2023-05-10T12:51:09.554Z,18.59
2023-05-10T12:53:36.672Z,18.51
2023-05-10T12:56:03.213Z,18.44
2023-05-10T12:58:35.658Z,18.30
2023-05-10T13:01:02.864Z,18.04
2023-05-10T13:03:29.531Z,17.99
2023-05-10T13:05:55.974Z,18.02
2023-05-10T13:08:22.666Z,18.07
2023-05-10T13:10:49.376Z,18.21
2023-05-10T13:13:16.380Z,18.27
2023-05-10T13:15:42.840Z,18.21
2023-05-10T13:18:09.342Z,18.11
2023-05-10T13:20:35.878Z,18.05
2023-05-10T13:23:03.488Z,18.11
2023-05-10T13:25:30.005Z,18.22
2023-05-10T13:27:56.418Z,18.14
2023-05-10T13:30:23.082Z,18.20
2023-05-10T13:32:49.625Z,18.17
2023-05-10T13:35:16.395Z,18.16
2023-05-10T13:37:42.840Z,18.07
2023-05-10T13:40:09.798Z,18.03
2023-05-10T13:42:36.191Z,18.08
2023-05-10T13:45:02.730Z,18.21
2023-05-10T13:47:29.333Z,18.31
2023-05-10T13:49:56.099Z,18.38
2023-05-10T13:52:22.827Z,18.47
2023-05-10T13:54:49.290Z,18.53
2023-05-10T13:57:17.575Z,18.63
2023-05-10T13:59:43.968Z,18.71
2023-05-10T14:02:11.659Z,18.69
2023-05-10T14:04:38.621Z,18.63
2023-05-10T14:07:05.074Z,18.73
2023-05-10T14:09:32.192Z,18.77
2023-05-10T14:11:59.726Z,18.76
2023-05-10T14:14:26.233Z,18.79
2023-05-10T14:16:52.887Z,18.82
2023-05-10T14:19:19.418Z,18.76
2023-05-10T14:21:45.882Z,18.70
2023-05-10T14:24:12.860Z,18.72
2023-05-10T14:26:39.311Z,18.71
2023-05-10T14:29:05.728Z,18.74
2023-05-10T14:31:32.557Z,18.74
2023-05-10T14:34:00.045Z,18.66
2023-05-10T14:36:26.716Z,18.63
2023-05-10T14:38:53.283Z,18.69
2023-05-10T14:41:19.721Z,18.64
2023-05-10T14:43:46.104Z,18.51
2023-05-10T14:46:12.745Z,18.41
2023-05-10T14:48:39.257Z,18.42
2023-05-10T14:51:05.807Z,18.39
2023-05-10T14:53:32.254Z,18.42
2023-05-10T14:55:58.816Z,18.31
2023-05-10T14:58:25.249Z,18.22
2023-05-10T15:00:52.201Z,18.15
2023-05-10T15:03:19.167Z,18.04
2023-05-10T15:05:46.102Z,17.99
2023-05-10T15:08:13.391Z,17.92
2023-05-10T15:10:40.498Z,17.89
2023-05-10T15:13:06.978Z,17.93
2023-05-10T15:15:33.586Z,17.96
2023-05-10T15:18:00.136Z,18.00
2023-05-10T15:20:26.729Z,18.07
2023-05-10T15:22:53.195Z,18.11
2023-05-10T15:25:19.690Z,18.17
2023-05-10T15:27:46.224Z,18.23
2023-05-10T15:30:13.122Z,18.17
2023-05-10T15:32:40.909Z,18.14
2023-05-10T15:35:08.792Z,18.05
2023-05-10T15:37:35.399Z,18.00
2023-05-10T15:40:04.713Z,18.06
2023-05-10T15:42:32.527Z,18.06
2023-05-10T15:44:59.132Z,18.04
2023-05-10T15:47:26.988Z,18.09
2023-05-10T15:49:53.549Z,18.06
2023-05-10T15:52:21.502Z,17.97
2023-05-10T15:54:47.956Z,17.99
2023-05-10T15:57:14.438Z,17.98
2023-05-10T15:59:40.945Z,18.00
2023-05-10T16:02:08.633Z,18.04
2023-05-10T16:04:35.148Z,17.97
2023-05-10T16:07:01.561Z,17.99
2023-05-10T16:09:28.063Z,18.07
2023-05-10T16:11:54.789Z,18.17
2023-05-10T16:14:22.891Z,18.29
2023-05-10T16:16:49.517Z,18.38
2023-05-10T16:19:16.242Z,18.48
2023-05-10T16:21:42.744Z,18.58
2023-05-10T16:24:09.202Z,18.64
2023-05-10T16:26:40.664Z,18.67
2023-05-10T16:29:08.365Z,18.76
2023-05-10T16:31:35.104Z,18.88
2023-05-10T16:34:01.731Z,18.87
2023-05-10T16:36:29.494Z,18.86
2023-05-10T16:38:56.615Z,18.73
2023-05-10T16:41:23.039Z,18.75
2023-05-10T16:43:50.007Z,18.78
2023-05-10T16:46:16.575Z,18.72
2023-05-10T16:48:43.026Z,18.74
2023-05-10T16:51:09.504Z,18.74
2023-05-10T16:53:36.281Z,18.71
2023-05-10T16:56:03.108Z,18.64
2023-05-10T16:58:29.617Z,18.57
2023-05-10T17:00:56.126Z,18.58
2023-05-10T17:03:22.772Z,18.66
2023-05-10T17:05:49.372Z,18.70
2023-05-10T17:08:16.097Z,18.77
2023-05-10T17:10:42.758Z,18.72
2023-05-10T17:13:10.407Z,18.58
2023-05-10T17:15:38.407Z,18.44
2023-05-10T17:18:05.408Z,18.29
2023-05-10T17:20:31.906Z,18.09
2023-05-10T17:22:58.417Z,18.00
2023-05-10T17:25:24.891Z,17.92
2023-05-10T17:27:51.566Z,17.87
2023-05-10T17:30:22.470Z,17.84
2023-05-10T17:32:49.155Z,17.80
2023-05-10T17:35:16.312Z,17.78
2023-05-10T17:37:43.966Z,17.79
2023-05-10T17:40:11.241Z,17.76
2023-05-10T17:42:37.683Z,17.65
2023-05-10T17:45:04.244Z,17.58
2023-05-10T17:47:31.392Z,17.56
2023-05-10T17:49:57.806Z,17.56
2023-05-10T17:52:24.258Z,17.56
2023-05-10T17:54:51.127Z,17.53
2023-05-10T17:57:17.539Z,17.50
2023-05-10T17:59:44.000Z,17.43
2023-05-10T18:02:10.458Z,17.36
2023-05-10T18:04:39.701Z,17.25
2023-05-10T18:07:06.709Z,17.17
2023-05-10T18:09:34.192Z,17.09
2023-05-10T18:12:03.764Z,16.98
2023-05-10T18:14:39.792Z,16.87
2023-05-10T18:17:08.006Z,16.74
2023-05-10T18:19:34.609Z,16.65
2023-05-10T18:22:01.023Z,16.60
2023-05-10T18:24:38.288Z,16.61
2023-05-10T18:27:06.629Z,16.60
2023-05-10T18:29:33.044Z,16.71
2023-05-10T18:31:59.633Z,16.77
2023-05-10T18:34:26.126Z,16.78
2023-05-10T18:36:52.858Z,16.76
2023-05-10T18:39:19.380Z,16.65
2023-05-10T18:41:45.927Z,16.57
2023-05-10T18:44:12.370Z,16.47
2023-05-10T18:46:39.101Z,16.36
2023-05-10T18:49:06.401Z,16.25
2023-05-10T18:51:32.900Z,16.11
2023-05-10T18:53:59.425Z,15.96
2023-05-10T18:56:25.985Z,15.81
2023-05-10T18:58:52.642Z,15.66
2023-05-10T19:01:19.246Z,15.52
2023-05-10T19:03:45.732Z,15.37
2023-05-10T19:06:12.153Z,15.25
2023-05-10T19:08:38.600Z,15.12
2023-05-10T19:11:05.077Z,15.01
2023-05-10T19:13:31.476Z,14.90
2023-05-10T19:16:05.364Z,14.81
