createdAt,value
2023-03-17T00:02:42.196Z,10.90
2023-03-17T00:06:29.412Z,15.65
2023-03-17T00:10:15.605Z,10.82
2023-03-17T00:13:57.915Z,11.13
2023-03-17T00:17:40.043Z,8.10
2023-03-17T00:21:30.828Z,11.13
2023-03-17T00:25:30.004Z,8.85
2023-03-17T00:29:12.144Z,9.13
2023-03-17T00:32:58.697Z,8.15
2023-03-17T00:36:41.210Z,8.13
2023-03-17T00:40:32.720Z,9.63
2023-03-17T00:44:15.195Z,7.05
2023-03-17T00:47:57.329Z,8.63
2023-03-17T00:51:39.886Z,6.75
2023-03-17T00:55:23.454Z,6.10
2023-03-17T00:59:18.204Z,7.93
2023-03-17T01:03:01.216Z,7.10
2023-03-17T01:06:43.543Z,6.87
2023-03-17T01:10:28.390Z,8.65
2023-03-17T01:14:13.784Z,7.88
2023-03-17T01:17:57.340Z,6.72
2023-03-17T01:21:39.672Z,7.38
2023-03-17T01:25:22.263Z,8.02
2023-03-17T01:29:06.416Z,7.85
2023-03-17T01:32:49.256Z,11.07
2023-03-17T01:36:31.234Z,7.43
2023-03-17T01:40:22.310Z,6.13
2023-03-17T01:44:04.860Z,5.70
2023-03-17T01:47:46.788Z,7.40
2023-03-17T01:52:09.710Z,7.10
2023-03-17T01:55:52.877Z,6.57
2023-03-17T01:59:39.751Z,7.97
2023-03-17T02:03:23.309Z,5.80
2023-03-17T02:07:05.869Z,6.95
2023-03-17T02:10:50.600Z,6.43
2023-03-17T02:14:32.666Z,5.70
2023-03-17T02:18:17.219Z,5.05
2023-03-17T02:22:00.567Z,6.97
2023-03-17T02:25:45.885Z,8.57
2023-03-17T02:29:27.911Z,4.90
2023-03-17T02:33:12.159Z,4.85
2023-03-17T02:36:54.153Z,5.13
2023-03-17T02:40:36.303Z,4.47
2023-03-17T02:44:18.318Z,4.18
2023-03-17T02:48:00.830Z,4.87
2023-03-17T02:51:42.903Z,5.07
2023-03-17T02:55:24.814Z,7.18
2023-03-17T02:59:07.433Z,4.50
2023-03-17T03:02:49.415Z,6.07
2023-03-17T03:06:31.959Z,7.38
2023-03-17T03:10:14.577Z,8.65
2023-03-17T03:13:57.085Z,6.78
2023-03-17T03:17:39.104Z,6.38
2023-03-17T03:21:22.245Z,8.65
2023-03-17T03:25:04.489Z,7.77
2023-03-17T03:28:46.450Z,10.23
2023-03-17T03:32:28.436Z,10.30
2023-03-17T03:36:11.429Z,8.77
2023-03-17T03:39:53.409Z,8.43
2023-03-17T03:43:36.064Z,9.98
2023-03-17T03:47:17.965Z,14.95
2023-03-17T03:51:01.901Z,8.80
2023-03-17T03:54:43.863Z,13.50
2023-03-17T03:58:25.917Z,15.48
2023-03-17T04:02:09.585Z,10.77
2023-03-17T04:05:51.713Z,12.07
2023-03-17T04:09:34.990Z,13.52
2023-03-17T04:13:17.019Z,13.23
2023-03-17T04:16:58.939Z,13.48
2023-03-17T04:20:41.012Z,11.40
2023-03-17T04:24:22.978Z,11.27
2023-03-17T04:28:05.570Z,13.15
2023-03-17T04:31:48.052Z,12.95
2023-03-17T04:35:30.982Z,15.73
2023-03-17T04:39:13.197Z,16.23
2023-03-17T04:42:55.183Z,11.13
2023-03-17T04:46:37.206Z,11.50
2023-03-17T04:50:19.389Z,9.70
2023-03-17T04:54:01.682Z,11.70
2023-03-17T04:57:44.696Z,14.90
2023-03-17T05:01:27.361Z,15.13
2023-03-17T05:05:10.019Z,16.00
2023-03-17T05:08:52.699Z,11.27
2023-03-17T05:12:34.892Z,16.10
2023-03-17T05:16:16.961Z,11.57
2023-03-17T05:19:58.889Z,12.60
2023-03-17T05:23:41.938Z,16.17
2023-03-17T05:27:23.912Z,13.83
2023-03-17T05:31:06.095Z,12.30
2023-03-17T05:34:48.874Z,11.20
2023-03-17T05:38:30.881Z,12.38
2023-03-17T05:42:13.014Z,13.75
2023-03-17T05:45:55.279Z,13.98
2023-03-17T05:49:37.374Z,13.45
2023-03-17T05:53:19.254Z,17.60
2023-03-17T05:57:01.243Z,16.08
2023-03-17T06:00:43.875Z,20.48
2023-03-17T06:04:26.516Z,15.17
2023-03-17T06:08:08.448Z,16.35
2023-03-17T06:11:50.429Z,15.32
2023-03-17T06:15:33.980Z,16.17
2023-03-17T06:19:17.191Z,12.63
2023-03-17T06:23:04.329Z,13.75
2023-03-17T06:26:46.933Z,16.40
2023-03-17T06:30:28.878Z,16.03
2023-03-17T06:34:10.802Z,15.02
2023-03-17T06:37:52.860Z,21.67
2023-03-17T06:41:35.006Z,15.97
2023-03-17T06:45:17.442Z,17.75
2023-03-17T06:48:59.513Z,18.35
2023-03-17T06:52:42.027Z,14.75
2023-03-17T06:56:30.296Z,16.65
2023-03-17T07:00:14.340Z,15.23
2023-03-17T07:03:56.441Z,15.05
2023-03-17T07:07:38.912Z,17.70
2023-03-17T07:11:23.703Z,18.10
2023-03-17T07:15:06.037Z,15.52
2023-03-17T07:18:48.563Z,17.07
2023-03-17T07:22:30.679Z,17.95
2023-03-17T07:26:13.231Z,21.80
2023-03-17T07:29:55.160Z,13.32
2023-03-17T07:33:37.166Z,11.77
2023-03-17T07:37:19.492Z,20.13
2023-03-17T07:41:01.466Z,13.85
2023-03-17T07:44:43.962Z,13.03
2023-03-17T07:48:26.021Z,13.95
2023-03-17T07:52:11.854Z,14.40
2023-03-17T07:55:53.858Z,15.60
2023-03-17T07:59:36.012Z,14.63
2023-03-17T08:03:19.536Z,16.40
2023-03-17T08:07:01.615Z,13.50
2023-03-17T08:10:43.578Z,13.00
2023-03-17T08:14:25.848Z,16.63
2023-03-17T08:18:09.077Z,10.93
2023-03-17T08:21:51.512Z,14.27
2023-03-17T08:25:33.629Z,18.65
2023-03-17T08:29:16.162Z,9.48
2023-03-17T08:32:58.550Z,13.40
2023-03-17T08:36:40.538Z,10.00
2023-03-17T08:40:23.310Z,16.50
2023-03-17T08:44:05.565Z,15.18
2023-03-17T08:47:48.057Z,10.70
2023-03-17T08:51:34.871Z,11.68
2023-03-17T08:55:17.151Z,12.03
2023-03-17T08:59:45.231Z,13.20
2023-03-17T09:07:36.614Z,13.40
2023-03-17T09:15:20.120Z,10.63
2023-03-17T09:19:02.791Z,17.75
2023-03-17T09:23:09.143Z,15.18
2023-03-17T09:26:51.272Z,9.48
2023-03-17T09:31:07.996Z,10.60
2023-03-17T09:34:51.569Z,10.80
2023-03-17T09:38:51.462Z,12.32
2023-03-17T09:47:10.466Z,8.33
2023-03-17T10:03:48.326Z,7.95
2023-03-17T10:11:53.865Z,11.25
2023-03-17T10:24:04.542Z,7.35
2023-03-17T10:32:01.129Z,8.27
2023-03-17T10:40:58.647Z,9.82
2023-03-17T10:49:08.664Z,10.13
2023-03-17T10:53:37.835Z,9.02
2023-03-17T11:06:53.661Z,6.15
2023-03-17T11:14:49.675Z,7.70
2023-03-17T11:19:06.184Z,11.85
2023-03-17T11:31:57.892Z,7.65
2023-03-17T11:45:18.840Z,8.68
2023-03-17T11:54:10.041Z,8.77
2023-03-17T12:02:21.478Z,9.52
2023-03-17T12:11:22.203Z,5.03
2023-03-17T12:20:22.371Z,9.50
2023-03-17T12:29:04.699Z,6.97
2023-03-17T12:41:27.752Z,7.07
2023-03-17T12:54:12.167Z,5.80
2023-03-17T12:58:40.139Z,7.43
2023-03-17T13:02:58.520Z,8.50
2023-03-17T13:51:36.817Z,5.30
2023-03-17T13:55:48.168Z,10.35
2023-03-17T14:03:50.920Z,13.80
2023-03-17T14:08:32.334Z,11.50
2023-03-17T14:17:32.974Z,11.75
2023-03-17T14:26:22.334Z,10.57
2023-03-17T14:34:24.634Z,11.07
2023-03-17T14:42:10.472Z,9.87
2023-03-17T14:51:12.851Z,12.15
2023-03-17T15:04:40.518Z,8.27
2023-03-17T15:13:40.294Z,7.85
2023-03-17T15:18:22.596Z,13.48
2023-03-17T15:22:50.987Z,13.35
2023-03-17T15:31:31.901Z,12.07
2023-03-17T15:35:14.825Z,10.82
2023-03-17T15:47:40.225Z,10.25
2023-03-17T15:51:57.133Z,11.95
2023-03-17T16:04:15.227Z,10.98
2023-03-17T16:12:05.590Z,8.88
2023-03-17T16:20:07.658Z,11.87
2023-03-17T16:33:33.849Z,8.98
2023-03-17T16:46:03.263Z,9.20
2023-03-17T16:55:02.675Z,8.00
2023-03-17T16:59:44.516Z,12.20
2023-03-17T17:04:09.563Z,10.97
2023-03-17T17:08:35.304Z,11.48
2023-03-17T17:13:09.578Z,12.50
2023-03-17T17:21:59.618Z,14.50
2023-03-17T17:29:58.471Z,12.20
2023-03-17T17:43:32.751Z,10.20
2023-03-17T17:51:35.130Z,10.55
2023-03-17T17:59:25.962Z,10.20
2023-03-17T18:08:22.712Z,11.23
2023-03-17T18:22:04.661Z,15.68
2023-03-17T18:25:47.225Z,12.98
2023-03-17T18:29:29.461Z,13.60
2023-03-17T18:33:16.667Z,10.88
2023-03-17T18:37:00.502Z,13.90
2023-03-17T18:40:43.124Z,12.40
2023-03-17T18:44:25.477Z,8.68
2023-03-17T18:48:07.606Z,18.52
2023-03-17T18:51:49.777Z,12.80
2023-03-17T18:55:31.994Z,10.07
2023-03-17T18:59:14.682Z,10.93
2023-03-17T19:02:56.809Z,9.93
2023-03-17T19:06:39.792Z,9.40
2023-03-17T19:10:21.878Z,9.13
2023-03-17T19:14:03.989Z,11.38
2023-03-17T19:17:46.094Z,10.60
2023-03-17T19:21:28.549Z,10.25
2023-03-17T19:25:11.395Z,12.30
2023-03-17T19:28:56.876Z,12.43
2023-03-17T19:32:38.926Z,14.40
2023-03-17T19:36:21.017Z,9.55
2023-03-17T19:40:03.055Z,9.77
2023-03-17T19:43:45.276Z,10.07
2023-03-17T19:47:27.689Z,11.93
2023-03-17T19:51:09.950Z,14.07
2023-03-17T19:54:52.029Z,8.70
2023-03-17T19:58:34.200Z,10.43
2023-03-17T20:02:17.020Z,8.10
2023-03-17T20:06:01.193Z,10.35
2023-03-17T20:09:46.342Z,11.27
2023-03-17T20:13:28.704Z,11.38
2023-03-17T20:17:13.991Z,9.90
2023-03-17T20:21:05.812Z,11.20
2023-03-17T20:24:56.612Z,8.23
2023-03-17T20:28:40.841Z,10.93
2023-03-17T20:32:23.212Z,11.85
2023-03-17T20:36:21.002Z,8.82
2023-03-17T20:40:08.496Z,9.18
2023-03-17T20:43:56.262Z,8.15
2023-03-17T20:47:41.659Z,9.90
2023-03-17T20:51:25.467Z,7.97
2023-03-17T20:55:14.175Z,10.68
2023-03-17T20:59:00.565Z,6.70
2023-03-17T21:02:45.921Z,11.75
2023-03-17T21:06:31.620Z,11.00
2023-03-17T21:10:18.143Z,8.55
2023-03-17T21:14:00.893Z,12.45
2023-03-17T21:17:45.633Z,13.35
2023-03-17T21:21:28.678Z,9.60
2023-03-17T21:25:11.855Z,7.63
2023-03-17T21:28:55.255Z,8.70
2023-03-17T21:32:42.336Z,6.97
2023-03-17T21:36:27.581Z,10.90
2023-03-17T21:40:16.827Z,9.05
2023-03-17T21:43:59.989Z,11.13
2023-03-17T21:47:42.768Z,8.93
2023-03-17T21:51:25.867Z,8.95
2023-03-17T21:55:08.224Z,9.65
2023-03-17T21:58:50.398Z,11.00
2023-03-17T22:02:32.424Z,6.97
2023-03-17T22:06:20.488Z,10.93
2023-03-17T22:10:06.380Z,9.85
2023-03-17T22:13:48.991Z,10.07
2023-03-17T22:17:31.324Z,9.90
2023-03-17T22:21:13.626Z,10.05
2023-03-17T22:24:56.403Z,10.05
2023-03-17T22:28:39.550Z,14.20
2023-03-17T22:32:21.494Z,13.25
2023-03-17T22:36:03.632Z,13.15
2023-03-17T22:39:45.803Z,10.03
2023-03-17T22:43:27.985Z,9.35
2023-03-17T22:47:09.935Z,9.35
2023-03-17T22:50:51.972Z,9.83
2023-03-17T22:54:33.969Z,10.40
2023-03-17T22:58:15.977Z,12.52
2023-03-17T23:01:57.986Z,14.15
2023-03-17T23:05:45.854Z,9.52
2023-03-17T23:09:27.822Z,11.88
2023-03-17T23:13:09.939Z,12.30
2023-03-17T23:16:51.893Z,7.93
2023-03-17T23:20:34.372Z,9.60
2023-03-17T23:24:16.911Z,10.20
2023-03-17T23:27:59.016Z,12.97
2023-03-17T23:31:41.073Z,6.65
2023-03-17T23:35:23.335Z,7.35
2023-03-17T23:39:05.916Z,6.28
2023-03-17T23:42:49.216Z,8.23
2023-03-17T23:46:31.850Z,9.02
2023-03-17T23:50:16.351Z,7.50
2023-03-17T23:53:59.205Z,8.00
2023-03-17T23:57:41.677Z,9.10
