createdAt,value
2023-05-04T00:00:39.361Z,39.60
2023-05-04T00:10:45.871Z,43.40
2023-05-04T00:20:52.819Z,41.10
2023-05-04T00:30:59.317Z,43.00
2023-05-04T00:41:05.823Z,39.00
2023-05-04T00:51:13.386Z,39.50
2023-05-04T01:01:19.918Z,41.20
2023-05-04T01:11:31.360Z,37.40
2023-05-04T01:21:38.298Z,36.50
2023-05-04T01:31:46.714Z,33.90
2023-05-04T01:41:53.397Z,34.90
2023-05-04T01:52:00.019Z,31.80
2023-05-04T02:02:06.987Z,32.60
2023-05-04T02:12:13.590Z,33.60
2023-05-04T02:22:20.113Z,45.40
2023-05-04T02:32:27.540Z,32.80
2023-05-04T02:42:34.682Z,30.80
2023-05-04T02:52:41.153Z,35.30
2023-05-04T03:02:47.752Z,30.30
2023-05-04T03:12:54.323Z,28.70
2023-05-04T03:23:00.908Z,27.30
2023-05-04T03:33:07.480Z,28.60
2023-05-04T03:43:14.169Z,31.20
2023-05-04T03:53:20.693Z,28.70
2023-05-04T04:03:27.350Z,33.30
2023-05-04T04:13:33.974Z,38.90
2023-05-04T04:23:40.470Z,35.60
2023-05-04T04:33:47.082Z,37.00
2023-05-04T04:43:53.533Z,29.60
2023-05-04T04:54:00.015Z,30.00
2023-05-04T05:04:07.026Z,26.80
2023-05-04T05:14:13.736Z,26.40
2023-05-04T05:24:20.220Z,27.90
2023-05-04T05:34:26.680Z,26.20
2023-05-04T05:44:33.193Z,24.40
2023-05-04T05:54:39.693Z,22.90
2023-05-04T06:04:46.582Z,27.20
2023-05-04T06:14:53.160Z,44.50
2023-05-04T06:25:03.748Z,31.70
2023-05-04T06:35:13.090Z,24.90
2023-05-04T06:45:20.191Z,22.70
2023-05-04T06:55:26.771Z,18.20
2023-05-04T07:05:37.101Z,17.50
2023-05-04T07:15:43.645Z,12.50
2023-05-04T07:25:51.046Z,11.60
2023-05-04T07:36:00.029Z,11.10
2023-05-04T07:46:06.469Z,11.20
2023-05-04T07:56:14.262Z,10.30
2023-05-04T08:06:20.701Z,10.80
2023-05-04T08:16:27.287Z,9.80
2023-05-04T08:26:33.868Z,11.50
2023-05-04T08:36:40.339Z,9.60
2023-05-04T08:46:53.865Z,9.80
2023-05-04T08:57:00.799Z,7.60
2023-05-04T09:07:07.690Z,8.80
2023-05-04T09:17:29.328Z,8.20
2023-05-04T09:27:33.963Z,7.55
2023-05-04T09:37:48.194Z,8.20
2023-05-04T09:47:55.677Z,8.70
2023-05-04T09:58:02.498Z,6.90
2023-05-04T10:08:09.733Z,7.90
2023-05-04T10:18:36.008Z,5.60
2023-05-04T10:29:13.798Z,11.00
2023-05-04T10:39:25.319Z,8.70
2023-05-04T10:49:32.115Z,9.20
2023-05-04T10:59:39.291Z,8.60
2023-05-04T11:09:45.864Z,6.70
2023-05-04T11:19:53.649Z,9.30
2023-05-04T11:30:02.117Z,6.10
2023-05-04T11:40:20.551Z,8.00
2023-05-04T11:50:28.206Z,9.50
2023-05-04T12:00:45.653Z,7.80
2023-05-04T12:10:52.419Z,9.10
2023-05-04T12:21:09.443Z,8.80
2023-05-04T12:31:15.988Z,6.40
2023-05-04T12:41:22.835Z,8.90
2023-05-04T12:51:29.286Z,7.40
2023-05-04T13:01:36.168Z,7.00
2023-05-04T13:11:43.430Z,9.70
2023-05-04T13:21:50.182Z,6.90
2023-05-04T13:31:56.707Z,8.40
2023-05-04T13:42:03.443Z,8.10
2023-05-04T13:52:10.079Z,16.20
2023-05-04T14:02:16.593Z,9.90
2023-05-04T14:12:23.687Z,8.40
2023-05-04T14:22:30.168Z,8.70
2023-05-04T14:32:37.725Z,9.90
2023-05-04T14:42:44.261Z,8.40
2023-05-04T14:52:50.757Z,11.50
2023-05-04T15:02:57.425Z,10.70
2023-05-04T15:13:04.610Z,8.30
2023-05-04T15:23:14.053Z,8.00
2023-05-04T15:33:20.546Z,6.90
2023-05-04T15:43:27.047Z,11.00
2023-05-04T15:53:33.612Z,9.00
2023-05-04T16:03:40.130Z,7.90
2023-05-04T16:13:47.635Z,8.70
2023-05-04T16:23:54.140Z,8.70
2023-05-04T16:34:00.645Z,10.70
2023-05-04T16:44:07.205Z,13.40
2023-05-04T16:54:13.662Z,8.90
2023-05-04T17:04:20.094Z,10.70
2023-05-04T17:14:26.575Z,9.70
2023-05-04T17:24:33.365Z,10.80
2023-05-04T17:34:39.842Z,18.50
2023-05-04T17:44:46.612Z,12.30
2023-05-04T17:54:54.526Z,11.90
2023-05-04T18:05:01.336Z,11.90
2023-05-04T18:15:10.291Z,13.30
2023-05-04T18:25:16.759Z,15.10
2023-05-04T18:35:23.873Z,12.30
2023-05-04T18:45:30.400Z,16.30
2023-05-04T18:55:37.048Z,16.90
2023-05-04T19:05:44.904Z,14.40
2023-05-04T19:15:51.481Z,15.10
2023-05-04T19:25:57.963Z,17.60
2023-05-04T19:36:04.637Z,14.60
2023-05-04T19:46:11.184Z,16.70
2023-05-04T19:56:17.724Z,17.00
2023-05-04T20:06:24.270Z,22.50
2023-05-04T20:16:30.777Z,21.20
2023-05-04T20:26:37.427Z,19.80
2023-05-04T20:36:44.276Z,19.20
2023-05-04T20:46:50.787Z,18.70
2023-05-04T20:56:57.296Z,18.60
2023-05-04T21:07:03.748Z,19.30
2023-05-04T21:17:10.556Z,24.10
2023-05-04T21:27:17.055Z,19.00
2023-05-04T21:37:23.919Z,20.20
2023-05-04T21:47:30.805Z,21.70
2023-05-04T21:57:37.380Z,18.30
2023-05-04T22:07:44.005Z,20.70
2023-05-04T22:17:50.496Z,18.70
2023-05-04T22:27:56.988Z,21.10
2023-05-04T22:38:03.475Z,22.20
2023-05-04T22:48:10.011Z,21.70
2023-05-04T22:58:16.488Z,20.00
2023-05-04T23:08:22.937Z,19.80
2023-05-04T23:18:29.475Z,21.10
2023-05-04T23:28:35.942Z,21.90
2023-05-04T23:38:42.417Z,20.20
2023-05-04T23:48:48.962Z,23.80
2023-05-04T23:58:55.553Z,23.80
