createdAt,value
2022-12-06T00:01:47.120Z,99.30
2022-12-06T00:04:18.310Z,99.30
2022-12-06T00:06:52.417Z,99.30
2022-12-06T00:09:25.401Z,99.40
2022-12-06T00:11:55.363Z,99.40
2022-12-06T00:14:26.963Z,99.50
2022-12-06T00:16:56.479Z,99.60
2022-12-06T00:19:26.576Z,99.60
2022-12-06T00:21:55.829Z,99.50
2022-12-06T00:24:28.379Z,99.40
2022-12-06T00:26:57.607Z,99.50
2022-12-06T00:29:27.078Z,99.40
2022-12-06T00:31:56.373Z,99.40
2022-12-06T00:34:25.780Z,99.40
2022-12-06T00:36:55.171Z,99.20
2022-12-06T00:39:24.620Z,99.20
2022-12-06T00:41:57.216Z,99.20
2022-12-06T00:44:26.384Z,99.10
2022-12-06T00:46:55.551Z,98.90
2022-12-06T00:49:25.185Z,98.80
2022-12-06T00:51:54.409Z,98.60
2022-12-06T00:54:23.610Z,98.60
2022-12-06T00:56:53.029Z,98.60
2022-12-06T00:59:22.273Z,98.40
2022-12-06T01:01:51.572Z,98.30
2022-12-06T01:04:20.874Z,98.30
2022-12-06T01:06:50.331Z,98.40
2022-12-06T01:09:19.790Z,98.40
2022-12-06T01:11:49.015Z,98.50
2022-12-06T01:14:18.179Z,98.30
2022-12-06T01:16:47.695Z,98.40
2022-12-06T01:19:17.369Z,98.20
2022-12-06T01:21:46.596Z,98.20
2022-12-06T01:24:15.704Z,98.30
2022-12-06T01:26:44.919Z,98.30
2022-12-06T01:29:14.060Z,98.20
2022-12-06T01:31:43.228Z,98.20
2022-12-06T01:34:18.392Z,98.30
2022-12-06T01:36:47.626Z,98.30
2022-12-06T01:39:16.785Z,98.10
2022-12-06T01:41:46.017Z,98.20
2022-12-06T01:44:45.533Z,98.10
2022-12-06T01:47:20.965Z,98.10
2022-12-06T01:50:05.715Z,98.10
2022-12-06T01:53:06.503Z,98.10
2022-12-06T01:55:40.032Z,98.10
2022-12-06T01:58:26.236Z,97.80
2022-12-06T02:00:55.809Z,97.70
2022-12-06T02:03:30.230Z,97.60
2022-12-06T02:06:01.539Z,97.60
2022-12-06T02:08:33.947Z,97.60
2022-12-06T02:11:10.888Z,97.60
2022-12-06T02:13:46.436Z,97.70
2022-12-06T02:16:31.198Z,97.70
2022-12-06T02:19:45.710Z,97.70
2022-12-06T02:22:29.116Z,97.70
2022-12-06T02:25:30.479Z,97.70
2022-12-06T02:28:25.624Z,97.70
2022-12-06T02:31:18.152Z,97.80
2022-12-06T02:33:49.826Z,97.80
2022-12-06T02:37:04.442Z,97.90
2022-12-06T02:40:04.944Z,97.80
2022-12-06T02:43:02.825Z,97.60
2022-12-06T02:45:40.086Z,97.60
2022-12-06T02:48:11.650Z,97.60
2022-12-06T02:51:01.925Z,97.60
2022-12-06T02:53:35.901Z,97.70
2022-12-06T02:56:05.348Z,97.70
2022-12-06T02:58:39.242Z,97.40
2022-12-06T03:01:36.017Z,97.20
2022-12-06T03:04:17.353Z,96.80
2022-12-06T03:07:22.890Z,96.70
2022-12-06T03:10:19.032Z,96.80
2022-12-06T03:13:15.731Z,96.80
2022-12-06T03:16:01.654Z,97.00
2022-12-06T03:19:15.260Z,96.70
2022-12-06T03:22:39.372Z,96.50
2022-12-06T03:25:11.720Z,96.30
2022-12-06T03:27:43.628Z,96.10
2022-12-06T03:30:15.129Z,96.00
2022-12-06T03:32:49.999Z,95.40
2022-12-06T03:35:32.658Z,95.00
2022-12-06T03:38:13.090Z,95.40
2022-12-06T03:40:49.378Z,94.70
2022-12-06T03:43:18.755Z,94.30
2022-12-06T03:46:05.838Z,94.40
2022-12-06T03:48:56.499Z,94.30
2022-12-06T03:51:33.541Z,94.10
2022-12-06T03:54:08.548Z,94.00
2022-12-06T03:56:40.550Z,94.40
2022-12-06T03:59:11.696Z,93.80
2022-12-06T04:01:41.481Z,93.80
2022-12-06T04:04:12.225Z,93.60
2022-12-06T04:06:41.419Z,93.60
2022-12-06T04:09:28.825Z,93.40
2022-12-06T04:11:58.014Z,93.10
2022-12-06T04:14:33.313Z,93.20
2022-12-06T04:17:20.506Z,93.00
2022-12-06T04:19:52.103Z,92.90
2022-12-06T04:22:39.675Z,92.90
2022-12-06T04:25:09.275Z,92.60
2022-12-06T04:27:56.913Z,92.00
2022-12-06T04:30:44.452Z,92.40
2022-12-06T04:33:31.782Z,91.70
2022-12-06T04:36:19.288Z,91.70
2022-12-06T04:38:48.619Z,91.80
2022-12-06T04:41:37.586Z,91.30
2022-12-06T04:44:08.024Z,91.20
2022-12-06T04:46:37.359Z,90.80
2022-12-06T04:49:06.932Z,90.60
2022-12-06T04:51:36.782Z,90.90
2022-12-06T04:54:06.590Z,90.60
2022-12-06T04:56:36.179Z,90.50
2022-12-06T04:59:05.439Z,90.30
2022-12-06T05:01:34.594Z,90.10
2022-12-06T05:04:03.914Z,90.40
2022-12-06T05:06:33.196Z,89.90
2022-12-06T05:09:02.581Z,90.30
2022-12-06T05:11:31.828Z,89.70
2022-12-06T05:14:02.132Z,88.20
2022-12-06T05:16:31.814Z,87.90
2022-12-06T05:19:01.348Z,88.40
2022-12-06T05:21:30.532Z,88.20
2022-12-06T05:23:59.911Z,87.80
2022-12-06T05:26:30.893Z,88.00
2022-12-06T05:29:01.311Z,87.80
2022-12-06T05:31:30.511Z,87.70
2022-12-06T05:33:59.701Z,87.10
2022-12-06T05:36:29.950Z,87.30
2022-12-06T05:38:59.416Z,88.00
2022-12-06T05:41:28.493Z,87.10
2022-12-06T05:43:58.691Z,86.90
2022-12-06T05:46:27.856Z,86.70
2022-12-06T05:48:57.108Z,84.90
2022-12-06T05:51:26.180Z,85.80
2022-12-06T05:53:55.818Z,85.20
2022-12-06T05:56:24.951Z,84.50
2022-12-06T05:58:53.970Z,84.20
2022-12-06T06:01:23.112Z,84.40
2022-12-06T06:03:52.178Z,83.80
2022-12-06T06:06:22.236Z,84.10
2022-12-06T06:08:53.607Z,84.70
2022-12-06T06:11:23.175Z,84.00
2022-12-06T06:13:52.400Z,83.70
2022-12-06T06:16:22.576Z,83.70
2022-12-06T06:18:51.679Z,83.50
2022-12-06T06:21:20.811Z,82.00
2022-12-06T06:23:50.695Z,81.60
2022-12-06T06:26:19.769Z,81.80
2022-12-06T06:28:48.857Z,82.70
2022-12-06T06:31:18.011Z,83.40
2022-12-06T06:33:47.342Z,83.20
2022-12-06T06:36:16.468Z,82.70
2022-12-06T06:38:45.813Z,81.90
2022-12-06T06:41:15.167Z,82.50
2022-12-06T06:43:44.308Z,82.80
2022-12-06T06:46:13.461Z,83.10
2022-12-06T06:48:42.654Z,83.50
2022-12-06T06:51:15.767Z,83.60
2022-12-06T06:53:44.945Z,83.30
2022-12-06T06:56:14.141Z,82.70
2022-12-06T06:58:43.240Z,83.70
2022-12-06T07:01:21.916Z,83.30
2022-12-06T07:03:55.394Z,83.70
2022-12-06T07:06:24.734Z,84.00
2022-12-06T07:08:53.842Z,84.20
2022-12-06T07:11:23.001Z,83.40
2022-12-06T07:13:52.866Z,84.10
2022-12-06T07:16:22.833Z,83.20
2022-12-06T07:18:52.560Z,83.40
2022-12-06T07:21:24.507Z,82.60
2022-12-06T07:23:53.923Z,82.20
2022-12-06T07:26:25.311Z,81.60
2022-12-06T07:28:54.370Z,81.70
2022-12-06T07:31:29.613Z,82.00
2022-12-06T07:34:04.247Z,81.20
2022-12-06T07:36:34.630Z,81.70
2022-12-06T07:39:03.703Z,81.20
2022-12-06T07:41:50.985Z,81.30
2022-12-06T07:44:38.665Z,81.50
2022-12-06T07:47:07.779Z,81.80
2022-12-06T07:49:36.907Z,81.80
2022-12-06T07:52:06.069Z,81.80
2022-12-06T07:54:35.210Z,81.50
2022-12-06T07:57:04.374Z,81.50
2022-12-06T07:59:33.444Z,82.20
2022-12-06T08:02:02.597Z,82.10
2022-12-06T08:04:32.000Z,82.20
2022-12-06T08:07:01.778Z,81.40
2022-12-06T08:09:30.894Z,81.70
2022-12-06T08:12:00.245Z,81.80
2022-12-06T08:14:29.375Z,82.00
2022-12-06T08:16:58.813Z,80.20
2022-12-06T08:19:28.217Z,80.40
2022-12-06T08:21:57.684Z,81.10
2022-12-06T08:24:27.024Z,81.40
2022-12-06T08:26:58.436Z,81.40
2022-12-06T08:29:28.461Z,81.30
2022-12-06T08:31:57.624Z,81.20
2022-12-06T08:34:26.688Z,79.80
2022-12-06T08:37:00.275Z,80.80
2022-12-06T08:39:32.413Z,81.40
2022-12-06T08:42:03.894Z,81.70
2022-12-06T08:44:34.444Z,81.40
2022-12-06T08:47:04.327Z,81.10
2022-12-06T08:49:33.645Z,81.40
2022-12-06T08:52:02.822Z,81.40
2022-12-06T08:54:32.056Z,81.30
2022-12-06T08:57:01.130Z,81.10
2022-12-06T08:59:30.285Z,81.30
2022-12-06T09:01:59.518Z,82.00
2022-12-06T09:04:29.238Z,81.70
2022-12-06T09:06:58.329Z,81.30
2022-12-06T09:09:27.570Z,81.50
2022-12-06T09:11:56.663Z,80.90
2022-12-06T09:14:25.749Z,81.10
2022-12-06T09:16:55.302Z,81.20
2022-12-06T09:19:24.404Z,81.40
2022-12-06T09:21:53.493Z,81.00
2022-12-06T09:24:23.104Z,80.70
2022-12-06T09:26:52.164Z,80.70
2022-12-06T09:29:21.489Z,80.40
2022-12-06T09:31:50.990Z,80.20
2022-12-06T09:34:20.079Z,80.50
2022-12-06T09:37:10.121Z,80.90
2022-12-06T09:39:45.813Z,81.00
2022-12-06T09:42:34.996Z,81.40
2022-12-06T09:45:40.675Z,81.80
2022-12-06T09:48:55.760Z,82.40
2022-12-06T09:51:54.881Z,82.50
2022-12-06T09:54:36.397Z,82.60
2022-12-06T09:57:30.684Z,82.70
2022-12-06T10:00:24.318Z,82.70
2022-12-06T10:03:37.147Z,82.90
2022-12-06T10:06:15.634Z,83.40
2022-12-06T10:09:21.636Z,83.70
2022-12-06T10:13:04.202Z,84.00
2022-12-06T10:16:07.893Z,84.40
2022-12-06T10:19:36.430Z,84.50
2022-12-06T10:22:39.219Z,84.90
2022-12-06T10:25:41.222Z,85.20
2022-12-06T10:28:15.279Z,85.40
2022-12-06T10:31:18.801Z,85.80
2022-12-06T10:34:04.112Z,85.90
2022-12-06T10:37:26.396Z,86.60
2022-12-06T10:40:14.271Z,86.80
2022-12-06T10:43:22.059Z,87.10
2022-12-06T10:46:36.218Z,87.20
2022-12-06T10:49:32.952Z,87.70
2022-12-06T10:52:19.078Z,87.90
2022-12-06T10:55:12.915Z,88.30
2022-12-06T10:57:49.428Z,88.60
2022-12-06T11:00:32.428Z,89.10
2022-12-06T11:03:42.668Z,89.10
2022-12-06T11:06:44.441Z,89.30
2022-12-06T11:09:38.159Z,89.70
2022-12-06T11:12:35.742Z,90.00
2022-12-06T11:15:19.595Z,90.10
2022-12-06T11:18:02.696Z,90.30
2022-12-06T11:21:28.458Z,90.30
2022-12-06T11:24:34.973Z,90.20
2022-12-06T11:27:42.267Z,90.50
2022-12-06T11:30:20.526Z,90.50
2022-12-06T11:32:53.836Z,90.60
2022-12-06T11:35:28.874Z,90.70
2022-12-06T11:38:06.391Z,90.90
2022-12-06T11:40:43.421Z,90.90
2022-12-06T11:43:36.919Z,91.00
2022-12-06T11:46:11.530Z,91.20
2022-12-06T11:48:40.877Z,91.20
2022-12-06T11:51:26.510Z,91.30
2022-12-06T11:54:06.963Z,91.20
2022-12-06T11:56:41.216Z,91.70
2022-12-06T11:59:29.588Z,91.50
2022-12-06T12:02:04.495Z,91.60
2022-12-06T12:04:44.973Z,92.00
2022-12-06T12:07:23.824Z,91.80
2022-12-06T12:10:04.370Z,91.80
2022-12-06T12:13:04.586Z,91.90
2022-12-06T12:15:35.979Z,92.00
2022-12-06T12:18:20.143Z,92.10
2022-12-06T12:20:50.346Z,92.20
2022-12-06T12:23:31.351Z,92.40
2022-12-06T12:26:21.670Z,92.40
2022-12-06T12:29:18.817Z,92.50
2022-12-06T12:32:00.932Z,92.50
2022-12-06T12:34:32.567Z,92.60
2022-12-06T12:37:05.800Z,92.90
2022-12-06T12:39:56.161Z,93.00
2022-12-06T12:42:43.548Z,93.10
2022-12-06T12:45:21.085Z,93.00
2022-12-06T12:48:03.421Z,93.10
2022-12-06T12:50:35.158Z,93.10
2022-12-06T12:53:04.404Z,93.10
2022-12-06T12:55:33.725Z,93.20
2022-12-06T12:58:03.334Z,93.40
2022-12-06T13:00:45.112Z,93.30
2022-12-06T13:03:50.249Z,93.40
2022-12-06T13:06:33.509Z,93.50
2022-12-06T13:09:07.029Z,93.60
2022-12-06T13:11:49.499Z,93.70
2022-12-06T13:14:24.049Z,94.20
2022-12-06T13:16:59.168Z,93.90
2022-12-06T13:19:51.637Z,93.90
2022-12-06T13:22:32.721Z,94.10
2022-12-06T13:25:12.738Z,94.10
2022-12-06T13:27:49.764Z,94.10
2022-12-06T13:30:22.413Z,94.20
2022-12-06T13:33:19.351Z,94.20
2022-12-06T13:36:10.707Z,94.30
2022-12-06T13:38:42.727Z,94.50
2022-12-06T13:42:00.024Z,94.60
2022-12-06T13:44:54.396Z,94.70
2022-12-06T13:47:29.743Z,94.80
2022-12-06T13:50:24.621Z,94.90
2022-12-06T13:52:53.729Z,95.00
2022-12-06T13:55:31.805Z,95.10
2022-12-06T13:58:00.941Z,95.20
2022-12-06T14:00:32.831Z,95.30
2022-12-06T14:03:18.229Z,95.30
2022-12-06T14:06:15.747Z,95.30
2022-12-06T14:09:05.731Z,95.40
2022-12-06T14:11:39.687Z,95.50
2022-12-06T14:14:24.896Z,95.60
2022-12-06T14:17:06.358Z,95.50
2022-12-06T14:19:46.509Z,95.60
2022-12-06T14:22:39.250Z,95.60
2022-12-06T14:25:29.419Z,95.70
2022-12-06T14:28:13.568Z,95.80
2022-12-06T14:30:47.800Z,95.90
2022-12-06T14:33:26.200Z,95.90
2022-12-06T14:35:57.665Z,96.00
2022-12-06T14:38:32.630Z,96.00
2022-12-06T14:41:23.240Z,96.20
2022-12-06T14:43:52.394Z,96.60
2022-12-06T14:46:24.911Z,96.20
2022-12-06T14:49:17.889Z,96.20
2022-12-06T14:51:47.089Z,96.30
2022-12-06T14:54:46.960Z,96.30
2022-12-06T14:57:37.780Z,96.30
2022-12-06T15:00:32.423Z,96.40
2022-12-06T15:03:10.179Z,96.40
2022-12-06T15:05:51.138Z,96.50
2022-12-06T15:08:33.403Z,96.60
2022-12-06T15:11:12.750Z,96.60
2022-12-06T15:13:42.372Z,96.70
2022-12-06T15:16:17.475Z,96.80
2022-12-06T15:19:01.888Z,96.80
2022-12-06T15:21:30.991Z,96.90
2022-12-06T15:24:00.089Z,97.10
2022-12-06T15:26:29.171Z,97.10
2022-12-06T15:28:58.471Z,97.20
2022-12-06T15:31:30.829Z,97.20
2022-12-06T15:34:02.396Z,97.30
2022-12-06T15:36:34.201Z,97.30
2022-12-06T15:39:03.361Z,97.20
2022-12-06T15:41:32.410Z,97.30
2022-12-06T15:44:01.460Z,97.10
2022-12-06T15:46:33.633Z,97.10
2022-12-06T15:49:02.739Z,97.10
2022-12-06T15:51:31.948Z,97.00
2022-12-06T15:54:03.811Z,97.20
2022-12-06T15:56:33.325Z,97.10
2022-12-06T15:59:02.363Z,97.00
2022-12-06T16:01:43.339Z,97.00
2022-12-06T16:04:24.079Z,97.00
2022-12-06T16:06:53.333Z,97.10
2022-12-06T16:09:22.579Z,97.10
2022-12-06T16:11:51.841Z,97.10
2022-12-06T16:14:20.935Z,97.20
2022-12-06T16:16:50.414Z,97.30
2022-12-06T16:19:19.762Z,97.40
2022-12-06T16:21:59.017Z,97.40
2022-12-06T16:24:28.120Z,97.50
2022-12-06T16:26:57.275Z,97.50
2022-12-06T16:29:26.338Z,97.50
2022-12-06T16:31:55.599Z,97.50
2022-12-06T16:34:25.956Z,97.50
2022-12-06T16:37:02.866Z,97.50
2022-12-06T16:39:35.822Z,97.60
2022-12-06T16:42:06.976Z,97.70
2022-12-06T16:44:51.814Z,97.70
2022-12-06T16:49:49.334Z,97.70
2022-12-06T16:52:19.166Z,97.70
2022-12-06T16:54:48.590Z,97.90
2022-12-06T16:57:20.266Z,97.80
2022-12-06T16:59:49.859Z,97.70
2022-12-06T17:02:33.275Z,97.70
2022-12-06T17:05:07.236Z,97.80
2022-12-06T17:07:37.770Z,97.80
2022-12-06T17:10:08.273Z,97.90
2022-12-06T17:12:37.457Z,97.90
2022-12-06T17:15:09.525Z,97.90
2022-12-06T17:17:38.685Z,97.90
2022-12-06T17:20:10.899Z,98.00
2022-12-06T17:22:41.100Z,98.10
2022-12-06T17:25:12.478Z,98.10
2022-12-06T17:27:42.558Z,98.10
2022-12-06T17:30:20.975Z,98.10
2022-12-06T17:32:50.086Z,98.10
2022-12-06T17:35:19.293Z,98.10
2022-12-06T17:37:48.428Z,98.30
2022-12-06T17:40:22.394Z,98.30
2022-12-06T17:43:00.268Z,98.30
2022-12-06T17:45:29.900Z,98.30
2022-12-06T17:47:59.151Z,98.40
2022-12-06T17:50:28.466Z,98.40
2022-12-06T17:52:57.697Z,98.40
2022-12-06T17:55:27.838Z,98.40
2022-12-06T17:57:57.081Z,98.40
2022-12-06T18:00:26.461Z,98.40
2022-12-06T18:02:55.668Z,98.30
2022-12-06T18:05:24.942Z,98.40
2022-12-06T18:07:54.158Z,98.40
2022-12-06T18:10:23.517Z,98.40
2022-12-06T18:12:52.649Z,98.40
2022-12-06T18:15:42.804Z,98.40
2022-12-06T18:18:14.534Z,98.70
2022-12-06T18:20:44.873Z,98.40
2022-12-06T18:23:14.032Z,98.40
2022-12-06T18:25:47.368Z,98.40
2022-12-06T18:28:16.485Z,98.40
2022-12-06T18:30:45.588Z,98.50
2022-12-06T18:33:21.023Z,98.50
2022-12-06T18:35:54.896Z,98.50
2022-12-06T18:38:23.957Z,98.60
2022-12-06T18:40:53.262Z,98.60
2022-12-06T18:43:22.362Z,98.60
2022-12-06T18:45:59.361Z,98.70
2022-12-06T18:48:29.596Z,98.70
2022-12-06T18:51:00.097Z,98.80
2022-12-06T18:53:29.197Z,98.80
2022-12-06T18:55:58.279Z,98.80
2022-12-06T18:58:27.384Z,98.90
2022-12-06T19:00:56.541Z,99.00
2022-12-06T19:03:25.851Z,99.10
2022-12-06T19:06:02.865Z,99.10
2022-12-06T19:08:32.312Z,99.10
2022-12-06T19:11:04.426Z,99.10
2022-12-06T19:13:33.536Z,99.10
2022-12-06T19:16:06.974Z,99.20
2022-12-06T19:18:36.366Z,99.20
2022-12-06T19:21:05.574Z,99.30
2022-12-06T19:23:34.902Z,99.30
2022-12-06T19:26:07.829Z,99.30
2022-12-06T19:28:40.966Z,99.40
2022-12-06T19:31:13.192Z,99.30
2022-12-06T19:33:49.738Z,99.40
2022-12-06T19:36:29.739Z,99.50
2022-12-06T19:39:02.221Z,99.70
2022-12-06T19:41:32.220Z,99.70
2022-12-06T19:44:16.604Z,99.70
2022-12-06T19:46:48.726Z,99.80
2022-12-06T19:49:21.213Z,99.80
2022-12-06T19:51:52.056Z,99.80
2022-12-06T19:54:28.240Z,99.90
2022-12-06T19:57:00.373Z,99.90
2022-12-06T19:59:34.711Z,99.90
2022-12-06T20:02:06.359Z,99.90
2022-12-06T20:04:42.440Z,99.80
2022-12-06T20:07:11.821Z,99.90
2022-12-06T20:09:41.029Z,99.90
2022-12-06T20:12:10.346Z,99.90
2022-12-06T20:14:47.974Z,99.90
2022-12-06T20:17:24.600Z,99.90
2022-12-06T20:19:53.769Z,99.90
2022-12-06T20:22:23.698Z,99.90
2022-12-06T20:24:52.857Z,99.90
2022-12-06T20:27:41.853Z,99.90
2022-12-06T20:30:11.936Z,99.90
2022-12-06T20:32:41.093Z,99.90
2022-12-06T20:35:10.601Z,99.90
2022-12-06T20:37:39.865Z,99.90
2022-12-06T20:40:10.418Z,99.90
2022-12-06T20:42:39.552Z,99.90
2022-12-06T20:45:09.563Z,99.90
2022-12-06T20:47:38.751Z,99.90
2022-12-06T20:50:08.719Z,99.90
2022-12-06T20:52:37.884Z,99.90
2022-12-06T20:55:07.493Z,99.90
2022-12-06T20:57:36.980Z,99.90
2022-12-06T21:00:08.962Z,99.90
2022-12-06T21:02:38.799Z,99.90
2022-12-06T21:05:08.420Z,99.90
2022-12-06T21:07:38.057Z,99.90
2022-12-06T21:10:08.478Z,99.90
2022-12-06T21:12:37.638Z,99.90
2022-12-06T21:15:07.899Z,99.90
2022-12-06T21:17:37.768Z,99.90
2022-12-06T21:20:07.779Z,99.90
2022-12-06T21:22:36.857Z,99.90
2022-12-06T21:25:07.534Z,99.90
2022-12-06T21:27:36.786Z,99.90
2022-12-06T21:30:06.848Z,99.90
2022-12-06T21:32:36.496Z,99.90
2022-12-06T21:35:06.590Z,99.90
2022-12-06T21:37:36.110Z,99.90
2022-12-06T21:40:06.372Z,99.90
2022-12-06T21:42:35.470Z,99.90
2022-12-06T21:45:04.800Z,99.90
2022-12-06T21:47:33.923Z,99.90
2022-12-06T21:50:03.341Z,99.90
2022-12-06T21:52:32.697Z,99.90
2022-12-06T21:55:01.878Z,99.90
2022-12-06T21:57:30.933Z,99.90
2022-12-06T22:00:00.239Z,99.90
2022-12-06T22:02:30.017Z,99.90
2022-12-06T22:04:59.203Z,99.90
2022-12-06T22:07:28.271Z,99.90
2022-12-06T22:09:57.377Z,99.90
2022-12-06T22:12:26.554Z,99.90
2022-12-06T22:14:56.972Z,99.90
2022-12-06T22:17:26.442Z,99.90
2022-12-06T22:19:55.490Z,99.90
2022-12-06T22:22:24.585Z,99.90
2022-12-06T22:24:54.957Z,99.90
2022-12-06T22:27:24.027Z,99.90
2022-12-06T22:29:54.919Z,99.90
2022-12-06T22:32:24.100Z,99.90
2022-12-06T22:34:53.180Z,99.90
2022-12-06T22:37:28.216Z,99.90
2022-12-06T22:39:57.631Z,99.90
2022-12-06T22:42:26.677Z,99.90
2022-12-06T22:44:55.753Z,99.90
2022-12-06T22:47:24.843Z,99.90
2022-12-06T22:49:53.957Z,99.90
2022-12-06T22:52:23.014Z,99.90
2022-12-06T22:54:52.133Z,99.90
2022-12-06T22:57:21.210Z,99.90
2022-12-06T22:59:50.293Z,99.90
2022-12-06T23:02:19.530Z,99.90
2022-12-06T23:04:48.611Z,99.90
2022-12-06T23:07:17.759Z,99.90
2022-12-06T23:09:46.810Z,99.90
2022-12-06T23:12:15.894Z,99.90
2022-12-06T23:14:45.017Z,99.90
2022-12-06T23:17:14.435Z,99.90
2022-12-06T23:19:43.523Z,99.90
2022-12-06T23:22:12.643Z,99.90
2022-12-06T23:24:41.833Z,99.90
2022-12-06T23:27:11.113Z,99.90
2022-12-06T23:29:40.353Z,99.90
2022-12-06T23:32:11.798Z,99.90
2022-12-06T23:34:41.014Z,99.90
2022-12-06T23:37:10.087Z,99.90
2022-12-06T23:39:42.053Z,99.90
2022-12-06T23:42:11.147Z,99.90
2022-12-06T23:44:40.952Z,99.90
2022-12-06T23:47:10.085Z,99.90
2022-12-06T23:49:39.147Z,99.90
2022-12-06T23:52:08.208Z,99.90
2022-12-06T23:54:38.188Z,99.90
2022-12-06T23:57:07.294Z,99.90
2022-12-06T23:59:36.457Z,99.90
