createdAt,value
2017-02-09T08:28:57.043Z,37.40
2017-02-09T08:29:15.051Z,37.70
2017-02-09T08:30:12.602Z,38.10
2017-02-09T08:31:12.663Z,38.30
2017-02-09T08:32:13.679Z,39.20
2017-02-09T08:33:13.713Z,38.50
2017-02-09T08:34:12.900Z,38.70
2017-02-09T08:35:12.622Z,38.80
2017-02-09T08:36:12.857Z,38.90
2017-02-09T08:37:13.137Z,39.00
2017-02-09T08:38:13.144Z,38.90
2017-02-09T08:39:13.370Z,39.20
2017-02-09T08:40:13.704Z,39.60
2017-02-09T08:41:14.785Z,39.80
2017-02-09T08:42:14.068Z,39.90
2017-02-09T08:43:13.565Z,39.80
2017-02-09T08:44:13.081Z,39.70
2017-02-09T08:45:13.553Z,40.00
2017-02-09T08:46:13.175Z,40.40
2017-02-09T08:47:13.648Z,40.70
2017-02-09T08:48:13.148Z,40.60
2017-02-09T08:49:14.496Z,40.90
2017-02-09T08:50:13.025Z,41.10
2017-02-09T08:51:13.310Z,41.30
2017-02-09T08:52:14.836Z,41.10
2017-02-09T08:53:13.189Z,41.60
2017-02-09T08:54:14.620Z,42.00
2017-02-09T08:55:12.749Z,42.00
2017-02-09T08:56:13.302Z,41.90
2017-02-09T08:57:13.002Z,42.00
2017-02-09T08:58:14.128Z,42.70
2017-02-09T08:59:09.900Z,is
2017-02-09T09:00:13.386Z,42.70
2017-02-09T09:01:13.061Z,42.70
2017-02-09T09:02:13.885Z,42.90
2017-02-09T09:03:14.973Z,42.90
2017-02-09T09:04:15.063Z,42.90
2017-02-09T09:05:14.931Z,42.90
2017-02-09T09:06:13.466Z,42.80
2017-02-09T09:07:13.119Z,42.80
2017-02-09T09:08:13.173Z,42.80
2017-02-09T09:09:14.254Z,42.90
2017-02-09T09:10:15.172Z,42.90
2017-02-09T09:11:13.816Z,43.10
2017-02-09T09:12:13.826Z,43.30
2017-02-09T09:13:13.929Z,43.40
2017-02-09T09:14:14.533Z,43.50
2017-02-09T09:15:12.860Z,43.60
2017-02-09T09:16:12.491Z,43.70
2017-02-09T09:17:14.161Z,43.90
2017-02-09T09:18:14.109Z,44.00
2017-02-09T09:19:14.729Z,44.20
2017-02-09T09:20:15.699Z,43.70
2017-02-09T09:21:13.879Z,44.30
2017-02-09T09:22:14.581Z,44.30
2017-02-09T09:23:13.577Z,43.50
2017-02-09T09:24:13.832Z,44.50
2017-02-09T09:25:09.818Z,is
2017-02-09T09:26:13.606Z,44.50
2017-02-09T09:27:12.695Z,44.50
2017-02-09T09:28:12.692Z,44.60
2017-02-09T09:29:13.258Z,44.60
2017-02-09T09:30:10.786Z,is
2017-02-09T09:31:14.022Z,44.90
2017-02-09T09:32:13.343Z,44.90
2017-02-09T09:33:12.275Z,44.90
2017-02-09T09:34:14.173Z,44.90
2017-02-09T09:35:14.187Z,45.10
2017-02-09T09:36:12.908Z,45.20
2017-02-09T09:37:12.673Z,45.00
2017-02-09T09:38:11.648Z,45.20
2017-02-09T09:39:13.508Z,45.40
2017-02-09T09:40:13.574Z,45.40
2017-02-09T09:41:13.884Z,45.40
2017-02-09T09:42:13.651Z,45.50
2017-02-09T09:43:13.958Z,45.50
2017-02-09T09:44:11.851Z,45.70
2017-02-09T09:45:12.673Z,45.50
2017-02-09T09:46:11.676Z,45.80
2017-02-09T09:47:10.180Z,is
2017-02-09T09:48:12.739Z,45.60
2017-02-09T09:49:12.851Z,45.80
2017-02-09T09:50:12.648Z,45.80
2017-02-09T09:51:13.549Z,45.80
2017-02-09T09:52:13.554Z,45.80
2017-02-09T09:53:13.078Z,45.90
2017-02-09T09:54:12.327Z,is
2017-02-09T09:55:13.927Z,46.00
2017-02-09T09:56:13.753Z,46.00
2017-02-09T09:57:10.467Z,is
2017-02-09T09:58:10.460Z,is
2017-02-09T09:59:12.448Z,46.10
2017-02-09T10:00:12.078Z,46.10
2017-02-09T10:01:14.517Z,46.10
2017-02-09T10:02:12.849Z,46.30
2017-02-09T10:03:13.564Z,46.40
2017-02-09T10:04:12.305Z,46.40
2017-02-09T10:05:11.295Z,is
2017-02-09T10:06:14.157Z,46.30
2017-02-09T10:07:13.110Z,46.40
2017-02-09T10:08:13.193Z,46.50
2017-02-09T10:09:12.235Z,46.40
2017-02-09T10:10:10.744Z,is
2017-02-09T10:11:12.646Z,46.60
2017-02-09T10:12:13.287Z,46.60
2017-02-09T10:13:13.641Z,46.60
2017-02-09T10:14:11.414Z,is
2017-02-09T10:15:12.852Z,46.80
2017-02-09T10:16:12.495Z,46.80
2017-02-09T10:17:13.478Z,46.80
2017-02-09T10:18:13.142Z,46.80
2017-02-09T10:19:14.101Z,46.80
2017-02-09T10:20:13.994Z,47.00
2017-02-09T10:21:12.480Z,46.90
2017-02-09T10:22:12.450Z,47.00
2017-02-09T10:23:13.401Z,46.90
2017-02-09T10:24:13.033Z,47.00
2017-02-09T10:25:13.157Z,47.00
2017-02-09T10:26:13.320Z,47.00
2017-02-09T10:27:14.239Z,47.00
2017-02-09T10:28:12.491Z,47.00
2017-02-09T10:29:13.032Z,47.00
2017-02-09T10:30:12.037Z,47.00
2017-02-09T10:31:12.878Z,47.10
2017-02-09T10:32:12.739Z,46.30
2017-02-09T10:33:14.155Z,47.20
2017-02-09T10:34:14.457Z,46.40
2017-02-09T10:35:11.861Z,47.20
2017-02-09T10:36:14.819Z,47.30
2017-02-09T10:37:14.371Z,47.30
2017-02-09T10:38:14.377Z,47.20
2017-02-09T10:39:11.220Z,47.30
2017-02-09T10:40:12.103Z,47.30
2017-02-09T10:41:13.029Z,47.30
2017-02-09T10:42:11.415Z,is
2017-02-09T10:43:12.911Z,46.50
2017-02-09T10:44:13.053Z,47.40
2017-02-09T10:45:13.758Z,47.50
2017-02-09T10:46:11.303Z,is
2017-02-09T10:47:13.730Z,47.60
2017-02-09T10:48:12.467Z,47.60
2017-02-09T10:49:12.452Z,47.50
2017-02-09T10:50:12.059Z,47.50
2017-02-09T10:51:13.774Z,47.70
2017-02-09T10:52:12.404Z,47.60
2017-02-09T10:53:12.980Z,47.60
2017-02-09T10:54:13.002Z,47.60
2017-02-09T10:55:12.783Z,47.70
2017-02-09T10:56:12.750Z,47.80
2017-02-09T10:57:12.369Z,47.80
2017-02-09T10:58:13.649Z,47.90
2017-02-09T10:59:12.392Z,47.80
2017-02-09T11:00:12.233Z,47.80
2017-02-09T11:01:12.833Z,47.90
2017-02-09T11:02:12.106Z,47.80
2017-02-09T11:03:16.045Z,47.80
2017-02-09T11:04:13.668Z,47.90
2017-02-09T11:05:12.796Z,47.80
2017-02-09T11:06:14.420Z,48.00
2017-02-09T11:07:13.024Z,47.90
2017-02-09T11:08:13.023Z,48.00
2017-02-09T11:09:14.240Z,48.00
2017-02-09T11:10:14.184Z,48.00
2017-02-09T11:11:10.539Z,is
2017-02-09T11:12:13.049Z,48.00
2017-02-09T11:13:13.648Z,48.00
2017-02-09T11:14:12.487Z,47.90
2017-02-09T11:15:12.392Z,47.90
2017-02-09T11:16:12.133Z,48.00
2017-02-09T11:17:14.730Z,48.00
2017-02-09T11:18:13.222Z,48.00
2017-02-09T11:19:12.861Z,48.00
2017-02-09T11:20:14.517Z,48.10
2017-02-09T11:21:14.341Z,48.10
2017-02-09T11:22:13.984Z,48.10
2017-02-09T11:23:13.986Z,48.10
2017-02-09T11:24:13.644Z,48.10
2017-02-09T11:25:12.475Z,48.20
2017-02-09T11:26:13.087Z,48.20
2017-02-09T11:27:14.974Z,48.10
2017-02-09T11:28:13.095Z,48.10
2017-02-09T11:29:12.812Z,48.10
2017-02-09T11:30:12.447Z,48.20
2017-02-09T11:31:13.018Z,48.30
2017-02-09T11:32:12.545Z,48.20
2017-02-09T11:33:11.879Z,48.20
2017-02-09T11:34:12.240Z,48.30
2017-02-09T11:35:13.728Z,48.30
2017-02-09T11:36:13.156Z,48.30
2017-02-09T11:37:14.471Z,48.40
2017-02-09T11:38:11.443Z,48.30
2017-02-09T11:39:12.435Z,48.40
2017-02-09T11:40:12.352Z,48.40
2017-02-09T11:41:11.734Z,48.30
2017-02-09T11:42:09.930Z,is
2017-02-09T11:43:12.850Z,48.30
2017-02-09T11:44:12.727Z,48.40
2017-02-09T11:45:12.241Z,48.30
2017-02-09T11:46:12.254Z,48.40
2017-02-09T11:47:13.008Z,48.50
2017-02-09T11:48:13.250Z,48.50
2017-02-09T11:49:13.002Z,48.50
2017-02-09T11:50:13.081Z,48.50
2017-02-09T11:51:13.243Z,48.50
2017-02-09T11:52:12.106Z,48.50
2017-02-09T11:53:13.967Z,48.50
2017-02-09T11:54:12.797Z,48.50
2017-02-09T11:55:12.478Z,48.60
2017-02-09T11:56:11.490Z,48.50
2017-02-09T11:57:08.875Z,is
2017-02-09T11:58:13.852Z,48.50
2017-02-09T11:59:11.731Z,48.50
2017-02-09T12:00:12.791Z,48.60
2017-02-09T12:01:12.879Z,48.70
2017-02-09T12:02:12.298Z,48.60
2017-02-09T12:03:12.851Z,48.70
2017-02-09T12:04:14.123Z,48.80
2017-02-09T12:05:13.055Z,48.90
2017-02-09T12:06:12.071Z,48.70
2017-02-09T12:07:12.881Z,48.90
2017-02-09T12:08:12.704Z,48.80
2017-02-09T12:09:11.560Z,48.80
2017-02-09T12:10:11.531Z,48.80
2017-02-09T12:11:12.776Z,48.80
2017-02-09T12:12:12.561Z,49.00
2017-02-09T12:13:08.911Z,is
2017-02-09T12:14:12.351Z,48.90
2017-02-09T12:15:11.820Z,48.90
2017-02-09T12:16:12.264Z,48.80
2017-02-09T12:17:12.616Z,49.00
2017-02-09T12:18:12.219Z,49.00
2017-02-09T12:19:13.649Z,48.90
2017-02-09T12:20:11.575Z,48.90
2017-02-09T12:21:11.519Z,49.00
2017-02-09T12:22:12.235Z,49.00
2017-02-09T12:23:12.358Z,49.00
2017-02-09T12:24:13.104Z,49.30
2017-02-09T12:25:12.047Z,49.00
2017-02-09T12:26:12.630Z,49.00
2017-02-09T12:27:12.510Z,49.10
2017-02-09T12:28:11.666Z,49.10
2017-02-09T12:29:13.380Z,49.00
2017-02-09T12:30:13.103Z,49.10
2017-02-09T12:31:12.132Z,49.00
2017-02-09T12:32:10.160Z,is
2017-02-09T12:33:13.193Z,49.10
2017-02-09T12:34:10.602Z,is
2017-02-09T12:35:12.477Z,49.00
2017-02-09T12:36:11.358Z,49.00
2017-02-09T12:37:11.693Z,49.00
2017-02-09T12:38:11.696Z,49.00
2017-02-09T12:39:12.658Z,48.30
2017-02-09T12:40:12.685Z,49.10
2017-02-09T12:41:11.619Z,49.10
2017-02-09T12:42:12.461Z,49.10
2017-02-09T12:43:12.128Z,49.00
2017-02-09T12:44:12.803Z,49.10
2017-02-09T12:45:13.528Z,49.10
2017-02-09T12:46:13.177Z,49.10
2017-02-09T12:47:10.561Z,is
2017-02-09T12:48:13.634Z,49.10
2017-02-09T12:49:14.210Z,49.10
2017-02-09T12:50:10.209Z,is
2017-02-09T12:51:12.192Z,49.00
2017-02-09T12:52:12.249Z,49.00
2017-02-09T12:53:12.229Z,49.00
2017-02-09T12:54:13.511Z,49.10
2017-02-09T12:55:13.099Z,49.40
2017-02-09T12:56:12.448Z,49.00
2017-02-09T12:57:12.053Z,49.10
2017-02-09T12:58:12.064Z,49.10
2017-02-09T12:59:11.883Z,49.00
2017-02-09T13:00:13.957Z,49.10
2017-02-09T13:01:13.488Z,49.10
2017-02-09T13:02:12.057Z,49.10
2017-02-09T13:03:12.051Z,49.00
2017-02-09T13:04:15.121Z,49.00
2017-02-09T13:05:12.869Z,49.10
2017-02-09T13:06:12.063Z,49.00
2017-02-09T13:07:12.934Z,49.10
2017-02-09T13:08:12.706Z,49.10
2017-02-09T13:09:11.774Z,49.00
2017-02-09T13:10:11.825Z,49.00
2017-02-09T13:11:12.808Z,49.00
2017-02-09T13:12:11.781Z,49.00
2017-02-09T13:13:11.748Z,49.00
2017-02-09T13:14:11.635Z,49.00
2017-02-09T13:15:12.062Z,49.00
2017-02-09T13:16:13.323Z,49.10
2017-02-09T13:17:12.937Z,49.00
2017-02-09T13:18:10.402Z,is
2017-02-09T13:19:12.084Z,49.00
2017-02-09T13:20:12.529Z,49.00
2017-02-09T13:21:11.667Z,49.10
2017-02-09T13:22:12.777Z,49.10
2017-02-09T13:23:12.013Z,49.10
2017-02-09T13:24:12.252Z,49.00
2017-02-09T13:25:13.512Z,49.10
2017-02-09T13:26:12.028Z,49.00
2017-02-09T13:27:14.445Z,49.20
2017-02-09T13:28:11.479Z,49.00
2017-02-09T13:29:11.787Z,49.00
2017-02-09T13:30:13.403Z,49.10
2017-02-09T13:31:11.886Z,49.00
2017-02-09T13:32:12.317Z,49.00
2017-02-09T13:33:14.442Z,49.10
2017-02-09T13:34:13.039Z,49.10
2017-02-09T13:35:09.730Z,is
2017-02-09T13:36:12.874Z,49.10
2017-02-09T13:37:12.639Z,49.20
2017-02-09T13:38:11.547Z,49.10
2017-02-09T13:39:11.452Z,49.00
2017-02-09T13:40:12.347Z,49.00
2017-02-09T13:41:12.184Z,49.00
2017-02-09T13:42:13.579Z,49.10
2017-02-09T13:43:12.555Z,49.00
2017-02-09T13:44:11.496Z,49.00
2017-02-09T13:45:11.986Z,49.10
2017-02-09T13:46:12.514Z,49.00
2017-02-09T13:47:12.136Z,49.10
2017-02-09T13:48:12.599Z,49.00
2017-02-09T13:49:11.397Z,49.10
2017-02-09T13:50:11.405Z,49.00
2017-02-09T13:51:12.110Z,49.10
2017-02-09T13:52:11.140Z,49.00
2017-02-09T13:53:12.824Z,49.10
2017-02-09T13:54:11.801Z,49.00
2017-02-09T13:55:12.826Z,49.00
2017-02-09T13:56:11.641Z,49.10
2017-02-09T13:57:12.408Z,49.10
2017-02-09T13:58:12.273Z,49.10
2017-02-09T13:59:12.571Z,49.20
2017-02-09T14:00:12.341Z,49.10
2017-02-09T14:01:11.983Z,49.50
2017-02-09T14:02:12.397Z,49.10
2017-02-09T14:03:12.060Z,49.20
2017-02-09T14:04:13.080Z,49.30
2017-02-09T14:05:12.440Z,49.20
2017-02-09T14:06:11.408Z,49.20
2017-02-09T14:07:12.435Z,49.00
2017-02-09T14:08:12.019Z,49.30
2017-02-09T14:09:12.517Z,49.10
2017-02-09T14:10:11.307Z,49.10
2017-02-09T14:11:14.595Z,49.20
2017-02-09T14:12:12.240Z,49.40
2017-02-09T14:13:12.591Z,49.30
2017-02-09T14:14:11.903Z,49.20
2017-02-09T14:15:12.215Z,49.30
2017-02-09T14:16:13.993Z,49.30
2017-02-09T14:17:15.215Z,49.20
2017-02-09T14:18:12.320Z,49.30
2017-02-09T14:19:12.315Z,49.30
2017-02-09T14:20:12.342Z,49.20
2017-02-09T14:21:14.238Z,49.10
2017-02-09T14:22:12.517Z,49.50
2017-02-09T14:23:11.414Z,49.60
2017-02-09T14:24:11.799Z,49.30
2017-02-09T14:25:11.720Z,49.30
2017-02-09T14:26:12.221Z,49.20
2017-02-09T14:27:13.182Z,49.40
2017-02-09T14:28:13.014Z,49.40
2017-02-09T14:29:12.447Z,49.40
2017-02-09T14:30:13.181Z,49.40
2017-02-09T14:31:13.754Z,49.10
2017-02-09T14:32:12.802Z,49.10
2017-02-09T14:33:09.943Z,is
2017-02-09T14:34:11.715Z,49.00
2017-02-09T14:35:11.685Z,49.00
2017-02-09T14:36:09.582Z,is
2017-02-09T14:37:10.594Z,is
2017-02-09T14:38:09.868Z,is
2017-02-09T14:39:11.787Z,49.00
2017-02-09T14:40:13.509Z,49.00
2017-02-09T14:41:12.369Z,49.10
2017-02-09T14:42:13.912Z,49.20
2017-02-09T14:43:11.721Z,49.00
2017-02-09T14:44:12.392Z,49.00
2017-02-09T14:45:12.081Z,49.10
2017-02-09T14:46:10.457Z,is
2017-02-09T14:47:13.361Z,49.10
2017-02-09T14:48:12.814Z,49.00
2017-02-09T14:49:12.466Z,49.10
2017-02-09T14:50:12.238Z,49.10
2017-02-09T14:51:13.798Z,49.10
2017-02-09T14:52:12.589Z,49.10
2017-02-09T14:53:12.058Z,49.00
2017-02-09T14:54:13.522Z,49.20
2017-02-09T14:55:12.163Z,49.20
2017-02-09T14:56:12.968Z,49.10
2017-02-09T14:57:12.019Z,49.10
2017-02-09T14:58:10.906Z,is
2017-02-09T14:59:13.061Z,49.20
2017-02-09T15:00:13.068Z,49.40
2017-02-09T15:01:12.053Z,49.40
2017-02-09T15:02:12.642Z,49.50
2017-02-09T15:03:11.562Z,49.60
2017-02-09T15:04:11.608Z,49.60
2017-02-09T15:05:13.772Z,49.70
2017-02-09T15:06:09.673Z,is
2017-02-09T15:07:12.393Z,49.70
2017-02-09T15:08:12.584Z,49.80
2017-02-09T15:09:12.378Z,49.80
2017-02-09T15:10:10.292Z,is
2017-02-09T15:11:11.357Z,49.80
2017-02-09T15:12:12.886Z,49.90
2017-02-09T15:13:13.418Z,50.00
2017-02-09T15:14:11.379Z,49.90
2017-02-09T15:15:11.783Z,49.90
2017-02-09T15:16:12.635Z,50.00
2017-02-09T15:17:10.279Z,is
2017-02-09T15:18:10.270Z,is
2017-02-09T15:19:12.089Z,50.00
2017-02-09T15:20:12.770Z,50.00
2017-02-09T15:21:12.688Z,50.00
2017-02-09T15:22:12.295Z,50.00
2017-02-09T15:23:12.447Z,50.00
2017-02-09T15:24:11.456Z,50.00
2017-02-09T15:25:12.285Z,50.30
2017-02-09T15:26:12.120Z,50.00
2017-02-09T15:27:12.058Z,50.00
2017-02-09T15:28:12.166Z,50.00
2017-02-09T15:29:13.615Z,50.10
2017-02-09T15:30:13.330Z,50.10
2017-02-09T15:31:12.413Z,50.00
2017-02-09T15:32:12.215Z,50.10
2017-02-09T15:33:12.067Z,50.10
2017-02-09T15:34:12.796Z,50.10
2017-02-09T15:35:19.070Z,50.00
2017-02-09T15:36:13.039Z,50.10
2017-02-09T15:37:11.880Z,50.00
2017-02-09T15:38:12.231Z,50.10
2017-02-09T15:39:12.572Z,50.00
2017-02-09T15:40:12.229Z,50.20
2017-02-09T15:41:10.160Z,is
2017-02-09T15:42:12.869Z,50.20
2017-02-09T15:43:12.990Z,50.20
2017-02-09T15:44:11.993Z,50.10
2017-02-09T15:45:11.992Z,50.20
2017-02-09T15:46:12.760Z,50.20
2017-02-09T15:47:12.387Z,50.20
2017-02-09T15:48:11.706Z,50.20
2017-02-09T15:49:12.938Z,50.10
2017-02-09T15:50:11.883Z,50.40
2017-02-09T15:51:12.462Z,50.20
2017-02-09T15:52:12.272Z,50.20
2017-02-09T15:53:13.115Z,50.30
2017-02-09T15:54:12.834Z,50.30
2017-02-09T15:55:12.511Z,50.20
2017-02-09T15:56:11.384Z,50.20
2017-02-09T15:57:12.256Z,50.30
2017-02-09T15:58:13.509Z,50.20
2017-02-09T15:59:13.163Z,50.30
2017-02-09T16:00:11.984Z,50.20
2017-02-09T16:01:12.416Z,50.10
2017-02-09T16:02:11.604Z,50.30
2017-02-09T16:03:12.251Z,50.40
2017-02-09T16:04:12.273Z,50.10
2017-02-09T16:05:14.980Z,50.20
2017-02-09T16:06:13.729Z,50.40
2017-02-09T16:07:12.476Z,50.40
2017-02-09T16:08:11.428Z,50.30
2017-02-09T16:09:11.931Z,50.30
2017-02-09T16:10:12.276Z,50.20
2017-02-09T16:11:12.175Z,50.30
2017-02-09T16:12:12.721Z,50.20
2017-02-09T16:13:12.453Z,50.30
2017-02-09T16:14:12.257Z,50.30
2017-02-09T16:15:12.244Z,50.20
2017-02-09T16:16:13.836Z,50.40
2017-02-09T16:17:12.766Z,50.20
2017-02-09T16:18:12.479Z,50.40
2017-02-09T16:19:11.995Z,50.20
2017-02-09T16:20:11.739Z,50.20
2017-02-09T16:21:12.477Z,50.40
2017-02-09T16:22:10.103Z,is
2017-02-09T16:23:12.725Z,50.40
2017-02-09T16:24:11.696Z,50.30
2017-02-09T16:25:11.705Z,50.30
2017-02-09T16:26:12.921Z,50.40
2017-02-09T16:27:12.418Z,50.30
2017-02-09T16:28:13.464Z,50.40
2017-02-09T16:29:11.886Z,50.30
2017-02-09T16:30:14.196Z,50.40
2017-02-09T16:31:13.982Z,50.30
2017-02-09T16:32:12.240Z,50.30
2017-02-09T16:33:13.649Z,50.30
2017-02-09T16:34:12.291Z,50.40
2017-02-09T16:35:12.276Z,50.30
2017-02-09T16:36:12.043Z,50.40
2017-02-09T16:37:12.733Z,50.40
2017-02-09T16:38:13.402Z,50.40
2017-02-09T16:39:11.324Z,50.30
2017-02-09T16:40:12.829Z,50.30
2017-02-09T16:41:11.672Z,50.40
2017-02-09T16:42:13.427Z,50.40
2017-02-09T16:43:11.293Z,50.40
2017-02-09T16:44:10.637Z,is
2017-02-09T16:45:12.589Z,50.40
2017-02-09T16:46:09.580Z,is
2017-02-09T16:47:11.729Z,50.40
2017-02-09T16:48:12.259Z,50.50
2017-02-09T16:49:12.892Z,50.40
2017-02-09T16:50:11.732Z,50.40
2017-02-09T16:51:12.464Z,50.50
2017-02-09T16:52:11.213Z,50.40
2017-02-09T16:53:12.074Z,50.40
2017-02-09T16:54:11.915Z,50.40
2017-02-09T16:55:11.757Z,50.40
2017-02-09T16:56:12.618Z,50.40
2017-02-09T16:57:12.080Z,50.50
2017-02-09T16:58:13.923Z,50.50
2017-02-09T16:59:12.440Z,50.50
2017-02-09T17:00:11.443Z,50.40
2017-02-09T17:01:13.269Z,50.50
2017-02-09T17:02:13.147Z,50.50
2017-02-09T17:03:12.080Z,50.40
2017-02-09T17:04:12.327Z,50.50
2017-02-09T17:05:12.166Z,50.50
2017-02-09T17:06:12.188Z,50.50
2017-02-09T17:07:12.245Z,50.40
2017-02-09T17:08:10.787Z,is
2017-02-09T17:09:13.315Z,50.50
2017-02-09T17:10:12.774Z,50.40
2017-02-09T17:11:11.752Z,50.30
2017-02-09T17:12:11.705Z,50.30
2017-02-09T17:13:12.049Z,50.40
2017-02-09T17:14:11.976Z,50.50
2017-02-09T17:15:10.414Z,is
2017-02-09T17:16:12.095Z,50.50
2017-02-09T17:17:12.845Z,50.50
2017-02-09T17:18:12.664Z,50.40
2017-02-09T17:19:12.258Z,50.40
2017-02-09T17:20:14.929Z,50.40
2017-02-09T17:21:11.836Z,50.30
2017-02-09T17:22:12.772Z,50.40
2017-02-09T17:23:12.307Z,50.40
2017-02-09T17:24:13.256Z,50.40
2017-02-09T17:25:12.815Z,50.50
2017-02-09T17:26:12.451Z,50.50
2017-02-09T17:27:11.459Z,50.40
2017-02-09T17:28:12.466Z,50.30
2017-02-09T17:29:12.017Z,50.50
2017-02-09T17:30:12.485Z,50.40
2017-02-09T17:31:11.409Z,50.40
2017-02-09T17:32:11.410Z,50.40
2017-02-09T17:33:11.270Z,50.40
2017-02-09T17:34:12.532Z,50.30
2017-02-09T17:35:13.203Z,50.40
2017-02-09T17:36:10.736Z,is
2017-02-09T17:37:10.404Z,is
2017-02-09T17:38:11.768Z,50.40
2017-02-09T17:39:11.708Z,50.40
2017-02-09T17:40:12.260Z,50.30
2017-02-09T17:41:12.248Z,50.30
2017-02-09T17:42:12.872Z,50.40
2017-02-09T17:43:13.455Z,50.40
2017-02-09T17:44:11.871Z,50.30
2017-02-09T17:45:12.241Z,50.30
2017-02-09T17:46:10.108Z,is
2017-02-09T17:47:12.196Z,50.30
2017-02-09T17:48:10.772Z,is
2017-02-09T17:49:09.864Z,is
2017-02-09T17:50:12.752Z,50.30
2017-02-09T17:51:12.473Z,50.50
2017-02-09T17:52:11.933Z,50.40
2017-02-09T17:53:12.404Z,50.30
2017-02-09T17:54:11.443Z,50.30
2017-02-09T17:55:12.061Z,50.30
2017-02-09T17:56:11.993Z,50.30
2017-02-09T17:57:10.531Z,is
2017-02-09T17:58:11.818Z,50.30
2017-02-09T17:59:11.734Z,50.30
2017-02-09T18:00:11.754Z,50.30
2017-02-09T18:01:12.481Z,50.40
2017-02-09T18:02:12.263Z,50.40
2017-02-09T18:03:12.225Z,50.40
2017-02-09T18:04:12.250Z,50.30
2017-02-09T18:05:12.972Z,50.30
2017-02-09T18:06:11.963Z,50.30
2017-02-09T18:07:13.660Z,50.40
2017-02-09T18:08:12.075Z,50.30
2017-02-09T18:09:12.537Z,50.40
2017-02-09T18:10:12.265Z,50.40
2017-02-09T18:11:12.223Z,50.30
2017-02-09T18:12:12.273Z,50.30
2017-02-09T18:13:13.011Z,50.30
2017-02-09T18:14:11.896Z,50.40
2017-02-09T18:15:13.411Z,50.30
2017-02-09T18:16:11.319Z,50.40
2017-02-09T18:17:14.976Z,50.20
2017-02-09T18:18:12.092Z,50.30
2017-02-09T18:19:12.790Z,50.50
2017-02-09T18:20:12.475Z,50.40
2017-02-09T18:21:11.713Z,50.30
2017-02-09T18:22:11.757Z,50.20
2017-02-09T18:23:11.755Z,50.30
2017-02-09T18:24:12.146Z,50.30
2017-02-09T18:25:14.172Z,50.40
2017-02-09T18:26:12.771Z,50.40
2017-02-09T18:27:13.267Z,50.30
2017-02-09T18:28:12.406Z,49.90
2017-02-09T18:29:11.251Z,48.60
2017-02-09T18:30:12.852Z,50.20
2017-02-09T18:31:11.682Z,50.60
2017-02-09T18:32:11.681Z,50.30
2017-02-09T18:33:12.228Z,50.30
2017-02-09T18:34:13.905Z,50.40
2017-02-09T18:35:12.442Z,50.30
2017-02-09T18:36:11.442Z,50.20
2017-02-09T18:37:13.063Z,50.30
2017-02-09T18:38:12.079Z,50.20
2017-02-09T18:39:12.940Z,50.30
2017-02-09T18:40:13.601Z,50.90
2017-02-09T18:41:12.313Z,50.70
2017-02-09T18:42:12.923Z,50.70
2017-02-09T18:43:12.505Z,50.70
2017-02-09T18:44:11.446Z,50.50
2017-02-09T18:45:12.084Z,50.60
2017-02-09T18:46:12.042Z,50.60
2017-02-09T18:47:12.055Z,50.60
2017-02-09T18:48:12.917Z,50.70
2017-02-09T18:49:11.866Z,50.60
2017-02-09T18:50:13.627Z,51.00
2017-02-09T18:51:11.702Z,50.70
2017-02-09T18:52:12.081Z,50.60
2017-02-09T18:53:13.759Z,50.90
2017-02-09T18:54:11.754Z,51.00
2017-02-09T18:55:12.789Z,51.00
2017-02-09T18:56:12.427Z,51.20
2017-02-09T18:57:12.268Z,51.00
2017-02-09T18:58:13.564Z,51.10
2017-02-09T18:59:15.019Z,51.00
2017-02-09T19:00:12.463Z,51.00
2017-02-09T19:01:11.353Z,51.00
2017-02-09T19:02:12.199Z,50.90
2017-02-09T19:03:12.839Z,51.00
2017-02-09T19:04:13.521Z,51.10
2017-02-09T19:05:12.312Z,51.00
2017-02-09T19:06:14.997Z,51.00
2017-02-09T19:07:12.529Z,51.10
2017-02-09T19:08:11.435Z,51.00
2017-02-09T19:09:12.195Z,51.20
2017-02-09T19:10:10.537Z,is
2017-02-09T19:11:12.622Z,51.00
2017-02-09T19:12:13.341Z,51.20
2017-02-09T19:13:10.737Z,is
2017-02-09T19:14:12.027Z,51.10
2017-02-09T19:15:12.459Z,51.10
2017-02-09T19:16:12.228Z,51.20
2017-02-09T19:17:13.348Z,51.20
2017-02-09T19:18:12.242Z,51.20
2017-02-09T19:19:13.101Z,51.20
2017-02-09T19:20:12.081Z,51.20
2017-02-09T19:21:12.787Z,51.30
2017-02-09T19:22:12.443Z,51.30
2017-02-09T19:23:11.250Z,51.30
2017-02-09T19:24:13.960Z,51.50
2017-02-09T19:25:12.521Z,51.40
2017-02-09T19:26:11.444Z,51.30
2017-02-09T19:27:12.154Z,51.30
2017-02-09T19:28:12.262Z,51.30
2017-02-09T19:29:14.175Z,51.40
2017-02-09T19:30:12.192Z,51.30
2017-02-09T19:31:13.036Z,51.30
2017-02-09T19:32:13.693Z,51.30
2017-02-09T19:33:12.309Z,51.40
2017-02-09T19:34:11.994Z,51.40
2017-02-09T19:35:12.388Z,51.30
2017-02-09T19:36:11.747Z,51.30
2017-02-09T19:37:12.127Z,51.20
2017-02-09T19:38:12.077Z,51.30
2017-02-09T19:39:12.641Z,51.30
2017-02-09T19:40:12.178Z,51.40
2017-02-09T19:41:13.780Z,51.30
2017-02-09T19:42:12.553Z,51.40
2017-02-09T19:43:14.377Z,51.20
2017-02-09T19:44:12.969Z,51.30
2017-02-09T19:45:09.859Z,is
2017-02-09T19:46:11.936Z,51.30
2017-02-09T19:47:12.251Z,51.20
2017-02-09T19:48:13.873Z,51.30
2017-02-09T19:49:12.505Z,51.30
2017-02-09T19:50:13.048Z,51.30
2017-02-09T19:51:12.077Z,51.20
2017-02-09T19:52:12.945Z,51.30
2017-02-09T19:53:13.457Z,51.30
2017-02-09T19:54:13.147Z,51.40
2017-02-09T19:55:12.819Z,51.40
2017-02-09T19:56:10.488Z,is
2017-02-09T19:57:11.539Z,51.20
2017-02-09T19:58:12.167Z,51.30
2017-02-09T19:59:12.254Z,51.40
2017-02-09T20:00:13.813Z,51.30
2017-02-09T20:01:12.444Z,51.30
2017-02-09T20:02:12.922Z,51.30
2017-02-09T20:03:12.619Z,51.30
2017-02-09T20:04:11.557Z,51.20
2017-02-09T20:05:11.431Z,51.20
2017-02-09T20:06:11.309Z,51.30
2017-02-09T20:07:12.852Z,51.30
2017-02-09T20:08:12.463Z,51.50
2017-02-09T20:09:11.695Z,51.30
2017-02-09T20:10:12.486Z,51.40
2017-02-09T20:11:12.598Z,51.30
2017-02-09T20:12:11.643Z,51.10
2017-02-09T20:13:12.916Z,51.20
2017-02-09T20:14:11.862Z,51.30
2017-02-09T20:15:12.620Z,51.20
2017-02-09T20:16:12.281Z,51.30
2017-02-09T20:17:12.302Z,51.20
2017-02-09T20:18:12.868Z,51.30
2017-02-09T20:19:12.383Z,51.30
2017-02-09T20:20:11.640Z,51.20
2017-02-09T20:21:14.247Z,51.20
2017-02-09T20:22:13.655Z,51.10
2017-02-09T20:23:13.132Z,51.20
2017-02-09T20:24:13.689Z,51.40
2017-02-09T20:25:12.067Z,51.30
2017-02-09T20:26:11.946Z,51.20
2017-02-09T20:27:12.936Z,51.40
2017-02-09T20:28:12.087Z,51.20
2017-02-09T20:29:12.689Z,51.20
2017-02-09T20:30:12.882Z,51.20
2017-02-09T20:31:12.327Z,51.30
2017-02-09T20:32:13.126Z,51.20
2017-02-09T20:33:12.803Z,51.30
2017-02-09T20:34:13.364Z,51.30
2017-02-09T20:35:12.198Z,51.30
2017-02-09T20:36:12.877Z,51.30
2017-02-09T20:37:11.781Z,51.20
2017-02-09T20:38:11.687Z,51.40
2017-02-09T20:39:11.621Z,51.20
2017-02-09T20:40:12.047Z,51.20
2017-02-09T20:41:13.000Z,51.30
2017-02-09T20:42:12.495Z,51.50
2017-02-09T20:43:12.021Z,51.40
2017-02-09T20:44:13.567Z,51.40
2017-02-09T20:45:13.192Z,51.30
2017-02-09T20:46:12.247Z,51.30
2017-02-09T20:47:13.094Z,51.30
2017-02-09T20:48:11.905Z,51.20
2017-02-09T20:49:11.872Z,51.30
2017-02-09T20:50:11.728Z,51.20
2017-02-09T20:51:11.779Z,51.20
2017-02-09T20:52:12.467Z,51.40
2017-02-09T20:53:11.430Z,51.30
2017-02-09T20:54:11.905Z,50.50
2017-02-09T20:55:18.043Z,51.30
2017-02-09T20:56:12.575Z,51.40
2017-02-09T20:57:11.528Z,51.30
2017-02-09T20:58:12.146Z,51.30
2017-02-09T20:59:12.072Z,51.30
2017-02-09T21:00:12.413Z,51.30
2017-02-09T21:01:09.342Z,is
2017-02-09T21:02:12.060Z,51.30
2017-02-09T21:03:12.808Z,51.40
2017-02-09T21:04:11.766Z,51.30
2017-02-09T21:05:11.725Z,51.30
2017-02-09T21:06:12.265Z,51.40
2017-02-09T21:07:12.234Z,51.30
2017-02-09T21:08:12.769Z,51.30
2017-02-09T21:09:13.503Z,51.40
2017-02-09T21:10:12.177Z,51.40
2017-02-09T21:11:12.491Z,51.20
2017-02-09T21:12:09.375Z,is
2017-02-09T21:13:12.067Z,51.10
2017-02-09T21:14:12.076Z,51.30
2017-02-09T21:15:12.271Z,51.30
2017-02-09T21:16:12.816Z,51.40
2017-02-09T21:17:12.521Z,51.20
2017-02-09T21:18:11.506Z,51.50
2017-02-09T21:19:11.868Z,51.30
2017-02-09T21:20:09.660Z,is
2017-02-09T21:21:14.560Z,51.80
2017-02-09T21:22:12.231Z,51.90
2017-02-09T21:23:12.247Z,52.00
2017-02-09T21:24:10.219Z,is
2017-02-09T21:25:11.526Z,52.00