createdAt,value
2018-07-21T00:02:16.251Z,24.36
2018-07-21T00:04:45.854Z,24.45
2018-07-21T00:07:15.482Z,24.43
2018-07-21T00:09:45.113Z,24.30
2018-07-21T00:12:14.762Z,24.18
2018-07-21T00:14:44.565Z,24.27
2018-07-21T00:17:14.217Z,24.30
2018-07-21T00:19:43.809Z,24.39
2018-07-21T00:22:13.421Z,24.43
2018-07-21T00:24:43.129Z,24.41
2018-07-21T00:27:12.737Z,24.36
2018-07-21T00:29:42.319Z,24.08
2018-07-21T00:32:11.940Z,23.49
2018-07-21T00:34:41.553Z,23.63
2018-07-21T00:37:11.152Z,24.07
2018-07-21T00:39:40.721Z,24.01
2018-07-21T00:42:10.350Z,23.84
2018-07-21T00:44:39.935Z,23.58
2018-07-21T00:47:09.581Z,23.71
2018-07-21T00:49:39.177Z,23.83
2018-07-21T00:52:09.754Z,23.45
2018-07-21T00:54:39.592Z,23.66
2018-07-21T00:57:09.249Z,23.96
2018-07-21T00:59:38.803Z,23.51
2018-07-21T01:02:08.447Z,23.15
2018-07-21T01:04:38.746Z,23.25
2018-07-21T01:07:08.378Z,23.61
2018-07-21T01:09:37.979Z,23.94
2018-07-21T01:12:07.665Z,24.04
2018-07-21T01:14:37.317Z,24.07
2018-07-21T01:17:07.469Z,23.88
2018-07-21T01:19:37.087Z,23.34
2018-07-21T01:22:06.883Z,23.43
2018-07-21T01:24:36.465Z,23.79
2018-07-21T01:27:06.062Z,23.94
2018-07-21T01:29:35.671Z,23.93
2018-07-21T01:32:05.274Z,23.94
2018-07-21T01:34:34.889Z,23.89
2018-07-21T01:37:04.484Z,23.81
2018-07-21T01:39:34.123Z,23.73
2018-07-21T01:42:03.701Z,23.67
2018-07-21T01:44:33.294Z,23.31
2018-07-21T01:47:02.889Z,23.25
2018-07-21T01:49:32.495Z,22.77
2018-07-21T01:52:02.210Z,22.81
2018-07-21T01:54:31.816Z,22.82
2018-07-21T01:57:01.452Z,23.05
2018-07-21T01:59:31.049Z,23.37
2018-07-21T02:02:00.681Z,23.55
2018-07-21T02:04:30.325Z,23.63
2018-07-21T02:06:59.921Z,23.68
2018-07-21T02:09:29.577Z,23.57
2018-07-21T02:11:59.221Z,23.36
2018-07-21T02:14:28.857Z,22.93
2018-07-21T02:16:58.466Z,22.72
2018-07-21T02:19:28.090Z,22.31
2018-07-21T02:21:57.665Z,22.37
2018-07-21T02:24:27.266Z,22.11
2018-07-21T02:26:56.870Z,22.30
2018-07-21T02:29:26.450Z,22.30
2018-07-21T02:31:56.066Z,22.61
2018-07-21T02:34:25.641Z,22.82
2018-07-21T02:36:55.234Z,23.03
2018-07-21T02:39:24.809Z,23.14
2018-07-21T02:41:54.467Z,23.22
2018-07-21T02:44:24.073Z,22.66
2018-07-21T02:46:53.733Z,22.21
2018-07-21T02:49:23.361Z,22.35
2018-07-21T02:51:53.133Z,22.04
2018-07-21T02:54:22.710Z,21.66
2018-07-21T02:56:52.386Z,22.23
2018-07-21T02:59:22.241Z,22.41
2018-07-21T03:01:51.886Z,22.74
2018-07-21T03:04:21.498Z,22.37
2018-07-21T03:06:51.134Z,22.24
2018-07-21T03:09:20.718Z,22.52
2018-07-21T03:11:50.357Z,22.82
2018-07-21T03:14:19.910Z,22.88
2018-07-21T03:16:49.562Z,22.96
2018-07-21T03:19:19.430Z,22.88
2018-07-21T03:21:49.023Z,22.48
2018-07-21T03:24:18.631Z,22.42
2018-07-21T03:26:48.223Z,22.36
2018-07-21T03:29:17.810Z,22.59
2018-07-21T03:31:47.387Z,22.74
2018-07-21T03:34:17.017Z,22.49
2018-07-21T03:36:46.621Z,21.95
2018-07-21T03:39:16.214Z,21.51
2018-07-21T03:41:45.826Z,21.38
2018-07-21T03:44:15.426Z,20.90
2018-07-21T03:46:45.062Z,21.19
2018-07-21T03:49:14.701Z,21.22
2018-07-21T03:51:44.321Z,21.21
2018-07-21T03:54:13.937Z,21.69
2018-07-21T03:56:43.541Z,21.82
2018-07-21T03:59:13.174Z,22.11
2018-07-21T04:01:42.766Z,22.17
2018-07-21T04:04:12.425Z,22.27
2018-07-21T04:06:42.065Z,22.35
2018-07-21T04:09:12.257Z,22.40
2018-07-21T04:11:41.900Z,22.38
2018-07-21T04:14:11.585Z,22.35
2018-07-21T04:16:41.201Z,22.02
2018-07-21T04:19:10.838Z,21.20
2018-07-21T04:21:40.525Z,21.71
2018-07-21T04:24:10.177Z,21.85
2018-07-21T04:26:39.737Z,21.27
2018-07-21T04:29:09.341Z,20.67
2018-07-21T04:31:38.981Z,20.71
2018-07-21T04:34:08.602Z,20.32
2018-07-21T04:36:38.229Z,20.40
2018-07-21T04:39:10.870Z,20.22
2018-07-21T04:41:41.137Z,20.77
2018-07-21T04:44:10.758Z,21.40
2018-07-21T04:46:40.366Z,21.55
2018-07-21T04:49:09.941Z,21.05
2018-07-21T04:51:39.562Z,20.65
2018-07-21T04:54:09.191Z,20.90
2018-07-21T04:56:38.797Z,21.42
2018-07-21T04:59:08.413Z,21.63
2018-07-21T05:01:38.041Z,21.74
2018-07-21T05:04:07.709Z,21.74
2018-07-21T05:06:37.322Z,21.33
2018-07-21T05:09:10.201Z,20.93
2018-07-21T05:11:39.968Z,21.35
2018-07-21T05:14:09.817Z,21.56
2018-07-21T05:16:40.145Z,21.67
2018-07-21T05:19:09.737Z,21.54
2018-07-21T05:21:39.338Z,21.37
2018-07-21T05:24:08.944Z,21.56
2018-07-21T05:26:38.531Z,21.03
2018-07-21T05:29:08.125Z,21.04
2018-07-21T05:31:37.745Z,20.66
2018-07-21T05:34:07.372Z,21.10
2018-07-21T05:36:37.007Z,21.27
2018-07-21T05:39:09.205Z,20.96
2018-07-21T05:41:38.829Z,21.07
2018-07-21T05:44:08.460Z,20.90
2018-07-21T05:46:38.182Z,20.62
2018-07-21T05:49:07.969Z,21.06
2018-07-21T05:51:37.577Z,21.21
2018-07-21T05:54:07.201Z,20.67
2018-07-21T05:56:36.929Z,20.91
2018-07-21T05:59:06.563Z,21.09
2018-07-21T06:01:36.173Z,21.18
2018-07-21T06:04:05.785Z,21.04
2018-07-21T06:06:35.405Z,20.93
2018-07-21T06:09:07.588Z,21.19
2018-07-21T06:11:37.227Z,20.99
2018-07-21T06:14:06.882Z,21.17
2018-07-21T06:16:36.503Z,21.27
2018-07-21T06:19:06.189Z,21.23
2018-07-21T06:21:35.780Z,21.07
2018-07-21T06:24:06.112Z,21.30
2018-07-21T06:26:36.086Z,21.24
2018-07-21T06:29:06.088Z,20.97
2018-07-21T06:31:36.098Z,21.02
2018-07-21T06:34:05.947Z,21.14
2018-07-21T06:36:36.099Z,21.20
2018-07-21T06:39:09.657Z,21.27
2018-07-21T06:41:39.367Z,21.32
2018-07-21T06:44:09.370Z,21.36
2018-07-21T06:46:39.217Z,21.31
2018-07-21T06:49:08.901Z,21.44
2018-07-21T06:51:38.640Z,21.42
2018-07-21T06:54:08.397Z,21.32
2018-07-21T06:56:38.370Z,21.52
2018-07-21T06:59:08.054Z,21.61
2018-07-21T07:01:37.692Z,21.65
2018-07-21T07:04:07.774Z,21.68
2018-07-21T07:06:37.434Z,21.73
2018-07-21T07:09:10.651Z,21.72
2018-07-21T07:11:40.621Z,21.69
2018-07-21T07:14:10.301Z,21.72
2018-07-21T07:16:40.256Z,21.75
2018-07-21T07:19:09.930Z,21.78
2018-07-21T07:21:39.630Z,21.81
2018-07-21T07:24:09.380Z,21.83
2018-07-21T07:26:39.061Z,21.87
2018-07-21T07:29:10.881Z,21.87
2018-07-21T07:31:40.517Z,21.95
2018-07-21T07:34:13.349Z,21.94
2018-07-21T07:36:43.602Z,21.84
2018-07-21T07:39:13.572Z,21.84
2018-07-21T07:41:43.230Z,21.95
2018-07-21T07:44:13.535Z,22.01
2018-07-21T07:46:43.254Z,22.05
2018-07-21T07:49:13.230Z,22.08
2018-07-21T07:51:43.487Z,22.00
2018-07-21T07:54:13.184Z,22.11
2018-07-21T07:56:43.384Z,22.17
2018-07-21T07:59:13.650Z,22.19
2018-07-21T08:01:43.574Z,22.32
2018-07-21T08:04:13.341Z,22.36
2018-07-21T08:06:43.393Z,22.42
2018-07-21T08:09:13.586Z,22.48
2018-07-21T08:11:44.314Z,22.50
2018-07-21T08:14:14.029Z,22.53
2018-07-21T08:16:44.157Z,22.55
2018-07-21T08:19:13.866Z,22.59
2018-07-21T08:21:44.106Z,22.63
2018-07-21T08:24:13.897Z,22.59
2018-07-21T08:26:43.574Z,22.82
2018-07-21T08:29:13.257Z,22.98
2018-07-21T08:31:43.026Z,23.00
2018-07-21T08:34:13.387Z,23.03
2018-07-21T08:36:44.264Z,23.03
2018-07-21T08:39:13.993Z,22.99
2018-07-21T08:41:44.239Z,23.00
2018-07-21T08:44:13.953Z,23.25
2018-07-21T08:46:44.208Z,23.38
2018-07-21T08:49:14.226Z,23.39
2018-07-21T08:51:43.938Z,23.64
2018-07-21T08:54:13.978Z,23.76
2018-07-21T08:56:44.067Z,23.71
2018-07-21T08:59:14.134Z,23.84
2018-07-21T09:01:43.855Z,23.89
2018-07-21T09:04:13.599Z,23.97
2018-07-21T09:06:43.310Z,23.68
2018-07-21T09:09:13.417Z,23.64
2018-07-21T09:11:43.106Z,23.44
2018-07-21T09:14:12.854Z,23.50
2018-07-21T09:16:43.085Z,23.81
2018-07-21T09:19:13.192Z,24.19
2018-07-21T09:21:43.346Z,24.23
2018-07-21T09:24:13.466Z,24.10
2018-07-21T09:26:43.190Z,24.15
2018-07-21T09:29:13.514Z,24.16
2018-07-21T09:31:43.669Z,24.01
2018-07-21T09:34:13.439Z,24.26
2018-07-21T09:36:43.775Z,24.32
2018-07-21T09:39:13.476Z,24.36
2018-07-21T09:41:43.226Z,24.50
2018-07-21T09:44:12.925Z,24.46
2018-07-21T09:46:42.677Z,24.37
2018-07-21T09:49:12.743Z,24.37
2018-07-21T09:51:42.825Z,24.47
2018-07-21T09:54:12.553Z,24.48
2018-07-21T09:56:42.290Z,24.63
2018-07-21T09:59:12.435Z,24.73
2018-07-21T10:01:42.146Z,24.66
2018-07-21T10:04:12.199Z,24.76
2018-07-21T10:06:42.338Z,24.82
2018-07-21T10:09:12.554Z,24.91
2018-07-21T10:11:42.358Z,25.04
2018-07-21T10:14:12.130Z,25.08
2018-07-21T10:16:42.390Z,25.09
2018-07-21T10:19:12.177Z,25.23
2018-07-21T10:21:42.365Z,25.35
2018-07-21T10:24:17.444Z,25.49
2018-07-21T10:26:52.676Z,25.79
2018-07-21T10:29:22.847Z,26.06
2018-07-21T10:31:52.703Z,25.99
2018-07-21T10:34:22.708Z,25.90
2018-07-21T10:36:52.747Z,25.92
2018-07-21T10:39:22.430Z,26.15
2018-07-21T10:41:52.582Z,25.90
2018-07-21T10:44:22.389Z,26.33
2018-07-21T10:46:52.494Z,26.32
2018-07-21T10:49:22.234Z,26.52
2018-07-21T10:51:52.307Z,26.48
2018-07-21T10:54:22.287Z,26.60
2018-07-21T10:56:52.325Z,26.84
2018-07-21T10:59:22.073Z,26.95
2018-07-21T11:01:52.151Z,26.96
2018-07-21T11:04:22.322Z,27.05
2018-07-21T11:06:52.111Z,26.98
2018-07-21T11:09:22.136Z,27.02
2018-07-21T11:11:51.988Z,27.24
2018-07-21T11:14:21.793Z,27.17
2018-07-21T11:16:51.811Z,27.16
2018-07-21T11:19:21.625Z,27.31
2018-07-21T11:21:51.362Z,26.92
2018-07-21T11:24:21.541Z,27.16
2018-07-21T11:26:51.454Z,27.12
2018-07-21T11:29:22.533Z,27.20
2018-07-21T11:31:52.351Z,27.22
2018-07-21T11:34:22.111Z,27.30
2018-07-21T11:36:52.172Z,27.37
2018-07-21T11:39:22.206Z,27.21
2018-07-21T11:41:52.212Z,27.09
2018-07-21T11:44:22.393Z,27.17
2018-07-21T11:46:52.430Z,27.22
2018-07-21T11:49:27.708Z,27.24
2018-07-21T11:51:57.410Z,27.43
2018-07-21T11:54:27.624Z,27.49
2018-07-21T11:57:00.067Z,27.80
2018-07-21T11:59:30.862Z,27.95
2018-07-21T12:02:00.598Z,27.70
2018-07-21T12:04:31.238Z,27.65
2018-07-21T12:07:01.294Z,27.75
2018-07-21T12:09:31.364Z,27.98
2018-07-21T12:12:01.078Z,28.05
2018-07-21T12:14:30.778Z,27.90
2018-07-21T12:17:00.828Z,27.93
2018-07-21T12:19:30.857Z,28.14
2018-07-21T12:22:00.522Z,28.26
2018-07-21T12:24:30.755Z,28.39
2018-07-21T12:27:00.914Z,28.12
2018-07-21T12:29:30.714Z,28.02
2018-07-21T12:32:01.358Z,27.94
2018-07-21T12:34:31.146Z,28.20
2018-07-21T12:37:01.534Z,28.08
2018-07-21T12:39:31.579Z,28.05
2018-07-21T12:42:01.736Z,28.17
2018-07-21T12:44:31.806Z,28.43
2018-07-21T12:47:01.903Z,28.54
2018-07-21T12:49:31.973Z,28.59
2018-07-21T12:52:02.072Z,28.53
2018-07-21T12:54:32.166Z,28.61
2018-07-21T12:57:02.198Z,28.74
2018-07-21T12:59:32.334Z,28.78
2018-07-21T13:02:02.570Z,28.80
2018-07-21T13:04:32.710Z,28.55
2018-07-21T13:07:02.695Z,28.56
2018-07-21T13:09:32.479Z,28.69
2018-07-21T13:12:02.113Z,28.94
2018-07-21T13:14:31.768Z,28.98
2018-07-21T13:17:01.499Z,29.01
2018-07-21T13:19:31.595Z,28.92
2018-07-21T13:22:12.511Z,28.55
2018-07-21T13:24:42.226Z,28.70
2018-07-21T13:27:14.021Z,28.79
2018-07-21T13:29:45.702Z,28.57
2018-07-21T13:32:15.345Z,28.63
2018-07-21T13:34:45.061Z,28.99
2018-07-21T13:37:25.684Z,29.24
2018-07-21T13:39:55.289Z,28.66
2018-07-21T13:42:34.552Z,28.43
2018-07-21T13:45:04.268Z,28.60
2018-07-21T13:47:34.351Z,29.00
2018-07-21T13:50:04.217Z,29.41
2018-07-21T13:52:33.915Z,29.33
2018-07-21T13:55:03.698Z,29.38
2018-07-21T13:57:33.382Z,29.47
2018-07-21T14:00:03.179Z,29.37
2018-07-21T14:02:32.866Z,29.58
2018-07-21T14:05:02.615Z,29.93
2018-07-21T14:07:32.275Z,29.76
2018-07-21T14:10:02.044Z,29.81
2018-07-21T14:12:31.706Z,29.87
2018-07-21T14:15:01.471Z,29.94
2018-07-21T14:17:42.319Z,30.08
2018-07-21T14:20:12.018Z,30.10
2018-07-21T14:22:42.102Z,30.20
2018-07-21T14:25:11.969Z,30.32
2018-07-21T14:27:41.783Z,29.87
2018-07-21T14:30:11.639Z,30.13
2018-07-21T14:32:41.518Z,30.26
2018-07-21T14:35:11.554Z,29.97
2018-07-21T14:37:41.423Z,30.17
2018-07-21T14:40:28.484Z,30.19
2018-07-21T14:42:59.173Z,30.30
2018-07-21T14:45:28.918Z,30.24
2018-07-21T14:47:58.583Z,30.27
2018-07-21T14:50:38.237Z,29.52
2018-07-21T14:53:07.918Z,29.51
2018-07-21T14:55:37.622Z,29.09
2018-07-21T14:58:07.377Z,28.73
2018-07-21T15:00:37.126Z,28.54
2018-07-21T15:03:07.034Z,28.92
2018-07-21T15:05:36.712Z,28.42
2018-07-21T15:08:06.530Z,28.79
2018-07-21T15:10:36.181Z,27.53
2018-07-21T15:13:05.997Z,28.18
2018-07-21T15:15:35.753Z,28.75
2018-07-21T15:18:05.613Z,27.91
2018-07-21T15:20:35.289Z,27.57
2018-07-21T15:23:04.932Z,27.10
2018-07-21T15:25:34.625Z,27.25
2018-07-21T15:28:04.385Z,27.52
2018-07-21T15:30:34.114Z,26.93
2018-07-21T15:33:03.815Z,26.98
2018-07-21T15:35:33.477Z,26.86
2018-07-21T15:38:03.134Z,26.87
2018-07-21T15:40:32.854Z,26.95
2018-07-21T15:43:02.513Z,27.58
2018-07-21T15:45:32.186Z,28.01
2018-07-21T15:48:01.805Z,27.64
2018-07-21T15:50:31.717Z,27.61
2018-07-21T15:53:01.373Z,26.87
2018-07-21T15:55:31.028Z,26.99
2018-07-21T15:58:00.678Z,27.57
2018-07-21T16:00:30.338Z,26.72
2018-07-21T16:03:00.253Z,26.69
2018-07-21T16:05:29.906Z,26.89
2018-07-21T16:07:59.563Z,26.64
2018-07-21T16:10:29.217Z,26.63
2018-07-21T16:12:58.966Z,26.08
2018-07-21T16:15:28.595Z,26.80
2018-07-21T16:17:58.225Z,26.86
2018-07-21T16:20:27.841Z,26.48
2018-07-21T16:22:57.470Z,25.92
2018-07-21T16:25:27.119Z,26.78
2018-07-21T16:27:56.788Z,26.35
2018-07-21T16:30:26.497Z,25.56
2018-07-21T16:32:56.149Z,25.50
2018-07-21T16:35:25.794Z,25.11
2018-07-21T16:37:55.448Z,25.78
2018-07-21T16:40:25.070Z,25.51
2018-07-21T16:42:54.653Z,25.67
2018-07-21T16:45:24.377Z,25.48
2018-07-21T16:47:54.042Z,25.99
2018-07-21T16:50:23.730Z,25.67
2018-07-21T16:52:53.389Z,25.92
2018-07-21T16:55:23.009Z,26.39
2018-07-21T16:57:52.785Z,25.85
2018-07-21T17:00:22.528Z,25.55
2018-07-21T17:02:52.226Z,25.48
2018-07-21T17:05:21.894Z,25.41
2018-07-21T17:07:51.718Z,25.60
2018-07-21T17:10:21.333Z,26.28
2018-07-21T17:12:50.956Z,26.24
2018-07-21T17:15:20.605Z,25.87
2018-07-21T17:17:50.270Z,25.24
2018-07-21T17:20:19.907Z,25.55
2018-07-21T17:22:49.589Z,25.59
2018-07-21T17:25:19.237Z,25.88
2018-07-21T17:27:48.897Z,25.63
2018-07-21T17:30:18.573Z,25.90
2018-07-21T17:32:48.194Z,25.62
2018-07-21T17:35:17.834Z,25.91
2018-07-21T17:37:47.443Z,25.97
2018-07-21T17:40:17.108Z,25.94
2018-07-21T17:42:46.751Z,25.85
2018-07-21T17:45:17.402Z,25.73
2018-07-21T17:47:47.162Z,25.85
2018-07-21T17:50:21.142Z,25.90
2018-07-21T17:52:50.775Z,25.38
2018-07-21T17:55:20.498Z,24.95
2018-07-21T17:57:54.689Z,25.09
2018-07-21T18:00:24.434Z,25.11
2018-07-21T18:02:54.081Z,24.85
2018-07-21T18:05:24.653Z,24.75
2018-07-21T18:07:54.310Z,24.60
2018-07-21T18:10:24.010Z,24.78
2018-07-21T18:12:56.793Z,24.86
2018-07-21T18:15:26.447Z,24.97
2018-07-21T18:17:56.081Z,24.97
2018-07-21T18:20:25.763Z,25.36
2018-07-21T18:22:55.441Z,25.52
2018-07-21T18:25:25.164Z,25.81
2018-07-21T18:27:54.642Z,25.70
2018-07-21T18:30:24.261Z,25.34
2018-07-21T18:32:53.905Z,25.14
2018-07-21T18:35:23.567Z,25.59
2018-07-21T18:37:53.179Z,25.40
2018-07-21T18:40:22.878Z,25.32
2018-07-21T18:42:52.559Z,24.99
2018-07-21T18:45:22.238Z,25.32
2018-07-21T18:47:51.858Z,25.31
2018-07-21T18:50:21.470Z,25.64
2018-07-21T18:52:51.197Z,25.74
2018-07-21T18:55:20.859Z,25.87
2018-07-21T18:57:50.474Z,25.96
2018-07-21T19:00:20.142Z,25.78
2018-07-21T19:02:49.782Z,25.76
2018-07-21T19:05:19.444Z,25.90
2018-07-21T19:07:49.441Z,25.79
2018-07-21T19:10:19.061Z,25.66
2018-07-21T19:12:49.878Z,25.20
2018-07-21T19:15:24.650Z,25.38
2018-07-21T19:17:54.294Z,25.36
2018-07-21T19:20:28.977Z,25.15
2018-07-21T19:22:58.935Z,24.97
2018-07-21T19:25:33.621Z,25.38
2018-07-21T19:28:03.293Z,24.99
2018-07-21T19:30:32.992Z,24.97
2018-07-21T19:33:02.638Z,24.88
2018-07-21T19:35:32.270Z,25.04
2018-07-21T19:38:01.917Z,25.31
2018-07-21T19:40:31.537Z,25.54
2018-07-21T19:43:01.159Z,25.60
2018-07-21T19:45:30.831Z,25.61
2018-07-21T19:48:00.446Z,24.88
2018-07-21T19:50:30.078Z,24.84
2018-07-21T19:53:00.210Z,24.82
2018-07-21T19:55:29.835Z,24.65
2018-07-21T19:57:59.454Z,24.38
2018-07-21T20:00:29.092Z,24.54
2018-07-21T20:02:58.699Z,24.41
2018-07-21T20:05:28.365Z,24.12
2018-07-21T20:07:58.342Z,24.06
2018-07-21T20:10:27.933Z,23.88
2018-07-21T20:12:57.569Z,24.11
2018-07-21T20:15:27.174Z,24.37
2018-07-21T20:17:56.924Z,24.42
2018-07-21T20:20:26.785Z,24.20
2018-07-21T20:22:56.674Z,23.95
2018-07-21T20:25:27.478Z,23.61
2018-07-21T20:27:57.126Z,23.31
2018-07-21T20:30:26.741Z,23.23
2018-07-21T20:32:56.365Z,23.20
2018-07-21T20:35:26.011Z,23.12
2018-07-21T20:37:55.653Z,23.05
2018-07-21T20:40:25.281Z,23.25
2018-07-21T20:42:54.895Z,23.32
2018-07-21T20:45:24.518Z,22.97
2018-07-21T20:47:54.194Z,23.10
2018-07-21T20:50:23.841Z,23.04
2018-07-21T20:52:53.485Z,22.97
2018-07-21T20:55:23.098Z,23.13
2018-07-21T20:57:52.785Z,23.56
2018-07-21T21:00:22.580Z,23.88
2018-07-21T21:02:52.102Z,23.82
2018-07-21T21:05:21.729Z,23.96
2018-07-21T21:07:51.393Z,24.13
2018-07-21T21:10:21.049Z,24.23
2018-07-21T21:12:50.781Z,23.83
2018-07-21T21:15:20.433Z,23.80
2018-07-21T21:17:52.314Z,24.07
2018-07-21T21:20:21.925Z,23.70
2018-07-21T21:22:51.847Z,23.34
2018-07-21T21:25:22.596Z,22.88
2018-07-21T21:27:52.181Z,23.42
2018-07-21T21:30:21.802Z,23.86
2018-07-21T21:32:51.399Z,23.98
2018-07-21T21:35:21.541Z,23.56
2018-07-21T21:37:51.189Z,23.26
2018-07-21T21:40:20.813Z,23.23
2018-07-21T21:42:50.481Z,23.00
2018-07-21T21:45:20.153Z,23.40
2018-07-21T21:47:49.852Z,23.70
2018-07-21T21:50:19.494Z,23.12
2018-07-21T21:52:49.086Z,22.94
2018-07-21T21:55:18.679Z,23.30
2018-07-21T21:57:48.289Z,23.59
2018-07-21T22:00:17.929Z,23.60
2018-07-21T22:02:47.525Z,23.55
2018-07-21T22:05:17.159Z,23.50
2018-07-21T22:07:46.743Z,23.65
2018-07-21T22:10:16.412Z,23.72
2018-07-21T22:12:46.005Z,23.66
2018-07-21T22:15:21.122Z,23.66
2018-07-21T22:17:51.618Z,23.60
2018-07-21T22:20:21.239Z,23.58
2018-07-21T22:22:50.845Z,23.28
2018-07-21T22:25:20.450Z,22.82
2018-07-21T22:27:50.047Z,22.79
2018-07-21T22:30:21.424Z,22.80
2018-07-21T22:32:51.069Z,22.96
2018-07-21T22:35:20.682Z,22.31
2018-07-21T22:37:50.346Z,22.54
2018-07-21T22:40:20.307Z,23.06
2018-07-21T22:42:49.898Z,22.02
2018-07-21T22:45:19.537Z,22.33
2018-07-21T22:47:49.326Z,22.87
2018-07-21T22:50:18.964Z,22.83
2018-07-21T22:52:48.585Z,22.56
2018-07-21T22:55:18.219Z,22.66
2018-07-21T22:57:47.857Z,22.87
2018-07-21T23:00:17.515Z,21.86
2018-07-21T23:02:47.147Z,22.56
2018-07-21T23:05:16.758Z,22.00
2018-07-21T23:07:46.357Z,22.60
2018-07-21T23:10:15.954Z,22.87
2018-07-21T23:12:45.586Z,22.74
2018-07-21T23:15:15.269Z,22.44
2018-07-21T23:17:44.914Z,21.86
2018-07-21T23:20:14.538Z,22.38
2018-07-21T23:22:44.151Z,21.71
2018-07-21T23:25:13.785Z,21.01
2018-07-21T23:27:43.386Z,22.04
2018-07-21T23:30:13.008Z,22.31
2018-07-21T23:32:42.637Z,21.41
2018-07-21T23:35:12.247Z,21.57
2018-07-21T23:37:41.886Z,21.95
2018-07-21T23:40:11.506Z,22.23
2018-07-21T23:42:41.129Z,22.12
2018-07-21T23:45:10.811Z,22.13
2018-07-21T23:47:40.438Z,21.47
2018-07-21T23:50:10.142Z,21.28
2018-07-21T23:52:40.185Z,21.24
2018-07-21T23:55:10.033Z,21.24
2018-07-21T23:57:39.733Z,21.31
