createdAt,value
2019-04-19T00:01:02.906Z,0.00
2019-04-19T00:02:04.991Z,0.00
2019-04-19T00:03:00.278Z,0.00
2019-04-19T00:04:07.838Z,0.00
2019-04-19T00:05:03.066Z,0.00
2019-04-19T00:07:02.383Z,0.00
2019-04-19T00:08:11.669Z,0.00
2019-04-19T00:09:08.977Z,0.00
2019-04-19T00:14:18.964Z,0.00
2019-04-19T00:16:19.487Z,0.00
2019-04-19T00:17:23.414Z,0.00
2019-04-19T00:18:20.981Z,0.00
2019-04-19T00:19:33.217Z,0.00
2019-04-19T00:20:36.795Z,0.00
2019-04-19T00:21:34.760Z,0.00
2019-04-19T00:22:33.235Z,0.00
2019-04-19T00:26:20.869Z,0.00
2019-04-19T00:27:18.541Z,0.00
2019-04-19T00:28:25.937Z,0.00
2019-04-19T00:29:25.702Z,0.00
2019-04-19T00:30:36.396Z,0.00
2019-04-19T00:31:30.864Z,0.00
2019-04-19T00:32:33.885Z,0.00
2019-04-19T00:33:28.544Z,0.00
2019-04-19T00:34:18.841Z,0.00
2019-04-19T00:35:18.778Z,0.00
2019-04-19T00:36:19.868Z,0.00
2019-04-19T00:37:18.843Z,0.00
2019-04-19T00:38:35.710Z,0.00
2019-04-19T00:39:33.724Z,0.00
2019-04-19T00:40:36.355Z,0.00
2019-04-19T00:41:35.775Z,0.00
2019-04-19T00:42:35.690Z,0.00
2019-04-19T00:43:38.930Z,0.00
2019-04-19T00:44:39.905Z,0.00
2019-04-19T00:45:31.104Z,0.00
2019-04-19T00:46:35.444Z,0.00
2019-04-19T00:47:35.544Z,0.00
2019-04-19T00:48:39.108Z,0.00
2019-04-19T00:49:27.942Z,0.00
2019-04-19T00:50:29.391Z,0.00
2019-04-19T00:51:36.418Z,0.00
2019-04-19T00:52:38.337Z,0.00
2019-04-19T00:53:28.655Z,0.00
2019-04-19T00:54:28.016Z,0.00
2019-04-19T00:55:25.741Z,0.00
2019-04-19T00:56:31.232Z,0.00
2019-04-19T00:57:32.559Z,0.00
2019-04-19T00:58:24.970Z,0.00
2019-04-19T00:59:21.093Z,0.00
2019-04-19T01:00:25.812Z,0.00
2019-04-19T01:01:24.175Z,0.00
2019-04-19T01:02:21.427Z,0.00
2019-04-19T01:03:27.463Z,0.00
2019-04-19T01:04:25.052Z,0.00
2019-04-19T01:05:23.284Z,0.00
2019-04-19T01:06:21.943Z,0.00
2019-04-19T01:07:26.282Z,0.00
2019-04-19T01:08:23.219Z,0.00
2019-04-19T01:09:35.540Z,0.00
2019-04-19T01:10:35.086Z,0.00
2019-04-19T01:11:31.806Z,0.00
2019-04-19T01:12:29.071Z,0.00
2019-04-19T01:13:38.129Z,0.00
2019-04-19T01:14:30.074Z,0.00
2019-04-19T01:15:30.991Z,0.00
2019-04-19T01:16:30.977Z,0.00
2019-04-19T01:17:33.273Z,0.00
2019-04-19T01:18:29.716Z,0.00
2019-04-19T01:19:22.391Z,0.00
2019-04-19T01:20:20.475Z,0.00
2019-04-19T01:21:20.156Z,0.00
2019-04-19T01:22:23.940Z,0.00
2019-04-19T01:23:21.359Z,0.00
2019-04-19T01:24:26.488Z,0.00
2019-04-19T01:25:24.067Z,0.00
2019-04-19T01:26:21.413Z,0.00
2019-04-19T01:27:24.856Z,0.00
2019-04-19T01:28:23.889Z,0.00
2019-04-19T01:29:21.806Z,0.00
2019-04-19T01:30:26.612Z,0.00
2019-04-19T01:31:24.583Z,0.00
2019-04-19T01:32:22.597Z,0.00
2019-04-19T01:33:28.260Z,0.00
2019-04-19T01:34:23.968Z,0.00
2019-04-19T01:35:21.878Z,0.00
2019-04-19T01:36:27.729Z,0.00
2019-04-19T01:37:23.962Z,0.00
2019-04-19T01:38:21.162Z,0.00
2019-04-19T01:39:32.497Z,0.00
2019-04-19T01:40:35.341Z,0.00
2019-04-19T01:41:37.301Z,0.00
2019-04-19T01:42:36.729Z,0.00
2019-04-19T01:43:41.259Z,0.00
2019-04-19T01:44:41.212Z,0.00
2019-04-19T01:45:41.850Z,0.00
2019-04-19T01:46:38.982Z,0.00
2019-04-19T01:47:36.343Z,0.00
2019-04-19T01:48:39.501Z,0.00
2019-04-19T01:49:36.986Z,0.00
2019-04-19T01:50:38.376Z,0.00
2019-04-19T01:51:45.046Z,0.00
2019-04-19T01:52:47.621Z,0.00
2019-04-19T01:53:39.411Z,0.00
2019-04-19T01:54:35.824Z,0.00
2019-04-19T01:55:28.313Z,0.00
2019-04-19T01:56:22.036Z,0.00
2019-04-19T01:57:24.367Z,0.00
2019-04-19T01:58:22.635Z,0.00
2019-04-19T01:59:24.799Z,0.00
2019-04-19T02:00:29.171Z,0.00
2019-04-19T02:01:25.963Z,0.00
2019-04-19T02:02:25.750Z,0.00
2019-04-19T02:03:23.414Z,0.00
2019-04-19T02:04:25.220Z,0.00
2019-04-19T02:05:23.556Z,0.00
2019-04-19T02:06:28.773Z,0.00
2019-04-19T02:07:25.828Z,0.00
2019-04-19T02:08:22.728Z,0.00
2019-04-19T02:09:32.744Z,0.00
2019-04-19T02:10:37.753Z,0.00
2019-04-19T02:11:33.340Z,0.00
2019-04-19T02:12:34.555Z,0.00
2019-04-19T02:13:28.843Z,0.00
2019-04-19T02:14:27.033Z,0.00
2019-04-19T02:15:33.127Z,0.00
2019-04-19T02:16:23.848Z,0.00
2019-04-19T02:17:23.060Z,0.00
2019-04-19T02:18:24.588Z,0.00
2019-04-19T02:19:26.471Z,0.00
2019-04-19T02:20:22.286Z,0.00
2019-04-19T02:22:11.239Z,0.00
2019-04-19T02:23:08.296Z,0.00
2019-04-19T02:24:06.772Z,0.00
2019-04-19T02:25:12.583Z,0.00
2019-04-19T02:26:09.579Z,0.00
2019-04-19T02:27:09.146Z,0.00
2019-04-19T02:28:08.190Z,0.00
2019-04-19T02:29:11.231Z,0.00
2019-04-19T02:30:14.067Z,0.00
2019-04-19T02:31:27.606Z,0.00
2019-04-19T02:32:22.263Z,0.00
2019-04-19T02:33:32.686Z,0.00
2019-04-19T02:35:35.037Z,0.00
2019-04-19T02:36:35.651Z,0.00
2019-04-19T02:37:24.603Z,0.00
2019-04-19T02:38:36.660Z,0.00
2019-04-19T02:39:38.552Z,0.00
2019-04-19T02:41:53.360Z,0.00
2019-04-19T02:42:40.668Z,0.00
2019-04-19T02:43:37.867Z,0.00
2019-04-19T02:44:36.479Z,0.00
2019-04-19T02:45:29.112Z,0.00
2019-04-19T02:46:52.866Z,0.00
2019-04-19T02:47:42.182Z,0.00
2019-04-19T02:48:42.399Z,0.00
2019-04-19T02:49:35.943Z,0.00
2019-04-19T02:50:56.241Z,0.00
2019-04-19T02:51:33.042Z,0.00
2019-04-19T02:53:37.428Z,0.00
2019-04-19T02:54:38.211Z,0.00
2019-04-19T02:55:29.284Z,0.00
2019-04-19T02:56:46.763Z,0.00
2019-04-19T02:57:36.370Z,0.00
2019-04-19T02:58:38.359Z,0.00
2019-04-19T02:59:41.387Z,0.00
2019-04-19T03:00:40.179Z,0.00
2019-04-19T03:01:41.932Z,0.00
2019-04-19T03:02:42.045Z,0.00
2019-04-19T03:03:27.458Z,0.00
2019-04-19T03:05:36.560Z,0.00
2019-04-19T03:06:21.572Z,0.00
2019-04-19T03:07:09.141Z,0.00
2019-04-19T03:08:06.220Z,0.00
2019-04-19T03:09:07.131Z,0.00
2019-04-19T03:10:14.001Z,0.00
2019-04-19T03:11:19.823Z,0.00
2019-04-19T03:12:26.631Z,0.00
2019-04-19T03:13:21.713Z,0.00
2019-04-19T03:14:16.442Z,0.00
2019-04-19T03:15:18.998Z,0.00
2019-04-19T03:16:25.546Z,0.00
2019-04-19T03:17:24.573Z,0.00
2019-04-19T03:18:34.046Z,0.00
2019-04-19T03:19:18.192Z,0.00
2019-04-19T03:20:22.096Z,0.00
2019-04-19T03:21:27.780Z,0.00
2019-04-19T03:22:23.474Z,0.00
2019-04-19T03:23:18.849Z,0.00
2019-04-19T03:24:18.949Z,0.00
2019-04-19T03:25:18.358Z,0.00
2019-04-19T03:26:20.837Z,0.00
2019-04-19T03:27:15.323Z,0.00
2019-04-19T03:28:18.586Z,0.00
2019-04-19T03:29:12.168Z,0.00
2019-04-19T03:30:23.519Z,0.00
2019-04-19T03:31:38.349Z,0.00
2019-04-19T03:32:44.900Z,0.00
2019-04-19T03:34:16.215Z,0.00
2019-04-19T03:35:04.037Z,0.00
2019-04-19T03:36:05.627Z,0.00
2019-04-19T03:37:06.351Z,0.00
2019-04-19T03:38:08.520Z,0.00
2019-04-19T03:39:11.706Z,0.00
2019-04-19T03:40:19.167Z,0.00
2019-04-19T03:41:15.655Z,0.00
2019-04-19T03:42:12.960Z,0.00
2019-04-19T03:44:06.859Z,0.00
2019-04-19T03:45:08.629Z,0.00
2019-04-19T03:46:08.711Z,0.00
2019-04-19T03:47:09.510Z,0.00
2019-04-19T03:48:12.229Z,0.00
2019-04-19T03:49:13.565Z,0.00
2019-04-19T03:50:13.399Z,0.00
2019-04-19T03:51:41.306Z,0.00
2019-04-19T03:52:14.622Z,0.00
2019-04-19T03:53:09.178Z,0.00
2019-04-19T03:54:08.325Z,0.00
2019-04-19T03:55:09.626Z,0.00
2019-04-19T03:56:09.422Z,0.00
2019-04-19T03:57:04.745Z,0.00
2019-04-19T03:57:58.124Z,0.00
2019-04-19T03:58:52.446Z,0.00
2019-04-19T03:59:50.140Z,0.00
2019-04-19T04:00:50.339Z,0.00
2019-04-19T04:01:54.793Z,0.00
2019-04-19T04:02:51.252Z,0.00
2019-04-19T04:03:51.379Z,0.00
2019-04-19T04:04:58.262Z,0.00
2019-04-19T04:05:53.012Z,0.00
2019-04-19T04:06:50.540Z,0.00
2019-04-19T04:07:59.274Z,0.00
2019-04-19T04:08:55.282Z,0.00
2019-04-19T04:09:55.432Z,0.00
2019-04-19T04:12:00.488Z,0.00
2019-04-19T04:13:02.165Z,0.00
2019-04-19T04:14:04.819Z,0.00
2019-04-19T04:15:04.766Z,0.00
2019-04-19T04:16:03.525Z,0.00
2019-04-19T04:16:53.163Z,0.00
2019-04-19T04:17:50.306Z,0.00
2019-04-19T04:18:51.333Z,0.00
2019-04-19T04:19:50.479Z,0.00
2019-04-19T04:20:53.729Z,0.00
2019-04-19T04:22:54.466Z,0.00
2019-04-19T04:23:59.978Z,0.00
2019-04-19T04:24:58.235Z,0.00
2019-04-19T04:25:59.198Z,0.00
2019-04-19T04:27:03.069Z,0.00
2019-04-19T04:28:02.003Z,5.63
2019-04-19T04:29:03.531Z,5.63
2019-04-19T04:30:04.854Z,5.63
2019-04-19T04:31:00.857Z,5.63
2019-04-19T04:32:01.502Z,5.63
2019-04-19T04:35:09.794Z,5.63
2019-04-19T04:36:11.663Z,11.25
2019-04-19T04:37:09.907Z,11.25
2019-04-19T04:38:51.723Z,11.25
2019-04-19T04:39:51.434Z,11.25
2019-04-19T04:40:50.960Z,16.88
2019-04-19T04:41:58.353Z,16.88
2019-04-19T04:43:03.896Z,16.88
2019-04-19T04:44:07.931Z,16.88
2019-04-19T04:45:20.570Z,16.88
2019-04-19T04:46:20.061Z,22.50
2019-04-19T04:47:11.662Z,22.50
2019-04-19T04:48:05.345Z,22.50
2019-04-19T04:49:13.623Z,22.50
2019-04-19T04:51:14.417Z,28.13
2019-04-19T04:52:04.198Z,28.13
2019-04-19T04:52:52.708Z,28.13
2019-04-19T04:55:57.939Z,33.75
2019-04-19T04:57:02.536Z,33.75
2019-04-19T04:57:57.259Z,33.75
2019-04-19T04:58:52.463Z,39.38
2019-04-19T04:59:54.235Z,39.38
2019-04-19T05:00:58.924Z,39.38
2019-04-19T05:01:58.642Z,39.38
2019-04-19T05:03:03.745Z,45.00
2019-04-19T05:04:08.754Z,45.00
2019-04-19T05:05:11.397Z,45.00
2019-04-19T05:07:12.168Z,50.63
2019-04-19T05:08:14.212Z,50.63
2019-04-19T05:09:14.057Z,50.63
2019-04-19T05:10:09.324Z,56.25
2019-04-19T05:15:07.644Z,61.88
2019-04-19T05:16:16.168Z,61.88
2019-04-19T05:19:09.805Z,67.50
2019-04-19T05:20:41.013Z,67.50
2019-04-19T05:21:16.121Z,73.13
2019-04-19T05:24:25.344Z,73.13
2019-04-19T05:25:19.453Z,78.75
2019-04-19T05:26:26.628Z,78.75
2019-04-19T05:29:06.895Z,84.38
2019-04-19T05:29:55.821Z,84.38
2019-04-19T05:30:58.679Z,84.38
2019-04-19T05:31:56.130Z,90.00
2019-04-19T05:33:04.755Z,90.00
2019-04-19T05:34:17.695Z,90.00
2019-04-19T05:35:08.399Z,90.00
2019-04-19T05:38:07.197Z,95.63
2019-04-19T05:39:17.283Z,95.63
2019-04-19T05:40:09.479Z,95.63
2019-04-19T05:41:02.321Z,101.25
2019-04-19T05:42:05.197Z,101.25
2019-04-19T05:43:17.904Z,101.25
2019-04-19T05:44:21.035Z,101.25
2019-04-19T05:45:31.538Z,106.88
2019-04-19T05:47:13.465Z,106.88
2019-04-19T05:48:02.533Z,106.88
2019-04-19T05:51:43.783Z,112.50
2019-04-19T05:52:39.537Z,112.50
2019-04-19T05:53:27.940Z,112.50
2019-04-19T05:54:20.438Z,118.13
2019-04-19T05:55:20.462Z,118.13
2019-04-19T05:56:19.997Z,118.13
2019-04-19T05:57:35.965Z,118.13
2019-04-19T05:58:25.067Z,118.13
2019-04-19T05:59:33.358Z,123.75
2019-04-19T06:00:33.920Z,123.75
2019-04-19T06:01:36.471Z,123.75
2019-04-19T06:02:29.601Z,123.75
2019-04-19T06:03:27.244Z,123.75
2019-04-19T06:04:37.425Z,129.38
2019-04-19T06:05:44.526Z,129.38
2019-04-19T06:06:45.705Z,129.38
2019-04-19T06:07:37.389Z,129.38
2019-04-19T06:08:26.534Z,129.38
2019-04-19T06:09:19.689Z,135.00
2019-04-19T06:10:19.387Z,135.00
2019-04-19T06:11:26.226Z,135.00
2019-04-19T06:12:23.640Z,135.00
2019-04-19T06:13:20.686Z,135.00
2019-04-19T06:14:45.457Z,140.63
2019-04-19T06:15:42.880Z,140.63
2019-04-19T06:16:35.964Z,140.63
2019-04-19T06:17:36.798Z,140.63
2019-04-19T06:18:33.076Z,140.63
2019-04-19T06:19:35.299Z,140.63
2019-04-19T06:20:33.766Z,146.25
2019-04-19T06:21:39.224Z,146.25
2019-04-19T06:22:40.587Z,146.25
2019-04-19T06:23:44.173Z,146.25
2019-04-19T06:24:36.910Z,146.25
2019-04-19T06:25:46.495Z,151.88
2019-04-19T06:26:53.408Z,151.88
2019-04-19T06:27:53.075Z,151.88
2019-04-19T06:28:44.238Z,151.88
2019-04-19T06:29:46.205Z,151.88
2019-04-19T06:30:41.459Z,157.50
2019-04-19T06:31:39.568Z,157.50
2019-04-19T06:32:33.917Z,157.50
2019-04-19T06:33:37.620Z,157.50
2019-04-19T06:34:36.504Z,157.50
2019-04-19T06:35:32.662Z,157.50
2019-04-19T06:36:20.933Z,163.13
2019-04-19T06:37:24.750Z,163.13
2019-04-19T06:38:20.459Z,163.13
2019-04-19T06:39:20.495Z,163.13
2019-04-19T06:40:26.466Z,163.13
2019-04-19T06:41:23.246Z,168.75
2019-04-19T06:42:31.868Z,168.75
2019-04-19T06:43:35.099Z,168.75
2019-04-19T06:44:43.696Z,168.75
2019-04-19T06:45:35.609Z,168.75
2019-04-19T06:46:36.388Z,168.75
2019-04-19T06:47:28.768Z,174.38
2019-04-19T06:48:26.638Z,174.38
2019-04-19T06:49:25.090Z,174.38
2019-04-19T06:50:27.478Z,174.38
2019-04-19T06:51:28.509Z,174.38
2019-04-19T06:52:25.941Z,174.38
2019-04-19T06:53:20.942Z,174.38
2019-04-19T06:54:28.581Z,174.38
2019-04-19T06:55:26.804Z,174.38
2019-04-19T06:56:28.324Z,174.38
2019-04-19T06:57:27.282Z,180.00
2019-04-19T06:58:24.931Z,180.00
2019-04-19T06:59:39.437Z,180.00
2019-04-19T07:00:36.331Z,180.00
2019-04-19T07:01:31.372Z,180.00
2019-04-19T07:02:22.140Z,185.63
2019-04-19T07:03:21.614Z,185.63
2019-04-19T07:04:21.179Z,185.63
2019-04-19T07:05:33.816Z,185.63
2019-04-19T07:06:36.437Z,185.63
2019-04-19T07:07:36.525Z,191.25
2019-04-19T07:09:46.175Z,191.25
2019-04-19T07:11:46.045Z,196.88
2019-04-19T07:12:44.134Z,196.88
2019-04-19T07:13:35.972Z,196.88
2019-04-19T07:14:26.342Z,196.88
2019-04-19T07:16:04.236Z,202.50
2019-04-19T07:16:51.460Z,202.50
2019-04-19T07:17:37.597Z,202.50
2019-04-19T07:18:33.834Z,202.50
2019-04-19T07:19:38.951Z,213.75
2019-04-19T07:20:33.857Z,208.13
2019-04-19T07:21:37.213Z,208.13
2019-04-19T07:22:40.042Z,208.13
2019-04-19T07:23:43.771Z,213.75
2019-04-19T07:24:45.783Z,213.75
2019-04-19T07:26:00.082Z,213.75
2019-04-19T07:26:38.747Z,219.38
2019-04-19T07:27:35.875Z,219.38
2019-04-19T07:28:26.403Z,219.38
2019-04-19T07:29:22.116Z,225.00
2019-04-19T07:30:22.546Z,225.00
2019-04-19T07:31:21.848Z,225.00
2019-04-19T07:32:31.934Z,230.63
2019-04-19T07:33:38.943Z,230.63
2019-04-19T07:34:40.765Z,230.63
2019-04-19T07:35:47.345Z,230.63
2019-04-19T07:36:40.341Z,236.25
2019-04-19T07:37:39.819Z,236.25
2019-04-19T07:38:57.567Z,236.25
2019-04-19T07:39:48.162Z,241.88
2019-04-19T07:40:42.947Z,241.88
2019-04-19T07:41:37.663Z,241.88
2019-04-19T07:42:39.834Z,241.88
2019-04-19T07:43:36.541Z,241.88
2019-04-19T07:44:31.677Z,241.88
2019-04-19T07:45:30.944Z,247.50
2019-04-19T07:46:38.736Z,247.50
2019-04-19T07:47:36.761Z,247.50
2019-04-19T07:48:24.572Z,247.50
2019-04-19T07:49:23.357Z,253.13
2019-04-19T07:50:27.819Z,253.13
2019-04-19T07:51:28.639Z,253.13
2019-04-19T07:52:26.310Z,258.75
2019-04-19T07:53:31.291Z,258.75
2019-04-19T07:54:26.336Z,264.38
2019-04-19T07:55:22.736Z,264.38
2019-04-19T07:56:35.644Z,264.38
2019-04-19T07:59:02.599Z,270.00
2019-04-19T07:59:48.476Z,270.00
2019-04-19T08:02:49.668Z,275.63
2019-04-19T08:06:58.707Z,286.88
2019-04-19T08:08:06.696Z,286.88
2019-04-19T08:09:02.295Z,292.50
2019-04-19T08:09:53.572Z,292.50
2019-04-19T08:15:04.493Z,303.75
2019-04-19T08:15:54.661Z,303.75
2019-04-19T08:17:31.298Z,303.75
2019-04-19T08:27:33.210Z,320.63
2019-04-19T08:28:31.156Z,320.63
2019-04-19T08:29:35.253Z,326.25
2019-04-19T08:30:33.884Z,326.25
2019-04-19T08:31:25.118Z,326.25
2019-04-19T08:32:23.887Z,331.88
2019-04-19T08:33:23.925Z,331.88
2019-04-19T08:34:27.278Z,331.88
2019-04-19T08:35:23.990Z,331.88
2019-04-19T08:36:29.801Z,337.50
2019-04-19T08:38:28.672Z,337.50
2019-04-19T08:39:42.873Z,343.13
2019-04-19T08:40:44.024Z,343.13
2019-04-19T08:41:39.789Z,343.13
2019-04-19T08:42:41.553Z,343.13
2019-04-19T08:43:41.511Z,348.75
2019-04-19T08:44:38.589Z,348.75
2019-04-19T08:45:26.928Z,348.75
2019-04-19T08:46:24.375Z,348.75
2019-04-19T08:47:32.633Z,354.38
2019-04-19T08:48:33.531Z,354.38
2019-04-19T08:49:31.094Z,354.38
2019-04-19T08:50:24.518Z,354.38
2019-04-19T08:51:28.639Z,360.00
2019-04-19T08:52:29.117Z,360.00
2019-04-19T08:53:40.393Z,360.00
2019-04-19T08:54:49.106Z,365.63
2019-04-19T08:55:41.828Z,371.25
2019-04-19T08:57:27.538Z,365.63
2019-04-19T08:58:47.997Z,365.63
2019-04-19T08:59:50.891Z,371.25
2019-04-19T09:00:52.008Z,371.25
2019-04-19T09:01:44.517Z,371.25
2019-04-19T09:02:44.112Z,371.25
2019-04-19T09:03:49.067Z,376.88
2019-04-19T09:04:44.015Z,376.88
2019-04-19T09:05:42.156Z,376.88
2019-04-19T09:09:51.908Z,382.50
2019-04-19T09:10:47.065Z,382.50
2019-04-19T09:11:49.835Z,388.13
2019-04-19T09:12:47.230Z,388.13
2019-04-19T09:13:47.975Z,388.13
2019-04-19T09:14:48.327Z,388.13
2019-04-19T09:15:39.539Z,393.75
2019-04-19T09:16:56.053Z,393.75
2019-04-19T09:18:08.866Z,393.75
2019-04-19T09:18:50.428Z,393.75
2019-04-19T09:20:00.989Z,399.38
2019-04-19T09:20:48.047Z,399.38
2019-04-19T09:21:39.496Z,399.38
2019-04-19T09:22:43.877Z,399.38
2019-04-19T09:23:37.269Z,405.00
2019-04-19T09:24:37.021Z,405.00
2019-04-19T09:25:37.090Z,405.00
2019-04-19T09:26:43.758Z,410.63
2019-04-19T09:27:56.290Z,410.63
2019-04-19T09:29:10.881Z,410.63
2019-04-19T09:29:45.429Z,421.88
2019-04-19T09:30:42.394Z,416.25
2019-04-19T09:31:35.974Z,421.88
2019-04-19T09:32:29.197Z,427.50
2019-04-19T09:33:30.824Z,433.13
2019-04-19T09:34:27.058Z,466.88
2019-04-19T09:35:31.065Z,877.50
2019-04-19T09:36:34.703Z,1468.13
2019-04-19T09:37:41.670Z,1935.00
2019-04-19T09:38:39.644Z,1974.38
2019-04-19T09:39:42.574Z,1918.13
2019-04-19T09:41:59.224Z,2053.13
2019-04-19T09:43:02.855Z,2030.63
2019-04-19T09:44:02.953Z,1946.25
2019-04-19T09:44:56.311Z,2081.25
2019-04-19T09:45:51.616Z,2238.75
2019-04-19T09:46:52.899Z,2300.63
2019-04-19T09:47:52.469Z,2283.75
2019-04-19T09:49:09.614Z,2255.63
2019-04-19T09:50:04.367Z,2233.13
2019-04-19T09:51:07.569Z,2193.75
2019-04-19T09:52:11.409Z,2250.00
2019-04-19T09:53:25.008Z,2266.88
2019-04-19T09:54:16.240Z,2261.25
2019-04-19T09:55:17.272Z,2311.88
2019-04-19T09:56:12.289Z,2413.13
2019-04-19T09:57:05.410Z,2373.75
2019-04-19T09:58:14.235Z,2418.75
2019-04-19T09:59:03.008Z,2491.88
2019-04-19T10:00:03.292Z,2441.25
2019-04-19T10:00:54.286Z,2283.75
2019-04-19T10:02:58.561Z,2379.38
2019-04-19T10:03:59.112Z,2323.13
2019-04-19T10:04:52.775Z,2373.75
2019-04-19T10:05:56.127Z,2503.13
2019-04-19T10:06:53.503Z,2559.38
2019-04-19T10:07:52.767Z,2553.75
2019-04-19T10:08:53.899Z,2520.00
2019-04-19T10:09:55.404Z,2475.00
2019-04-19T10:11:53.076Z,2565.00
2019-04-19T10:12:53.858Z,2581.88
2019-04-19T10:14:53.645Z,2536.88
2019-04-19T10:16:53.020Z,2520.00
2019-04-19T10:19:04.195Z,2446.88
2019-04-19T10:19:53.185Z,2553.75
2019-04-19T10:20:54.641Z,2632.50
2019-04-19T10:21:54.102Z,2598.75
2019-04-19T10:23:54.088Z,2660.63
2019-04-19T10:24:54.342Z,2655.00
2019-04-19T10:25:57.591Z,2559.38
2019-04-19T10:26:54.543Z,2514.38
2019-04-19T10:27:53.609Z,2649.38
2019-04-19T10:28:53.601Z,2694.38
2019-04-19T10:29:53.739Z,2677.50
2019-04-19T10:30:54.796Z,2626.88
2019-04-19T10:31:55.105Z,2671.88
2019-04-19T10:33:58.078Z,2745.00
2019-04-19T10:34:54.608Z,2604.38
2019-04-19T10:35:53.946Z,2615.63
2019-04-19T10:36:56.774Z,2728.13
2019-04-19T10:37:55.557Z,2733.75
2019-04-19T10:38:56.567Z,2795.63
2019-04-19T10:39:55.230Z,2767.50
2019-04-19T10:40:55.472Z,2716.88
2019-04-19T10:41:54.472Z,2598.75
2019-04-19T10:42:54.329Z,2677.50
2019-04-19T10:44:03.938Z,2722.50
2019-04-19T10:44:54.393Z,2722.50
2019-04-19T10:45:54.442Z,2733.75
2019-04-19T10:46:54.574Z,2733.75
2019-04-19T10:47:55.758Z,2722.50
2019-04-19T10:50:06.675Z,2520.00
2019-04-19T10:50:55.168Z,2491.88
2019-04-19T10:52:37.422Z,2446.88
2019-04-19T10:53:38.624Z,2480.63
2019-04-19T10:54:45.350Z,2671.88
2019-04-19T10:55:38.208Z,2784.38
2019-04-19T10:56:38.519Z,2840.63
2019-04-19T10:57:38.938Z,2655.00
2019-04-19T11:01:39.030Z,2508.75
2019-04-19T11:03:39.070Z,2604.38
2019-04-19T11:04:38.638Z,2778.75
2019-04-19T11:05:38.717Z,2790.00
2019-04-19T11:08:38.409Z,2891.25
2019-04-19T11:10:38.242Z,2874.38
2019-04-19T11:13:38.399Z,2908.13
2019-04-19T11:15:38.502Z,2925.00
2019-04-19T11:16:39.551Z,2722.50
2019-04-19T11:17:38.589Z,2610.00
2019-04-19T11:18:39.421Z,2660.63
2019-04-19T11:19:49.733Z,2795.63
2019-04-19T11:20:46.400Z,2818.13
2019-04-19T11:21:38.783Z,2846.25
2019-04-19T11:22:39.840Z,2970.00
2019-04-19T11:23:39.792Z,3099.38
2019-04-19T11:24:39.196Z,2941.88
2019-04-19T11:25:40.273Z,2925.00
2019-04-19T11:26:39.061Z,2891.25
2019-04-19T11:27:39.418Z,2941.88
2019-04-19T11:28:39.164Z,3015.00
2019-04-19T11:31:39.551Z,2925.00
2019-04-19T11:33:41.273Z,2913.75
2019-04-19T11:34:40.942Z,2992.50
2019-04-19T11:35:41.292Z,2975.63
2019-04-19T11:41:41.023Z,2874.38
2019-04-19T11:44:39.990Z,2823.75
2019-04-19T11:57:20.645Z,2953.13
2019-04-19T12:00:47.814Z,2829.38
2019-04-19T12:01:46.556Z,2874.38
2019-04-19T12:03:47.968Z,2761.88
2019-04-19T12:04:48.119Z,2728.13
2019-04-19T12:05:47.240Z,2790.00
2019-04-19T12:06:48.101Z,2756.25
2019-04-19T12:07:48.311Z,2683.13
2019-04-19T12:57:17.940Z,2784.38
2019-04-19T12:58:17.577Z,2716.88
2019-04-19T12:59:19.712Z,2756.25
2019-04-19T13:00:18.095Z,2643.75
2019-04-19T13:01:17.801Z,2559.38
2019-04-19T13:02:17.898Z,2643.75
2019-04-19T13:03:18.019Z,2615.63
2019-04-19T13:05:18.234Z,2655.00
2019-04-19T13:06:17.895Z,2576.25
2019-04-19T13:07:17.451Z,2497.50
2019-04-19T13:10:18.208Z,2536.88
2019-04-19T13:11:18.709Z,2542.50
2019-04-19T13:12:17.470Z,2632.50
2019-04-19T13:13:18.167Z,2615.63
2019-04-19T13:14:17.605Z,2615.63
2019-04-19T13:15:17.813Z,2610.00
2019-04-19T13:16:18.579Z,2604.38
2019-04-19T13:17:18.089Z,2649.38
2019-04-19T13:18:18.274Z,2621.25
2019-04-19T13:19:20.591Z,2491.88
2019-04-19T13:20:24.222Z,2536.88
2019-04-19T13:21:17.947Z,2503.13
2019-04-19T13:22:18.613Z,2565.00
2019-04-19T13:23:18.051Z,2598.75
2019-04-19T13:24:18.357Z,2548.13
2019-04-19T13:25:18.810Z,2671.88
2019-04-19T13:26:18.202Z,2671.88
2019-04-19T13:27:19.115Z,2559.38
2019-04-19T13:28:19.542Z,2486.25
2019-04-19T13:29:19.607Z,2379.38
2019-04-19T13:30:27.763Z,2379.38
2019-04-19T13:31:18.744Z,2570.63
2019-04-19T13:32:19.674Z,2559.38
2019-04-19T13:33:18.699Z,2407.50
2019-04-19T13:34:19.021Z,2435.63
2019-04-19T13:35:19.199Z,2469.38
2019-04-19T13:36:19.370Z,2418.75
2019-04-19T13:37:18.920Z,2418.75
2019-04-19T13:38:19.236Z,2514.38
2019-04-19T13:39:21.420Z,2581.88
2019-04-19T13:40:19.949Z,2638.13
2019-04-19T13:41:18.929Z,2610.00
2019-04-19T13:42:19.098Z,2497.50
2019-04-19T13:43:19.030Z,2413.13
2019-04-19T13:44:19.080Z,2452.50
2019-04-19T13:45:26.076Z,2475.00
2019-04-19T13:46:19.180Z,2441.25
2019-04-19T13:47:20.442Z,1282.50
2019-04-19T13:48:19.279Z,1951.88
2019-04-19T13:49:19.329Z,1355.63
2019-04-19T13:50:26.078Z,2413.13
2019-04-19T13:51:20.593Z,1861.88
2019-04-19T13:52:20.616Z,2407.50
2019-04-19T13:53:20.459Z,2373.75
2019-04-19T13:54:20.765Z,2368.13
2019-04-19T13:55:20.896Z,2334.38
2019-04-19T13:56:20.501Z,2390.63
2019-04-19T13:57:19.783Z,2452.50
2019-04-19T13:58:19.966Z,2441.25
2019-04-19T13:59:20.107Z,2401.88
2019-04-19T14:00:20.433Z,2390.63
2019-04-19T14:01:20.798Z,2345.63
2019-04-19T14:02:20.640Z,2362.50
2019-04-19T14:03:21.344Z,2407.50
2019-04-19T14:04:20.074Z,2396.25
2019-04-19T14:05:20.124Z,2334.38
2019-04-19T14:06:20.177Z,2227.50
2019-04-19T14:07:21.142Z,2143.13
2019-04-19T14:08:21.549Z,2334.38
2019-04-19T14:09:21.103Z,2306.25
2019-04-19T14:10:21.235Z,2289.38
2019-04-19T14:11:21.406Z,2311.88
2019-04-19T14:12:20.957Z,2334.38
2019-04-19T14:13:21.129Z,2368.13
2019-04-19T14:14:20.573Z,2379.38
2019-04-19T14:15:20.624Z,2345.63
2019-04-19T14:16:21.614Z,2205.00
2019-04-19T14:17:21.960Z,2193.75
2019-04-19T14:18:20.775Z,2176.88
2019-04-19T14:19:20.825Z,2193.75
2019-04-19T14:20:32.351Z,2086.88
2019-04-19T14:21:22.072Z,675.00
2019-04-19T14:22:21.321Z,585.00
2019-04-19T14:23:21.692Z,900.00
2019-04-19T14:24:21.692Z,2075.63
2019-04-19T14:25:21.200Z,2120.63
2019-04-19T14:26:33.871Z,1080.00
2019-04-19T14:27:21.515Z,500.63
2019-04-19T14:28:21.273Z,472.50
2019-04-19T14:29:21.439Z,461.25
2019-04-19T14:30:21.548Z,472.50
2019-04-19T14:31:21.959Z,489.38
2019-04-19T14:32:21.468Z,528.75
2019-04-19T14:33:21.527Z,596.25
2019-04-19T14:34:21.561Z,601.88
2019-04-19T14:35:21.756Z,1800.00
2019-04-19T14:36:21.994Z,579.38
2019-04-19T14:38:34.361Z,607.50
2019-04-19T14:39:34.517Z,928.13
2019-04-19T14:40:35.376Z,1254.38
2019-04-19T14:42:34.542Z,1873.13
2019-04-19T14:43:34.560Z,1333.13
2019-04-19T14:44:35.717Z,742.50
2019-04-19T14:45:34.649Z,1299.38
2019-04-19T14:46:34.694Z,1906.88
2019-04-19T14:47:34.930Z,1901.25
2019-04-19T14:48:38.349Z,1901.25
2019-04-19T14:50:46.231Z,1996.88
2019-04-19T14:51:36.984Z,1963.13
2019-04-19T14:52:34.985Z,1929.38
2019-04-19T14:53:36.408Z,1895.63
2019-04-19T14:59:05.442Z,1912.50
2019-04-19T15:00:05.488Z,1923.75
2019-04-19T15:01:08.896Z,1951.88
2019-04-19T15:02:06.905Z,1935.00
2019-04-19T15:03:05.631Z,1884.38
2019-04-19T15:04:06.717Z,1794.38
2019-04-19T15:05:05.728Z,1676.25
2019-04-19T15:07:05.818Z,1513.13
2019-04-19T15:08:06.397Z,1479.38
2019-04-19T15:09:05.912Z,1445.63
2019-04-19T15:11:07.221Z,1366.88
2019-04-19T15:13:07.095Z,1293.75
2019-04-19T15:15:06.272Z,1226.25
2019-04-19T15:16:06.545Z,1203.75
2019-04-19T15:17:07.173Z,1181.25
2019-04-19T15:18:06.600Z,1175.63
2019-04-19T15:19:06.683Z,1170.00
2019-04-19T15:20:06.442Z,1158.75
2019-04-19T15:21:11.946Z,1125.00
2019-04-19T15:22:06.540Z,1119.38
2019-04-19T15:23:06.729Z,1125.00
2019-04-19T15:24:06.636Z,1108.13
2019-04-19T15:25:06.748Z,1102.50
2019-04-19T15:26:06.797Z,1091.25
2019-04-19T15:27:07.268Z,1074.38
2019-04-19T15:28:06.887Z,1068.75
2019-04-19T15:29:07.061Z,1068.75
2019-04-19T15:30:07.278Z,1063.13
2019-04-19T15:31:08.128Z,1046.25
2019-04-19T15:32:08.306Z,1035.00
2019-04-19T15:33:07.083Z,1023.75
2019-04-19T15:34:07.118Z,1018.13
2019-04-19T15:35:07.756Z,1012.50