createdAt,value
2024-04-18T00:00:16.917Z,8.50
2024-04-18T00:01:20.163Z,8.50
2024-04-18T00:02:23.474Z,8.60
2024-04-18T00:03:26.153Z,8.60
2024-04-18T00:04:29.364Z,8.50
2024-04-18T00:05:35.462Z,8.50
2024-04-18T00:06:38.116Z,8.50
2024-04-18T00:07:43.931Z,8.50
2024-04-18T00:08:49.626Z,8.30
2024-04-18T00:10:00.937Z,8.30
2024-04-18T00:11:07.645Z,8.10
2024-04-18T00:12:13.181Z,8.20
2024-04-18T00:13:21.507Z,8.10
2024-04-18T00:14:39.368Z,8.10
2024-04-18T00:15:54.240Z,8.00
2024-04-18T00:17:08.865Z,8.10
2024-04-18T00:18:11.504Z,8.00
2024-04-18T00:19:15.882Z,8.00
2024-04-18T00:20:33.770Z,8.10
2024-04-18T00:21:53.590Z,7.80
2024-04-18T00:23:01.616Z,8.00
2024-04-18T00:24:05.713Z,8.00
2024-04-18T00:25:26.842Z,7.80
2024-04-18T00:26:29.534Z,7.70
2024-04-18T00:27:38.454Z,7.80
2024-04-18T00:28:41.512Z,7.70
2024-04-18T00:29:50.530Z,7.70
2024-04-18T00:30:53.166Z,7.80
2024-04-18T00:31:55.857Z,7.90
2024-04-18T00:33:11.030Z,7.90
2024-04-18T00:34:13.821Z,7.90
2024-04-18T00:35:22.342Z,7.90
2024-04-18T00:36:25.039Z,8.00
2024-04-18T00:37:27.588Z,8.00
2024-04-18T00:38:36.177Z,8.00
2024-04-18T00:39:39.882Z,7.90
2024-04-18T00:40:43.770Z,7.80
2024-04-18T00:41:53.260Z,7.70
2024-04-18T00:43:05.153Z,7.80
2024-04-18T00:44:16.464Z,8.00
2024-04-18T00:45:20.816Z,7.80
2024-04-18T00:46:27.775Z,7.80
2024-04-18T00:47:33.615Z,8.00
2024-04-18T00:48:45.230Z,8.10
2024-04-18T00:49:47.995Z,7.90
2024-04-18T00:50:52.569Z,7.80
2024-04-18T00:51:57.174Z,7.90
2024-04-18T00:53:01.088Z,7.90
2024-04-18T00:54:04.429Z,7.90
2024-04-18T00:55:08.310Z,8.00
2024-04-18T00:56:12.682Z,8.00
2024-04-18T00:57:22.006Z,8.00
2024-04-18T00:58:25.833Z,7.90
2024-04-18T00:59:48.910Z,8.00
2024-04-18T01:00:54.077Z,8.00
2024-04-18T01:02:15.790Z,7.90
2024-04-18T01:03:18.545Z,7.90
2024-04-18T01:04:22.420Z,8.00
2024-04-18T01:05:45.294Z,7.90
2024-04-18T01:06:49.693Z,7.70
2024-04-18T01:07:53.601Z,7.70
2024-04-18T01:09:01.804Z,7.80
2024-04-18T01:10:08.418Z,7.80
2024-04-18T01:11:11.021Z,7.90
2024-04-18T01:12:13.646Z,7.90
2024-04-18T01:13:16.249Z,7.90
2024-04-18T01:14:37.543Z,7.90
2024-04-18T01:15:40.973Z,7.80
2024-04-18T01:16:43.600Z,7.80
2024-04-18T01:17:46.263Z,7.90
2024-04-18T01:18:49.204Z,7.60
2024-04-18T01:19:51.869Z,7.70
2024-04-18T01:20:54.599Z,7.70
2024-04-18T01:22:01.133Z,7.70
2024-04-18T01:23:06.709Z,7.70
2024-04-18T01:24:19.809Z,7.70
2024-04-18T01:25:22.535Z,7.80
2024-04-18T01:26:25.118Z,7.70
2024-04-18T01:27:28.807Z,7.80
2024-04-18T01:28:31.423Z,7.60
2024-04-18T01:29:36.712Z,7.50
2024-04-18T01:30:43.160Z,7.50
2024-04-18T01:31:48.601Z,7.40
2024-04-18T01:32:51.311Z,7.30
2024-04-18T01:33:58.414Z,7.30
2024-04-18T01:35:01.171Z,7.50
2024-04-18T01:36:21.323Z,7.50
2024-04-18T01:37:26.635Z,7.50
2024-04-18T01:38:29.274Z,7.50
2024-04-18T01:39:31.904Z,7.50
2024-04-18T01:40:40.301Z,7.50
2024-04-18T01:42:01.345Z,7.50
2024-04-18T01:43:20.250Z,7.50
2024-04-18T01:44:53.245Z,7.40
2024-04-18T01:46:14.227Z,7.30
2024-04-18T01:47:34.475Z,7.30
2024-04-18T01:48:47.462Z,7.40
2024-04-18T01:49:52.958Z,7.30
2024-04-18T01:50:55.577Z,7.30
2024-04-18T01:52:10.128Z,7.30
2024-04-18T01:53:12.744Z,7.40
2024-04-18T01:54:15.344Z,7.20
2024-04-18T01:55:38.148Z,7.10
2024-04-18T01:57:01.156Z,7.20
2024-04-18T01:58:23.756Z,7.10
2024-04-18T01:59:28.877Z,7.20
2024-04-18T02:00:31.514Z,7.00
2024-04-18T02:01:34.882Z,7.00
2024-04-18T02:02:37.507Z,7.00
2024-04-18T02:03:45.798Z,7.00
2024-04-18T02:04:48.611Z,7.00
2024-04-18T02:06:11.179Z,7.10
2024-04-18T02:07:22.552Z,7.20
2024-04-18T02:08:38.315Z,7.10
2024-04-18T02:09:53.345Z,7.10
2024-04-18T02:11:04.727Z,7.10
2024-04-18T02:12:16.416Z,7.00
2024-04-18T02:13:37.712Z,7.00
2024-04-18T02:14:41.941Z,7.00
2024-04-18T02:15:44.779Z,7.10
2024-04-18T02:16:50.226Z,6.90
2024-04-18T02:17:59.097Z,7.00
2024-04-18T02:19:17.458Z,7.20
2024-04-18T02:20:38.834Z,6.90
2024-04-18T02:21:55.462Z,6.90
2024-04-18T02:23:19.073Z,6.80
2024-04-18T02:24:25.289Z,6.80
2024-04-18T02:25:27.900Z,6.90
2024-04-18T02:26:35.076Z,6.80
2024-04-18T02:27:44.934Z,6.80
2024-04-18T02:28:59.859Z,6.90
2024-04-18T02:30:04.057Z,6.70
2024-04-18T02:31:12.614Z,6.70
2024-04-18T02:32:27.534Z,6.80
2024-04-18T02:33:30.647Z,6.60
2024-04-18T02:34:51.539Z,6.60
2024-04-18T02:36:00.165Z,6.80
2024-04-18T02:37:14.803Z,6.80
2024-04-18T02:38:17.389Z,6.80
2024-04-18T02:39:19.972Z,6.80
2024-04-18T02:40:22.637Z,6.80
2024-04-18T02:41:37.560Z,6.80
2024-04-18T02:43:00.118Z,6.70
2024-04-18T02:44:11.773Z,6.70
2024-04-18T02:45:14.438Z,6.60
2024-04-18T02:46:35.707Z,6.80
2024-04-18T02:47:51.575Z,6.60
2024-04-18T02:49:12.828Z,6.60
2024-04-18T02:50:31.471Z,6.60
2024-04-18T02:51:34.172Z,6.50
2024-04-18T02:52:48.658Z,6.60
2024-04-18T02:53:51.289Z,6.60
2024-04-18T02:54:53.964Z,6.60
2024-04-18T02:55:56.690Z,6.70
2024-04-18T02:57:08.524Z,6.60
2024-04-18T02:58:12.745Z,6.60
2024-04-18T02:59:17.415Z,6.60
2024-04-18T03:00:26.412Z,6.40
2024-04-18T03:01:44.245Z,6.50
2024-04-18T03:02:46.843Z,6.50
2024-04-18T03:03:55.096Z,6.50
2024-04-18T03:05:18.692Z,6.30
2024-04-18T03:06:29.367Z,6.40
2024-04-18T03:07:32.285Z,6.30
2024-04-18T03:08:34.937Z,6.40
2024-04-18T03:10:03.555Z,6.50
2024-04-18T03:11:06.259Z,6.50
2024-04-18T03:12:11.896Z,6.50
2024-04-18T03:13:14.621Z,6.40
2024-04-18T03:14:26.811Z,6.50
2024-04-18T03:15:46.088Z,6.60
2024-04-18T03:16:51.287Z,6.50
2024-04-18T03:17:55.266Z,6.40
2024-04-18T03:19:15.624Z,6.50
2024-04-18T03:20:30.472Z,6.40
2024-04-18T03:21:42.410Z,6.10
2024-04-18T03:22:53.845Z,6.40
2024-04-18T03:23:56.407Z,6.30
2024-04-18T03:25:17.503Z,6.40
2024-04-18T03:26:37.501Z,6.40
2024-04-18T03:27:40.239Z,6.20
2024-04-18T03:28:43.591Z,6.20
2024-04-18T03:29:46.302Z,6.20
2024-04-18T03:31:08.514Z,6.30
2024-04-18T03:32:11.143Z,6.20
2024-04-18T03:33:19.749Z,6.30
2024-04-18T03:34:22.542Z,6.20
2024-04-18T03:35:27.772Z,6.10
2024-04-18T03:36:53.171Z,6.20
2024-04-18T03:38:04.898Z,6.20
2024-04-18T03:39:07.510Z,6.20
2024-04-18T03:40:10.211Z,6.00
2024-04-18T03:41:12.833Z,6.20
2024-04-18T03:42:35.515Z,6.10
2024-04-18T03:43:42.135Z,6.00
2024-04-18T03:44:46.196Z,6.00
2024-04-18T03:46:00.096Z,5.80
2024-04-18T03:47:02.760Z,5.90
2024-04-18T03:48:11.826Z,6.00
2024-04-18T03:49:20.803Z,6.00
2024-04-18T03:50:23.456Z,6.00
2024-04-18T03:51:28.099Z,6.20
2024-04-18T03:52:59.736Z,5.80
2024-04-18T03:54:21.633Z,5.90
2024-04-18T03:55:26.854Z,6.00
2024-04-18T03:56:30.451Z,6.00
2024-04-18T03:57:33.250Z,6.00
2024-04-18T03:58:35.869Z,6.10
2024-04-18T03:59:38.436Z,6.10
2024-04-18T04:00:42.971Z,5.80
2024-04-18T04:01:45.960Z,6.00
2024-04-18T04:02:48.527Z,6.20
2024-04-18T04:03:51.483Z,6.00
2024-04-18T04:05:14.076Z,6.20
2024-04-18T04:06:16.820Z,6.00
2024-04-18T04:07:19.449Z,5.80
2024-04-18T04:08:22.076Z,5.90
2024-04-18T04:09:44.630Z,6.00
2024-04-18T04:10:47.379Z,6.10
2024-04-18T04:11:50.116Z,6.00
2024-04-18T04:12:52.755Z,6.20
2024-04-18T04:14:15.273Z,6.00
2024-04-18T04:15:30.081Z,6.00
2024-04-18T04:16:38.707Z,5.80
2024-04-18T04:17:55.422Z,6.10
2024-04-18T04:19:16.660Z,5.90
2024-04-18T04:20:27.303Z,5.90
2024-04-18T04:21:29.974Z,6.10
2024-04-18T04:22:33.923Z,6.10
2024-04-18T04:23:55.518Z,6.10
2024-04-18T04:25:18.099Z,6.00
2024-04-18T04:26:21.072Z,5.90
2024-04-18T04:27:23.767Z,6.10
2024-04-18T04:28:26.485Z,6.00
2024-04-18T04:29:29.068Z,6.00
2024-04-18T04:30:31.678Z,6.10
2024-04-18T04:31:34.325Z,6.20
2024-04-18T04:32:37.488Z,6.40
2024-04-18T04:34:00.294Z,6.50
2024-04-18T04:35:03.155Z,6.40
2024-04-18T04:36:06.188Z,6.30
2024-04-18T04:37:08.785Z,6.40
2024-04-18T04:38:11.634Z,6.40
2024-04-18T04:39:14.229Z,6.20
2024-04-18T04:40:17.699Z,6.30
2024-04-18T04:41:20.399Z,6.30
2024-04-18T04:42:23.041Z,6.10
2024-04-18T04:43:25.657Z,6.20
2024-04-18T04:44:28.236Z,6.30
2024-04-18T04:45:30.905Z,6.30
2024-04-18T04:46:44.771Z,6.30
2024-04-18T04:47:53.578Z,6.30
2024-04-18T04:49:02.353Z,6.20
2024-04-18T04:50:06.133Z,6.20
2024-04-18T04:51:12.207Z,6.30
2024-04-18T04:52:14.919Z,6.20
2024-04-18T04:53:18.565Z,6.10
2024-04-18T04:54:38.208Z,6.30
2024-04-18T04:55:40.874Z,6.30
2024-04-18T04:56:44.394Z,6.30
2024-04-18T04:57:55.997Z,6.40
2024-04-18T04:58:58.666Z,6.20
2024-04-18T05:00:01.324Z,6.20
2024-04-18T05:01:24.017Z,6.20
2024-04-18T05:02:32.082Z,6.20
2024-04-18T05:03:54.507Z,6.30
2024-04-18T05:05:00.334Z,6.10
2024-04-18T05:06:06.267Z,6.30
2024-04-18T05:07:11.689Z,6.20
2024-04-18T05:08:14.314Z,6.40
2024-04-18T05:09:21.500Z,6.20
2024-04-18T05:10:24.363Z,6.30
2024-04-18T05:11:27.007Z,6.10
2024-04-18T05:12:29.675Z,6.30
2024-04-18T05:13:32.567Z,6.50
2024-04-18T05:14:55.361Z,6.50
2024-04-18T05:16:13.464Z,6.40
2024-04-18T05:17:17.421Z,6.40
2024-04-18T05:18:40.466Z,6.70
2024-04-18T05:19:43.122Z,6.60
2024-04-18T05:20:45.711Z,6.60
2024-04-18T05:21:48.954Z,6.60
2024-04-18T05:23:09.581Z,6.70
2024-04-18T05:24:12.221Z,6.80
2024-04-18T05:25:14.900Z,6.60
2024-04-18T05:26:17.509Z,6.70
2024-04-18T05:27:20.121Z,6.80
2024-04-18T05:28:31.330Z,6.70
2024-04-18T05:29:52.531Z,6.60
2024-04-18T05:31:07.521Z,6.60
2024-04-18T05:32:10.203Z,6.60
2024-04-18T05:33:12.896Z,6.60
2024-04-18T05:34:15.500Z,6.60
2024-04-18T05:35:18.065Z,6.60
2024-04-18T05:36:20.753Z,6.60
2024-04-18T05:37:23.532Z,6.60
2024-04-18T05:38:26.902Z,6.60
2024-04-18T05:39:29.562Z,6.50
2024-04-18T05:40:32.164Z,6.60
2024-04-18T05:41:34.824Z,6.60
2024-04-18T05:42:37.564Z,6.50
2024-04-18T05:43:46.106Z,6.60
2024-04-18T05:44:48.838Z,6.60
2024-04-18T05:45:51.863Z,6.70
2024-04-18T05:46:54.600Z,6.70
2024-04-18T05:47:57.281Z,6.50
2024-04-18T05:49:00.027Z,6.50
2024-04-18T05:50:02.725Z,6.60
2024-04-18T05:51:05.363Z,6.70
2024-04-18T05:52:07.957Z,6.60
2024-04-18T05:53:16.184Z,6.60
2024-04-18T05:54:29.489Z,6.70
2024-04-18T05:55:42.124Z,6.70
2024-04-18T05:56:44.790Z,6.60
2024-04-18T05:57:47.572Z,6.60
2024-04-18T05:59:08.704Z,6.70
2024-04-18T06:00:12.908Z,7.20
2024-04-18T06:01:15.654Z,8.30
2024-04-18T06:02:18.573Z,8.20
2024-04-18T06:03:21.238Z,8.10
2024-04-18T06:04:23.877Z,8.20
2024-04-18T06:05:46.529Z,8.00
2024-04-18T06:06:49.279Z,8.00
2024-04-18T06:07:54.925Z,8.00
2024-04-18T06:08:57.586Z,8.10
2024-04-18T06:10:00.249Z,8.10
2024-04-18T06:11:02.853Z,8.00
2024-04-18T06:12:05.709Z,8.10
2024-04-18T06:13:09.102Z,8.20
2024-04-18T06:14:11.819Z,8.30
2024-04-18T06:15:14.761Z,8.00
2024-04-18T06:16:17.381Z,8.00
2024-04-18T06:17:25.923Z,7.80
2024-04-18T06:18:30.708Z,7.70
2024-04-18T06:19:33.352Z,7.60
2024-04-18T06:20:56.691Z,7.90
2024-04-18T06:21:59.333Z,7.60
2024-04-18T06:23:01.910Z,7.80
2024-04-18T06:24:05.626Z,7.60
2024-04-18T06:25:08.458Z,7.80
2024-04-18T06:26:11.029Z,7.60
2024-04-18T06:27:13.602Z,7.40
2024-04-18T06:28:16.238Z,7.40
2024-04-18T06:29:18.806Z,7.60
2024-04-18T06:30:21.428Z,7.70
2024-04-18T06:31:24.062Z,7.80
2024-04-18T06:32:30.221Z,7.90
2024-04-18T06:33:33.366Z,7.70
2024-04-18T06:34:36.258Z,7.70
2024-04-18T06:35:38.912Z,7.60
2024-04-18T06:36:42.123Z,7.50
2024-04-18T06:37:44.791Z,7.40
2024-04-18T06:38:47.483Z,7.30
2024-04-18T06:39:50.177Z,7.20
2024-04-18T06:40:52.760Z,7.20
2024-04-18T06:41:55.592Z,7.40
2024-04-18T06:42:58.277Z,7.40
2024-04-18T06:44:00.886Z,7.40
2024-04-18T06:45:03.650Z,7.40
2024-04-18T06:46:06.370Z,7.60
2024-04-18T06:47:09.034Z,7.60
2024-04-18T06:48:12.014Z,7.70
2024-04-18T06:49:14.781Z,7.70
2024-04-18T06:50:23.283Z,7.80
2024-04-18T06:51:28.069Z,7.80
2024-04-18T06:52:30.696Z,7.70
2024-04-18T06:53:33.286Z,7.90
2024-04-18T06:54:35.921Z,8.00
2024-04-18T06:55:39.557Z,8.20
2024-04-18T06:56:42.139Z,8.10
2024-04-18T06:57:45.784Z,7.90
2024-04-18T06:58:48.734Z,8.00
2024-04-18T07:00:12.381Z,8.00
2024-04-18T07:01:15.174Z,8.00
2024-04-18T07:02:33.279Z,8.10
2024-04-18T07:03:54.554Z,8.00
2024-04-18T07:05:09.594Z,8.10
2024-04-18T07:06:21.761Z,8.20
2024-04-18T07:07:37.773Z,8.30
2024-04-18T07:09:00.259Z,8.30
2024-04-18T07:10:17.949Z,8.60
2024-04-18T07:11:29.636Z,8.30
2024-04-18T07:12:32.346Z,8.30
2024-04-18T07:13:54.914Z,8.30
2024-04-18T07:15:07.150Z,8.40
2024-04-18T07:16:18.563Z,8.50
2024-04-18T07:17:30.424Z,8.70
2024-04-18T07:18:42.344Z,8.90
2024-04-18T07:19:44.980Z,8.70
2024-04-18T07:21:07.529Z,8.70
2024-04-18T07:22:12.818Z,8.80
2024-04-18T07:23:30.414Z,8.60
2024-04-18T07:24:38.901Z,8.70
2024-04-18T07:25:41.567Z,8.80
2024-04-18T07:27:02.955Z,8.90
2024-04-18T07:28:05.628Z,9.10
2024-04-18T07:29:08.199Z,9.10
2024-04-18T07:30:11.291Z,9.10
2024-04-18T07:31:22.801Z,9.10
2024-04-18T07:32:45.441Z,9.20
2024-04-18T07:33:49.199Z,9.30
2024-04-18T07:34:52.247Z,9.30
2024-04-18T07:36:00.020Z,9.30
2024-04-18T07:37:03.996Z,9.30
2024-04-18T07:38:07.044Z,9.10
2024-04-18T07:39:09.670Z,9.20
2024-04-18T07:40:19.656Z,9.40
2024-04-18T07:41:22.254Z,9.40
2024-04-18T07:42:24.888Z,9.60
2024-04-18T07:43:27.456Z,9.60
2024-04-18T07:44:30.037Z,9.50
2024-04-18T07:45:33.112Z,9.60
2024-04-18T07:46:36.049Z,9.60
2024-04-18T07:47:40.074Z,9.60
2024-04-18T07:48:42.915Z,9.60
2024-04-18T07:49:47.132Z,9.70
2024-04-18T07:50:51.696Z,9.70
2024-04-18T07:51:56.865Z,9.80
2024-04-18T07:53:07.675Z,9.80
2024-04-18T07:54:12.506Z,9.80
2024-04-18T07:55:15.976Z,9.90
2024-04-18T07:56:18.935Z,10.00
2024-04-18T07:57:22.348Z,10.10
2024-04-18T07:58:27.799Z,10.20
2024-04-18T07:59:31.496Z,9.90
2024-04-18T08:00:36.127Z,9.70
2024-04-18T08:01:42.727Z,9.40
2024-04-18T08:02:48.365Z,9.20
2024-04-18T08:04:07.516Z,9.30
2024-04-18T08:05:17.422Z,9.20
2024-04-18T08:06:23.799Z,9.10
2024-04-18T08:07:30.851Z,9.20
2024-04-18T08:08:38.823Z,9.00
2024-04-18T08:09:46.542Z,9.00
2024-04-18T08:11:08.426Z,9.00
2024-04-18T08:13:22.783Z,9.40
2024-04-18T08:14:32.643Z,9.50
2024-04-18T08:16:46.871Z,9.50
2024-04-18T08:17:49.547Z,9.40
2024-04-18T08:18:52.229Z,9.40
2024-04-18T08:19:54.833Z,9.40
2024-04-18T08:20:58.012Z,9.20
2024-04-18T08:22:02.459Z,9.10
2024-04-18T08:23:07.094Z,9.00
2024-04-18T08:24:19.573Z,9.10
2024-04-18T08:25:22.218Z,9.10
2024-04-18T08:26:24.906Z,9.10
2024-04-18T08:27:27.508Z,8.90
2024-04-18T08:28:30.127Z,8.90
2024-04-18T08:29:32.758Z,9.00
2024-04-18T08:30:35.474Z,9.10
2024-04-18T08:31:38.337Z,9.20
2024-04-18T08:32:40.934Z,9.30
2024-04-18T08:33:53.862Z,9.10
2024-04-18T08:35:00.658Z,9.20
2024-04-18T08:36:03.389Z,9.20
2024-04-18T08:37:06.099Z,9.10
2024-04-18T08:38:09.889Z,9.10
2024-04-18T08:39:12.830Z,9.10
2024-04-18T08:40:15.541Z,9.20
2024-04-18T08:41:19.103Z,9.10
2024-04-18T08:42:24.816Z,9.20
2024-04-18T08:43:28.302Z,9.30
2024-04-18T08:44:31.003Z,9.40
2024-04-18T08:45:35.968Z,9.30
2024-04-18T08:46:39.271Z,9.00
2024-04-18T08:47:42.944Z,8.90
2024-04-18T08:48:47.380Z,8.90
2024-04-18T08:49:51.112Z,8.90
2024-04-18T08:50:53.771Z,9.00
2024-04-18T08:51:56.646Z,9.10
2024-04-18T08:53:00.820Z,9.10
2024-04-18T08:54:04.072Z,9.20
2024-04-18T08:55:06.894Z,9.30
2024-04-18T08:56:11.650Z,9.20
2024-04-18T08:57:22.503Z,9.10
2024-04-18T08:58:25.525Z,9.20
2024-04-18T08:59:29.443Z,9.30
2024-04-18T09:00:33.972Z,9.00
2024-04-18T09:01:37.970Z,9.00
2024-04-18T09:02:41.625Z,9.00
2024-04-18T09:03:44.279Z,9.00
2024-04-18T09:04:47.755Z,9.10
2024-04-18T09:05:50.395Z,9.20
2024-04-18T09:06:53.179Z,9.00
2024-04-18T09:07:55.804Z,9.00
2024-04-18T09:09:02.882Z,9.10
2024-04-18T09:10:10.694Z,9.10
2024-04-18T09:11:13.343Z,9.20
2024-04-18T09:12:16.030Z,9.30
2024-04-18T09:13:20.904Z,9.30
2024-04-18T09:14:24.172Z,9.40
2024-04-18T09:15:28.423Z,9.40
2024-04-18T09:16:31.008Z,9.50
2024-04-18T09:17:33.728Z,9.40
2024-04-18T09:18:36.560Z,9.40
2024-04-18T09:19:39.198Z,9.40
2024-04-18T09:20:42.465Z,9.50
2024-04-18T09:21:45.578Z,9.60
2024-04-18T09:22:49.438Z,9.40
2024-04-18T09:23:52.144Z,9.40
2024-04-18T09:24:54.720Z,9.40
2024-04-18T09:25:57.315Z,9.40
2024-04-18T09:27:00.471Z,9.50
2024-04-18T09:28:03.114Z,9.50
2024-04-18T09:29:05.685Z,9.40
2024-04-18T09:30:08.902Z,9.50
2024-04-18T09:31:15.361Z,9.50
2024-04-18T09:32:19.910Z,9.50
2024-04-18T09:33:25.158Z,9.40
2024-04-18T09:34:30.442Z,9.40
2024-04-18T09:35:35.926Z,9.40
2024-04-18T09:36:41.915Z,9.50
2024-04-18T09:37:52.700Z,9.50
2024-04-18T09:39:03.458Z,9.50
2024-04-18T09:40:06.708Z,9.50
2024-04-18T09:41:32.000Z,9.30
2024-04-18T09:42:43.491Z,9.20
2024-04-18T09:44:16.277Z,9.30
2024-04-18T09:45:21.446Z,9.40
2024-04-18T09:46:25.121Z,9.30
2024-04-18T09:47:28.210Z,9.30
2024-04-18T09:48:32.375Z,9.20
2024-04-18T09:49:35.488Z,9.20
2024-04-18T09:50:39.814Z,9.10
2024-04-18T09:51:42.960Z,9.10
2024-04-18T09:52:48.112Z,9.20
2024-04-18T09:53:50.807Z,9.10
2024-04-18T09:54:54.088Z,9.20
2024-04-18T09:55:58.195Z,9.10
2024-04-18T09:57:02.864Z,9.10
2024-04-18T09:58:06.773Z,9.10
2024-04-18T09:59:10.837Z,9.20
2024-04-18T10:00:14.821Z,9.10
2024-04-18T10:01:18.642Z,9.10
2024-04-18T10:02:23.103Z,9.10
2024-04-18T10:03:26.323Z,9.10
2024-04-18T10:04:29.884Z,9.00
2024-04-18T10:05:32.905Z,8.90
2024-04-18T10:06:38.198Z,8.80
2024-04-18T10:07:41.369Z,8.90
2024-04-18T10:08:51.744Z,8.70
2024-04-18T10:09:55.082Z,8.80
2024-04-18T10:11:00.150Z,8.80
2024-04-18T10:12:03.080Z,8.70
2024-04-18T10:13:05.933Z,8.80
2024-04-18T10:14:09.369Z,8.80
2024-04-18T10:15:12.060Z,8.80
2024-04-18T10:16:15.589Z,8.90
2024-04-18T10:17:30.669Z,9.00
2024-04-18T10:18:37.391Z,9.10
2024-04-18T10:19:42.846Z,8.80
2024-04-18T10:20:48.003Z,8.90
2024-04-18T10:22:11.183Z,9.00
2024-04-18T10:23:22.989Z,9.00
2024-04-18T10:24:36.037Z,9.10
2024-04-18T10:25:45.214Z,9.20
2024-04-18T10:26:47.820Z,9.30
2024-04-18T10:27:51.287Z,9.40
2024-04-18T10:28:54.003Z,9.50
2024-04-18T10:30:00.600Z,9.40
2024-04-18T10:31:05.320Z,9.40
2024-04-18T10:32:09.254Z,9.20
2024-04-18T10:33:11.948Z,9.10
2024-04-18T10:34:14.675Z,8.90
2024-04-18T10:35:18.550Z,8.90
2024-04-18T10:36:21.612Z,9.00
2024-04-18T10:37:24.519Z,9.10
2024-04-18T10:38:30.779Z,8.90
2024-04-18T10:39:36.645Z,8.90
2024-04-18T10:41:01.228Z,9.00
2024-04-18T10:42:09.283Z,9.00
2024-04-18T10:43:18.642Z,9.10
2024-04-18T10:44:26.260Z,9.40
2024-04-18T10:45:29.136Z,9.60
2024-04-18T10:46:32.362Z,9.50
2024-04-18T10:47:35.999Z,9.60
2024-04-18T10:48:39.245Z,9.70
2024-04-18T10:49:41.951Z,9.80
2024-04-18T10:50:45.533Z,9.70
2024-04-18T10:51:49.445Z,9.80
2024-04-18T10:52:52.037Z,9.70
2024-04-18T10:53:54.609Z,9.60
2024-04-18T10:54:57.177Z,9.80
2024-04-18T10:56:00.216Z,9.60
2024-04-18T10:57:03.258Z,9.70
2024-04-18T10:58:06.077Z,9.80
2024-04-18T10:59:12.373Z,9.90
2024-04-18T11:00:18.432Z,9.70
2024-04-18T11:01:21.672Z,9.70
2024-04-18T11:02:24.367Z,9.70
2024-04-18T11:03:28.556Z,9.90
2024-04-18T11:04:31.237Z,9.90
2024-04-18T11:05:33.886Z,9.80
2024-04-18T11:06:42.165Z,9.70
2024-04-18T11:07:44.751Z,9.80
2024-04-18T11:08:52.225Z,10.00
2024-04-18T11:09:54.944Z,10.30
2024-04-18T11:10:57.845Z,10.40
2024-04-18T11:12:01.052Z,10.50
2024-04-18T11:13:03.959Z,10.40
2024-04-18T11:14:09.340Z,10.60
2024-04-18T11:15:17.865Z,10.60
2024-04-18T11:16:20.569Z,10.90
2024-04-18T11:17:23.149Z,10.80
2024-04-18T11:18:26.382Z,10.70
2024-04-18T11:19:32.019Z,10.80
2024-04-18T11:20:35.688Z,10.70
2024-04-18T11:21:38.329Z,10.60
2024-04-18T11:22:48.102Z,10.60
2024-04-18T11:23:56.663Z,10.60
2024-04-18T11:25:01.024Z,10.40
2024-04-18T11:26:03.866Z,10.40
2024-04-18T11:27:08.227Z,10.30
2024-04-18T11:28:10.839Z,10.50
2024-04-18T11:29:13.433Z,10.60
2024-04-18T11:30:18.539Z,10.60
2024-04-18T11:31:21.665Z,10.60
2024-04-18T11:32:24.474Z,10.90
2024-04-18T11:33:27.442Z,11.00
2024-04-18T11:34:30.657Z,11.20
2024-04-18T11:35:33.788Z,11.40
2024-04-18T11:36:45.731Z,11.40
2024-04-18T11:37:48.932Z,11.50
2024-04-18T11:38:51.713Z,11.60
2024-04-18T11:39:57.820Z,11.90
2024-04-18T11:41:00.436Z,12.00
2024-04-18T11:42:03.153Z,12.10
2024-04-18T11:43:05.755Z,12.30
2024-04-18T11:44:08.364Z,12.50
2024-04-18T11:45:11.056Z,12.60
2024-04-18T11:46:14.595Z,12.70
2024-04-18T11:47:17.290Z,12.70
2024-04-18T11:48:20.468Z,12.70
2024-04-18T11:49:23.178Z,12.80
2024-04-18T11:50:27.350Z,12.80
2024-04-18T11:51:29.979Z,12.70
2024-04-18T11:52:32.629Z,12.70
2024-04-18T11:53:35.557Z,12.60
2024-04-18T11:54:38.460Z,12.70
2024-04-18T11:55:41.110Z,12.60
2024-04-18T11:57:02.008Z,12.50
2024-04-18T11:58:07.706Z,11.90
2024-04-18T11:59:13.436Z,11.70
2024-04-18T12:00:16.386Z,12.00
2024-04-18T12:01:37.698Z,11.70
2024-04-18T12:02:54.641Z,11.30
2024-04-18T12:04:01.328Z,11.30
2024-04-18T12:05:09.457Z,11.40
2024-04-18T12:06:23.993Z,11.70
2024-04-18T12:07:26.698Z,12.00
2024-04-18T12:08:30.538Z,12.50
2024-04-18T12:09:38.275Z,12.60
2024-04-18T12:10:41.092Z,12.70
2024-04-18T12:11:43.673Z,12.60
2024-04-18T12:12:46.631Z,12.60
2024-04-18T12:13:58.245Z,12.70
2024-04-18T12:15:00.958Z,12.80
2024-04-18T12:16:04.576Z,12.70
2024-04-18T12:17:07.273Z,12.80
2024-04-18T12:18:19.407Z,12.50
2024-04-18T12:19:25.090Z,12.20
2024-04-18T12:20:27.749Z,11.90
2024-04-18T12:21:30.423Z,11.70
2024-04-18T12:22:33.249Z,11.30
2024-04-18T12:23:47.957Z,11.20
2024-04-18T12:24:50.793Z,11.00
2024-04-18T12:25:53.609Z,11.10
2024-04-18T12:26:56.188Z,11.20
2024-04-18T12:27:58.768Z,11.30
2024-04-18T12:29:08.245Z,11.30
2024-04-18T12:30:31.594Z,11.30
2024-04-18T12:31:53.158Z,11.20
2024-04-18T12:32:55.841Z,11.10
2024-04-18T12:34:01.516Z,11.10
2024-04-18T12:35:04.287Z,10.90
2024-04-18T12:36:10.895Z,10.80
2024-04-18T12:37:32.232Z,11.00
2024-04-18T12:38:34.855Z,11.40
2024-04-18T12:39:37.717Z,11.40
2024-04-18T12:41:03.023Z,11.40
2024-04-18T12:42:08.036Z,11.50
2024-04-18T12:43:12.155Z,11.70
2024-04-18T12:44:31.375Z,11.90
2024-04-18T12:45:35.920Z,11.70
2024-04-18T12:46:39.269Z,11.60
2024-04-18T12:47:45.142Z,11.70
2024-04-18T12:48:58.341Z,11.70
2024-04-18T12:50:01.143Z,11.70
2024-04-18T12:51:05.856Z,11.70
2024-04-18T12:52:17.871Z,11.80
2024-04-18T12:53:20.655Z,12.20
2024-04-18T12:54:31.793Z,12.30
2024-04-18T12:55:34.640Z,12.60
2024-04-18T12:56:37.592Z,12.60
2024-04-18T12:57:56.634Z,12.50
2024-04-18T12:59:09.607Z,12.50
2024-04-18T13:00:20.618Z,12.40
2024-04-18T13:01:35.314Z,12.10
2024-04-18T13:02:54.514Z,11.60
2024-04-18T13:04:12.397Z,11.50
2024-04-18T13:05:24.657Z,11.50
2024-04-18T13:06:39.575Z,11.90
2024-04-18T13:08:01.143Z,12.40
2024-04-18T13:09:04.871Z,12.60
2024-04-18T13:10:20.336Z,12.70
2024-04-18T13:11:22.995Z,12.80
2024-04-18T13:12:38.307Z,12.40
2024-04-18T13:14:02.034Z,12.40
2024-04-18T13:15:04.887Z,12.40
2024-04-18T13:16:07.953Z,12.40
2024-04-18T13:17:10.557Z,12.10
2024-04-18T13:18:21.986Z,12.40
2024-04-18T13:19:33.166Z,12.30
2024-04-18T13:20:45.231Z,12.60
2024-04-18T13:21:47.781Z,12.70
2024-04-18T13:22:50.393Z,12.60
2024-04-18T13:23:52.934Z,12.50
2024-04-18T13:24:55.593Z,12.50
2024-04-18T13:26:01.321Z,12.60
2024-04-18T13:27:04.101Z,12.60
2024-04-18T13:28:26.947Z,12.70
2024-04-18T13:29:48.620Z,12.80
2024-04-18T13:31:13.864Z,12.80
2024-04-18T13:32:22.721Z,12.80
2024-04-18T13:33:25.920Z,12.90
2024-04-18T13:34:29.256Z,12.90
2024-04-18T13:35:32.084Z,13.00
2024-04-18T13:36:36.093Z,13.00
2024-04-18T13:37:44.181Z,13.20
2024-04-18T13:38:52.777Z,13.20
2024-04-18T13:40:07.828Z,13.30
2024-04-18T13:41:31.368Z,13.30
2024-04-18T13:42:50.261Z,13.40
2024-04-18T13:44:05.224Z,13.30
2024-04-18T13:45:16.685Z,13.30
2024-04-18T13:46:31.535Z,13.20
2024-04-18T13:47:37.229Z,13.20
2024-04-18T13:48:45.288Z,13.10
2024-04-18T13:49:48.021Z,13.20
2024-04-18T13:50:52.850Z,12.80
2024-04-18T13:51:55.422Z,12.90
2024-04-18T13:53:10.756Z,13.00
2024-04-18T13:54:21.140Z,13.30
2024-04-18T13:55:29.229Z,13.10
2024-04-18T13:56:31.952Z,13.00
2024-04-18T13:57:43.994Z,13.00
2024-04-18T13:58:55.602Z,13.00
2024-04-18T14:00:04.163Z,12.90
2024-04-18T14:01:39.587Z,12.90
2024-04-18T14:02:42.389Z,12.90
2024-04-18T14:03:50.955Z,12.80
2024-04-18T14:05:23.220Z,12.70
2024-04-18T14:06:40.152Z,12.70
2024-04-18T14:07:51.556Z,12.40
2024-04-18T14:09:04.094Z,12.40
2024-04-18T14:10:21.351Z,12.50
2024-04-18T14:11:43.632Z,12.60
2024-04-18T14:13:09.451Z,12.30
2024-04-18T14:14:27.077Z,12.20
2024-04-18T14:16:24.943Z,12.00
2024-04-18T14:17:46.674Z,11.90
2024-04-18T14:18:53.193Z,12.10
2024-04-18T14:20:13.282Z,12.10
2024-04-18T14:21:25.237Z,12.40
2024-04-18T14:22:27.846Z,12.20
2024-04-18T14:23:30.387Z,12.10
2024-04-18T14:24:32.991Z,12.30
2024-04-18T14:25:35.663Z,12.20
2024-04-18T14:26:50.255Z,12.30
2024-04-18T14:28:05.178Z,12.20
2024-04-18T14:29:11.269Z,11.90
2024-04-18T14:30:32.877Z,11.80
2024-04-18T14:31:47.202Z,11.90
2024-04-18T14:33:04.294Z,11.90
2024-04-18T14:34:06.986Z,11.90
2024-04-18T14:35:09.637Z,11.90
2024-04-18T14:36:12.253Z,12.00
2024-04-18T14:37:19.060Z,12.10
2024-04-18T14:38:24.554Z,12.00
2024-04-18T14:39:27.119Z,12.00
2024-04-18T14:40:49.778Z,12.30
2024-04-18T14:41:56.308Z,12.50
2024-04-18T14:42:58.906Z,12.30
2024-04-18T14:44:01.657Z,12.40
2024-04-18T14:45:04.662Z,12.30
2024-04-18T14:46:07.376Z,12.30
2024-04-18T14:47:28.560Z,12.20
2024-04-18T14:48:37.541Z,11.80
2024-04-18T14:49:40.354Z,11.80
2024-04-18T14:51:03.086Z,11.90
2024-04-18T14:52:20.672Z,11.90