createdAt,value
2023-03-03T00:02:25.772Z,23.42
2023-03-03T00:04:54.813Z,21.98
2023-03-03T00:07:24.321Z,21.98
2023-03-03T00:09:53.389Z,22.02
2023-03-03T00:12:32.277Z,24.63
2023-03-03T00:15:01.290Z,33.13
2023-03-03T00:17:33.222Z,35.40
2023-03-03T00:20:23.637Z,31.52
2023-03-03T00:22:52.959Z,31.63
2023-03-03T00:25:33.122Z,29.05
2023-03-03T00:28:30.246Z,29.33
2023-03-03T00:31:02.202Z,27.83
2023-03-03T00:33:35.836Z,29.80
2023-03-03T00:36:40.010Z,33.10
2023-03-03T00:39:27.364Z,32.33
2023-03-03T00:41:56.517Z,36.75
2023-03-03T00:44:42.417Z,39.13
2023-03-03T00:47:39.336Z,39.92
2023-03-03T00:50:08.527Z,40.20
2023-03-03T00:52:40.065Z,37.97
2023-03-03T00:55:09.690Z,36.45
2023-03-03T00:57:38.412Z,38.20
2023-03-03T01:00:12.394Z,40.50
2023-03-03T01:02:48.164Z,54.47
2023-03-03T01:05:21.993Z,51.05
2023-03-03T01:07:52.972Z,48.63
2023-03-03T01:10:23.013Z,45.95
2023-03-03T01:12:52.284Z,43.10
2023-03-03T01:15:22.705Z,42.33
2023-03-03T01:17:53.958Z,41.83
2023-03-03T01:20:24.981Z,43.25
2023-03-03T01:22:54.743Z,41.08
2023-03-03T01:25:24.102Z,40.08
2023-03-03T01:27:53.770Z,37.20
2023-03-03T01:30:23.138Z,39.65
2023-03-03T01:32:52.603Z,39.30
2023-03-03T01:35:22.660Z,41.33
2023-03-03T01:37:52.510Z,46.33
2023-03-03T01:40:27.335Z,46.25
2023-03-03T01:42:57.050Z,47.40
2023-03-03T01:45:33.428Z,45.33
2023-03-03T01:48:19.956Z,51.40
2023-03-03T01:51:07.780Z,52.08
2023-03-03T01:53:45.244Z,52.00
2023-03-03T01:56:16.156Z,44.88
2023-03-03T01:59:00.274Z,40.87
2023-03-03T02:01:32.176Z,41.83
2023-03-03T02:04:02.754Z,44.30
2023-03-03T02:06:38.230Z,43.67
2023-03-03T02:09:28.470Z,46.28
2023-03-03T02:12:02.793Z,45.65
2023-03-03T02:14:32.184Z,45.58
2023-03-03T02:17:01.433Z,51.30
2023-03-03T02:19:41.623Z,51.85
2023-03-03T02:22:13.499Z,49.30
2023-03-03T02:24:59.005Z,48.63
2023-03-03T02:27:33.319Z,44.72
2023-03-03T02:30:21.694Z,40.70
2023-03-03T02:32:51.649Z,36.78
2023-03-03T02:35:45.759Z,30.92
2023-03-03T02:38:47.034Z,36.58
2023-03-03T02:41:31.397Z,30.50
2023-03-03T02:44:02.522Z,30.52
2023-03-03T02:46:38.732Z,29.90
2023-03-03T02:49:10.990Z,33.50
2023-03-03T02:51:41.528Z,31.05
2023-03-03T02:54:12.830Z,29.38
2023-03-03T02:56:43.743Z,35.78
2023-03-03T02:59:13.959Z,35.70
2023-03-03T03:01:48.940Z,37.50
2023-03-03T03:04:23.930Z,41.13
2023-03-03T03:06:54.807Z,38.95
2023-03-03T03:09:27.373Z,44.20
2023-03-03T03:11:57.658Z,39.88
2023-03-03T03:14:29.652Z,41.78
2023-03-03T03:16:59.690Z,42.78
2023-03-03T03:19:30.418Z,42.40
2023-03-03T03:22:03.335Z,41.15
2023-03-03T03:24:35.752Z,43.67
2023-03-03T03:27:10.116Z,43.28
2023-03-03T03:29:39.773Z,41.20
2023-03-03T03:32:10.214Z,42.25
2023-03-03T03:34:40.446Z,44.03
2023-03-03T03:37:11.171Z,46.15
2023-03-03T03:39:41.423Z,43.88
2023-03-03T03:42:11.093Z,45.78
2023-03-03T03:44:40.072Z,47.05
2023-03-03T03:47:09.385Z,45.53
2023-03-03T03:49:38.584Z,41.05
2023-03-03T03:52:08.034Z,42.78
2023-03-03T03:54:37.224Z,42.30
2023-03-03T03:57:06.830Z,42.35
2023-03-03T03:59:36.417Z,40.88
2023-03-03T04:02:05.595Z,48.75
2023-03-03T04:04:34.737Z,45.90
2023-03-03T04:07:04.078Z,48.03
2023-03-03T04:09:33.122Z,45.38
2023-03-03T04:12:02.827Z,43.75
2023-03-03T04:14:32.848Z,47.53
2023-03-03T04:17:02.410Z,42.97
2023-03-03T04:19:32.197Z,42.03
2023-03-03T04:22:01.791Z,39.45
2023-03-03T04:24:31.978Z,35.00
2023-03-03T04:27:02.049Z,41.03
2023-03-03T04:29:31.770Z,45.50
2023-03-03T04:32:01.005Z,41.20
2023-03-03T04:34:30.786Z,39.15
2023-03-03T04:37:00.002Z,42.85
2023-03-03T04:39:30.247Z,48.35
2023-03-03T04:42:00.605Z,40.40
2023-03-03T04:44:30.049Z,38.42
2023-03-03T04:46:58.916Z,34.42
2023-03-03T04:49:28.043Z,31.60
2023-03-03T04:51:56.959Z,34.45
2023-03-03T04:54:26.382Z,39.10
2023-03-03T04:56:55.317Z,36.72
2023-03-03T04:59:24.549Z,30.98
2023-03-03T05:01:53.433Z,31.90
2023-03-03T05:04:23.005Z,28.95
2023-03-03T05:06:51.881Z,31.40
2023-03-03T05:09:20.900Z,30.20
2023-03-03T05:11:49.712Z,34.90
2023-03-03T05:14:18.674Z,36.95
2023-03-03T05:16:47.565Z,35.38
2023-03-03T05:19:16.893Z,33.28
2023-03-03T05:21:45.864Z,34.78
2023-03-03T05:24:15.655Z,25.80
2023-03-03T05:26:44.631Z,21.88
2023-03-03T05:29:13.592Z,26.15
2023-03-03T05:31:44.512Z,22.70
2023-03-03T05:34:14.473Z,27.48
2023-03-03T05:36:43.145Z,26.02
2023-03-03T05:39:11.973Z,29.42
2023-03-03T05:41:41.229Z,27.30
2023-03-03T05:44:10.283Z,18.92
2023-03-03T05:46:38.976Z,21.85
2023-03-03T05:49:08.389Z,18.48
2023-03-03T05:51:37.169Z,18.55
2023-03-03T05:54:06.280Z,15.38
2023-03-03T05:56:35.036Z,16.42
2023-03-03T05:59:04.472Z,14.25
2023-03-03T06:01:33.973Z,13.93
2023-03-03T06:04:03.026Z,19.33
2023-03-03T06:06:32.215Z,14.98
2023-03-03T06:11:33.951Z,15.40
2023-03-03T06:14:02.602Z,17.90
2023-03-03T06:16:31.564Z,14.80
2023-03-03T06:19:00.291Z,12.30
2023-03-03T06:21:29.179Z,15.55
2023-03-03T06:23:58.090Z,12.15
2023-03-03T06:26:27.172Z,15.70
2023-03-03T06:28:56.240Z,14.20
2023-03-03T06:31:26.343Z,12.07
2023-03-03T06:33:55.582Z,12.00
2023-03-03T06:36:24.645Z,11.32
2023-03-03T06:38:54.116Z,13.07
2023-03-03T06:41:22.995Z,11.18
2023-03-03T06:43:52.480Z,10.88
2023-03-03T06:46:21.504Z,10.68
2023-03-03T06:48:50.442Z,8.25
2023-03-03T06:51:25.159Z,9.63
2023-03-03T06:53:57.419Z,10.55
2023-03-03T06:56:31.522Z,13.52
2023-03-03T06:59:03.749Z,15.98
2023-03-03T07:01:38.413Z,12.23
2023-03-03T07:04:32.476Z,13.60
2023-03-03T07:07:21.827Z,14.85
2023-03-03T07:09:57.040Z,14.52
2023-03-03T07:12:30.686Z,10.80
2023-03-03T07:15:21.494Z,10.25
2023-03-03T07:17:54.603Z,7.95
2023-03-03T07:20:30.856Z,7.72
2023-03-03T07:23:00.300Z,7.60
2023-03-03T07:25:36.246Z,9.77
2023-03-03T07:28:21.969Z,14.38
2023-03-03T07:30:50.969Z,9.00
2023-03-03T07:33:45.039Z,8.70
2023-03-03T07:36:36.952Z,5.90
2023-03-03T07:39:42.477Z,6.82
2023-03-03T07:42:45.074Z,6.63
2023-03-03T07:45:32.164Z,6.03
2023-03-03T07:48:33.262Z,5.90
2023-03-03T07:51:13.035Z,5.43
2023-03-03T07:53:41.953Z,7.57
2023-03-03T07:56:23.573Z,7.80
2023-03-03T07:58:52.836Z,5.70
2023-03-03T08:01:36.930Z,5.07
2023-03-03T08:04:14.538Z,6.53
2023-03-03T08:06:47.875Z,7.40
2023-03-03T08:09:16.863Z,5.30
2023-03-03T08:12:10.389Z,4.82
2023-03-03T08:14:40.389Z,5.15
2023-03-03T08:17:27.383Z,5.20
2023-03-03T08:19:57.325Z,6.63
2023-03-03T08:22:31.723Z,6.43
2023-03-03T08:25:00.831Z,6.78
2023-03-03T08:27:29.526Z,6.35
2023-03-03T08:29:58.643Z,5.78
2023-03-03T08:32:27.525Z,5.88
2023-03-03T08:34:56.511Z,6.13
2023-03-03T08:37:25.443Z,6.00
2023-03-03T08:39:54.402Z,5.97
2023-03-03T08:42:23.154Z,6.65
2023-03-03T08:44:52.182Z,4.57
2023-03-03T08:47:20.870Z,5.97
2023-03-03T08:49:49.913Z,6.00
2023-03-03T08:52:18.841Z,6.15
2023-03-03T08:54:47.698Z,6.45
2023-03-03T08:57:16.430Z,6.22
2023-03-03T08:59:46.280Z,6.68
2023-03-03T09:02:15.243Z,6.03
2023-03-03T09:04:44.485Z,7.15
2023-03-03T09:07:13.455Z,6.05
2023-03-03T09:09:42.508Z,5.13
2023-03-03T09:12:44.775Z,5.05
2023-03-03T09:15:22.874Z,4.40
2023-03-03T09:17:53.054Z,8.05
2023-03-03T09:20:36.009Z,5.05
2023-03-03T09:23:25.482Z,4.78
2023-03-03T09:25:54.836Z,5.60
2023-03-03T09:28:26.715Z,7.22
2023-03-03T09:30:59.788Z,4.30
2023-03-03T09:33:56.090Z,7.07
2023-03-03T09:36:25.010Z,7.75
2023-03-03T09:38:54.356Z,6.50
2023-03-03T09:41:41.430Z,5.68
2023-03-03T09:44:50.580Z,7.65
2023-03-03T09:47:34.800Z,6.05
2023-03-03T09:50:28.080Z,7.80
2023-03-03T09:53:26.423Z,6.32
2023-03-03T09:56:18.249Z,6.07
2023-03-03T09:59:10.703Z,6.77
2023-03-03T10:02:21.131Z,5.65
2023-03-03T10:05:12.808Z,7.63
2023-03-03T10:11:26.053Z,6.53
2023-03-03T10:14:08.095Z,6.63
2023-03-03T10:17:27.993Z,5.53
2023-03-03T10:20:15.864Z,6.13
2023-03-03T10:22:50.545Z,8.65
2023-03-03T10:25:36.258Z,9.93
2023-03-03T10:28:05.565Z,10.50
2023-03-03T10:31:11.723Z,8.68
2023-03-03T10:33:53.436Z,6.63
2023-03-03T10:36:30.584Z,8.48
2023-03-03T10:39:49.985Z,8.75
2023-03-03T10:42:33.764Z,7.65
2023-03-03T10:45:17.676Z,6.57
2023-03-03T10:48:01.204Z,7.32
2023-03-03T10:50:55.184Z,9.95
2023-03-03T10:53:35.430Z,9.63
2023-03-03T10:56:51.760Z,8.35
2023-03-03T10:59:29.471Z,8.88
2023-03-03T11:02:09.619Z,11.27
2023-03-03T11:04:51.986Z,8.40
2023-03-03T11:07:45.897Z,8.18
2023-03-03T11:10:39.283Z,10.65
2023-03-03T11:13:28.436Z,10.73
2023-03-03T11:16:33.797Z,7.53
2023-03-03T11:19:33.834Z,8.18
2023-03-03T11:22:11.206Z,15.48
2023-03-03T11:24:52.437Z,10.95
2023-03-03T11:27:52.958Z,10.55
2023-03-03T11:31:10.833Z,8.23
2023-03-03T11:33:53.019Z,10.70
2023-03-03T11:36:34.537Z,10.23
2023-03-03T11:39:19.710Z,8.20
2023-03-03T11:42:02.138Z,9.27
2023-03-03T11:44:56.471Z,9.65
2023-03-03T11:47:36.685Z,8.45
2023-03-03T11:50:17.632Z,9.57
2023-03-03T11:52:54.434Z,11.40
2023-03-03T11:55:29.456Z,9.45
2023-03-03T11:58:24.993Z,10.00
2023-03-03T12:01:18.286Z,10.00
2023-03-03T12:06:41.693Z,12.52
2023-03-03T12:09:43.696Z,9.90
2023-03-03T12:12:16.539Z,11.47
2023-03-03T12:15:13.299Z,13.40
2023-03-03T12:17:50.953Z,15.73
2023-03-03T12:20:30.186Z,9.77
2023-03-03T12:26:33.901Z,11.55
2023-03-03T12:29:33.211Z,11.35
2023-03-03T12:32:16.729Z,13.02
2023-03-03T12:35:21.679Z,11.27
2023-03-03T12:38:17.112Z,14.35
2023-03-03T12:41:09.735Z,12.30
2023-03-03T12:43:48.622Z,14.63
2023-03-03T12:46:28.498Z,11.05
2023-03-03T12:48:57.928Z,11.07
2023-03-03T12:51:29.546Z,7.68
2023-03-03T12:54:27.151Z,7.95
2023-03-03T12:57:14.938Z,6.78
2023-03-03T12:59:46.477Z,7.55
2023-03-03T13:02:33.780Z,8.68
2023-03-03T13:05:21.200Z,10.45
2023-03-03T13:08:02.379Z,12.48
2023-03-03T13:10:47.520Z,12.60
2023-03-03T13:13:33.191Z,18.50
2023-03-03T13:16:17.353Z,14.13
2023-03-03T13:19:06.184Z,14.77
2023-03-03T13:21:44.080Z,19.50
2023-03-03T13:24:21.821Z,17.95
2023-03-03T13:26:57.955Z,18.05
2023-03-03T13:29:36.422Z,20.67
2023-03-03T13:32:11.641Z,18.27
2023-03-03T13:34:59.076Z,19.35
2023-03-03T13:37:33.937Z,18.73
2023-03-03T13:40:15.178Z,20.50
2023-03-03T13:42:54.202Z,20.02
2023-03-03T13:45:41.334Z,24.27
2023-03-03T13:48:30.615Z,26.63
2023-03-03T13:51:06.848Z,29.08
2023-03-03T13:53:56.641Z,31.52
2023-03-03T13:56:51.896Z,27.02
2023-03-03T13:59:50.141Z,28.35
2023-03-03T14:02:56.444Z,26.52
2023-03-03T14:05:39.454Z,25.88
2023-03-03T14:08:14.144Z,24.23
2023-03-03T14:10:50.432Z,20.38
2023-03-03T14:13:32.469Z,20.05
2023-03-03T14:16:11.673Z,18.25
2023-03-03T14:18:51.110Z,18.25
2023-03-03T14:21:38.395Z,17.67
2023-03-03T14:24:23.997Z,18.10
2023-03-03T14:26:56.020Z,26.08
2023-03-03T14:29:34.313Z,33.08
2023-03-03T14:32:21.563Z,26.60
2023-03-03T14:35:00.298Z,28.92
2023-03-03T14:37:50.805Z,29.58
2023-03-03T14:40:30.999Z,28.40
2023-03-03T14:43:02.923Z,32.03
2023-03-03T14:45:37.072Z,33.90
2023-03-03T14:48:30.453Z,38.10
2023-03-03T14:51:34.438Z,44.70
2023-03-03T14:54:10.781Z,45.03
2023-03-03T14:56:41.612Z,43.95
2023-03-03T14:59:24.761Z,38.72
2023-03-03T15:02:19.593Z,39.10
2023-03-03T15:04:49.954Z,34.90
2023-03-03T15:07:39.293Z,35.05
2023-03-03T15:10:09.511Z,37.05
2023-03-03T15:12:42.012Z,45.92
2023-03-03T15:15:27.962Z,48.35
2023-03-03T15:18:03.632Z,55.10
2023-03-03T15:20:51.302Z,52.67
2023-03-03T15:23:38.065Z,52.65
2023-03-03T15:26:16.843Z,55.08
2023-03-03T15:29:05.367Z,52.22
2023-03-03T15:31:57.739Z,45.58
2023-03-03T15:34:38.569Z,45.42
2023-03-03T15:37:24.300Z,53.95
2023-03-03T15:40:04.971Z,54.33
2023-03-03T15:42:48.839Z,55.13
2023-03-03T15:45:28.657Z,54.60
2023-03-03T15:48:08.260Z,55.42
2023-03-03T15:50:39.965Z,60.00
2023-03-03T15:53:24.123Z,64.30
2023-03-03T15:56:26.811Z,71.93
2023-03-03T15:59:32.125Z,81.07
2023-03-03T16:02:01.186Z,83.22
2023-03-03T16:04:42.018Z,79.15
2023-03-03T16:07:40.163Z,83.15
2023-03-03T16:10:38.415Z,78.97
2023-03-03T16:13:36.648Z,64.97
2023-03-03T16:16:17.427Z,69.78
2023-03-03T16:18:58.626Z,66.35
2023-03-03T16:22:04.735Z,62.70
2023-03-03T16:25:08.063Z,59.70
2023-03-03T16:27:52.312Z,64.07
2023-03-03T16:30:55.888Z,64.10
2023-03-03T16:33:48.901Z,65.70
2023-03-03T16:39:17.117Z,74.07
2023-03-03T16:41:56.946Z,77.30
2023-03-03T16:44:44.749Z,77.88
2023-03-03T16:47:34.750Z,74.38
2023-03-03T16:50:39.096Z,75.90
2023-03-03T16:53:44.803Z,75.40
2023-03-03T16:56:25.147Z,82.30
2023-03-03T16:59:20.259Z,100.32
2023-03-03T17:02:10.093Z,90.80
2023-03-03T17:04:59.875Z,83.97
2023-03-03T17:07:46.162Z,77.97
2023-03-03T17:10:33.092Z,76.20
2023-03-03T17:13:11.144Z,76.72
2023-03-03T17:15:43.203Z,75.15
2023-03-03T17:18:20.973Z,74.10
2023-03-03T17:21:00.059Z,74.65
2023-03-03T17:23:37.205Z,75.97
2023-03-03T17:26:47.022Z,78.38
2023-03-03T17:29:31.071Z,74.25
2023-03-03T17:32:25.789Z,75.40
2023-03-03T17:35:28.031Z,69.85
2023-03-03T17:38:23.732Z,79.22
2023-03-03T17:41:10.646Z,83.40
2023-03-03T17:43:43.305Z,78.53
2023-03-03T17:46:21.312Z,76.55
2023-03-03T17:49:12.147Z,73.07
2023-03-03T17:52:01.309Z,69.10
2023-03-03T17:54:33.838Z,66.32
2023-03-03T17:57:24.450Z,70.28
2023-03-03T18:00:08.182Z,66.25
2023-03-03T18:03:13.587Z,63.50
2023-03-03T18:06:10.311Z,53.83
2023-03-03T18:09:14.676Z,48.97
2023-03-03T18:12:11.324Z,46.83
2023-03-03T18:15:04.109Z,54.05
2023-03-03T18:17:47.284Z,47.72
2023-03-03T18:20:43.153Z,42.83
2023-03-03T18:23:36.058Z,39.35
2023-03-03T18:26:25.865Z,36.90
2023-03-03T18:29:13.351Z,37.10
2023-03-03T18:32:05.352Z,40.17
2023-03-03T18:34:44.014Z,39.93
2023-03-03T18:37:31.172Z,43.00
2023-03-03T18:40:05.864Z,42.75
2023-03-03T18:42:38.098Z,49.03
2023-03-03T18:45:33.714Z,58.45
2023-03-03T18:48:02.583Z,62.05
2023-03-03T18:50:36.295Z,54.17
2023-03-03T18:53:20.229Z,46.35
2023-03-03T18:55:51.709Z,48.78
2023-03-03T18:58:20.785Z,46.92
2023-03-03T19:01:00.771Z,50.83
2023-03-03T19:03:55.966Z,48.40
2023-03-03T19:06:37.178Z,45.92
2023-03-03T19:09:07.649Z,44.47
2023-03-03T19:11:55.673Z,40.63
2023-03-03T19:14:28.611Z,35.17
2023-03-03T19:17:00.327Z,39.08
2023-03-03T19:19:56.320Z,40.83
2023-03-03T19:22:25.348Z,46.60
2023-03-03T19:25:22.028Z,56.55
2023-03-03T19:28:13.804Z,62.38
2023-03-03T19:30:59.422Z,66.38
2023-03-03T19:33:53.973Z,65.63
2023-03-03T19:36:56.118Z,60.60
2023-03-03T19:39:46.509Z,54.75
2023-03-03T19:42:26.850Z,56.45
2023-03-03T19:45:07.457Z,56.83
2023-03-03T19:47:48.924Z,49.97
2023-03-03T19:51:01.121Z,47.95
2023-03-03T19:53:39.844Z,42.05
2023-03-03T19:56:25.948Z,42.90
2023-03-03T19:59:09.715Z,44.35
2023-03-03T20:01:49.203Z,42.25
2023-03-03T20:04:39.076Z,43.50
2023-03-03T20:07:07.942Z,45.17
2023-03-03T20:09:48.801Z,39.92
2023-03-03T20:12:35.559Z,38.78
2023-03-03T20:15:20.352Z,36.08
2023-03-03T20:18:17.733Z,37.20
2023-03-03T20:21:18.834Z,36.88
2023-03-03T20:24:31.138Z,35.92
2023-03-03T20:27:03.182Z,34.03
2023-03-03T20:30:22.314Z,34.53
2023-03-03T20:33:12.561Z,35.92
2023-03-03T20:36:04.036Z,34.58
2023-03-03T20:38:55.683Z,36.17
2023-03-03T20:41:35.848Z,35.90
2023-03-03T20:44:34.895Z,37.53
2023-03-03T20:47:40.628Z,40.70
2023-03-03T20:50:38.864Z,41.80
2023-03-03T20:53:52.227Z,44.25
2023-03-03T20:59:13.437Z,48.95
2023-03-03T21:01:54.155Z,51.67
2023-03-03T21:04:29.802Z,55.00
2023-03-03T21:07:02.347Z,55.15
2023-03-03T21:09:34.607Z,55.97
2023-03-03T21:12:33.132Z,56.97
2023-03-03T21:15:22.248Z,58.97
2023-03-03T21:17:51.377Z,55.28
2023-03-03T21:20:28.516Z,54.38
2023-03-03T21:22:59.728Z,53.92
2023-03-03T21:25:55.451Z,54.13
2023-03-03T21:28:28.176Z,55.97
2023-03-03T21:31:10.162Z,58.58
2023-03-03T21:34:00.961Z,54.40
2023-03-03T21:36:36.357Z,51.83
2023-03-03T21:39:30.344Z,49.03
2023-03-03T21:42:05.804Z,53.45
2023-03-03T21:44:47.378Z,52.60
2023-03-03T21:47:19.379Z,50.65
2023-03-03T21:49:50.873Z,50.70
2023-03-03T21:52:22.339Z,48.17
2023-03-03T21:54:52.845Z,47.53
2023-03-03T21:57:22.426Z,46.47
2023-03-03T21:59:51.186Z,46.20
2023-03-03T22:02:20.652Z,43.08
2023-03-03T22:04:49.449Z,51.10
2023-03-03T22:07:18.363Z,52.22
2023-03-03T22:09:47.101Z,55.13
2023-03-03T22:12:16.068Z,55.08
2023-03-03T22:14:44.732Z,56.95
2023-03-03T22:17:13.695Z,56.92
2023-03-03T22:19:42.376Z,66.05
2023-03-03T22:22:11.265Z,66.85
2023-03-03T22:24:40.262Z,67.88
2023-03-03T22:27:09.271Z,66.43
2023-03-03T22:29:37.987Z,63.72
2023-03-03T22:32:07.356Z,65.47
2023-03-03T22:34:36.328Z,62.03
2023-03-03T22:37:05.161Z,59.22
2023-03-03T22:39:33.970Z,55.28
2023-03-03T22:42:02.977Z,59.58
2023-03-03T22:44:31.720Z,48.83
2023-03-03T22:47:00.790Z,38.45
2023-03-03T22:49:29.760Z,36.85
2023-03-03T22:51:59.748Z,39.83
2023-03-03T22:54:28.569Z,38.72
2023-03-03T22:56:57.589Z,38.22
2023-03-03T22:59:26.281Z,38.55
2023-03-03T23:01:55.223Z,39.28
2023-03-03T23:04:24.030Z,38.80
2023-03-03T23:06:53.166Z,37.47
2023-03-03T23:09:21.864Z,37.38
2023-03-03T23:11:50.826Z,32.97
2023-03-03T23:14:19.700Z,35.17
2023-03-03T23:16:49.028Z,35.10
2023-03-03T23:19:17.711Z,34.25
2023-03-03T23:21:46.608Z,34.35
2023-03-03T23:24:15.734Z,33.78
2023-03-03T23:26:44.702Z,36.30
2023-03-03T23:29:13.353Z,40.25
2023-03-03T23:31:42.515Z,42.78
2023-03-03T23:34:11.330Z,44.15
2023-03-03T23:36:40.201Z,47.35
2023-03-03T23:39:09.049Z,53.58
2023-03-03T23:41:39.296Z,58.72
2023-03-03T23:44:08.265Z,66.22
2023-03-03T23:46:37.006Z,69.82
2023-03-03T23:49:06.331Z,62.78
2023-03-03T23:51:35.671Z,57.28
2023-03-03T23:54:04.656Z,56.40
2023-03-03T23:56:33.399Z,61.13
2023-03-03T23:59:02.385Z,64.95
