createdAt,value
2022-08-22T00:02:31.045Z,84.79
2022-08-22T00:02:54.995Z,83.86
2022-08-22T00:02:56.069Z,91.57
2022-08-22T00:03:12.457Z,87.10
2022-08-22T00:05:32.274Z,84.53
2022-08-22T00:08:22.881Z,84.68
2022-08-22T00:11:14.740Z,84.79
2022-08-22T00:14:10.651Z,84.61
2022-08-22T00:17:00.361Z,84.61
2022-08-22T00:19:51.972Z,84.55
2022-08-22T00:22:39.245Z,84.63
2022-08-22T00:25:36.977Z,84.29
2022-08-22T00:28:24.423Z,84.38
2022-08-22T00:31:16.958Z,84.62
2022-08-22T00:34:08.002Z,84.94
2022-08-22T00:36:56.386Z,85.63
2022-08-22T00:39:34.340Z,86.29
2022-08-22T00:42:31.879Z,86.87
2022-08-22T00:45:22.328Z,87.21
2022-08-22T00:48:56.591Z,88.03
2022-08-22T00:52:19.384Z,87.94
2022-08-22T00:55:12.840Z,88.15
2022-08-22T00:57:58.674Z,88.24
2022-08-22T01:00:35.280Z,88.73
2022-08-22T01:03:43.818Z,88.95
2022-08-22T01:06:34.402Z,89.80
2022-08-22T01:09:31.733Z,89.62
2022-08-22T01:12:46.066Z,89.39
2022-08-22T01:15:24.718Z,89.82
2022-08-22T01:18:32.590Z,89.94
2022-08-22T01:21:37.459Z,89.50
2022-08-22T01:25:07.730Z,89.93
2022-08-22T01:27:59.705Z,90.13
2022-08-22T01:31:12.666Z,90.66
2022-08-22T01:34:02.379Z,91.12
2022-08-22T01:36:42.035Z,91.18
2022-08-22T01:39:49.002Z,91.86
2022-08-22T01:42:54.612Z,92.46
2022-08-22T01:46:09.398Z,92.30
2022-08-22T01:48:53.754Z,92.77
2022-08-22T01:51:44.153Z,92.74
2022-08-22T01:54:48.177Z,92.96
2022-08-22T01:57:17.593Z,92.47
2022-08-22T01:59:54.141Z,92.44
2022-08-22T02:03:07.787Z,92.18
2022-08-22T02:05:47.167Z,91.39
2022-08-22T02:09:04.682Z,91.28
2022-08-22T02:11:50.743Z,91.59
2022-08-22T02:14:42.322Z,92.02
2022-08-22T02:17:28.013Z,92.29
2022-08-22T02:20:10.427Z,93.06
2022-08-22T02:23:06.140Z,93.78
2022-08-22T02:26:03.477Z,94.65
2022-08-22T02:28:58.284Z,94.71
2022-08-22T02:31:46.719Z,94.83
2022-08-22T02:34:51.786Z,95.32
2022-08-22T02:38:00.039Z,95.30
2022-08-22T02:40:40.153Z,95.51
2022-08-22T02:43:37.221Z,95.93
2022-08-22T02:46:22.888Z,96.55
2022-08-22T02:49:27.363Z,96.61
2022-08-22T02:52:13.570Z,96.62
2022-08-22T02:55:16.211Z,96.26
2022-08-22T02:58:30.414Z,96.18
2022-08-22T03:00:58.159Z,95.99
2022-08-22T03:03:31.632Z,96.14
2022-08-22T03:06:42.084Z,96.59
2022-08-22T03:09:15.548Z,96.74
2022-08-22T03:12:01.708Z,97.12
2022-08-22T03:14:40.248Z,97.25
2022-08-22T03:17:19.036Z,97.58
2022-08-22T03:20:12.862Z,97.42
2022-08-22T03:23:00.465Z,97.43
2022-08-22T03:26:01.991Z,97.71
2022-08-22T03:29:00.198Z,97.09
2022-08-22T03:31:31.812Z,97.01
2022-08-22T03:34:22.884Z,96.51
2022-08-22T03:37:15.949Z,96.72
2022-08-22T03:40:04.139Z,96.62
2022-08-22T03:43:08.473Z,95.97
2022-08-22T03:46:07.197Z,95.85
2022-08-22T03:48:55.988Z,95.41
2022-08-22T03:51:38.258Z,95.44
2022-08-22T03:54:47.969Z,94.96
2022-08-22T03:57:45.053Z,95.18
2022-08-22T04:01:04.051Z,95.32
2022-08-22T04:04:02.562Z,95.34
2022-08-22T04:07:00.775Z,95.00
2022-08-22T04:10:22.687Z,94.71
2022-08-22T04:13:27.334Z,94.37
2022-08-22T04:16:23.130Z,94.67
2022-08-22T04:19:21.687Z,94.62
2022-08-22T04:22:48.666Z,94.37
2022-08-22T04:25:36.354Z,94.39
2022-08-22T04:28:13.804Z,93.77
2022-08-22T04:30:56.793Z,94.29
2022-08-22T04:33:30.423Z,93.93
2022-08-22T04:36:26.380Z,94.02
2022-08-22T04:39:03.167Z,94.54
2022-08-22T04:42:32.202Z,93.66
2022-08-22T04:45:10.688Z,93.57
2022-08-22T04:48:06.287Z,93.18
2022-08-22T04:51:03.262Z,92.91
2022-08-22T04:54:06.499Z,93.58
2022-08-22T04:57:26.297Z,93.36
2022-08-22T05:00:06.419Z,93.30
2022-08-22T05:02:38.637Z,93.24
2022-08-22T05:05:15.608Z,93.38
2022-08-22T05:07:55.520Z,93.25
2022-08-22T05:10:42.279Z,92.99
2022-08-22T05:13:27.541Z,93.28
2022-08-22T05:16:04.438Z,93.55
2022-08-22T05:18:40.266Z,93.61
2022-08-22T05:21:13.791Z,93.24
2022-08-22T05:23:51.188Z,93.49
2022-08-22T05:26:20.537Z,92.88
2022-08-22T05:29:01.963Z,92.90
2022-08-22T05:31:40.134Z,93.06
2022-08-22T05:34:16.759Z,93.10
2022-08-22T05:36:54.207Z,92.86
2022-08-22T05:39:27.893Z,92.92
2022-08-22T05:41:59.702Z,92.87
2022-08-22T05:44:38.099Z,92.46
2022-08-22T05:47:43.474Z,92.28
2022-08-22T05:50:37.343Z,92.43
2022-08-22T05:53:14.472Z,92.29
2022-08-22T05:55:58.898Z,92.22
2022-08-22T05:58:45.859Z,92.35
2022-08-22T06:01:38.533Z,92.87
2022-08-22T06:04:37.229Z,92.54
2022-08-22T06:07:14.518Z,92.67
2022-08-22T06:09:48.261Z,92.70
2022-08-22T06:12:45.526Z,92.64
2022-08-22T06:15:20.840Z,92.58
2022-08-22T06:17:57.707Z,92.77
2022-08-22T06:20:43.860Z,92.44
2022-08-22T06:23:22.254Z,92.75
2022-08-22T06:25:52.962Z,92.70
2022-08-22T06:28:25.939Z,92.87
2022-08-22T06:30:57.089Z,92.80
2022-08-22T06:33:29.595Z,92.83
2022-08-22T06:36:31.280Z,92.84
2022-08-22T06:39:31.103Z,92.88
2022-08-22T06:42:40.802Z,92.98
2022-08-22T06:45:22.028Z,93.21
2022-08-22T06:48:12.468Z,93.15
2022-08-22T06:50:44.529Z,93.43
2022-08-22T06:53:27.602Z,93.37
2022-08-22T06:55:57.476Z,93.27
2022-08-22T06:58:37.013Z,93.11
2022-08-22T07:01:15.848Z,93.34
2022-08-22T07:03:49.905Z,93.36
2022-08-22T07:06:50.413Z,93.42
2022-08-22T07:09:40.491Z,93.55
2022-08-22T07:12:20.631Z,93.73
2022-08-22T07:14:54.656Z,93.45
2022-08-22T07:17:27.710Z,93.10
2022-08-22T07:20:10.260Z,93.20
2022-08-22T07:22:38.246Z,93.29
2022-08-22T07:25:16.326Z,93.12
2022-08-22T07:28:08.779Z,93.04
2022-08-22T07:31:02.480Z,93.22
2022-08-22T07:33:55.465Z,93.08
2022-08-22T07:36:35.859Z,92.76
2022-08-22T07:39:30.174Z,92.71
2022-08-22T07:42:12.970Z,92.87
2022-08-22T07:45:10.615Z,92.64
2022-08-22T07:48:08.205Z,92.72
2022-08-22T07:51:01.489Z,92.77
2022-08-22T07:53:33.994Z,93.03
2022-08-22T07:56:06.826Z,92.86
2022-08-22T07:58:39.423Z,92.64
2022-08-22T08:01:17.920Z,92.62
2022-08-22T08:04:00.634Z,92.88
2022-08-22T08:06:29.282Z,93.00
2022-08-22T08:08:57.945Z,93.02
2022-08-22T08:11:30.873Z,92.90
2022-08-22T08:14:05.274Z,92.71
2022-08-22T08:16:56.545Z,92.56
2022-08-22T08:19:25.359Z,92.66
2022-08-22T08:21:56.486Z,92.89
2022-08-22T08:24:39.912Z,92.91
2022-08-22T08:27:40.686Z,92.99
2022-08-22T08:30:16.621Z,92.91
2022-08-22T08:32:57.500Z,92.76
2022-08-22T08:36:02.551Z,93.05
2022-08-22T08:38:53.350Z,93.01
2022-08-22T08:42:12.107Z,92.82
2022-08-22T08:45:24.356Z,93.02
2022-08-22T08:48:32.019Z,92.92
2022-08-22T08:51:23.408Z,93.24
2022-08-22T08:54:16.379Z,92.67
2022-08-22T08:57:33.011Z,92.63
2022-08-22T09:00:21.592Z,92.79
2022-08-22T09:03:15.665Z,92.80
2022-08-22T09:06:16.815Z,93.33
2022-08-22T09:09:10.014Z,93.09
2022-08-22T09:12:27.038Z,93.47
2022-08-22T09:15:14.395Z,93.13
2022-08-22T09:18:03.383Z,93.40
2022-08-22T09:21:01.077Z,92.97
2022-08-22T09:24:04.266Z,93.70
2022-08-22T09:26:53.302Z,93.43
2022-08-22T09:30:12.814Z,93.48
2022-08-22T09:33:15.900Z,92.63
2022-08-22T09:36:02.993Z,92.67
2022-08-22T09:38:59.868Z,92.60
2022-08-22T09:41:44.153Z,92.75
2022-08-22T09:44:39.992Z,91.72
2022-08-22T09:47:31.341Z,91.49
2022-08-22T09:50:31.304Z,91.80
2022-08-22T09:53:50.085Z,91.40
2022-08-22T09:56:39.516Z,91.68
2022-08-22T09:59:23.980Z,91.75
2022-08-22T10:02:15.781Z,91.53
2022-08-22T10:05:04.101Z,92.22
2022-08-22T10:08:11.479Z,92.45
2022-08-22T10:11:04.125Z,91.97
2022-08-22T10:14:00.835Z,92.20
2022-08-22T10:16:49.438Z,92.10
2022-08-22T10:19:26.230Z,91.86
2022-08-22T10:22:29.719Z,91.94
2022-08-22T10:25:30.802Z,91.61
2022-08-22T10:28:20.297Z,91.86
2022-08-22T10:31:14.857Z,92.02
2022-08-22T10:33:52.837Z,92.49
2022-08-22T10:37:00.794Z,93.02
2022-08-22T10:39:44.140Z,93.68
2022-08-22T10:42:35.086Z,93.25
2022-08-22T10:45:36.881Z,93.32
2022-08-22T10:48:04.998Z,93.31
2022-08-22T10:51:16.355Z,92.72
2022-08-22T10:54:02.609Z,93.12
2022-08-22T10:57:11.547Z,92.95
2022-08-22T11:00:00.889Z,93.14
2022-08-22T11:03:15.176Z,93.45
2022-08-22T11:05:52.163Z,93.88
2022-08-22T11:08:50.552Z,93.68
2022-08-22T11:11:38.311Z,94.25
2022-08-22T11:14:27.223Z,94.48
2022-08-22T11:17:54.529Z,94.55
2022-08-22T11:20:58.790Z,94.47
2022-08-22T11:24:17.390Z,94.61
2022-08-22T11:27:17.734Z,94.83
2022-08-22T11:30:18.994Z,94.70
2022-08-22T11:33:46.762Z,93.80
2022-08-22T11:36:42.180Z,92.92
2022-08-22T11:39:45.134Z,93.53
2022-08-22T11:42:26.562Z,92.79
2022-08-22T11:45:01.650Z,92.94
2022-08-22T11:47:36.766Z,93.02
2022-08-22T11:50:38.684Z,93.63
2022-08-22T11:53:33.161Z,94.01
2022-08-22T11:56:16.214Z,94.02
2022-08-22T11:59:02.302Z,93.95
2022-08-22T12:01:44.927Z,93.70
2022-08-22T12:04:23.611Z,93.62
2022-08-22T12:07:28.338Z,93.77
2022-08-22T12:10:17.197Z,93.65
2022-08-22T12:13:04.943Z,93.64
2022-08-22T12:16:14.515Z,93.21
2022-08-22T12:19:25.726Z,92.70
2022-08-22T12:22:35.110Z,92.50
2022-08-22T12:25:25.235Z,91.91
2022-08-22T12:28:13.089Z,91.66
2022-08-22T12:31:17.377Z,91.96
2022-08-22T12:34:33.776Z,91.84
2022-08-22T12:37:35.701Z,91.50
2022-08-22T12:40:50.751Z,91.00
2022-08-22T12:43:46.153Z,90.77
2022-08-22T12:46:46.590Z,90.81
2022-08-22T12:49:52.589Z,90.39
2022-08-22T12:52:57.686Z,89.81
2022-08-22T12:56:27.287Z,89.20
2022-08-22T12:59:19.810Z,88.51
2022-08-22T13:01:54.642Z,88.79
2022-08-22T13:04:33.184Z,88.60
2022-08-22T13:07:07.365Z,88.61
2022-08-22T13:09:40.595Z,88.89
2022-08-22T13:12:34.304Z,89.08
2022-08-22T13:15:25.799Z,89.02
2022-08-22T13:17:55.677Z,88.66
2022-08-22T13:20:38.247Z,88.25
2022-08-22T13:23:24.287Z,88.28
2022-08-22T13:26:33.793Z,88.31
2022-08-22T13:29:26.807Z,87.71
2022-08-22T13:32:01.940Z,87.59
2022-08-22T13:34:46.830Z,87.45
2022-08-22T13:37:24.776Z,86.72
2022-08-22T13:40:01.245Z,85.85
2022-08-22T13:42:40.104Z,84.96
2022-08-22T13:45:16.828Z,84.72
2022-08-22T13:47:55.835Z,83.77
2022-08-22T13:50:35.790Z,83.00
2022-08-22T13:53:49.795Z,83.03
2022-08-22T13:57:23.810Z,82.62
2022-08-22T14:00:13.253Z,81.53
2022-08-22T14:03:05.654Z,81.67
2022-08-22T14:05:48.395Z,81.19
2022-08-22T14:08:36.263Z,81.19
2022-08-22T14:11:28.926Z,80.38
2022-08-22T14:14:03.856Z,79.96
2022-08-22T14:16:51.313Z,78.54
2022-08-22T14:19:58.578Z,77.68
2022-08-22T14:22:34.970Z,75.31
2022-08-22T14:25:16.799Z,76.03
2022-08-22T14:27:52.521Z,76.17
2022-08-22T14:31:00.774Z,76.89
2022-08-22T14:33:51.452Z,77.23
2022-08-22T14:36:25.887Z,76.39
2022-08-22T14:39:30.507Z,74.17
2022-08-22T14:42:22.889Z,74.03
2022-08-22T14:45:37.122Z,72.49
2022-08-22T14:48:31.180Z,72.46
2022-08-22T14:51:10.428Z,72.68
2022-08-22T14:53:40.337Z,73.42
2022-08-22T14:56:24.818Z,73.24
2022-08-22T14:59:08.994Z,73.72
2022-08-22T15:01:58.647Z,74.78
2022-08-22T15:04:42.617Z,75.89
2022-08-22T15:07:21.977Z,76.26
2022-08-22T15:10:06.172Z,75.50
2022-08-22T15:12:46.794Z,75.51
2022-08-22T15:15:53.467Z,75.91
2022-08-22T15:18:29.866Z,76.58
2022-08-22T15:21:06.752Z,77.17
2022-08-22T15:23:45.129Z,77.48
2022-08-22T15:26:36.219Z,78.00
2022-08-22T15:29:20.594Z,78.51
2022-08-22T15:31:59.699Z,78.94
2022-08-22T15:34:38.904Z,79.97
2022-08-22T15:37:19.105Z,79.36
2022-08-22T15:40:11.545Z,80.36
2022-08-22T15:42:50.961Z,80.00
2022-08-22T15:45:39.634Z,79.78
2022-08-22T15:48:25.978Z,79.96
2022-08-22T15:51:51.343Z,79.54
2022-08-22T15:54:25.839Z,79.97
2022-08-22T15:56:55.883Z,79.95
2022-08-22T15:59:53.642Z,79.90
2022-08-22T16:02:53.684Z,79.92
2022-08-22T16:05:43.045Z,80.11
2022-08-22T16:08:22.747Z,80.74
2022-08-22T16:11:15.527Z,81.06
2022-08-22T16:13:44.972Z,81.09
2022-08-22T16:16:45.439Z,81.26
2022-08-22T16:19:24.564Z,82.21
2022-08-22T16:21:52.443Z,82.20
2022-08-22T16:24:23.772Z,82.35
2022-08-22T16:26:53.208Z,82.65
2022-08-22T16:29:20.965Z,83.09
2022-08-22T16:31:48.691Z,83.49
2022-08-22T16:34:16.497Z,83.28
2022-08-22T16:37:02.849Z,83.29
2022-08-22T16:39:50.719Z,83.58
2022-08-22T16:42:20.736Z,83.88
2022-08-22T16:44:48.422Z,84.47
2022-08-22T16:47:41.803Z,84.13
2022-08-22T16:50:15.960Z,84.60
2022-08-22T16:53:20.639Z,84.07
2022-08-22T16:56:09.326Z,84.37
2022-08-22T16:59:23.537Z,84.96
2022-08-22T17:02:11.939Z,85.42
2022-08-22T17:05:22.118Z,85.24
2022-08-22T17:08:29.051Z,85.46
2022-08-22T17:11:10.494Z,85.60
2022-08-22T17:14:05.929Z,85.68
2022-08-22T17:17:08.662Z,86.21
2022-08-22T17:20:10.386Z,86.56
2022-08-22T17:23:19.206Z,86.47
2022-08-22T17:26:43.675Z,86.83
2022-08-22T17:29:44.552Z,86.91
2022-08-22T17:32:59.741Z,87.15
2022-08-22T17:36:05.601Z,87.55
2022-08-22T17:39:29.113Z,87.74
2022-08-22T17:42:38.225Z,87.85
2022-08-22T17:45:45.287Z,87.78
2022-08-22T17:48:22.417Z,87.90
2022-08-22T17:51:00.483Z,87.72
2022-08-22T17:53:45.064Z,87.63
2022-08-22T17:56:33.224Z,87.55
2022-08-22T17:59:19.090Z,87.95
2022-08-22T18:02:16.471Z,88.01
2022-08-22T18:05:16.847Z,88.14
2022-08-22T18:07:44.542Z,88.30
2022-08-22T18:10:27.878Z,88.62
2022-08-22T18:13:08.185Z,88.35
2022-08-22T18:16:11.764Z,88.48
2022-08-22T18:19:13.293Z,88.74
2022-08-22T18:21:54.482Z,88.86
2022-08-22T18:24:46.568Z,89.12
2022-08-22T18:27:46.945Z,89.08
2022-08-22T18:30:36.946Z,89.05
2022-08-22T18:33:19.794Z,89.19
2022-08-22T18:36:03.084Z,89.46
2022-08-22T18:39:02.942Z,89.43
2022-08-22T18:42:07.207Z,89.50
2022-08-22T18:44:39.902Z,89.66
2022-08-22T18:47:27.726Z,89.51
2022-08-22T18:49:56.832Z,89.58
2022-08-22T18:52:24.503Z,89.68
2022-08-22T18:55:23.266Z,89.59
2022-08-22T18:58:29.605Z,89.35
2022-08-22T19:01:04.977Z,89.10
2022-08-22T19:04:00.766Z,89.13
2022-08-22T19:07:02.969Z,89.15
2022-08-22T19:10:10.538Z,89.14
2022-08-22T19:12:47.212Z,89.08
2022-08-22T19:15:45.811Z,88.95
2022-08-22T19:18:57.800Z,89.01
2022-08-22T19:21:51.700Z,88.89
2022-08-22T19:24:19.362Z,88.62
2022-08-22T19:27:07.158Z,88.73
2022-08-22T19:29:34.865Z,88.85
2022-08-22T19:32:06.895Z,88.81
2022-08-22T19:34:44.123Z,88.76
2022-08-22T19:37:30.419Z,88.92
2022-08-22T19:40:11.333Z,88.57
2022-08-22T19:42:43.082Z,88.67
2022-08-22T19:45:26.570Z,88.50
2022-08-22T19:48:15.515Z,88.74
2022-08-22T19:50:44.101Z,88.45
2022-08-22T19:54:01.233Z,88.59
2022-08-22T19:56:33.711Z,88.63
2022-08-22T19:59:16.534Z,88.64
2022-08-22T20:02:16.261Z,88.37
2022-08-22T20:05:33.794Z,88.49
2022-08-22T20:08:23.189Z,88.48
2022-08-22T20:11:24.615Z,88.54
2022-08-22T20:14:11.230Z,88.53
2022-08-22T20:17:38.371Z,88.49
2022-08-22T20:20:35.417Z,88.45
2022-08-22T20:23:27.537Z,88.37
2022-08-22T20:25:57.108Z,88.12
2022-08-22T20:28:52.218Z,87.87
2022-08-22T20:31:26.121Z,87.64
2022-08-22T20:34:20.114Z,87.33
2022-08-22T20:36:55.990Z,86.98
2022-08-22T20:40:25.813Z,86.85
2022-08-22T20:43:17.497Z,87.11
2022-08-22T20:46:01.562Z,87.20
2022-08-22T20:48:37.843Z,87.22
2022-08-22T20:51:09.308Z,87.33
2022-08-22T20:53:37.150Z,86.62
2022-08-22T20:56:08.070Z,86.35
2022-08-22T20:58:40.165Z,86.09
2022-08-22T21:01:11.810Z,85.61
2022-08-22T21:03:50.735Z,85.67
2022-08-22T21:06:35.905Z,84.96
2022-08-22T21:09:36.374Z,83.98
2022-08-22T21:12:09.177Z,83.15
2022-08-22T21:14:45.904Z,82.46
2022-08-22T21:17:34.471Z,82.45
2022-08-22T21:20:21.901Z,81.99
2022-08-22T21:22:50.707Z,81.83
2022-08-22T21:25:18.599Z,81.38
2022-08-22T21:27:48.835Z,81.48
2022-08-22T21:30:25.802Z,81.70
2022-08-22T21:32:56.157Z,81.52
2022-08-22T21:35:30.860Z,82.00
2022-08-22T21:38:01.238Z,81.90
2022-08-22T21:40:37.858Z,81.89
2022-08-22T21:43:32.782Z,81.78
2022-08-22T21:46:00.586Z,82.05
2022-08-22T21:48:56.842Z,81.87
2022-08-22T21:51:44.097Z,81.69
2022-08-22T21:54:31.847Z,81.36
2022-08-22T21:57:09.640Z,80.99
2022-08-22T21:59:52.309Z,81.14
2022-08-22T22:02:38.009Z,80.34
2022-08-22T22:05:15.841Z,80.28
2022-08-22T22:07:47.022Z,80.23
2022-08-22T22:10:18.844Z,80.16
2022-08-22T22:12:49.198Z,80.23
2022-08-22T22:15:24.819Z,80.15
2022-08-22T22:17:53.763Z,80.30
2022-08-22T22:20:24.383Z,80.47
2022-08-22T22:22:52.251Z,80.19
2022-08-22T22:25:39.855Z,80.37
2022-08-22T22:28:30.021Z,80.44
2022-08-22T22:30:58.213Z,80.38
2022-08-22T22:33:31.824Z,80.47
2022-08-22T22:36:07.414Z,80.16
2022-08-22T22:38:36.275Z,80.37
2022-08-22T22:41:04.522Z,80.17
2022-08-22T22:43:33.097Z,80.20
2022-08-22T22:46:01.001Z,80.25
2022-08-22T22:48:29.216Z,80.13
2022-08-22T22:50:57.196Z,79.99
2022-08-22T22:53:33.853Z,79.83
2022-08-22T22:56:10.029Z,79.52
2022-08-22T22:58:40.266Z,79.82
2022-08-22T23:01:12.918Z,79.56
2022-08-22T23:03:42.042Z,79.50
2022-08-22T23:06:18.170Z,79.61
2022-08-22T23:08:47.589Z,79.64
2022-08-22T23:11:19.993Z,79.71
2022-08-22T23:13:48.512Z,79.83
2022-08-22T23:16:26.494Z,80.20
2022-08-22T23:18:55.898Z,80.06
2022-08-22T23:21:28.292Z,80.35
2022-08-22T23:23:59.443Z,80.24
2022-08-22T23:26:28.730Z,80.34
2022-08-22T23:28:57.752Z,80.56
2022-08-22T23:31:36.464Z,80.65
2022-08-22T23:34:14.758Z,80.50
2022-08-22T23:36:46.806Z,80.78
2022-08-22T23:39:16.314Z,80.51
2022-08-22T23:41:45.566Z,80.51
2022-08-22T23:44:17.766Z,80.71
2022-08-22T23:46:46.130Z,80.97
2022-08-22T23:49:15.616Z,81.30
2022-08-22T23:51:45.073Z,81.33
2022-08-22T23:54:15.158Z,81.51
2022-08-22T23:56:51.193Z,81.79
2022-08-22T23:59:30.730Z,81.65
