createdAt,value
2023-07-11T00:01:28.318Z,14.98
2023-07-11T00:03:56.990Z,14.60
2023-07-11T00:06:25.436Z,14.77
2023-07-11T00:08:55.173Z,17.55
2023-07-11T00:11:23.650Z,17.38
2023-07-11T00:13:52.203Z,16.25
2023-07-11T00:16:21.865Z,17.15
2023-07-11T00:18:50.489Z,12.68
2023-07-11T00:21:18.896Z,14.20
2023-07-11T00:23:47.563Z,17.48
2023-07-11T00:26:18.252Z,16.42
2023-07-11T00:28:46.540Z,15.02
2023-07-11T00:31:14.930Z,12.50
2023-07-11T00:33:43.482Z,12.75
2023-07-11T00:36:11.792Z,14.68
2023-07-11T00:38:40.151Z,13.40
2023-07-11T00:41:09.907Z,15.80
2023-07-11T00:43:39.724Z,15.45
2023-07-11T00:46:14.109Z,10.80
2023-07-11T00:48:46.568Z,14.88
2023-07-11T00:51:19.504Z,12.23
2023-07-11T00:53:49.497Z,11.77
2023-07-11T00:56:22.537Z,13.85
2023-07-11T00:58:54.197Z,14.75
2023-07-11T01:01:23.024Z,11.32
2023-07-11T01:03:54.514Z,16.80
2023-07-11T01:06:29.129Z,11.35
2023-07-11T01:08:59.973Z,20.30
2023-07-11T01:11:53.395Z,16.58
2023-07-11T01:14:24.182Z,12.52
2023-07-11T01:16:53.407Z,12.10
2023-07-11T01:19:23.783Z,12.88
2023-07-11T01:21:54.193Z,10.85
2023-07-11T01:24:22.650Z,14.02
2023-07-11T01:26:50.937Z,11.02
2023-07-11T01:29:20.542Z,10.77
2023-07-11T01:31:48.994Z,10.25
2023-07-11T01:34:17.358Z,11.23
2023-07-11T01:36:45.676Z,8.70
2023-07-11T01:39:15.530Z,10.65
2023-07-11T01:41:43.853Z,9.85
2023-07-11T01:44:13.570Z,12.13
2023-07-11T01:46:42.166Z,11.77
2023-07-11T01:49:10.621Z,11.60
2023-07-11T01:51:38.964Z,10.23
2023-07-11T01:54:07.421Z,10.77
2023-07-11T01:56:39.140Z,12.63
2023-07-11T01:59:07.687Z,13.57
2023-07-11T02:01:36.506Z,10.43
2023-07-11T02:04:05.012Z,12.55
2023-07-11T02:06:33.410Z,10.32
2023-07-11T02:09:03.598Z,12.32
2023-07-11T02:11:32.719Z,11.52
2023-07-11T02:14:02.520Z,9.63
2023-07-11T02:16:31.041Z,9.68
2023-07-11T02:18:59.618Z,10.07
2023-07-11T02:21:48.844Z,11.77
2023-07-11T02:24:19.302Z,8.98
2023-07-11T02:26:48.183Z,9.70
2023-07-11T02:29:18.281Z,9.45
2023-07-11T02:31:49.554Z,10.45
2023-07-11T02:34:18.038Z,8.68
2023-07-11T02:36:46.368Z,9.90
2023-07-11T02:39:14.736Z,12.52
2023-07-11T02:41:43.169Z,11.73
2023-07-11T02:44:12.249Z,10.95
2023-07-11T02:46:41.999Z,17.38
2023-07-11T02:49:11.903Z,9.63
2023-07-11T02:51:40.771Z,9.93
2023-07-11T02:54:09.369Z,7.13
2023-07-11T02:56:39.094Z,12.45
2023-07-11T02:59:07.462Z,12.40
2023-07-11T03:01:36.899Z,9.68
2023-07-11T03:04:06.955Z,8.30
2023-07-11T03:06:35.332Z,13.50
2023-07-11T03:09:03.748Z,7.63
2023-07-11T03:11:32.136Z,8.50
2023-07-11T03:14:00.445Z,8.35
2023-07-11T03:16:28.784Z,12.43
2023-07-11T03:18:57.132Z,8.30
2023-07-11T03:21:26.735Z,8.80
2023-07-11T03:23:55.050Z,6.78
2023-07-11T03:26:25.186Z,8.63
2023-07-11T03:28:53.532Z,9.55
2023-07-11T03:31:22.846Z,8.65
2023-07-11T03:33:51.395Z,7.15
2023-07-11T03:36:21.052Z,7.80
2023-07-11T03:38:50.826Z,6.03
2023-07-11T03:41:19.175Z,7.63
2023-07-11T03:43:47.591Z,7.20
2023-07-11T03:46:15.964Z,7.25
2023-07-11T03:48:44.279Z,7.30
2023-07-11T03:51:12.629Z,8.27
2023-07-11T03:53:40.929Z,10.40
2023-07-11T03:56:11.053Z,14.93
2023-07-11T03:58:39.551Z,6.07
2023-07-11T04:01:07.911Z,9.85
2023-07-11T04:03:36.348Z,9.52
2023-07-11T04:06:05.256Z,7.10
2023-07-11T04:08:33.766Z,6.72
2023-07-11T04:11:02.414Z,6.63
2023-07-11T04:13:32.225Z,9.63
2023-07-11T04:16:00.822Z,10.98
2023-07-11T04:18:29.208Z,6.15
2023-07-11T04:20:57.451Z,9.05
2023-07-11T04:23:25.938Z,10.75
2023-07-11T04:25:55.612Z,7.22
2023-07-11T04:28:24.012Z,13.40
2023-07-11T04:30:53.804Z,9.25
2023-07-11T04:33:22.215Z,11.10
2023-07-11T04:35:50.713Z,9.23
2023-07-11T04:38:19.058Z,8.50
2023-07-11T04:40:47.698Z,9.60
2023-07-11T04:43:16.150Z,9.27
2023-07-11T04:45:44.616Z,10.88
2023-07-11T04:48:14.432Z,8.65
2023-07-11T04:50:42.807Z,10.05
2023-07-11T04:53:11.106Z,9.18
2023-07-11T04:55:40.093Z,9.43
2023-07-11T04:58:08.462Z,9.88
2023-07-11T05:00:37.181Z,12.63
2023-07-11T05:03:05.746Z,15.93
2023-07-11T05:05:37.347Z,11.20
2023-07-11T05:08:06.094Z,10.95
2023-07-11T05:10:34.436Z,12.70
2023-07-11T05:13:02.885Z,12.23
2023-07-11T05:15:31.270Z,9.52
2023-07-11T05:17:59.708Z,10.98
2023-07-11T05:20:28.193Z,11.07
2023-07-11T05:22:57.885Z,8.45
2023-07-11T05:25:26.331Z,8.63
2023-07-11T05:27:54.664Z,6.45
2023-07-11T05:30:22.933Z,6.20
2023-07-11T05:32:51.823Z,7.75
2023-07-11T05:35:20.188Z,8.20
2023-07-11T05:37:48.511Z,6.72
2023-07-11T05:40:22.986Z,5.97
2023-07-11T05:42:53.345Z,4.20
2023-07-11T05:45:21.645Z,3.28
2023-07-11T05:47:49.961Z,4.47
2023-07-11T05:50:18.417Z,6.18
2023-07-11T05:52:46.908Z,4.03
2023-07-11T05:55:15.503Z,5.30
2023-07-11T05:57:45.285Z,4.75
2023-07-11T06:00:14.877Z,5.40
2023-07-11T06:02:43.244Z,3.55
2023-07-11T06:05:11.754Z,6.80
2023-07-11T06:07:40.462Z,3.83
2023-07-11T06:10:09.707Z,5.35
2023-07-11T06:12:38.302Z,7.32
2023-07-11T06:15:09.156Z,12.98
2023-07-11T06:17:37.606Z,7.20
2023-07-11T06:20:10.361Z,5.15
2023-07-11T06:22:38.945Z,4.53
2023-07-11T06:25:08.531Z,3.17
2023-07-11T06:27:36.963Z,4.40
2023-07-11T06:30:07.841Z,4.47
2023-07-11T06:32:36.379Z,5.97
2023-07-11T06:35:05.364Z,4.85
2023-07-11T06:37:33.769Z,5.97
2023-07-11T06:40:02.100Z,3.97
2023-07-11T06:42:32.123Z,5.68
2023-07-11T06:45:01.456Z,4.78
2023-07-11T06:47:35.673Z,5.10
2023-07-11T06:50:04.248Z,7.60
2023-07-11T06:52:33.098Z,4.75
2023-07-11T06:55:01.498Z,8.57
2023-07-11T06:57:32.552Z,6.15
2023-07-11T07:00:00.920Z,5.60
2023-07-11T07:02:29.397Z,4.00
2023-07-11T07:04:59.324Z,4.63
2023-07-11T07:07:28.030Z,7.85
2023-07-11T07:09:56.716Z,5.32
2023-07-11T07:12:26.459Z,4.00
2023-07-11T07:14:54.845Z,5.50
2023-07-11T07:17:23.355Z,4.20
2023-07-11T07:19:54.518Z,2.55
2023-07-11T07:22:24.891Z,4.90
2023-07-11T07:24:53.224Z,3.20
2023-07-11T07:27:28.490Z,5.28
2023-07-11T07:29:57.867Z,4.40
2023-07-11T07:32:26.260Z,7.50
2023-07-11T07:34:54.770Z,5.20
2023-07-11T07:37:24.835Z,3.10
2023-07-11T07:39:53.343Z,2.90
2023-07-11T07:42:21.985Z,5.40
2023-07-11T07:44:52.361Z,9.07
2023-07-11T07:47:21.240Z,5.45
2023-07-11T07:49:55.260Z,6.18
2023-07-11T07:52:26.455Z,17.85
2023-07-11T07:55:09.231Z,3.50
2023-07-11T07:57:38.481Z,2.92
2023-07-11T08:00:08.088Z,1.83
2023-07-11T08:02:37.110Z,3.28
2023-07-11T08:05:05.958Z,2.17
2023-07-11T08:07:36.208Z,4.18
2023-07-11T08:10:04.811Z,5.75
2023-07-11T08:12:33.392Z,3.33
2023-07-11T08:15:01.705Z,4.80
2023-07-11T08:17:33.972Z,3.03
2023-07-11T08:20:02.573Z,4.72
2023-07-11T08:22:32.784Z,4.60
2023-07-11T08:25:02.585Z,4.25
2023-07-11T08:27:32.002Z,5.18
2023-07-11T08:30:00.340Z,7.20
2023-07-11T08:32:29.577Z,9.73
2023-07-11T08:34:58.175Z,6.90
2023-07-11T08:37:29.777Z,3.42
2023-07-11T08:39:58.277Z,4.40
2023-07-11T08:42:34.939Z,4.13
2023-07-11T08:45:16.612Z,4.30
2023-07-11T08:47:53.218Z,5.88
2023-07-11T08:50:25.898Z,9.38
2023-07-11T08:53:05.776Z,3.97
2023-07-11T08:55:38.422Z,3.75
2023-07-11T08:58:15.675Z,12.80
2023-07-11T09:00:48.097Z,10.85
2023-07-11T09:03:24.203Z,3.58
2023-07-11T09:05:59.463Z,4.25
2023-07-11T09:08:28.612Z,6.55
2023-07-11T14:35:50.356Z,9.30
2023-07-11T14:38:20.194Z,4.05
2023-07-11T14:40:49.526Z,6.72
2023-07-11T14:43:20.397Z,4.70
2023-07-11T14:45:48.859Z,3.60
2023-07-11T14:48:18.986Z,7.03
2023-07-11T14:50:51.078Z,4.78
2023-07-11T14:53:32.772Z,9.95
2023-07-11T14:57:15.397Z,5.18
2023-07-11T14:58:57.626Z,5.63
2023-07-11T15:01:26.349Z,9.88
2023-07-11T15:09:56.654Z,6.10
2023-07-11T15:11:49.353Z,8.23
2023-07-11T15:16:52.728Z,7.57
2023-07-11T15:19:23.524Z,6.45
2023-07-11T15:21:58.249Z,9.30
2023-07-11T15:24:27.289Z,7.45
2023-07-11T15:26:55.735Z,16.15
2023-07-11T15:29:26.488Z,2.33
2023-07-11T15:31:54.927Z,15.88
2023-07-11T15:34:26.393Z,3.50
2023-07-11T15:36:57.789Z,7.75
2023-07-11T15:39:26.729Z,10.90
2023-07-11T15:41:57.340Z,5.53
2023-07-11T15:44:54.121Z,23.80
2023-07-11T15:47:24.552Z,7.43
2023-07-11T15:49:53.189Z,2.95
2023-07-11T15:52:23.241Z,16.60
2023-07-11T15:54:51.560Z,5.30
2023-07-11T15:57:23.220Z,12.88
2023-07-11T15:59:52.203Z,4.30
2023-07-11T16:02:23.053Z,14.88
2023-07-11T16:04:52.792Z,20.88
2023-07-11T16:07:24.141Z,17.83
2023-07-11T16:09:52.671Z,19.55
2023-07-11T16:12:21.714Z,14.70
2023-07-11T16:14:50.106Z,11.93
2023-07-11T16:17:21.280Z,10.65
2023-07-11T16:19:52.024Z,9.80
2023-07-11T16:22:24.699Z,10.57
2023-07-11T16:24:53.193Z,14.10
2023-07-11T16:27:21.613Z,9.02
2023-07-11T16:29:50.080Z,8.05
2023-07-11T16:32:18.624Z,9.75
2023-07-11T16:34:47.004Z,4.35
2023-07-11T16:37:19.705Z,2.95
2023-07-11T16:39:50.072Z,6.10
2023-07-11T16:42:21.983Z,7.30
2023-07-11T16:44:50.813Z,5.57
2023-07-11T16:47:20.367Z,10.75
2023-07-11T16:49:51.368Z,8.43
2023-07-11T16:52:19.859Z,5.20
2023-07-11T16:54:50.476Z,9.57
2023-07-11T16:57:22.041Z,3.35
2023-07-11T16:59:50.563Z,4.10
2023-07-11T17:02:24.540Z,4.65
2023-07-11T17:04:53.924Z,8.10
2023-07-11T17:07:28.127Z,8.23
2023-07-11T17:09:58.582Z,7.85
2023-07-11T17:12:27.685Z,8.85
2023-07-11T17:14:56.137Z,10.10
2023-07-11T17:17:27.235Z,8.43
2023-07-11T17:19:57.098Z,8.90
2023-07-11T17:22:25.629Z,6.20
2023-07-11T17:24:54.562Z,8.68
2023-07-11T17:27:29.358Z,7.47
2023-07-11T17:29:58.312Z,6.15
2023-07-11T17:32:29.567Z,6.28
2023-07-11T17:34:58.056Z,6.40
2023-07-11T17:37:29.053Z,4.38
2023-07-11T17:39:58.270Z,3.05
2023-07-11T17:42:29.487Z,6.13
2023-07-11T17:44:59.219Z,6.68
2023-07-11T17:50:01.709Z,6.53
2023-07-11T17:52:33.226Z,9.15
2023-07-11T17:55:01.787Z,7.30
2023-07-11T17:57:36.209Z,3.75
2023-07-11T18:00:05.323Z,4.28
2023-07-11T18:02:57.217Z,7.82
2023-07-11T18:05:28.644Z,7.15
2023-07-11T18:07:57.180Z,7.30
2023-07-11T18:10:29.107Z,13.20
2023-07-11T18:13:10.278Z,24.35
2023-07-11T18:15:43.303Z,28.13
2023-07-11T18:18:24.188Z,33.95
2023-07-11T18:20:53.170Z,23.92
2023-07-11T18:23:21.919Z,19.65
2023-07-11T18:25:52.825Z,18.45
2023-07-11T18:28:24.586Z,19.75
2023-07-11T18:30:53.747Z,14.77
2023-07-11T18:33:22.640Z,15.40
2023-07-11T18:35:51.484Z,25.98
2023-07-11T18:38:21.668Z,20.13
2023-07-11T18:40:51.388Z,18.50
2023-07-11T18:43:20.272Z,25.02
2023-07-11T18:45:51.020Z,31.70
2023-07-11T18:48:19.491Z,32.08
2023-07-11T18:50:47.841Z,24.20
2023-07-11T18:53:17.577Z,24.45
2023-07-11T18:55:48.323Z,15.05
2023-07-11T18:58:18.893Z,38.63
2023-07-11T19:00:50.264Z,45.50
2023-07-11T19:03:19.829Z,38.05
2023-07-11T19:05:49.066Z,32.85
2023-07-11T19:08:19.004Z,28.42
2023-07-11T19:10:48.487Z,39.00
2023-07-11T19:13:17.362Z,38.00
2023-07-11T19:15:47.842Z,34.67
2023-07-11T19:18:21.928Z,24.52
2023-07-11T19:20:51.498Z,35.63
2023-07-11T19:23:23.157Z,29.27
2023-07-11T19:25:53.051Z,36.83
2023-07-11T19:28:23.735Z,33.78
2023-07-11T19:30:54.458Z,32.28
2023-07-11T19:33:25.704Z,29.33
2023-07-11T19:35:56.202Z,42.00
2023-07-11T19:38:26.696Z,48.45
2023-07-11T19:40:56.322Z,39.92
2023-07-11T19:43:25.213Z,31.75
2023-07-11T19:45:56.659Z,32.30
2023-07-11T19:48:29.396Z,26.90
2023-07-11T19:51:01.649Z,25.65
2023-07-11T19:53:33.180Z,21.73
2023-07-11T19:56:14.156Z,18.50
2023-07-11T19:58:43.795Z,18.75
2023-07-11T20:01:17.313Z,19.23
2023-07-11T20:03:56.528Z,20.00
2023-07-11T20:06:26.240Z,22.33
2023-07-11T20:08:57.426Z,26.15
2023-07-11T20:11:26.380Z,15.20
2023-07-11T20:13:59.030Z,18.63
2023-07-11T20:16:32.447Z,14.85
2023-07-11T20:19:03.316Z,14.20
2023-07-11T20:21:32.090Z,14.77
2023-07-11T20:24:04.650Z,12.30
2023-07-11T20:26:33.764Z,18.85
2023-07-11T20:29:02.883Z,14.98
2023-07-11T20:31:31.453Z,14.70
2023-07-11T20:34:00.185Z,15.82
2023-07-11T20:36:32.370Z,14.85
2023-07-11T20:39:01.535Z,11.93
2023-07-11T20:41:30.466Z,12.32
2023-07-11T20:44:00.959Z,11.85
2023-07-11T20:46:30.661Z,10.25
2023-07-11T20:49:01.578Z,14.63
2023-07-11T20:51:32.285Z,16.65
2023-07-11T20:54:01.105Z,12.93
2023-07-11T20:56:30.642Z,12.90
2023-07-11T20:59:00.162Z,9.23
2023-07-11T21:01:29.293Z,11.40
2023-07-11T21:03:58.137Z,9.20
2023-07-11T21:06:33.095Z,10.02
2023-07-11T21:09:03.271Z,14.25
2023-07-11T21:11:31.711Z,10.15
2023-07-11T21:14:00.227Z,14.20
2023-07-11T21:16:33.896Z,13.95
2023-07-11T21:19:05.468Z,9.15
2023-07-11T21:21:37.392Z,11.70
2023-07-11T21:24:06.256Z,10.88
2023-07-11T21:26:35.837Z,10.43
2023-07-11T21:29:08.211Z,8.00
2023-07-11T21:31:37.626Z,9.52
2023-07-11T21:34:06.959Z,9.35
2023-07-11T21:36:36.945Z,9.60
2023-07-11T21:39:07.174Z,12.05
2023-07-11T21:41:37.012Z,12.90
2023-07-11T21:44:05.863Z,12.50
2023-07-11T21:46:36.358Z,14.98
2023-07-11T21:49:05.119Z,12.10
2023-07-11T21:51:34.141Z,14.05
2023-07-11T21:54:04.441Z,13.80
2023-07-11T21:56:33.254Z,10.13
2023-07-11T21:59:02.899Z,10.70
2023-07-11T22:01:31.554Z,12.40
2023-07-11T22:04:01.946Z,10.43
2023-07-11T22:06:32.736Z,8.25
2023-07-11T22:09:01.282Z,11.95
2023-07-11T22:11:31.198Z,9.38
2023-07-11T22:13:59.690Z,7.28
2023-07-11T22:16:30.590Z,6.82
2023-07-11T22:18:59.462Z,7.15
2023-07-11T22:21:28.356Z,7.90
2023-07-11T22:23:59.790Z,7.20
2023-07-11T22:26:32.234Z,9.98
2023-07-11T22:29:02.868Z,6.20
2023-07-11T22:31:31.987Z,7.70
2023-07-11T22:34:00.534Z,8.55
2023-07-11T22:36:29.193Z,5.95
2023-07-11T22:38:57.657Z,6.88
2023-07-11T22:41:25.993Z,6.40
2023-07-11T22:43:55.758Z,8.13
2023-07-11T22:46:24.572Z,5.53
2023-07-11T22:48:53.031Z,6.35
2023-07-11T22:51:21.616Z,5.07
2023-07-11T22:53:50.065Z,5.22
2023-07-11T22:56:20.864Z,5.88
2023-07-11T22:58:50.151Z,5.63
2023-07-11T23:01:21.791Z,4.82
2023-07-11T23:03:50.408Z,9.95
2023-07-11T23:06:22.360Z,5.90
2023-07-11T23:08:51.612Z,6.90
2023-07-11T23:11:20.990Z,4.97
2023-07-11T23:13:50.101Z,4.93
2023-07-11T23:16:28.565Z,4.93
2023-07-11T23:18:57.848Z,5.07
2023-07-11T23:21:26.305Z,6.68
2023-07-11T23:23:55.753Z,4.72
2023-07-11T23:26:25.116Z,6.57
2023-07-11T23:28:53.720Z,5.82
2023-07-11T23:31:23.505Z,7.40
2023-07-11T23:33:52.025Z,4.55
2023-07-11T23:36:22.528Z,4.63
2023-07-11T23:38:52.603Z,4.05
2023-07-11T23:41:21.786Z,4.05
2023-07-11T23:43:53.058Z,4.97
2023-07-11T23:46:27.053Z,7.80
2023-07-11T23:48:56.139Z,4.85
2023-07-11T23:51:26.587Z,9.07
2023-07-11T23:53:55.233Z,6.35
2023-07-11T23:56:25.793Z,5.18
2023-07-11T23:58:54.914Z,6.78
