createdAt,value
2022-11-05T00:05:19.091Z,100301.16
2022-11-05T00:10:25.663Z,100265.13
2022-11-05T00:15:46.520Z,100285.44
2022-11-05T00:20:48.669Z,100281.09
2022-11-05T00:25:59.638Z,100310.91
2022-11-05T00:31:06.974Z,100306.72
2022-11-05T00:36:10.624Z,100313.75
2022-11-05T00:41:12.819Z,100285.31
2022-11-05T00:46:15.021Z,100283.88
2022-11-05T00:51:17.278Z,100275.94
2022-11-05T00:56:19.673Z,100283.03
2022-11-05T01:01:21.942Z,100286.69
2022-11-05T01:06:24.688Z,100260.47
2022-11-05T01:11:37.525Z,100259.72
2022-11-05T01:16:41.117Z,100274.06
2022-11-05T01:21:43.385Z,100284.34
2022-11-05T01:26:45.551Z,100266.50
2022-11-05T01:31:48.588Z,100248.72
2022-11-05T01:36:50.769Z,100258.75
2022-11-05T01:41:53.002Z,100281.34
2022-11-05T01:46:55.394Z,100263.13
2022-11-05T01:52:03.562Z,100248.78
2022-11-05T01:57:11.135Z,100228.69
2022-11-05T02:02:13.668Z,100247.56
2022-11-05T02:07:16.295Z,100245.31
2022-11-05T02:12:20.007Z,100234.00
2022-11-05T02:17:40.228Z,100243.38
2022-11-05T02:23:05.060Z,100241.69
2022-11-05T02:28:29.792Z,100219.22
2022-11-05T02:34:02.247Z,100231.25
2022-11-05T02:39:35.250Z,100230.72
2022-11-05T02:45:14.906Z,100246.88
2022-11-05T02:50:37.990Z,100259.53
2022-11-05T02:55:47.458Z,100233.81
2022-11-05T03:00:58.305Z,100224.19
2022-11-05T03:06:27.847Z,100252.38
2022-11-05T03:11:33.027Z,100253.66
2022-11-05T03:16:43.699Z,100241.00
2022-11-05T03:22:01.975Z,100206.53
2022-11-05T03:27:08.501Z,100244.09
2022-11-05T03:32:12.620Z,100258.31
2022-11-05T03:37:18.871Z,100222.91
2022-11-05T03:42:26.383Z,100253.16
2022-11-05T03:47:35.126Z,100242.56
2022-11-05T03:52:47.449Z,100217.97
2022-11-05T03:57:53.778Z,100255.16
2022-11-05T04:02:56.310Z,100254.63
2022-11-05T04:08:17.022Z,100261.88
2022-11-05T04:13:24.819Z,100252.31
2022-11-05T04:18:27.227Z,100248.84
2022-11-05T04:23:47.770Z,100221.88
2022-11-05T04:29:09.877Z,100246.16
2022-11-05T04:34:12.239Z,100244.13
2022-11-05T04:39:14.401Z,100230.03
2022-11-05T04:44:17.218Z,100216.69
2022-11-05T04:49:19.504Z,100227.66
2022-11-05T04:54:21.712Z,100257.03
2022-11-05T04:59:24.178Z,100265.28
2022-11-05T05:04:26.567Z,100268.06
2022-11-05T05:09:29.233Z,100252.88
2022-11-05T05:14:31.733Z,100283.16
2022-11-05T05:19:53.834Z,100265.25
2022-11-05T05:25:00.435Z,100278.09
2022-11-05T05:30:02.767Z,100288.91
2022-11-05T05:35:05.233Z,100275.09
2022-11-05T05:40:08.074Z,100285.97
2022-11-05T05:45:10.951Z,100296.09
2022-11-05T05:50:13.136Z,100292.88
2022-11-05T05:55:15.731Z,100281.22
2022-11-05T06:00:18.487Z,100311.94
2022-11-05T06:05:20.688Z,100274.47
2022-11-05T06:10:22.950Z,100290.41
2022-11-05T06:15:25.179Z,100295.56
2022-11-05T06:20:27.381Z,100273.81
2022-11-05T06:25:29.585Z,100290.69
2022-11-05T06:30:32.225Z,100309.72
2022-11-05T06:35:34.579Z,100291.34
2022-11-05T06:40:36.923Z,100292.25
2022-11-05T06:45:39.212Z,100274.50
2022-11-05T06:50:45.491Z,100284.78
2022-11-05T06:55:50.517Z,100296.09
2022-11-05T07:00:53.001Z,100291.59
2022-11-05T07:05:55.511Z,100302.81
2022-11-05T07:10:57.722Z,100282.53
2022-11-05T07:16:00.025Z,100279.84
2022-11-05T07:21:02.243Z,100285.66
2022-11-05T07:26:05.019Z,100278.63
2022-11-05T07:31:07.261Z,100297.66
2022-11-05T07:36:09.911Z,100263.25
2022-11-05T07:41:12.093Z,100266.88
2022-11-05T07:46:14.448Z,100278.56
2022-11-05T07:51:16.643Z,100274.13
2022-11-05T07:56:19.059Z,100245.19
2022-11-05T08:01:21.638Z,100245.88
2022-11-05T08:06:23.944Z,100255.78
2022-11-05T08:11:26.134Z,100205.38
2022-11-05T08:16:28.500Z,100255.25
2022-11-05T08:21:30.933Z,100242.84
2022-11-05T08:26:33.302Z,100252.34
2022-11-05T08:31:37.596Z,100250.72
2022-11-05T08:36:42.401Z,100238.53
2022-11-05T08:41:44.661Z,100230.59
2022-11-05T08:46:46.885Z,100226.84
2022-11-05T08:51:49.214Z,100200.88
2022-11-05T08:56:51.511Z,100188.31
2022-11-05T09:01:54.007Z,100208.19
2022-11-05T09:06:56.517Z,100196.03
2022-11-05T09:12:11.642Z,100208.63
2022-11-05T09:17:21.102Z,100204.31
2022-11-05T09:22:23.453Z,100189.16
2022-11-05T09:27:26.819Z,100168.47
2022-11-05T09:32:30.787Z,100176.47
2022-11-05T09:37:33.367Z,100178.97
2022-11-05T09:42:41.262Z,100179.81
2022-11-05T09:47:47.781Z,100172.78
2022-11-05T09:52:50.106Z,100145.91
2022-11-05T09:58:00.112Z,100151.75
2022-11-05T10:03:11.123Z,100140.22
2022-11-05T10:08:23.800Z,100141.19
2022-11-05T10:13:48.240Z,100117.34
2022-11-05T10:18:57.773Z,100096.19
2022-11-05T10:24:02.596Z,100098.72
2022-11-05T10:29:04.846Z,100087.06
2022-11-05T10:34:09.401Z,100078.59
2022-11-05T10:39:20.145Z,100089.88
2022-11-05T10:44:38.905Z,100074.63
2022-11-05T10:49:44.016Z,100065.13
2022-11-05T10:54:47.021Z,100056.91
2022-11-05T10:59:49.206Z,100027.22
2022-11-05T11:04:53.826Z,100043.88
2022-11-05T11:09:56.102Z,99997.09
2022-11-05T11:15:21.131Z,100022.53
2022-11-05T11:20:25.485Z,100005.81
2022-11-05T11:26:03.994Z,99992.94
2022-11-05T11:31:14.043Z,99971.22
2022-11-05T11:36:20.246Z,99958.31
2022-11-05T11:41:29.719Z,99957.84
2022-11-05T11:46:34.739Z,99936.34
2022-11-05T11:51:49.850Z,99929.00
2022-11-05T11:56:52.436Z,99899.34
2022-11-05T12:02:24.263Z,99885.97
2022-11-05T12:07:53.482Z,99900.69
2022-11-05T12:13:15.051Z,99901.22
2022-11-05T12:18:32.831Z,99893.56
2022-11-05T12:24:14.880Z,99859.97
2022-11-05T12:29:36.141Z,99863.50
2022-11-05T12:34:53.177Z,99875.53
2022-11-05T12:40:57.294Z,99874.16
2022-11-05T12:46:18.059Z,99868.72
2022-11-05T12:52:03.748Z,99859.44
2022-11-05T12:57:10.687Z,99847.69
2022-11-05T13:02:34.908Z,99846.78
2022-11-05T13:07:44.656Z,99833.09
2022-11-05T13:12:53.940Z,99829.75
2022-11-05T13:18:00.690Z,99820.63
2022-11-05T13:23:21.981Z,99826.84
2022-11-05T13:28:24.213Z,99823.53
2022-11-05T13:33:37.168Z,99807.72
2022-11-05T13:38:59.949Z,99811.97
2022-11-05T13:44:44.666Z,99811.00
2022-11-05T13:50:00.136Z,99808.47
2022-11-05T13:55:43.060Z,99800.75
2022-11-05T14:01:06.800Z,99797.84
2022-11-05T14:06:11.164Z,99781.09
2022-11-05T14:11:48.851Z,99798.06
2022-11-05T14:17:10.395Z,99759.69
2022-11-05T14:22:34.764Z,99794.06
2022-11-05T14:27:37.020Z,99797.31
2022-11-05T14:32:49.124Z,99796.25
2022-11-05T14:37:53.923Z,99750.13
2022-11-05T14:42:59.601Z,99773.56
2022-11-05T14:48:06.171Z,99788.78
2022-11-05T14:53:48.055Z,99791.41
2022-11-05T14:58:50.586Z,99804.81
2022-11-05T15:04:17.859Z,99791.38
2022-11-05T15:09:29.892Z,99793.25
2022-11-05T15:14:37.025Z,99792.16
2022-11-05T15:19:42.943Z,99767.88
2022-11-05T15:24:45.460Z,99791.28
2022-11-05T15:29:47.916Z,99807.56
2022-11-05T15:34:54.898Z,99816.28
2022-11-05T15:39:57.260Z,99791.47
2022-11-05T15:45:00.800Z,99814.34
2022-11-05T15:50:15.480Z,99804.75
2022-11-05T15:55:24.808Z,99816.47
2022-11-05T16:00:30.076Z,99800.81
2022-11-05T16:05:35.830Z,99838.69
2022-11-05T16:10:39.643Z,99832.06
2022-11-05T16:15:54.538Z,99848.16
2022-11-05T16:21:10.219Z,99829.00
2022-11-05T16:31:58.064Z,99859.78
2022-11-05T16:37:00.726Z,99855.63
2022-11-05T16:42:07.353Z,99902.91
2022-11-05T16:47:09.595Z,99919.75
2022-11-05T16:52:13.458Z,99913.94
2022-11-05T16:57:31.366Z,99928.41
2022-11-05T17:02:33.809Z,99928.81
2022-11-05T17:07:41.203Z,99916.59
2022-11-05T17:12:43.833Z,99910.97
2022-11-05T17:17:46.820Z,99919.47
2022-11-05T17:22:49.206Z,99916.00
2022-11-05T17:27:51.840Z,99907.50
2022-11-05T17:32:54.715Z,99925.94
2022-11-05T17:37:57.303Z,99912.72
2022-11-05T17:42:59.725Z,99925.22
2022-11-05T17:48:03.674Z,99904.50
2022-11-05T17:53:05.857Z,99896.59
2022-11-05T17:58:08.656Z,99907.31
2022-11-05T18:03:13.286Z,99902.19
2022-11-05T18:08:16.156Z,99900.63
2022-11-05T18:13:18.645Z,99920.69
2022-11-05T18:18:22.038Z,99908.16
2022-11-05T18:23:24.569Z,99885.50
2022-11-05T18:28:27.011Z,99909.66
2022-11-05T18:33:30.042Z,99919.88
2022-11-05T18:38:32.742Z,99903.97
2022-11-05T18:43:35.378Z,99910.38
2022-11-05T18:48:38.098Z,99907.72
2022-11-05T18:53:41.507Z,99885.09
2022-11-05T18:58:45.150Z,99912.13
2022-11-05T19:03:49.710Z,99915.84
2022-11-05T19:08:52.040Z,99925.00
2022-11-05T19:13:54.667Z,99906.47
2022-11-05T19:19:01.616Z,99883.88
2022-11-05T19:24:04.238Z,99869.72
2022-11-05T19:29:06.693Z,99911.88
2022-11-05T19:34:09.059Z,99906.16
2022-11-05T19:39:14.957Z,99916.75
2022-11-05T19:44:17.474Z,99895.47
2022-11-05T19:49:19.828Z,99855.19
2022-11-05T19:54:22.173Z,99897.06
2022-11-05T19:59:24.611Z,99895.66
2022-11-05T20:04:26.873Z,99937.00
2022-11-05T20:09:29.385Z,99907.91
2022-11-05T20:14:31.799Z,99921.31
2022-11-05T20:19:34.117Z,99924.34
2022-11-05T20:24:36.394Z,99925.09
2022-11-05T20:29:38.964Z,99938.00
2022-11-05T20:34:42.274Z,99929.03
2022-11-05T20:39:44.702Z,99906.41
2022-11-05T20:44:47.178Z,99909.94
2022-11-05T20:49:49.798Z,99936.56
2022-11-05T20:54:52.314Z,99932.13
2022-11-05T20:59:55.004Z,99916.03
2022-11-05T21:04:59.719Z,99955.34
2022-11-05T21:10:02.306Z,99941.50
2022-11-05T21:15:05.288Z,99917.97
2022-11-05T21:20:08.107Z,99935.84
2022-11-05T21:25:11.064Z,99948.81
2022-11-05T21:30:13.953Z,99947.03
2022-11-05T21:35:16.384Z,99927.28
2022-11-05T21:40:18.733Z,99918.63
2022-11-05T21:45:21.379Z,99885.94
2022-11-05T21:50:43.470Z,99936.97
2022-11-05T21:56:04.810Z,99919.91
2022-11-05T22:01:07.374Z,99912.75
2022-11-05T22:06:11.395Z,99918.38
2022-11-05T22:11:14.957Z,99890.41
2022-11-05T22:16:17.881Z,99895.03
2022-11-05T22:21:21.136Z,99898.75
2022-11-05T22:26:24.227Z,99912.16
2022-11-05T22:31:30.579Z,99881.72
2022-11-05T22:36:37.264Z,99848.53
2022-11-05T22:41:40.334Z,99841.03
2022-11-05T22:46:43.481Z,99878.53
2022-11-05T22:51:46.552Z,99858.75
2022-11-05T22:56:51.212Z,99872.50
2022-11-05T23:01:53.576Z,99861.53
2022-11-05T23:07:14.181Z,99856.34
2022-11-05T23:12:26.560Z,99858.81
2022-11-05T23:17:54.930Z,99840.16
2022-11-05T23:23:16.623Z,99825.09
2022-11-05T23:28:21.837Z,99797.13
2022-11-05T23:33:25.782Z,99817.47
2022-11-05T23:38:34.031Z,99800.78
2022-11-05T23:43:55.652Z,99784.78
2022-11-05T23:48:57.977Z,99765.75
2022-11-05T23:54:00.635Z,99796.69
2022-11-05T23:59:03.047Z,99790.44
