createdAt,value
2023-03-19T00:00:28.216Z,1.00
2023-03-19T00:02:32.452Z,1.00
2023-03-19T00:04:35.620Z,1.00
2023-03-19T00:06:38.655Z,1.00
2023-03-19T00:08:41.989Z,1.00
2023-03-19T00:10:44.806Z,1.00
2023-03-19T00:12:47.596Z,1.00
2023-03-19T00:14:50.541Z,1.00
2023-03-19T00:16:54.779Z,1.00
2023-03-19T00:18:57.677Z,1.00
2023-03-19T00:21:01.490Z,1.00
2023-03-19T00:23:04.411Z,1.00
2023-03-19T00:25:08.112Z,1.00
2023-03-19T00:27:11.009Z,1.00
2023-03-19T00:29:14.455Z,1.00
2023-03-19T00:31:17.617Z,1.00
2023-03-19T00:33:21.835Z,1.00
2023-03-19T00:35:24.657Z,1.00
2023-03-19T00:37:27.478Z,1.00
2023-03-19T00:39:30.242Z,1.00
2023-03-19T00:41:33.715Z,1.00
2023-03-19T00:43:36.541Z,1.00
2023-03-19T00:45:39.352Z,1.00
2023-03-19T00:47:42.216Z,1.00
2023-03-19T00:49:46.353Z,1.00
2023-03-19T00:51:49.119Z,1.00
2023-03-19T00:53:52.067Z,1.00
2023-03-19T00:55:54.870Z,1.00
2023-03-19T00:57:57.982Z,1.00
2023-03-19T01:00:00.760Z,1.00
2023-03-19T01:02:03.662Z,1.00
2023-03-19T01:04:06.471Z,1.00
2023-03-19T01:06:11.485Z,1.00
2023-03-19T01:08:14.434Z,1.00
2023-03-19T01:10:19.009Z,1.00
2023-03-19T01:12:21.814Z,1.00
2023-03-19T01:14:24.569Z,1.00
2023-03-19T01:16:27.340Z,1.00
2023-03-19T01:18:30.121Z,1.00
2023-03-19T01:20:33.197Z,1.00
2023-03-19T01:22:38.289Z,1.00
2023-03-19T01:24:41.114Z,1.00
2023-03-19T01:26:43.889Z,1.00
2023-03-19T01:28:46.680Z,1.00
2023-03-19T01:30:49.480Z,1.00
2023-03-19T01:32:52.372Z,1.00
2023-03-19T01:34:55.188Z,1.00
2023-03-19T01:36:57.949Z,1.00
2023-03-19T01:39:02.091Z,1.00
2023-03-19T01:41:04.872Z,1.00
2023-03-19T01:43:15.879Z,1.00
2023-03-19T01:45:33.092Z,1.00
2023-03-19T01:47:36.928Z,1.00
2023-03-19T01:49:40.479Z,1.00
2023-03-19T01:51:43.955Z,1.00
2023-03-19T01:53:48.635Z,1.00
2023-03-19T01:55:52.794Z,1.00
2023-03-19T01:57:55.570Z,1.00
2023-03-19T01:59:59.163Z,1.00
2023-03-19T02:02:03.494Z,1.00
2023-03-19T02:04:07.064Z,1.00
2023-03-19T02:06:09.948Z,1.00
2023-03-19T02:08:13.873Z,1.00
2023-03-19T02:10:16.819Z,1.00
2023-03-19T02:12:20.995Z,1.00
2023-03-19T02:14:23.806Z,1.00
2023-03-19T02:16:27.144Z,1.00
2023-03-19T02:18:30.014Z,1.00
2023-03-19T02:20:34.550Z,1.00
2023-03-19T02:22:37.604Z,1.00
2023-03-19T02:24:41.887Z,1.00
2023-03-19T02:26:46.413Z,1.00
2023-03-19T02:28:49.826Z,1.00
2023-03-19T02:30:53.053Z,1.00
2023-03-19T02:32:55.964Z,1.00
2023-03-19T02:34:58.763Z,1.00
2023-03-19T02:37:03.427Z,1.00
2023-03-19T02:39:08.638Z,1.00
2023-03-19T02:41:11.775Z,1.00
2023-03-19T02:43:16.381Z,1.00
2023-03-19T02:45:19.606Z,1.00
2023-03-19T02:47:22.372Z,1.00
2023-03-19T02:49:25.662Z,1.00
2023-03-19T02:51:28.431Z,1.00
2023-03-19T02:53:31.328Z,1.00
2023-03-19T02:55:34.111Z,1.00
2023-03-19T02:57:36.909Z,1.00
2023-03-19T02:59:41.338Z,1.00
2023-03-19T03:01:44.144Z,1.00
2023-03-19T03:03:47.015Z,1.00
2023-03-19T03:05:49.783Z,1.00
2023-03-19T03:07:52.854Z,1.00
2023-03-19T03:09:55.648Z,1.00
2023-03-19T03:11:58.423Z,1.00
2023-03-19T03:14:01.219Z,1.00
2023-03-19T03:16:05.749Z,1.00
2023-03-19T03:18:08.551Z,1.00
2023-03-19T03:20:12.616Z,1.00
2023-03-19T03:22:15.365Z,1.00
2023-03-19T03:24:18.160Z,1.00
2023-03-19T03:26:21.162Z,1.00
2023-03-19T03:28:24.628Z,1.00
2023-03-19T03:30:27.423Z,1.00
2023-03-19T03:32:31.626Z,1.00
2023-03-19T03:34:34.846Z,1.00
2023-03-19T03:36:37.818Z,1.00
2023-03-19T03:38:40.667Z,1.00
2023-03-19T03:40:43.432Z,1.00
2023-03-19T03:42:46.171Z,1.00
2023-03-19T03:44:48.950Z,1.00
2023-03-19T03:46:51.853Z,1.00
2023-03-19T03:48:56.137Z,1.00
2023-03-19T03:50:58.881Z,1.00
2023-03-19T03:53:01.628Z,1.00
2023-03-19T03:55:04.873Z,1.00
2023-03-19T03:57:08.029Z,1.00
2023-03-19T03:59:10.809Z,1.00
2023-03-19T04:01:15.046Z,1.00
2023-03-19T04:03:18.271Z,1.00
2023-03-19T04:05:22.651Z,1.00
2023-03-19T04:07:25.406Z,1.00
2023-03-19T04:09:28.163Z,1.00
2023-03-19T04:11:30.897Z,1.00
2023-03-19T04:13:36.755Z,1.00
2023-03-19T04:15:39.550Z,1.00
2023-03-19T04:17:42.274Z,1.00
2023-03-19T04:19:45.030Z,1.00
2023-03-19T04:21:49.096Z,1.00
2023-03-19T04:23:51.888Z,1.00
2023-03-19T04:25:56.429Z,1.00
2023-03-19T04:27:59.164Z,1.00
2023-03-19T04:30:01.907Z,1.00
2023-03-19T04:32:04.768Z,1.00
2023-03-19T04:34:07.534Z,1.00
2023-03-19T04:36:10.464Z,1.00
2023-03-19T04:38:14.554Z,1.00
2023-03-19T04:40:18.409Z,1.00
2023-03-19T04:42:21.250Z,1.00
2023-03-19T04:44:24.081Z,1.00
2023-03-19T04:46:26.915Z,1.00
2023-03-19T04:48:29.729Z,1.00
2023-03-19T04:50:32.734Z,1.00
2023-03-19T04:52:37.190Z,1.00
2023-03-19T04:54:41.383Z,1.00
2023-03-19T04:56:44.143Z,1.00
2023-03-19T04:58:47.096Z,1.00
2023-03-19T05:00:49.862Z,1.00
2023-03-19T05:02:52.646Z,1.00
2023-03-19T05:04:55.471Z,1.00
2023-03-19T05:06:58.237Z,1.00
2023-03-19T05:09:01.036Z,1.00
2023-03-19T05:11:05.447Z,1.00
2023-03-19T05:13:08.489Z,1.00
2023-03-19T05:15:12.087Z,1.00
2023-03-19T05:17:15.587Z,1.00
2023-03-19T05:19:18.369Z,1.00
2023-03-19T05:21:21.444Z,1.00
2023-03-19T05:23:24.233Z,1.00
2023-03-19T05:25:27.010Z,1.00
2023-03-19T05:27:31.156Z,1.00
2023-03-19T05:29:34.038Z,1.00
2023-03-19T05:31:36.843Z,1.00
2023-03-19T05:33:39.680Z,1.00
2023-03-19T05:35:42.453Z,1.00
2023-03-19T05:37:45.253Z,1.00
2023-03-19T05:39:48.074Z,1.00
2023-03-19T05:41:50.885Z,1.00
2023-03-19T05:43:55.019Z,1.00
2023-03-19T05:45:58.059Z,1.00
2023-03-19T05:48:00.848Z,1.00
2023-03-19T05:50:03.652Z,1.00
2023-03-19T05:52:07.580Z,3.80
2023-03-19T05:54:10.413Z,1.00
2023-03-19T05:56:13.178Z,1.00
2023-03-19T05:58:16.903Z,1.00
2023-03-19T06:00:22.115Z,1.00
2023-03-19T06:02:24.935Z,1.00
2023-03-19T06:04:27.802Z,1.00
2023-03-19T06:06:30.635Z,1.00
2023-03-19T06:08:33.416Z,1.00
2023-03-19T06:10:36.472Z,1.00
2023-03-19T06:12:39.382Z,1.00
2023-03-19T06:14:42.145Z,1.00
2023-03-19T06:16:46.577Z,1.00
2023-03-19T06:18:49.351Z,42.00
2023-03-19T06:20:52.115Z,74.70
2023-03-19T06:22:54.986Z,98.90
2023-03-19T06:24:57.774Z,99.90
2023-03-19T06:27:00.552Z,99.90
2023-03-19T06:29:03.352Z,99.90
2023-03-19T06:31:06.366Z,99.90
2023-03-19T06:33:10.551Z,99.90
2023-03-19T06:35:13.532Z,99.90
2023-03-19T06:37:16.958Z,99.90
2023-03-19T06:39:20.115Z,99.90
2023-03-19T06:41:24.763Z,99.90
2023-03-19T06:43:27.619Z,99.90
2023-03-19T06:45:30.879Z,99.90
2023-03-19T06:47:33.659Z,99.90
2023-03-19T06:49:37.968Z,99.90
2023-03-19T06:51:40.779Z,99.90
2023-03-19T06:53:43.557Z,99.90
2023-03-19T06:55:47.039Z,99.90
2023-03-19T06:57:50.558Z,99.90
2023-03-19T06:59:53.347Z,99.90
2023-03-19T07:01:56.116Z,99.90
2023-03-19T07:03:58.880Z,99.90
2023-03-19T07:06:03.031Z,99.90
2023-03-19T07:08:11.625Z,91.30
2023-03-19T07:10:14.412Z,22.80
2023-03-19T07:12:17.344Z,1.00
2023-03-19T07:14:20.133Z,1.00
2023-03-19T07:16:22.949Z,1.00
2023-03-19T07:18:25.816Z,1.00
2023-03-19T07:20:28.675Z,1.00
2023-03-19T07:22:32.814Z,1.00
2023-03-19T07:24:35.597Z,1.00
2023-03-19T07:26:38.346Z,1.00
2023-03-19T07:28:41.116Z,1.00
2023-03-19T07:30:44.058Z,1.00
2023-03-19T07:32:47.088Z,1.00
2023-03-19T07:34:50.171Z,1.00
2023-03-19T07:36:53.064Z,1.00
2023-03-19T07:38:57.502Z,1.00
2023-03-19T07:41:02.639Z,1.00
2023-03-19T07:43:05.634Z,1.00
2023-03-19T07:45:09.468Z,1.00
2023-03-19T07:47:27.966Z,1.00
2023-03-19T07:49:31.668Z,1.00
2023-03-19T07:51:34.453Z,1.00
2023-03-19T07:53:37.319Z,1.00
2023-03-19T07:55:41.450Z,1.00
2023-03-19T07:57:44.359Z,1.00
2023-03-19T07:59:47.145Z,1.00
2023-03-19T08:01:49.973Z,99.90
2023-03-19T08:03:52.734Z,99.90
2023-03-19T08:05:55.583Z,99.90
2023-03-19T08:07:58.355Z,99.90
2023-03-19T08:10:01.774Z,99.90
2023-03-19T08:12:06.526Z,1.00
2023-03-19T08:14:09.320Z,1.00
2023-03-19T08:16:12.104Z,99.90
2023-03-19T08:18:14.877Z,99.90
2023-03-19T08:20:17.867Z,99.90
2023-03-19T08:22:20.968Z,99.90
2023-03-19T08:24:23.899Z,99.90
2023-03-19T08:26:27.610Z,99.90
2023-03-19T08:28:31.738Z,99.90
2023-03-19T08:30:34.811Z,99.90
2023-03-19T08:32:37.881Z,99.90
2023-03-19T08:34:40.720Z,99.90
2023-03-19T08:36:43.504Z,99.90
2023-03-19T08:38:46.750Z,99.90
2023-03-19T08:40:49.545Z,99.90
2023-03-19T08:42:52.422Z,99.90
2023-03-19T08:44:56.566Z,99.90
2023-03-19T08:46:59.371Z,99.90
2023-03-19T08:49:02.126Z,99.90
2023-03-19T08:51:05.230Z,99.90
2023-03-19T08:53:08.023Z,99.90
2023-03-19T08:55:11.394Z,99.90
2023-03-19T08:57:14.175Z,99.90
2023-03-19T08:59:17.683Z,99.90
2023-03-19T09:01:21.832Z,99.90
2023-03-19T09:03:24.643Z,99.90
2023-03-19T09:05:29.721Z,99.90
2023-03-19T09:07:32.599Z,99.90
2023-03-19T09:09:35.423Z,99.90
2023-03-19T09:11:38.247Z,99.90
2023-03-19T09:13:41.228Z,99.90
2023-03-19T09:15:44.078Z,99.90
2023-03-19T09:17:48.246Z,99.90
2023-03-19T09:19:51.073Z,99.90
2023-03-19T09:21:53.841Z,99.90
2023-03-19T09:23:56.604Z,99.90
2023-03-19T09:25:59.394Z,99.90
2023-03-19T09:28:02.160Z,99.90
2023-03-19T09:30:05.604Z,99.90
2023-03-19T09:32:08.639Z,99.90
2023-03-19T09:34:13.908Z,99.90
2023-03-19T09:36:17.029Z,99.90
2023-03-19T09:38:19.970Z,99.90
2023-03-19T09:40:23.989Z,99.90
2023-03-19T09:42:32.958Z,99.90
2023-03-19T09:44:37.828Z,99.90
2023-03-19T09:46:44.414Z,99.90
2023-03-19T09:48:50.519Z,99.90
2023-03-19T09:50:54.656Z,99.90
2023-03-19T09:52:59.741Z,99.90
2023-03-19T09:55:05.864Z,99.90
2023-03-19T09:57:09.319Z,99.90
2023-03-19T09:59:12.330Z,99.90
2023-03-19T10:01:24.831Z,99.90
2023-03-19T10:03:49.082Z,99.90
2023-03-19T10:05:55.416Z,99.90
2023-03-19T10:08:19.841Z,99.90
2023-03-19T10:10:36.758Z,99.90
2023-03-19T10:12:46.507Z,99.90
2023-03-19T10:14:55.168Z,99.90
2023-03-19T10:16:58.297Z,99.90
2023-03-19T10:19:02.093Z,99.90
2023-03-19T10:21:09.011Z,99.90
2023-03-19T10:23:27.499Z,99.90
2023-03-19T10:25:30.321Z,99.90
2023-03-19T10:27:33.130Z,99.90
2023-03-19T10:29:36.719Z,99.90
2023-03-19T10:31:45.635Z,99.90
2023-03-19T10:33:53.828Z,99.90
2023-03-19T10:35:59.542Z,99.90
2023-03-19T10:38:16.348Z,99.90
2023-03-19T10:40:22.692Z,99.90
2023-03-19T10:42:39.208Z,99.90
2023-03-19T10:44:44.875Z,99.90
2023-03-19T10:46:48.105Z,99.90
2023-03-19T10:48:50.972Z,99.90
2023-03-19T10:50:54.683Z,99.90
2023-03-19T10:53:04.021Z,99.90
2023-03-19T10:55:13.686Z,99.90
2023-03-19T10:57:24.453Z,99.90
2023-03-19T10:59:28.020Z,99.90
2023-03-19T11:01:34.056Z,99.90
2023-03-19T11:03:37.872Z,99.90
2023-03-19T11:05:40.935Z,99.90
2023-03-19T11:07:43.707Z,99.90
2023-03-19T11:09:47.303Z,99.90
2023-03-19T11:11:53.265Z,99.90
2023-03-19T11:13:56.055Z,99.90
2023-03-19T11:16:00.296Z,99.90
2023-03-19T11:18:08.190Z,99.90
2023-03-19T11:20:28.416Z,99.90
2023-03-19T11:22:32.104Z,99.90
2023-03-19T11:24:34.936Z,99.90
2023-03-19T11:26:37.713Z,99.90
2023-03-19T11:28:44.701Z,99.90
2023-03-19T11:30:53.501Z,99.90
2023-03-19T11:33:08.836Z,99.90
2023-03-19T11:35:12.109Z,99.90
2023-03-19T11:37:18.886Z,99.90
2023-03-19T11:39:27.229Z,99.90
2023-03-19T11:41:35.684Z,99.90
2023-03-19T11:43:56.169Z,99.90
2023-03-19T11:46:02.745Z,99.90
2023-03-19T11:48:21.916Z,99.90
2023-03-19T11:50:27.289Z,99.90
2023-03-19T11:52:33.161Z,99.90
2023-03-19T11:54:40.728Z,99.90
2023-03-19T11:56:44.383Z,99.90
2023-03-19T11:59:32.874Z,99.90
2023-03-19T12:01:46.728Z,99.90
2023-03-19T12:04:17.818Z,99.90
2023-03-19T12:06:26.115Z,99.90
2023-03-19T12:08:33.019Z,99.90
2023-03-19T12:10:43.873Z,99.90
2023-03-19T12:12:48.289Z,99.90
2023-03-19T12:14:58.722Z,99.90
2023-03-19T12:17:13.889Z,99.90
2023-03-19T12:19:24.940Z,99.90
2023-03-19T12:21:31.532Z,99.90
2023-03-19T12:23:41.403Z,99.90
2023-03-19T12:25:54.126Z,99.90
2023-03-19T12:27:58.384Z,99.90
2023-03-19T12:30:03.011Z,99.90
2023-03-19T12:32:15.443Z,99.90
2023-03-19T12:34:25.500Z,99.90
2023-03-19T12:36:30.733Z,99.90
2023-03-19T12:38:38.279Z,99.90
2023-03-19T12:40:42.954Z,99.90
2023-03-19T12:42:45.824Z,99.90
2023-03-19T12:44:51.451Z,99.90
2023-03-19T12:46:59.182Z,99.90
2023-03-19T12:49:07.122Z,99.90
2023-03-19T12:51:10.846Z,99.90
2023-03-19T12:53:18.740Z,99.90
2023-03-19T12:55:22.437Z,99.90
2023-03-19T12:57:28.384Z,99.90
2023-03-19T12:59:33.925Z,99.90
2023-03-19T13:01:38.676Z,99.90
2023-03-19T13:03:44.588Z,99.90
2023-03-19T13:05:51.023Z,99.90
2023-03-19T13:07:58.495Z,99.90
2023-03-19T13:10:04.497Z,99.90
2023-03-19T13:12:10.709Z,99.90
2023-03-19T13:14:17.764Z,99.90
2023-03-19T13:16:32.061Z,99.90
2023-03-19T13:18:38.850Z,99.90
2023-03-19T13:20:55.738Z,99.90
2023-03-19T13:23:00.672Z,99.90
2023-03-19T13:25:03.540Z,99.90
2023-03-19T13:27:07.971Z,99.90
2023-03-19T13:29:18.093Z,99.90
2023-03-19T13:31:21.743Z,99.90
2023-03-19T13:33:24.965Z,99.90
2023-03-19T13:35:38.011Z,99.90
2023-03-19T13:37:43.584Z,99.90
2023-03-19T13:39:46.476Z,99.90
2023-03-19T13:41:54.845Z,99.90
2023-03-19T13:43:57.624Z,99.90
2023-03-19T13:46:05.513Z,99.90
2023-03-19T13:48:25.086Z,99.90
2023-03-19T13:50:34.198Z,99.90
2023-03-19T13:52:49.641Z,99.90
2023-03-19T13:54:53.958Z,99.90
2023-03-19T13:57:04.852Z,99.90
2023-03-19T13:59:27.596Z,99.90
2023-03-19T14:01:38.360Z,99.90
2023-03-19T14:03:42.876Z,99.90
2023-03-19T14:05:45.669Z,99.90
2023-03-19T14:07:55.051Z,99.90
2023-03-19T14:10:05.849Z,99.90
2023-03-19T14:12:31.791Z,99.90
2023-03-19T14:14:34.594Z,99.90
2023-03-19T14:16:38.317Z,99.90
2023-03-19T14:18:43.948Z,99.90
2023-03-19T14:20:52.339Z,99.90
2023-03-19T14:23:03.776Z,99.90
2023-03-19T14:25:17.655Z,99.90
2023-03-19T14:27:23.183Z,99.90
2023-03-19T14:29:26.461Z,99.90
2023-03-19T14:31:38.070Z,99.90
2023-03-19T14:33:44.533Z,99.90
2023-03-19T14:35:48.224Z,99.90
2023-03-19T14:37:52.240Z,99.90
2023-03-19T14:39:59.052Z,99.90
2023-03-19T14:42:04.599Z,99.90
2023-03-19T14:44:30.814Z,99.90
2023-03-19T14:46:34.619Z,99.90
2023-03-19T14:49:08.372Z,99.90
2023-03-19T14:51:37.708Z,99.90
2023-03-19T14:53:41.919Z,99.90
2023-03-19T14:55:50.071Z,99.90
2023-03-19T14:57:52.851Z,99.90
2023-03-19T14:59:55.840Z,99.90
2023-03-19T15:01:58.620Z,99.90
2023-03-19T15:04:03.282Z,99.90
2023-03-19T15:06:07.271Z,99.90
2023-03-19T15:08:12.924Z,99.90
2023-03-19T15:10:17.584Z,99.90
2023-03-19T15:12:45.906Z,99.90
2023-03-19T15:14:58.963Z,99.90
2023-03-19T15:17:04.454Z,99.90
2023-03-19T15:19:10.008Z,99.90
2023-03-19T15:21:12.806Z,99.90
2023-03-19T15:23:26.797Z,99.90
2023-03-19T15:25:30.755Z,99.90
2023-03-19T15:27:35.243Z,99.90
2023-03-19T15:29:38.476Z,99.90
2023-03-19T15:31:51.533Z,99.90
2023-03-19T15:33:57.568Z,99.90
2023-03-19T15:36:02.039Z,99.90
2023-03-19T15:38:07.627Z,99.90
2023-03-19T15:40:11.984Z,99.90
2023-03-19T15:42:15.255Z,99.90
2023-03-19T15:44:20.273Z,99.90
2023-03-19T15:46:24.327Z,99.90
2023-03-19T15:48:28.380Z,99.90
2023-03-19T15:50:31.973Z,99.90
2023-03-19T15:52:37.148Z,99.90
2023-03-19T15:54:39.913Z,99.90
2023-03-19T15:56:42.677Z,99.90
2023-03-19T15:58:47.482Z,99.90
2023-03-19T16:00:52.752Z,99.90
2023-03-19T16:02:56.161Z,99.90
2023-03-19T16:05:22.235Z,99.90
2023-03-19T16:07:26.155Z,99.90
2023-03-19T16:09:33.867Z,99.90
2023-03-19T16:11:37.078Z,99.90
2023-03-19T16:13:40.663Z,99.90
2023-03-19T16:15:44.152Z,99.90
2023-03-19T16:17:49.206Z,99.90
2023-03-19T16:19:53.072Z,99.90
2023-03-19T16:21:55.855Z,99.90
2023-03-19T16:24:00.403Z,99.90
2023-03-19T16:26:11.110Z,99.90
2023-03-19T16:28:16.962Z,99.90
2023-03-19T16:30:21.560Z,99.90
2023-03-19T16:32:25.240Z,99.90
2023-03-19T16:34:36.035Z,99.90
2023-03-19T16:36:38.824Z,99.90
2023-03-19T16:38:44.362Z,99.90
2023-03-19T16:40:49.803Z,99.90
2023-03-19T16:42:53.984Z,99.90
2023-03-19T16:44:56.815Z,99.90
2023-03-19T16:46:59.598Z,99.90
2023-03-19T16:49:02.378Z,99.90
2023-03-19T16:51:09.705Z,99.90
2023-03-19T16:53:20.619Z,99.90
2023-03-19T16:55:24.460Z,99.90
2023-03-19T16:57:27.300Z,99.90
2023-03-19T16:59:30.693Z,99.90
2023-03-19T17:01:33.526Z,99.90
2023-03-19T17:03:36.345Z,99.90
2023-03-19T17:05:39.114Z,99.90
2023-03-19T17:07:43.287Z,99.90
2023-03-19T17:09:46.186Z,99.90
2023-03-19T17:11:49.367Z,99.90
2023-03-19T17:13:52.802Z,99.90
2023-03-19T17:15:55.871Z,99.90
2023-03-19T17:17:58.695Z,99.90
2023-03-19T17:20:01.819Z,99.90
2023-03-19T17:22:04.873Z,99.90
2023-03-19T17:24:24.231Z,99.90
2023-03-19T17:26:28.500Z,99.90
2023-03-19T17:28:32.521Z,99.90
2023-03-19T17:30:35.813Z,99.90
2023-03-19T17:32:39.152Z,99.90
2023-03-19T17:34:42.209Z,99.90
2023-03-19T17:36:45.468Z,99.90
2023-03-19T17:38:48.294Z,99.90
2023-03-19T17:40:52.430Z,99.90
2023-03-19T17:42:55.348Z,99.90
2023-03-19T17:44:59.868Z,99.90
2023-03-19T17:47:02.686Z,99.90
2023-03-19T17:49:05.587Z,99.90
2023-03-19T17:51:09.609Z,99.90
2023-03-19T17:53:12.555Z,99.90
2023-03-19T17:55:21.613Z,99.90
2023-03-19T17:57:26.887Z,99.90
2023-03-19T17:59:29.643Z,99.90
2023-03-19T18:01:32.475Z,99.90
2023-03-19T18:03:36.240Z,99.90
2023-03-19T18:05:39.018Z,99.90
2023-03-19T18:07:41.838Z,99.90
2023-03-19T18:09:44.604Z,99.90
2023-03-19T18:11:47.394Z,99.90
2023-03-19T18:13:51.535Z,99.90
2023-03-19T18:15:54.327Z,99.90
2023-03-19T18:17:57.779Z,99.90
2023-03-19T18:20:01.860Z,99.90
2023-03-19T18:22:07.394Z,99.90
2023-03-19T18:24:11.016Z,99.90
2023-03-19T18:26:13.904Z,99.90
2023-03-19T18:28:16.724Z,99.90
2023-03-19T18:30:21.959Z,99.90
2023-03-19T18:32:27.174Z,99.90
2023-03-19T18:34:30.027Z,99.90
2023-03-19T18:36:33.196Z,99.90
2023-03-19T18:38:35.971Z,99.90
2023-03-19T18:40:38.738Z,99.90
2023-03-19T18:42:41.517Z,99.90
2023-03-19T18:44:44.281Z,99.90
2023-03-19T18:46:48.619Z,99.90
2023-03-19T18:48:59.062Z,99.90
2023-03-19T18:51:01.886Z,99.90
2023-03-19T18:53:04.673Z,99.90
2023-03-19T18:55:08.138Z,99.90
2023-03-19T18:57:12.138Z,99.90
2023-03-19T18:59:18.662Z,99.90
2023-03-19T19:01:21.458Z,99.90
2023-03-19T19:03:28.512Z,99.90
2023-03-19T19:05:32.106Z,1.00
2023-03-19T19:07:35.239Z,1.00
2023-03-19T19:09:37.991Z,1.00
2023-03-19T19:11:41.083Z,1.00
2023-03-19T19:13:55.477Z,1.00
2023-03-19T19:15:58.882Z,1.00
2023-03-19T19:18:01.809Z,1.00
2023-03-19T19:20:06.854Z,1.00
2023-03-19T19:22:14.155Z,1.00
2023-03-19T19:24:17.682Z,1.00
2023-03-19T19:26:23.010Z,1.00
2023-03-19T19:28:27.737Z,1.00
2023-03-19T19:30:30.690Z,1.00
2023-03-19T19:32:35.323Z,1.00
2023-03-19T19:34:38.182Z,1.00
2023-03-19T19:36:42.330Z,1.00
2023-03-19T19:38:45.222Z,1.00
2023-03-19T19:40:49.778Z,1.00
2023-03-19T19:42:52.923Z,1.00
2023-03-19T19:44:58.644Z,1.00
2023-03-19T19:47:01.960Z,1.00
2023-03-19T19:49:04.743Z,1.00
2023-03-19T19:51:08.439Z,1.00
2023-03-19T19:53:12.611Z,1.00
2023-03-19T19:55:15.587Z,1.00
2023-03-19T19:57:22.570Z,1.00
2023-03-19T19:59:25.506Z,1.00
2023-03-19T20:01:28.485Z,1.00
2023-03-19T20:03:32.266Z,1.00
2023-03-19T20:05:35.586Z,1.00
2023-03-19T20:07:38.597Z,1.00
2023-03-19T20:09:42.798Z,1.00
2023-03-19T20:11:46.075Z,1.00
2023-03-19T20:13:51.462Z,1.00
2023-03-19T20:15:54.907Z,1.00
2023-03-19T20:17:58.325Z,1.00
2023-03-19T20:20:01.195Z,1.00
2023-03-19T20:22:03.976Z,1.00
2023-03-19T20:24:07.263Z,1.00
2023-03-19T20:26:14.089Z,1.00
2023-03-19T20:28:23.015Z,1.00
2023-03-19T20:30:27.028Z,1.00
2023-03-19T20:32:32.682Z,1.00
2023-03-19T20:34:39.258Z,1.00
2023-03-19T20:36:42.549Z,1.00
2023-03-19T20:38:45.422Z,1.00
2023-03-19T20:40:50.304Z,1.00
2023-03-19T20:42:54.434Z,1.00
2023-03-19T20:44:58.250Z,1.00
2023-03-19T20:47:01.087Z,1.00
2023-03-19T20:49:03.920Z,1.00
2023-03-19T20:51:07.486Z,1.00
2023-03-19T20:53:10.483Z,1.00
2023-03-19T20:55:15.867Z,1.00
2023-03-19T20:57:21.296Z,1.00
2023-03-19T20:59:26.540Z,1.00
2023-03-19T21:01:29.457Z,1.00
2023-03-19T21:03:32.654Z,1.00
2023-03-19T21:05:36.481Z,1.00
2023-03-19T21:07:39.455Z,1.00
2023-03-19T21:09:42.216Z,1.00
2023-03-19T21:11:45.695Z,1.00
2023-03-19T21:13:49.026Z,1.00
2023-03-19T21:15:53.923Z,1.00
2023-03-19T21:17:57.344Z,1.00
2023-03-19T21:20:00.671Z,1.00
2023-03-19T21:22:03.446Z,1.00
2023-03-19T21:24:07.807Z,1.00
2023-03-19T21:26:15.978Z,1.00
2023-03-19T21:28:22.984Z,1.00
2023-03-19T21:30:25.746Z,1.00
2023-03-19T21:32:30.247Z,1.00
2023-03-19T21:34:33.618Z,1.00
2023-03-19T21:36:36.417Z,1.00
2023-03-19T21:38:39.215Z,1.00
2023-03-19T21:40:42.014Z,1.00
2023-03-19T21:42:45.234Z,1.00
2023-03-19T21:44:48.196Z,1.00
2023-03-19T21:46:51.269Z,1.00
2023-03-19T21:48:55.673Z,1.00
2023-03-19T21:50:58.505Z,1.00
2023-03-19T21:53:01.810Z,1.00
2023-03-19T21:55:05.011Z,1.00
2023-03-19T21:57:10.343Z,1.00
2023-03-19T21:59:14.732Z,1.00
2023-03-19T22:01:18.439Z,1.00
2023-03-19T22:03:21.971Z,1.00
2023-03-19T22:05:27.184Z,1.00
2023-03-19T22:07:29.954Z,1.00
2023-03-19T22:09:32.739Z,1.00
2023-03-19T22:11:37.153Z,1.00
2023-03-19T22:13:39.976Z,1.00
2023-03-19T22:15:43.079Z,1.00
2023-03-19T22:17:45.940Z,1.00
2023-03-19T22:19:48.702Z,1.00
2023-03-19T22:21:53.351Z,1.00
2023-03-19T22:23:56.164Z,1.00
2023-03-19T22:25:58.936Z,1.00
2023-03-19T22:28:01.689Z,1.00
2023-03-19T22:30:04.721Z,1.00
2023-03-19T22:32:07.545Z,1.00
2023-03-19T22:34:13.716Z,1.00
2023-03-19T22:36:16.674Z,1.00
2023-03-19T22:38:21.903Z,1.00
2023-03-19T22:40:26.043Z,1.00
2023-03-19T22:42:28.765Z,1.00
2023-03-19T22:44:32.032Z,1.00
2023-03-19T22:46:34.818Z,1.00
2023-03-19T22:48:38.640Z,1.00
2023-03-19T22:50:41.395Z,1.00
2023-03-19T22:52:44.146Z,1.00
2023-03-19T22:54:48.266Z,1.00
2023-03-19T22:56:51.056Z,1.00
2023-03-19T22:58:53.968Z,1.00
2023-03-19T23:00:56.866Z,1.00
2023-03-19T23:03:00.806Z,1.00
2023-03-19T23:05:03.617Z,1.00
2023-03-19T23:07:06.339Z,1.00
2023-03-19T23:09:10.391Z,1.00
2023-03-19T23:11:14.504Z,1.00
2023-03-19T23:13:17.291Z,1.00
2023-03-19T23:15:20.787Z,1.00
2023-03-19T23:17:23.551Z,1.00
2023-03-19T23:19:28.254Z,1.00
2023-03-19T23:21:31.427Z,1.00
2023-03-19T23:23:34.545Z,1.00
2023-03-19T23:25:37.816Z,1.00
2023-03-19T23:27:42.012Z,1.00
2023-03-19T23:29:45.037Z,1.00
2023-03-19T23:31:47.876Z,1.00
2023-03-19T23:33:50.625Z,1.00
2023-03-19T23:35:54.472Z,1.00
2023-03-19T23:37:57.419Z,1.00
2023-03-19T23:40:00.705Z,1.00
2023-03-19T23:42:03.940Z,1.00
2023-03-19T23:44:08.662Z,1.00
2023-03-19T23:46:11.510Z,1.00
2023-03-19T23:48:15.925Z,1.00
2023-03-19T23:50:18.979Z,1.00
2023-03-19T23:52:21.839Z,1.00
2023-03-19T23:54:29.283Z,1.00
2023-03-19T23:56:32.058Z,1.00
2023-03-19T23:58:39.885Z,1.00
