createdAt,value
2023-03-06T00:01:43.932Z,1.93
2023-03-06T00:04:17.480Z,1.91
2023-03-06T00:06:51.404Z,1.89
2023-03-06T00:09:24.092Z,1.85
2023-03-06T00:11:51.344Z,1.87
2023-03-06T00:14:43.457Z,1.85
2023-03-06T00:17:16.861Z,1.86
2023-03-06T00:20:13.625Z,1.87
2023-03-06T00:23:11.564Z,1.88
2023-03-06T00:26:11.352Z,1.91
2023-03-06T00:28:46.900Z,1.89
2023-03-06T00:32:12.284Z,1.85
2023-03-06T00:34:50.025Z,1.79
2023-03-06T00:37:31.018Z,1.75
2023-03-06T00:40:06.875Z,1.77
2023-03-06T00:42:40.161Z,1.76
2023-03-06T00:45:10.481Z,1.76
2023-03-06T00:48:01.411Z,1.73
2023-03-06T00:50:36.804Z,1.60
2023-03-06T00:53:13.314Z,1.61
2023-03-06T00:55:53.926Z,1.56
2023-03-06T00:58:37.764Z,1.56
2023-03-06T01:01:14.839Z,1.51
2023-03-06T01:03:54.502Z,1.48
2023-03-06T01:06:33.323Z,1.46
2023-03-06T01:09:09.173Z,1.50
2023-03-06T01:14:36.172Z,1.52
2023-03-06T01:19:58.509Z,1.55
2023-03-06T01:22:36.872Z,1.55
2023-03-06T01:27:54.012Z,1.48
2023-03-06T01:30:24.747Z,1.46
2023-03-06T01:33:00.848Z,1.46
2023-03-06T01:35:31.425Z,1.49
2023-03-06T01:38:09.478Z,1.41
2023-03-06T01:40:39.964Z,1.46
2023-03-06T01:43:31.435Z,1.41
2023-03-06T01:46:25.395Z,1.37
2023-03-06T01:49:14.394Z,1.36
2023-03-06T01:51:53.487Z,1.29
2023-03-06T01:54:59.906Z,1.27
2023-03-06T01:57:40.246Z,1.19
2023-03-06T02:00:20.297Z,1.14
2023-03-06T02:03:30.249Z,1.06
2023-03-06T02:05:59.750Z,1.03
2023-03-06T02:08:31.798Z,1.00
2023-03-06T02:11:30.224Z,1.03
2023-03-06T02:14:00.694Z,0.95
2023-03-06T02:16:31.834Z,0.88
2023-03-06T02:19:03.527Z,0.89
2023-03-06T02:21:43.510Z,0.86
2023-03-06T02:24:37.675Z,0.84
2023-03-06T02:27:07.011Z,0.81
2023-03-06T02:29:43.444Z,0.79
2023-03-06T02:32:12.553Z,0.74
2023-03-06T02:35:00.878Z,0.74
2023-03-06T02:40:15.947Z,0.68
2023-03-06T02:43:33.291Z,0.65
2023-03-06T02:46:02.936Z,0.62
2023-03-06T02:48:42.828Z,0.61
2023-03-06T02:51:22.257Z,0.60
2023-03-06T02:53:51.701Z,0.55
2023-03-06T02:56:23.528Z,0.56
2023-03-06T02:58:52.480Z,0.53
2023-03-06T03:01:32.323Z,0.49
2023-03-06T03:06:44.348Z,0.44
2023-03-06T03:09:14.458Z,0.41
2023-03-06T03:11:46.689Z,0.41
2023-03-06T03:14:19.047Z,0.38
2023-03-06T03:16:52.193Z,0.34
2023-03-06T03:19:19.404Z,0.32
2023-03-06T03:21:46.891Z,0.37
2023-03-06T03:24:16.946Z,0.35
2023-03-06T03:26:45.569Z,0.36
2023-03-06T03:29:20.517Z,0.35
2023-03-06T03:31:49.107Z,0.34
2023-03-06T03:34:20.435Z,0.35
2023-03-06T03:36:52.357Z,0.33
2023-03-06T03:39:20.880Z,0.35
2023-03-06T03:41:48.249Z,0.31
2023-03-06T03:44:16.945Z,0.31
2023-03-06T03:46:44.978Z,0.30
2023-03-06T03:49:17.228Z,0.28
2023-03-06T03:54:55.105Z,0.27
2023-03-06T03:58:05.773Z,0.27
2023-03-06T04:00:35.958Z,0.29
2023-03-06T04:03:20.433Z,0.29
2023-03-06T04:05:48.303Z,0.29
2023-03-06T04:08:26.314Z,0.30
2023-03-06T04:10:54.888Z,0.29
2023-03-06T04:13:28.238Z,0.31
2023-03-06T04:15:56.332Z,0.30
2023-03-06T04:21:19.051Z,0.33
2023-03-06T04:23:46.715Z,0.27
2023-03-06T04:26:14.794Z,0.32
2023-03-06T04:28:44.949Z,0.34
2023-03-06T04:33:54.693Z,0.37
2023-03-06T04:36:33.925Z,0.37
2023-03-06T04:39:06.165Z,0.41
2023-03-06T04:41:42.226Z,0.41
2023-03-06T04:44:09.553Z,0.43
2023-03-06T04:46:37.246Z,0.42
2023-03-06T04:51:53.432Z,0.42
2023-03-06T04:54:21.016Z,0.42
2023-03-06T04:56:48.779Z,0.44
2023-03-06T04:59:16.231Z,0.46
2023-03-06T05:01:49.276Z,0.46
2023-03-06T05:04:25.876Z,0.45
2023-03-06T05:06:56.302Z,0.46
2023-03-06T05:09:38.288Z,0.52
2023-03-06T05:12:10.655Z,0.53
2023-03-06T05:14:47.991Z,0.54
2023-03-06T05:17:16.993Z,0.56
2023-03-06T05:19:48.269Z,0.52
2023-03-06T05:22:23.161Z,0.57
2023-03-06T05:24:53.151Z,0.61
2023-03-06T05:27:28.459Z,0.63
2023-03-06T05:29:58.186Z,0.65
2023-03-06T05:32:27.237Z,0.67
2023-03-06T05:35:00.295Z,0.67
2023-03-06T05:37:29.039Z,0.67
2023-03-06T05:42:59.820Z,0.71
2023-03-06T05:45:27.002Z,0.75
2023-03-06T05:48:18.327Z,0.75
2023-03-06T05:50:56.681Z,0.71
2023-03-06T05:53:24.466Z,0.72
2023-03-06T05:59:06.867Z,0.77
2023-03-06T06:01:36.917Z,0.79
2023-03-06T06:04:09.126Z,0.77
2023-03-06T06:06:38.315Z,0.79
2023-03-06T06:09:13.514Z,0.83
2023-03-06T06:11:42.478Z,0.83
2023-03-06T06:14:10.238Z,0.85
2023-03-06T06:19:32.390Z,0.89
2023-03-06T06:22:02.743Z,0.89
2023-03-06T06:24:37.938Z,0.89
2023-03-06T06:27:09.255Z,0.90
2023-03-06T06:29:42.513Z,0.89
2023-03-06T06:32:19.084Z,0.92
2023-03-06T06:34:51.840Z,0.92
2023-03-06T06:37:20.678Z,0.96
2023-03-06T06:39:54.078Z,0.96
2023-03-06T06:42:31.566Z,0.94
2023-03-06T06:45:20.631Z,1.01
2023-03-06T06:47:50.203Z,1.02
2023-03-06T06:53:17.519Z,1.05
2023-03-06T06:55:49.821Z,1.07
2023-03-06T06:58:26.267Z,1.10
2023-03-06T07:00:54.761Z,1.09
2023-03-06T07:03:24.692Z,1.11
2023-03-06T07:06:04.227Z,1.11
2023-03-06T07:08:53.696Z,1.11
2023-03-06T07:11:26.155Z,1.13
2023-03-06T07:13:56.405Z,1.15
2023-03-06T07:16:29.763Z,1.16
2023-03-06T07:18:59.411Z,1.17
2023-03-06T07:21:27.419Z,1.20
2023-03-06T07:24:28.867Z,1.22
2023-03-06T07:27:10.400Z,1.26
2023-03-06T07:29:43.163Z,1.31
2023-03-06T07:32:12.155Z,1.30
2023-03-06T07:34:40.622Z,1.32
2023-03-06T07:37:11.385Z,1.31
2023-03-06T07:39:38.938Z,1.38
2023-03-06T07:42:07.781Z,1.40
2023-03-06T07:44:42.463Z,1.43
2023-03-06T07:47:26.112Z,1.48
2023-03-06T07:53:10.126Z,1.59
2023-03-06T07:55:41.768Z,1.63
2023-03-06T07:58:13.323Z,1.67
2023-03-06T08:00:41.028Z,1.73
2023-03-06T08:03:13.553Z,1.81
2023-03-06T08:05:44.752Z,1.86
2023-03-06T08:08:12.713Z,1.91
2023-03-06T08:10:41.817Z,1.95
2023-03-06T08:13:12.594Z,1.98
2023-03-06T08:15:49.359Z,2.04
2023-03-06T08:18:19.956Z,2.08
2023-03-06T08:21:02.517Z,2.11
2023-03-06T08:26:23.133Z,2.21
2023-03-06T08:28:53.716Z,2.30
2023-03-06T08:31:42.411Z,2.33
2023-03-06T08:34:22.013Z,2.41
2023-03-06T08:36:54.664Z,2.50
2023-03-06T08:39:24.841Z,2.58
2023-03-06T08:42:05.573Z,2.63
2023-03-06T08:44:35.160Z,2.68
2023-03-06T08:47:12.192Z,2.71
2023-03-06T08:49:44.793Z,2.71
2023-03-06T08:52:18.858Z,2.74
2023-03-06T08:54:51.291Z,2.80
2023-03-06T08:57:21.705Z,2.95
2023-03-06T08:59:51.197Z,2.98
2023-03-06T09:02:19.781Z,3.08
2023-03-06T09:04:49.005Z,3.18
2023-03-06T09:07:19.554Z,3.29
2023-03-06T09:10:01.672Z,3.39
2023-03-06T09:12:32.635Z,3.49
2023-03-06T09:15:11.137Z,3.52
2023-03-06T09:17:43.479Z,3.53
2023-03-06T09:20:14.034Z,3.57
2023-03-06T09:23:03.570Z,3.57
2023-03-06T09:25:36.089Z,3.64
2023-03-06T09:28:11.738Z,3.70
2023-03-06T09:30:42.284Z,3.81
2023-03-06T09:33:17.944Z,3.89
2023-03-06T09:36:17.958Z,3.97
2023-03-06T09:38:48.735Z,3.99
2023-03-06T09:41:34.865Z,4.05
2023-03-06T09:44:42.690Z,4.13
2023-03-06T09:47:36.348Z,4.24
2023-03-06T09:50:10.885Z,4.31
2023-03-06T09:53:05.973Z,4.39
2023-03-06T09:55:41.543Z,4.52
2023-03-06T09:58:41.112Z,4.58
2023-03-06T10:01:35.025Z,4.62
2023-03-06T10:04:36.225Z,4.66
2023-03-06T10:07:23.743Z,4.69
2023-03-06T10:10:20.652Z,4.79
2023-03-06T10:13:27.340Z,4.83
2023-03-06T10:16:03.801Z,4.96
2023-03-06T10:18:33.550Z,5.01
2023-03-06T10:21:19.108Z,5.01
2023-03-06T10:24:06.311Z,5.03
2023-03-06T10:26:53.109Z,5.03
2023-03-06T10:29:30.160Z,5.10
2023-03-06T10:32:34.219Z,5.18
2023-03-06T10:35:30.474Z,5.31
2023-03-06T10:38:18.850Z,5.40
2023-03-06T10:41:28.136Z,5.42
2023-03-06T10:44:07.329Z,5.40
2023-03-06T10:46:42.424Z,5.37
2023-03-06T10:49:38.898Z,5.41
2023-03-06T10:52:11.021Z,5.50
2023-03-06T10:54:44.311Z,5.62
2023-03-06T10:57:32.844Z,5.74
2023-03-06T11:00:36.036Z,5.84
2023-03-06T11:03:25.194Z,6.04
2023-03-06T11:06:15.722Z,6.08
2023-03-06T11:08:52.594Z,6.09
2023-03-06T11:11:36.837Z,6.08
2023-03-06T11:14:17.619Z,5.99
2023-03-06T11:16:53.358Z,6.03
2023-03-06T11:19:20.527Z,6.18
2023-03-06T11:22:12.239Z,6.35
2023-03-06T11:27:46.342Z,6.47
2023-03-06T11:30:32.282Z,6.47
2023-03-06T11:33:18.687Z,6.48
2023-03-06T11:36:07.983Z,6.42
2023-03-06T11:38:54.300Z,6.31
2023-03-06T11:41:48.099Z,6.26
2023-03-06T11:44:25.598Z,6.16
2023-03-06T11:47:23.936Z,6.13
2023-03-06T11:50:17.862Z,6.17
2023-03-06T11:53:00.086Z,6.20
2023-03-06T11:55:55.038Z,6.23
2023-03-06T11:58:38.582Z,6.41
2023-03-06T12:01:14.951Z,6.61
2023-03-06T12:04:00.672Z,6.75
2023-03-06T12:06:45.048Z,6.97
2023-03-06T12:09:53.132Z,7.32
2023-03-06T12:12:41.759Z,7.63
2023-03-06T12:15:39.366Z,7.79
2023-03-06T12:18:47.830Z,7.78
2023-03-06T12:21:48.508Z,7.84
2023-03-06T12:24:39.146Z,7.99
2023-03-06T12:27:20.378Z,8.00
2023-03-06T12:30:03.559Z,7.88
2023-03-06T12:33:00.258Z,7.74
2023-03-06T12:36:00.887Z,7.54
2023-03-06T12:38:29.956Z,7.39
2023-03-06T12:41:04.184Z,7.30
2023-03-06T12:44:02.691Z,7.23
2023-03-06T12:46:51.379Z,7.15
2023-03-06T12:49:32.390Z,7.11
2023-03-06T12:52:07.354Z,7.07
2023-03-06T12:54:42.222Z,7.02
2023-03-06T12:57:14.435Z,6.88
2023-03-06T12:59:56.226Z,6.84
2023-03-06T13:02:52.602Z,6.76
2023-03-06T13:05:55.193Z,6.64
2023-03-06T13:08:44.397Z,6.57
2023-03-06T13:11:49.499Z,6.48
2023-03-06T13:14:34.132Z,6.38
2023-03-06T13:17:28.639Z,6.34
2023-03-06T13:20:34.932Z,6.28
2023-03-06T13:23:42.159Z,6.28
2023-03-06T13:26:32.622Z,6.32
2023-03-06T13:29:00.606Z,6.31
2023-03-06T13:32:08.976Z,6.37
2023-03-06T13:34:51.921Z,6.40
2023-03-06T13:37:40.808Z,6.47
2023-03-06T13:40:11.609Z,6.50
2023-03-06T13:42:44.702Z,6.51
2023-03-06T13:45:18.322Z,6.55
2023-03-06T13:48:25.003Z,6.51
2023-03-06T13:50:57.472Z,6.54
2023-03-06T13:54:06.799Z,6.44
2023-03-06T13:56:52.890Z,6.37
2023-03-06T13:59:50.529Z,6.33
2023-03-06T14:02:51.465Z,6.21
2023-03-06T14:05:19.864Z,6.02
2023-03-06T14:08:04.407Z,5.91
2023-03-06T14:10:36.724Z,5.85
2023-03-06T14:13:32.315Z,5.84
2023-03-06T14:16:21.709Z,5.83
2023-03-06T14:21:48.619Z,6.09
2023-03-06T14:24:44.061Z,6.37
2023-03-06T14:27:47.664Z,6.59
2023-03-06T14:33:23.535Z,7.10
2023-03-06T14:35:56.545Z,7.31
2023-03-06T14:38:33.194Z,7.46
2023-03-06T14:41:11.341Z,7.60
2023-03-06T14:46:25.240Z,7.50
2023-03-06T14:48:53.179Z,7.36
2023-03-06T14:51:32.323Z,7.17
2023-03-06T14:54:21.606Z,7.03
2023-03-06T14:56:55.580Z,6.90
2023-03-06T14:59:26.994Z,6.75
2023-03-06T15:02:02.559Z,6.66
2023-03-06T15:04:46.136Z,6.54
2023-03-06T15:07:24.036Z,6.48
2023-03-06T15:09:53.598Z,6.40
2023-03-06T15:12:27.820Z,6.36
2023-03-06T15:15:19.420Z,6.32
2023-03-06T15:17:47.607Z,6.25
2023-03-06T15:20:45.550Z,6.13
2023-03-06T15:23:21.584Z,6.01
2023-03-06T15:25:51.346Z,5.92
2023-03-06T15:28:35.444Z,5.87
2023-03-06T15:31:21.081Z,5.75
2023-03-06T15:34:14.322Z,5.72
2023-03-06T15:36:44.441Z,5.76
2023-03-06T15:39:48.541Z,5.81
2023-03-06T15:42:25.960Z,5.80
2023-03-06T15:44:56.455Z,5.75
2023-03-06T15:47:24.093Z,5.76
2023-03-06T15:50:07.596Z,5.79
2023-03-06T15:52:44.378Z,5.79
2023-03-06T15:55:14.352Z,5.79
2023-03-06T15:58:17.510Z,5.77
2023-03-06T16:00:55.833Z,5.69
2023-03-06T16:03:25.523Z,5.65
2023-03-06T16:05:55.291Z,5.57
2023-03-06T16:08:33.431Z,5.57
2023-03-06T16:11:07.147Z,5.55
2023-03-06T16:14:05.602Z,5.43
2023-03-06T16:17:02.314Z,5.39
2023-03-06T16:19:48.212Z,5.37
2023-03-06T16:22:16.796Z,5.31
2023-03-06T16:24:47.722Z,5.32
2023-03-06T16:27:21.441Z,5.32
2023-03-06T16:29:50.311Z,5.28
2023-03-06T16:32:19.155Z,5.29
2023-03-06T16:34:52.666Z,5.28
2023-03-06T16:37:20.875Z,5.25
2023-03-06T16:39:54.449Z,5.18
2023-03-06T16:42:26.543Z,5.19
2023-03-06T16:44:54.730Z,5.16
2023-03-06T16:47:24.715Z,5.16
2023-03-06T16:49:58.447Z,5.14
2023-03-06T16:52:26.188Z,5.07
2023-03-06T16:54:55.689Z,5.06
2023-03-06T16:57:23.185Z,5.01
2023-03-06T16:59:50.313Z,5.01
2023-03-06T17:02:19.945Z,4.96
2023-03-06T17:04:49.160Z,4.96
2023-03-06T17:07:16.775Z,4.94
2023-03-06T17:09:45.681Z,4.93
2023-03-06T17:12:14.185Z,4.86
2023-03-06T17:14:41.803Z,4.73
2023-03-06T17:17:09.148Z,4.65
2023-03-06T17:19:37.085Z,4.54
2023-03-06T17:22:04.466Z,4.42
2023-03-06T17:24:32.886Z,4.28
2023-03-06T17:27:01.687Z,4.17
2023-03-06T17:29:29.280Z,4.05
2023-03-06T17:31:57.842Z,3.91
2023-03-06T17:34:29.064Z,3.85
2023-03-06T17:36:57.960Z,3.69
2023-03-06T17:39:26.423Z,3.62
2023-03-06T17:41:55.025Z,3.56
2023-03-06T17:44:22.308Z,3.48
2023-03-06T17:46:51.596Z,3.44
2023-03-06T17:49:21.413Z,3.41
2023-03-06T17:51:50.758Z,3.35
2023-03-06T17:54:18.544Z,3.36
2023-03-06T17:56:48.600Z,3.35
2023-03-06T17:59:20.511Z,3.31
2023-03-06T18:01:48.754Z,3.31
2023-03-06T18:04:17.805Z,3.28
2023-03-06T18:06:51.233Z,3.28
2023-03-06T18:12:01.134Z,3.35
2023-03-06T18:14:29.910Z,3.40
2023-03-06T18:17:04.878Z,3.51
2023-03-06T18:19:33.373Z,3.66
2023-03-06T18:22:10.948Z,3.72
2023-03-06T18:24:38.017Z,3.78
2023-03-06T18:27:05.424Z,3.81
2023-03-06T18:29:33.551Z,3.85
2023-03-06T18:32:05.313Z,3.90
2023-03-06T18:34:33.365Z,3.88
2023-03-06T18:37:02.171Z,3.91
2023-03-06T18:39:29.608Z,3.92
2023-03-06T18:41:59.373Z,3.94
2023-03-06T18:44:32.456Z,3.95
2023-03-06T18:46:59.950Z,3.99
2023-03-06T18:49:29.464Z,3.98
2023-03-06T18:51:58.500Z,3.96
2023-03-06T18:54:28.835Z,3.94
2023-03-06T18:56:56.307Z,3.93
2023-03-06T18:59:23.963Z,3.92
2023-03-06T19:02:00.430Z,3.87
2023-03-06T19:04:28.492Z,3.87
2023-03-06T19:06:58.921Z,3.83
2023-03-06T19:09:26.371Z,3.84
2023-03-06T19:12:00.815Z,3.84
2023-03-06T19:14:30.019Z,3.85
2023-03-06T19:17:01.439Z,3.83
2023-03-06T19:19:29.533Z,3.77
2023-03-06T19:21:59.972Z,3.82
2023-03-06T19:24:31.688Z,3.83
2023-03-06T19:26:59.209Z,3.84
2023-03-06T19:29:29.104Z,3.83
2023-03-06T19:31:57.564Z,3.86
2023-03-06T19:34:25.342Z,3.85
2023-03-06T19:36:52.842Z,3.87
2023-03-06T19:39:20.033Z,3.88
2023-03-06T19:41:49.757Z,3.84
2023-03-06T19:44:18.820Z,3.79
2023-03-06T19:46:49.117Z,3.79
2023-03-06T19:49:22.682Z,3.76
2023-03-06T19:51:51.120Z,3.77
2023-03-06T19:54:23.594Z,3.74
2023-03-06T19:56:50.948Z,3.68
2023-03-06T19:59:19.569Z,3.63
2023-03-06T20:01:46.906Z,3.56
2023-03-06T20:04:14.960Z,3.48
2023-03-06T20:06:45.588Z,3.39
2023-03-06T20:09:16.992Z,3.28
2023-03-06T20:11:48.732Z,3.22
2023-03-06T20:14:18.200Z,3.12
2023-03-06T20:16:48.861Z,3.05
2023-03-06T20:19:17.862Z,2.97
2023-03-06T20:21:47.073Z,2.90
2023-03-06T20:27:04.540Z,2.78
2023-03-06T20:29:37.632Z,2.74
2023-03-06T20:32:05.112Z,2.68
2023-03-06T20:37:32.843Z,2.62
2023-03-06T20:40:03.083Z,2.57
2023-03-06T20:42:34.045Z,2.55
2023-03-06T20:45:10.420Z,2.53
2023-03-06T20:47:46.279Z,2.50
2023-03-06T20:50:19.916Z,2.45
2023-03-06T20:52:48.211Z,2.47
2023-03-06T20:55:22.858Z,2.48
2023-03-06T20:58:08.234Z,2.43
2023-03-06T21:00:39.653Z,2.47
2023-03-06T21:03:08.684Z,2.45
2023-03-06T21:05:37.577Z,2.49
2023-03-06T21:08:07.282Z,2.47
2023-03-06T21:10:39.051Z,2.54
2023-03-06T21:13:09.368Z,2.58
2023-03-06T21:15:42.648Z,2.60
2023-03-06T21:18:20.006Z,2.61
2023-03-06T21:20:53.078Z,2.60
2023-03-06T21:23:23.343Z,2.62
2023-03-06T21:25:54.592Z,2.68
2023-03-06T21:28:25.856Z,2.73
2023-03-06T21:31:08.749Z,2.75
2023-03-06T21:33:47.222Z,2.79
2023-03-06T21:36:28.460Z,2.79
2023-03-06T21:38:57.288Z,2.83
2023-03-06T21:41:30.969Z,2.86
2023-03-06T21:44:13.090Z,2.89
2023-03-06T21:46:44.936Z,2.91
2023-03-06T21:49:19.122Z,2.93
2023-03-06T21:51:50.294Z,2.95
2023-03-06T21:54:20.266Z,2.95
2023-03-06T21:57:01.740Z,2.96
2023-03-06T21:59:56.176Z,3.01
2023-03-06T22:02:26.927Z,3.02
2023-03-06T22:05:03.836Z,3.08
2023-03-06T22:07:38.845Z,3.10
2023-03-06T22:10:13.300Z,3.11
2023-03-06T22:12:43.255Z,3.15
2023-03-06T22:15:12.228Z,3.18
2023-03-06T22:17:41.684Z,3.21
2023-03-06T22:20:10.444Z,3.20
2023-03-06T22:22:38.343Z,3.22
2023-03-06T22:25:07.451Z,3.25
2023-03-06T22:27:35.345Z,3.25
2023-03-06T22:30:05.358Z,3.28
2023-03-06T22:32:36.708Z,3.28
2023-03-06T22:35:04.075Z,3.30
2023-03-06T22:37:32.034Z,3.32
2023-03-06T22:40:15.317Z,3.31
2023-03-06T22:42:42.636Z,3.33
2023-03-06T22:45:11.338Z,3.35
2023-03-06T22:47:40.053Z,3.37
2023-03-06T22:50:08.602Z,3.38
2023-03-06T22:52:37.868Z,3.39
2023-03-06T22:55:07.357Z,3.40
2023-03-06T22:57:36.810Z,3.40
2023-03-06T23:00:04.980Z,3.38
2023-03-06T23:02:35.220Z,3.41
2023-03-06T23:05:02.877Z,3.42
2023-03-06T23:07:37.432Z,3.41
2023-03-06T23:10:06.889Z,3.42
2023-03-06T23:12:52.674Z,3.42
2023-03-06T23:15:38.389Z,3.40
2023-03-06T23:18:24.176Z,3.43
2023-03-06T23:21:12.476Z,3.45
2023-03-06T23:24:01.764Z,3.46
2023-03-06T23:26:32.337Z,3.43
2023-03-06T23:29:08.305Z,3.45
2023-03-06T23:31:36.430Z,3.46
2023-03-06T23:34:05.201Z,3.45
2023-03-06T23:36:37.270Z,3.48
2023-03-06T23:39:05.594Z,3.47
2023-03-06T23:41:33.719Z,3.46
2023-03-06T23:44:04.860Z,3.46
2023-03-06T23:46:32.377Z,3.45
2023-03-06T23:49:00.491Z,3.44
2023-03-06T23:51:27.926Z,3.44
2023-03-06T23:53:58.414Z,3.40
2023-03-06T23:56:28.396Z,3.39
2023-03-06T23:58:56.105Z,3.36
