createdAt,value
2024-02-07T00:00:08.347Z,32.22
2024-02-07T00:01:06.264Z,32.21
2024-02-07T00:02:06.301Z,32.19
2024-02-07T00:03:06.124Z,32.21
2024-02-07T00:04:06.180Z,32.22
2024-02-07T00:05:06.250Z,32.22
2024-02-07T00:06:06.182Z,32.21
2024-02-07T00:07:06.247Z,32.20
2024-02-07T00:08:06.189Z,32.20
2024-02-07T00:09:06.117Z,32.20
2024-02-07T00:10:06.166Z,32.19
2024-02-07T00:11:06.120Z,32.17
2024-02-07T00:12:06.088Z,32.19
2024-02-07T00:13:06.154Z,32.17
2024-02-07T00:14:06.104Z,32.16
2024-02-07T00:15:06.096Z,32.17
2024-02-07T00:16:06.152Z,32.17
2024-02-07T00:17:06.122Z,32.19
2024-02-07T00:18:06.158Z,32.18
2024-02-07T00:19:06.214Z,32.17
2024-02-07T00:20:06.138Z,32.16
2024-02-07T00:21:06.113Z,32.13
2024-02-07T00:22:06.119Z,32.16
2024-02-07T00:23:06.167Z,32.13
2024-02-07T00:24:06.149Z,32.12
2024-02-07T00:25:06.187Z,32.14
2024-02-07T00:26:06.092Z,32.13
2024-02-07T00:27:06.112Z,32.14
2024-02-07T00:28:06.217Z,32.11
2024-02-07T00:29:06.138Z,32.12
2024-02-07T00:30:06.103Z,32.12
2024-02-07T00:31:06.149Z,32.09
2024-02-07T00:32:06.138Z,32.09
2024-02-07T00:33:06.162Z,32.09
2024-02-07T00:34:06.155Z,32.09
2024-02-07T00:35:06.240Z,32.10
2024-02-07T00:36:06.140Z,32.05
2024-02-07T00:37:06.259Z,32.02
2024-02-07T00:38:06.152Z,32.02
2024-02-07T00:39:06.140Z,32.04
2024-02-07T00:40:06.171Z,32.03
2024-02-07T00:41:06.140Z,32.01
2024-02-07T00:42:06.141Z,32.02
2024-02-07T00:43:06.185Z,32.01
2024-02-07T00:44:06.136Z,32.00
2024-02-07T00:45:06.151Z,32.00
2024-02-07T00:46:06.190Z,32.00
2024-02-07T00:47:06.144Z,31.99
2024-02-07T00:48:06.180Z,31.99
2024-02-07T00:49:06.241Z,31.96
2024-02-07T00:50:06.260Z,31.98
2024-02-07T00:51:06.127Z,31.92
2024-02-07T00:52:06.194Z,31.92
2024-02-07T00:53:06.151Z,31.88
2024-02-07T00:54:06.150Z,31.86
2024-02-07T00:55:06.170Z,31.86
2024-02-07T00:56:06.161Z,31.87
2024-02-07T00:57:06.192Z,31.92
2024-02-07T00:58:06.265Z,31.88
2024-02-07T00:59:06.157Z,31.92
2024-02-07T01:00:06.148Z,31.91
2024-02-07T01:01:06.279Z,31.91
2024-02-07T01:02:06.179Z,31.83
2024-02-07T01:03:06.163Z,31.90
2024-02-07T01:04:06.246Z,31.89
2024-02-07T01:05:06.377Z,31.87
2024-02-07T01:06:06.252Z,31.90
2024-02-07T01:07:06.307Z,31.90
2024-02-07T01:08:06.303Z,31.91
2024-02-07T01:09:06.176Z,31.84
2024-02-07T01:10:06.387Z,31.89
2024-02-07T01:11:06.203Z,31.87
2024-02-07T01:12:06.222Z,31.86
2024-02-07T01:13:06.189Z,31.88
2024-02-07T01:14:06.201Z,31.90
2024-02-07T01:15:06.151Z,31.90
2024-02-07T01:16:06.174Z,31.89
2024-02-07T01:17:06.190Z,31.89
2024-02-07T01:18:06.267Z,31.88
2024-02-07T01:19:06.287Z,31.88
2024-02-07T01:20:06.416Z,31.90
2024-02-07T01:21:06.226Z,31.91
2024-02-07T01:22:06.262Z,31.86
2024-02-07T01:23:06.188Z,31.87
2024-02-07T01:24:06.194Z,31.86
2024-02-07T01:25:06.229Z,31.87
2024-02-07T01:26:06.180Z,31.90
2024-02-07T01:27:06.198Z,31.88
2024-02-07T01:28:06.280Z,31.88
2024-02-07T01:29:06.177Z,31.87
2024-02-07T01:30:06.156Z,31.87
2024-02-07T01:31:06.371Z,31.86
2024-02-07T01:32:06.168Z,31.85
2024-02-07T01:33:06.288Z,31.82
2024-02-07T01:34:06.261Z,31.83
2024-02-07T01:35:06.270Z,31.80
2024-02-07T01:36:06.201Z,31.81
2024-02-07T01:37:06.333Z,31.74
2024-02-07T01:38:06.218Z,31.77
2024-02-07T01:39:06.317Z,31.77
2024-02-07T01:40:06.235Z,31.78
2024-02-07T01:41:06.354Z,31.80
2024-02-07T01:42:06.288Z,31.79
2024-02-07T01:43:06.361Z,31.81
2024-02-07T01:44:06.318Z,31.78
2024-02-07T01:45:06.348Z,31.75
2024-02-07T01:46:06.418Z,31.76
2024-02-07T01:47:06.331Z,31.76
2024-02-07T01:48:09.390Z,31.73
2024-02-07T01:49:06.457Z,31.77
2024-02-07T01:50:06.370Z,31.77
2024-02-07T01:51:06.353Z,31.64
2024-02-07T01:52:06.492Z,31.70
2024-02-07T01:53:06.353Z,31.67
2024-02-07T01:54:06.376Z,31.73
2024-02-07T01:55:06.388Z,31.69
2024-02-07T01:56:06.419Z,31.70
2024-02-07T01:57:06.406Z,31.70
2024-02-07T01:58:06.408Z,31.68
2024-02-07T01:59:06.374Z,31.68
2024-02-07T02:00:06.382Z,31.71
2024-02-07T02:01:06.419Z,31.69
2024-02-07T02:02:06.419Z,31.71
2024-02-07T02:03:06.410Z,31.68
2024-02-07T02:04:06.502Z,31.70
2024-02-07T02:05:06.488Z,31.70
2024-02-07T02:06:06.400Z,31.64
2024-02-07T02:07:06.372Z,31.67
2024-02-07T02:08:06.424Z,31.61
2024-02-07T02:09:06.431Z,31.63
2024-02-07T02:10:06.417Z,31.63
2024-02-07T02:11:06.497Z,31.61
2024-02-07T02:12:06.395Z,31.57
2024-02-07T02:13:06.364Z,31.60
2024-02-07T02:14:06.414Z,31.56
2024-02-07T02:15:06.384Z,31.61
2024-02-07T02:16:06.410Z,31.54
2024-02-07T02:17:06.401Z,31.55
2024-02-07T02:18:06.418Z,31.64
2024-02-07T02:19:06.432Z,31.62
2024-02-07T02:20:06.690Z,31.62
2024-02-07T02:21:06.401Z,31.58
2024-02-07T02:22:06.416Z,31.57
2024-02-07T02:23:06.420Z,31.61
2024-02-07T02:24:06.395Z,31.57
2024-02-07T02:25:06.417Z,31.58
2024-02-07T02:26:06.418Z,31.59
2024-02-07T02:27:06.402Z,31.55
2024-02-07T02:28:06.417Z,31.59
2024-02-07T02:29:06.628Z,31.57
2024-02-07T02:30:06.425Z,31.57
2024-02-07T02:31:06.423Z,31.56
2024-02-07T02:32:06.417Z,31.53
2024-02-07T02:33:06.530Z,31.56
2024-02-07T02:34:06.414Z,31.52
2024-02-07T02:35:06.481Z,31.52
2024-02-07T02:36:06.415Z,31.49
2024-02-07T02:37:06.450Z,31.45
2024-02-07T02:38:06.444Z,31.48
2024-02-07T02:39:06.427Z,31.44
2024-02-07T02:40:06.401Z,31.48
2024-02-07T02:41:07.590Z,31.50
2024-02-07T02:42:06.392Z,31.51
2024-02-07T02:43:06.439Z,31.50
2024-02-07T02:44:06.475Z,31.48
2024-02-07T02:45:06.451Z,31.48
2024-02-07T02:46:06.443Z,31.50
2024-02-07T02:47:06.420Z,31.47
2024-02-07T02:48:06.596Z,31.51
2024-02-07T02:49:06.491Z,31.42
2024-02-07T02:50:06.460Z,31.45
2024-02-07T02:51:06.432Z,31.43
2024-02-07T02:52:06.420Z,31.42
2024-02-07T02:53:06.442Z,31.37
2024-02-07T02:54:06.464Z,31.43
2024-02-07T02:55:06.436Z,31.34
2024-02-07T02:56:06.508Z,31.39
2024-02-07T02:57:06.434Z,31.42
2024-02-07T02:58:06.464Z,31.37
2024-02-07T02:59:06.542Z,31.36
2024-02-07T03:00:06.432Z,31.39
2024-02-07T03:01:06.497Z,31.35
2024-02-07T03:02:06.467Z,31.39
2024-02-07T03:03:06.458Z,31.39
2024-02-07T03:04:06.496Z,31.39
2024-02-07T03:05:06.531Z,31.37
2024-02-07T03:06:06.635Z,31.42
2024-02-07T03:07:06.528Z,31.38
2024-02-07T03:08:06.627Z,31.35
2024-02-07T03:09:06.459Z,31.31
2024-02-07T03:10:06.454Z,31.39
2024-02-07T03:11:06.448Z,31.38
2024-02-07T03:12:07.304Z,31.39
2024-02-07T03:13:06.461Z,31.40
2024-02-07T03:14:06.525Z,31.39
2024-02-07T03:15:06.430Z,31.37
2024-02-07T03:16:06.458Z,31.38
2024-02-07T03:17:06.462Z,31.38
2024-02-07T03:18:06.545Z,31.33
2024-02-07T03:19:06.504Z,31.32
2024-02-07T03:20:06.491Z,31.32
2024-02-07T03:21:06.527Z,31.17
2024-02-07T03:22:06.515Z,31.24
2024-02-07T03:23:06.599Z,31.30
2024-02-07T03:24:06.641Z,31.30
2024-02-07T03:25:06.654Z,31.31
2024-02-07T03:26:06.646Z,31.25
2024-02-07T03:27:06.749Z,31.27
2024-02-07T03:28:06.772Z,31.21
2024-02-07T03:29:06.809Z,31.23
2024-02-07T03:30:06.957Z,31.20
2024-02-07T03:31:06.978Z,31.22
2024-02-07T03:32:06.901Z,31.25
2024-02-07T03:33:06.932Z,31.26
2024-02-07T03:34:06.991Z,31.25
2024-02-07T03:35:07.045Z,31.25
2024-02-07T03:36:06.991Z,31.20
2024-02-07T03:37:07.033Z,31.20
2024-02-07T03:38:07.086Z,31.21
2024-02-07T03:39:07.109Z,31.24
2024-02-07T03:40:07.148Z,31.20
2024-02-07T03:41:07.197Z,31.21
2024-02-07T03:42:07.211Z,31.19
2024-02-07T03:43:07.234Z,31.15
2024-02-07T03:44:07.279Z,31.15
2024-02-07T03:45:07.308Z,31.16
2024-02-07T03:46:07.670Z,31.22
2024-02-07T03:47:07.401Z,31.22
2024-02-07T03:48:07.445Z,31.17
2024-02-07T03:49:07.495Z,31.18
2024-02-07T03:50:07.482Z,31.19
2024-02-07T03:51:07.450Z,31.20
2024-02-07T03:52:07.508Z,31.18
2024-02-07T03:53:07.552Z,31.18
2024-02-07T03:54:07.562Z,31.17
2024-02-07T03:55:07.600Z,31.17
2024-02-07T03:56:07.625Z,31.13
2024-02-07T03:57:07.654Z,31.13
2024-02-07T03:58:07.685Z,31.16
2024-02-07T03:59:07.762Z,31.16
2024-02-07T04:00:07.744Z,31.15
2024-02-07T04:01:07.856Z,31.14
2024-02-07T04:02:07.857Z,31.16
2024-02-07T04:03:07.830Z,31.13
2024-02-07T04:04:07.863Z,31.12
2024-02-07T04:05:08.110Z,31.12
2024-02-07T04:06:07.965Z,31.09
2024-02-07T04:07:08.118Z,31.12
2024-02-07T04:08:08.220Z,31.10
2024-02-07T04:09:08.151Z,31.09
2024-02-07T04:10:08.024Z,31.12
2024-02-07T04:11:08.137Z,31.12
2024-02-07T04:12:08.090Z,31.10
2024-02-07T04:13:08.142Z,31.11
2024-02-07T04:14:08.165Z,31.13
2024-02-07T04:15:08.217Z,31.08
2024-02-07T04:16:08.358Z,31.09
2024-02-07T04:17:08.262Z,31.08
2024-02-07T04:18:08.441Z,31.01
2024-02-07T04:19:08.410Z,31.05
2024-02-07T04:20:08.443Z,31.01
2024-02-07T04:21:08.403Z,31.03
2024-02-07T04:22:08.490Z,31.00
2024-02-07T04:23:08.491Z,31.01
2024-02-07T04:24:08.462Z,31.00
2024-02-07T04:25:08.636Z,31.00
2024-02-07T04:26:08.561Z,31.01
2024-02-07T04:27:08.574Z,31.00
2024-02-07T04:28:08.662Z,31.00
2024-02-07T04:29:08.663Z,31.02
2024-02-07T04:30:08.673Z,31.03
2024-02-07T04:31:08.727Z,31.02
2024-02-07T04:32:08.727Z,31.03
2024-02-07T04:33:08.853Z,31.03
2024-02-07T04:34:08.916Z,31.00
2024-02-07T04:35:08.891Z,31.01
2024-02-07T04:36:08.884Z,30.93
2024-02-07T04:37:08.999Z,30.92
2024-02-07T04:38:09.003Z,30.93
2024-02-07T04:39:09.003Z,30.96
2024-02-07T04:40:09.050Z,30.95
2024-02-07T04:41:09.078Z,30.96
2024-02-07T04:42:16.406Z,31.00
2024-02-07T04:43:16.432Z,30.98
2024-02-07T04:44:16.386Z,31.00
2024-02-07T04:45:16.338Z,30.96
2024-02-07T04:46:16.456Z,30.96
2024-02-07T04:47:16.352Z,30.98
2024-02-07T04:48:16.386Z,30.96
2024-02-07T04:49:16.457Z,30.94
2024-02-07T04:50:16.395Z,30.97
2024-02-07T04:51:16.739Z,30.92
2024-02-07T04:52:16.399Z,30.90
2024-02-07T04:53:16.384Z,30.90
2024-02-07T04:54:16.411Z,30.94
2024-02-07T04:55:16.360Z,30.94
2024-02-07T04:56:16.367Z,30.92
2024-02-07T04:57:16.380Z,30.91
2024-02-07T04:58:16.514Z,30.89
2024-02-07T04:59:16.370Z,30.88
2024-02-07T05:00:16.374Z,30.82
2024-02-07T05:01:16.481Z,30.90
2024-02-07T05:02:16.472Z,30.90
2024-02-07T05:03:16.417Z,30.91
2024-02-07T05:04:16.462Z,30.84
2024-02-07T05:05:16.436Z,30.88
2024-02-07T05:06:16.500Z,30.88
2024-02-07T05:07:16.401Z,30.89
2024-02-07T05:08:16.392Z,30.87
2024-02-07T05:09:16.403Z,30.85
2024-02-07T05:10:16.439Z,30.88
2024-02-07T05:11:16.384Z,30.88
2024-02-07T05:12:16.395Z,30.88
2024-02-07T05:13:16.438Z,30.89
2024-02-07T05:14:16.417Z,30.85
2024-02-07T05:15:16.424Z,30.84
2024-02-07T05:16:16.432Z,30.87
2024-02-07T05:17:16.422Z,30.87
2024-02-07T05:18:16.445Z,30.85
2024-02-07T05:19:16.510Z,30.84
2024-02-07T05:20:16.477Z,30.85
2024-02-07T05:21:16.459Z,30.85
2024-02-07T05:22:16.462Z,30.83
2024-02-07T05:23:16.431Z,30.81
2024-02-07T05:24:16.436Z,30.78
2024-02-07T05:25:16.477Z,30.81
2024-02-07T05:26:19.498Z,30.81
2024-02-07T05:27:16.441Z,30.84
2024-02-07T05:28:16.517Z,30.81
2024-02-07T05:29:16.454Z,30.81
2024-02-07T05:30:16.429Z,30.82
2024-02-07T05:31:16.483Z,30.79
2024-02-07T05:32:16.543Z,30.80
2024-02-07T05:33:16.551Z,30.80
2024-02-07T05:34:16.681Z,30.78
2024-02-07T05:35:16.544Z,30.80
2024-02-07T05:36:16.453Z,30.79
2024-02-07T05:37:16.534Z,30.79
2024-02-07T05:38:16.425Z,30.75
2024-02-07T05:39:16.472Z,30.78
2024-02-07T05:40:16.491Z,30.80
2024-02-07T05:41:16.462Z,30.82
2024-02-07T05:42:16.454Z,30.79
2024-02-07T05:43:16.503Z,30.78
2024-02-07T05:44:16.443Z,30.78
2024-02-07T05:45:16.428Z,30.79
2024-02-07T05:46:16.503Z,30.76
2024-02-07T05:47:16.475Z,30.76
2024-02-07T05:48:16.537Z,30.76
2024-02-07T05:49:16.678Z,30.75
2024-02-07T05:50:16.753Z,30.74
2024-02-07T05:51:16.461Z,30.76
2024-02-07T05:52:16.849Z,30.74
2024-02-07T05:53:16.473Z,30.74
2024-02-07T05:54:16.476Z,30.75
2024-02-07T05:55:16.534Z,30.74
2024-02-07T05:56:16.619Z,30.73
2024-02-07T05:57:16.483Z,30.75
2024-02-07T05:58:20.266Z,30.70
2024-02-07T05:59:17.496Z,30.72
2024-02-07T06:00:16.480Z,30.70
2024-02-07T06:01:16.662Z,30.70
2024-02-07T06:02:16.604Z,30.70
2024-02-07T06:03:16.515Z,30.67
2024-02-07T06:04:19.581Z,30.67
2024-02-07T06:05:16.588Z,30.66
2024-02-07T06:06:16.511Z,30.64
2024-02-07T06:07:16.677Z,30.63
2024-02-07T06:08:16.529Z,30.62
2024-02-07T06:09:16.506Z,30.61
2024-02-07T06:10:16.571Z,30.59
2024-02-07T06:11:16.484Z,30.59
2024-02-07T06:12:16.481Z,30.59
2024-02-07T06:13:16.539Z,30.55
2024-02-07T06:14:16.751Z,30.57
2024-02-07T06:15:16.505Z,30.55
2024-02-07T06:16:16.533Z,30.53
2024-02-07T06:17:16.472Z,30.52
2024-02-07T06:18:16.518Z,30.52
2024-02-07T06:19:16.604Z,30.50
2024-02-07T06:20:16.729Z,30.48
2024-02-07T06:21:16.591Z,30.48
2024-02-07T06:22:16.627Z,30.46
2024-02-07T06:23:16.545Z,30.44
2024-02-07T06:24:16.509Z,30.41
2024-02-07T06:25:16.754Z,30.42
2024-02-07T06:26:16.524Z,30.43
2024-02-07T06:27:16.529Z,30.41
2024-02-07T06:28:16.555Z,30.42
2024-02-07T06:29:16.523Z,30.39
2024-02-07T06:30:16.493Z,30.40
2024-02-07T06:31:16.584Z,30.37
2024-02-07T06:32:16.520Z,30.36
2024-02-07T06:33:16.583Z,30.36
2024-02-07T06:34:16.848Z,30.35
2024-02-07T06:35:16.735Z,30.36
2024-02-07T06:36:16.552Z,30.39
2024-02-07T06:37:16.592Z,30.37
2024-02-07T06:38:16.542Z,29.04
2024-02-07T06:39:16.517Z,28.19
2024-02-07T06:40:16.584Z,28.07
2024-02-07T06:41:16.526Z,27.74
2024-02-07T06:42:16.541Z,27.47
2024-02-07T06:43:16.583Z,27.76
2024-02-07T06:44:16.552Z,28.09
2024-02-07T06:45:16.540Z,28.51
2024-02-07T06:46:16.565Z,28.90
2024-02-07T06:47:16.591Z,29.04
2024-02-07T06:48:16.616Z,29.21
2024-02-07T06:49:16.719Z,29.30
2024-02-07T06:50:20.268Z,29.41
2024-02-07T06:51:16.616Z,29.54
2024-02-07T06:52:16.719Z,29.60
2024-02-07T06:53:17.006Z,29.72
2024-02-07T06:54:16.630Z,29.80
2024-02-07T06:55:16.722Z,30.27
2024-02-07T06:56:16.725Z,30.88
2024-02-07T06:57:16.687Z,31.15
2024-02-07T06:58:16.699Z,31.62
2024-02-07T06:59:16.660Z,31.39
2024-02-07T07:00:16.639Z,31.50
2024-02-07T07:01:16.774Z,31.67
2024-02-07T07:02:16.766Z,31.98
2024-02-07T07:03:16.702Z,32.13
2024-02-07T07:04:16.691Z,32.25
2024-02-07T07:05:16.720Z,32.34
2024-02-07T07:06:16.744Z,32.42
2024-02-07T07:07:16.689Z,32.44
2024-02-07T07:08:16.686Z,32.57
2024-02-07T07:09:16.672Z,32.85
2024-02-07T07:10:16.706Z,32.78
2024-02-07T07:11:16.696Z,33.07
2024-02-07T07:12:16.701Z,33.19
2024-02-07T07:13:16.753Z,33.36
2024-02-07T07:14:16.690Z,33.63
2024-02-07T07:15:25.890Z,33.60
2024-02-07T07:16:17.729Z,33.68
2024-02-07T07:17:16.707Z,33.80
2024-02-07T07:18:16.747Z,33.85
2024-02-07T07:19:16.749Z,33.91
2024-02-07T07:20:16.790Z,34.07
2024-02-07T07:21:16.704Z,34.17
2024-02-07T07:22:16.732Z,34.19
2024-02-07T07:23:17.255Z,34.32
2024-02-07T07:24:16.712Z,34.39
2024-02-07T07:25:16.789Z,34.53
2024-02-07T07:26:16.741Z,34.63
2024-02-07T07:27:16.697Z,34.72
2024-02-07T07:28:16.790Z,34.86
2024-02-07T07:29:16.703Z,35.00
2024-02-07T07:30:16.757Z,35.13
2024-02-07T07:31:16.749Z,35.31
2024-02-07T07:32:16.734Z,35.37
2024-02-07T07:33:16.746Z,35.49
2024-02-07T07:34:16.803Z,35.58
2024-02-07T07:35:16.947Z,35.65
2024-02-07T07:36:16.835Z,35.78
2024-02-07T07:37:16.955Z,36.60
2024-02-07T07:38:17.017Z,36.50
2024-02-07T07:39:17.081Z,36.27
2024-02-07T07:40:17.168Z,36.60
2024-02-07T07:41:17.216Z,36.78
2024-02-07T07:42:17.272Z,36.91
2024-02-07T07:43:17.402Z,36.85
2024-02-07T07:44:17.388Z,36.92
2024-02-07T07:45:17.473Z,36.95
2024-02-07T07:46:17.502Z,37.06
2024-02-07T07:47:17.586Z,37.09
2024-02-07T07:48:20.260Z,37.76
2024-02-07T07:49:18.747Z,37.52
2024-02-07T07:50:17.729Z,37.27
2024-02-07T07:51:17.621Z,37.16
2024-02-07T07:52:17.641Z,37.13
2024-02-07T07:53:17.632Z,37.07
2024-02-07T07:54:17.606Z,36.89
2024-02-07T07:55:17.660Z,36.91
2024-02-07T07:56:17.814Z,36.70
2024-02-07T07:57:17.706Z,36.69
2024-02-07T07:58:17.759Z,36.79
2024-02-07T07:59:17.909Z,36.85
2024-02-07T08:00:17.901Z,36.88
2024-02-07T08:01:18.003Z,36.98
2024-02-07T08:02:18.081Z,37.02
2024-02-07T08:03:18.110Z,37.12
2024-02-07T08:04:18.200Z,37.06
2024-02-07T08:05:18.300Z,37.01
2024-02-07T08:06:18.257Z,36.94
2024-02-07T08:07:18.366Z,36.88
2024-02-07T08:08:18.586Z,36.71
2024-02-07T08:09:18.411Z,36.69
2024-02-07T08:10:18.432Z,36.51
2024-02-07T08:11:18.392Z,36.36
2024-02-07T08:12:18.416Z,36.26
2024-02-07T08:13:18.467Z,35.80
2024-02-07T08:14:18.436Z,35.44
2024-02-07T08:15:18.548Z,35.52
2024-02-07T08:16:18.626Z,35.50
2024-02-07T08:17:18.596Z,35.24
2024-02-07T08:18:18.570Z,34.95
2024-02-07T08:19:18.701Z,34.76
2024-02-07T08:20:18.669Z,34.68
2024-02-07T08:21:18.619Z,34.64
2024-02-07T08:22:18.686Z,34.58
2024-02-07T08:23:18.661Z,34.51
2024-02-07T08:24:18.668Z,34.52
2024-02-07T08:25:18.705Z,34.61
2024-02-07T08:26:18.779Z,34.66
2024-02-07T08:27:18.804Z,34.76
2024-02-07T08:28:18.978Z,34.90
2024-02-07T08:29:18.924Z,35.14
2024-02-07T08:30:18.975Z,35.18
2024-02-07T08:31:19.032Z,35.25
2024-02-07T08:32:19.351Z,35.33
2024-02-07T08:33:20.615Z,35.40
2024-02-07T08:34:19.399Z,35.46
2024-02-07T08:35:19.400Z,35.65
2024-02-07T08:36:19.532Z,35.73
2024-02-07T08:37:21.905Z,35.78
2024-02-07T08:38:19.414Z,35.89
2024-02-07T08:39:19.410Z,36.05
2024-02-07T08:40:19.488Z,36.06
2024-02-07T08:41:19.413Z,36.16
2024-02-07T08:42:19.512Z,36.23
2024-02-07T08:43:19.460Z,36.15
2024-02-07T08:44:19.445Z,36.07
2024-02-07T08:45:19.416Z,36.02
2024-02-07T08:46:19.453Z,35.80
2024-02-07T08:47:19.430Z,35.77
2024-02-07T08:48:19.536Z,35.51
2024-02-07T08:49:19.560Z,35.37
2024-02-07T08:50:19.494Z,35.13
2024-02-07T08:51:19.450Z,34.98
2024-02-07T08:52:19.468Z,34.80
2024-02-07T08:53:21.543Z,34.60
2024-02-07T08:54:19.466Z,34.40
2024-02-07T08:55:19.491Z,34.27
2024-02-07T08:56:19.491Z,34.16
2024-02-07T08:57:19.507Z,34.05
2024-02-07T08:58:19.538Z,33.97
2024-02-07T08:59:19.513Z,33.87
2024-02-07T09:00:19.570Z,33.84
2024-02-07T09:01:19.641Z,33.79
2024-02-07T09:02:19.652Z,33.70
2024-02-07T09:03:19.590Z,33.58
2024-02-07T09:04:19.685Z,33.50
2024-02-07T09:05:19.763Z,33.50
2024-02-07T09:06:19.746Z,33.44
2024-02-07T09:07:22.606Z,33.40
2024-02-07T09:08:19.821Z,33.36
2024-02-07T09:09:19.705Z,33.37
2024-02-07T09:10:19.764Z,33.34
2024-02-07T09:11:19.721Z,33.24
2024-02-07T09:12:19.724Z,33.18
2024-02-07T09:13:19.764Z,33.11
2024-02-07T09:14:19.713Z,33.02
2024-02-07T09:15:19.730Z,32.95
2024-02-07T09:16:19.727Z,32.94
2024-02-07T09:17:19.690Z,32.88
2024-02-07T09:18:19.825Z,32.77
2024-02-07T09:19:19.797Z,32.83
2024-02-07T09:20:19.805Z,32.82
2024-02-07T09:21:19.743Z,32.79
2024-02-07T09:22:19.769Z,32.72
2024-02-07T09:23:19.758Z,32.73
2024-02-07T09:24:19.737Z,32.71
2024-02-07T09:25:19.771Z,32.93
2024-02-07T09:26:19.719Z,33.83
2024-02-07T09:27:19.934Z,33.55
2024-02-07T09:28:19.769Z,33.45
2024-02-07T09:29:19.739Z,33.47
2024-02-07T09:30:19.741Z,33.77
2024-02-07T09:31:19.750Z,33.62
2024-02-07T09:32:19.739Z,33.72
2024-02-07T09:33:19.899Z,33.81
2024-02-07T09:34:19.914Z,33.96
2024-02-07T09:35:19.846Z,33.95
2024-02-07T09:36:19.820Z,34.15
2024-02-07T09:37:19.816Z,34.27
2024-02-07T09:38:21.096Z,34.52
2024-02-07T09:39:19.774Z,34.69
2024-02-07T09:40:19.812Z,34.74
2024-02-07T09:41:19.744Z,34.81
2024-02-07T09:42:19.764Z,34.93
2024-02-07T09:43:19.826Z,35.04
2024-02-07T09:44:19.740Z,35.52
2024-02-07T09:45:19.774Z,35.94
2024-02-07T09:46:19.781Z,35.82
2024-02-07T09:47:19.819Z,35.73
2024-02-07T09:48:19.933Z,35.64
2024-02-07T09:49:19.927Z,35.63
2024-02-07T09:50:19.900Z,35.61
2024-02-07T09:51:19.765Z,35.58
2024-02-07T09:52:19.831Z,35.74
2024-02-07T09:53:19.790Z,35.86
2024-02-07T09:54:19.755Z,35.96
2024-02-07T09:55:19.803Z,36.05
2024-02-07T09:56:19.759Z,36.17
2024-02-07T09:57:19.774Z,36.26
2024-02-07T09:58:19.799Z,36.40
2024-02-07T09:59:21.149Z,36.46
2024-02-07T10:00:19.758Z,36.63
2024-02-07T10:01:19.925Z,36.67
2024-02-07T10:02:19.837Z,36.80
2024-02-07T10:03:19.901Z,36.94
2024-02-07T10:04:20.239Z,37.16
2024-02-07T10:05:20.171Z,37.26
2024-02-07T10:06:20.126Z,37.32
2024-02-07T10:07:20.144Z,37.45
2024-02-07T10:08:20.214Z,37.57
2024-02-07T10:09:20.274Z,37.67
2024-02-07T10:10:20.884Z,37.79
2024-02-07T10:11:20.414Z,37.91
2024-02-07T10:12:20.441Z,37.99
2024-02-07T10:13:20.604Z,38.07
2024-02-07T10:14:20.544Z,38.11
2024-02-07T10:15:20.611Z,38.12
2024-02-07T10:16:20.723Z,38.22
2024-02-07T10:17:20.766Z,38.34
2024-02-07T10:18:20.941Z,38.43
2024-02-07T10:19:20.866Z,38.46
2024-02-07T10:20:20.982Z,38.56
2024-02-07T10:21:20.936Z,38.55
2024-02-07T10:22:21.072Z,38.65
2024-02-07T10:23:21.079Z,38.64
2024-02-07T10:24:21.120Z,38.64
2024-02-07T10:25:21.320Z,38.61
2024-02-07T10:26:21.304Z,38.61
2024-02-07T10:27:21.375Z,38.54
2024-02-07T10:28:21.460Z,38.41
2024-02-07T10:29:21.441Z,38.36
2024-02-07T10:30:21.482Z,38.33
2024-02-07T10:31:21.560Z,38.24
2024-02-07T10:32:21.550Z,38.07
2024-02-07T10:33:29.348Z,38.02
2024-02-07T10:34:22.739Z,37.99
2024-02-07T10:35:21.968Z,37.53
2024-02-07T10:36:21.657Z,37.66
2024-02-07T10:37:21.662Z,37.47
2024-02-07T10:38:21.635Z,37.41
2024-02-07T10:39:21.636Z,37.27
2024-02-07T10:40:21.639Z,37.18
2024-02-07T10:41:21.721Z,37.05
2024-02-07T10:42:21.658Z,36.72
2024-02-07T10:43:21.700Z,36.63
2024-02-07T10:44:21.662Z,36.58
2024-02-07T10:45:21.646Z,36.22
2024-02-07T10:46:21.718Z,36.21
2024-02-07T10:47:21.684Z,36.06
2024-02-07T10:48:21.784Z,35.90
2024-02-07T10:49:21.873Z,35.96
2024-02-07T10:50:21.765Z,35.73
2024-02-07T10:51:21.649Z,35.80
2024-02-07T10:52:21.675Z,35.91
2024-02-07T10:53:21.664Z,35.85
2024-02-07T10:54:21.646Z,35.85
2024-02-07T10:55:21.701Z,35.83
2024-02-07T10:56:21.682Z,35.75
2024-02-07T10:57:21.706Z,35.71
2024-02-07T10:58:21.673Z,35.66
2024-02-07T10:59:21.750Z,35.61
2024-02-07T11:00:21.716Z,35.52
2024-02-07T11:01:21.816Z,35.49
2024-02-07T11:02:21.742Z,35.46
2024-02-07T11:03:21.728Z,35.43
2024-02-07T11:04:21.777Z,35.37
2024-02-07T11:05:21.773Z,35.30
2024-02-07T11:06:21.872Z,35.29
2024-02-07T11:07:22.161Z,35.26
2024-02-07T11:08:21.800Z,35.22
2024-02-07T11:09:21.742Z,35.20
2024-02-07T11:10:21.872Z,35.15
2024-02-07T11:11:21.898Z,35.12
2024-02-07T11:12:21.782Z,35.10
2024-02-07T11:13:21.831Z,35.09
2024-02-07T11:14:21.786Z,35.08
2024-02-07T11:15:21.830Z,35.06
2024-02-07T11:16:21.830Z,35.02
2024-02-07T11:17:21.990Z,35.02
2024-02-07T11:18:21.851Z,35.01
2024-02-07T11:19:21.897Z,34.98
2024-02-07T11:20:21.962Z,34.97
2024-02-07T11:21:21.846Z,34.95
2024-02-07T11:22:21.872Z,34.97
2024-02-07T11:23:21.877Z,34.94
2024-02-07T11:24:21.867Z,34.93
2024-02-07T11:25:21.914Z,34.94
2024-02-07T11:26:21.897Z,34.92
2024-02-07T11:27:21.885Z,34.90
2024-02-07T11:28:22.016Z,34.90
2024-02-07T11:29:21.958Z,34.89
2024-02-07T11:30:21.900Z,34.88
2024-02-07T11:31:21.961Z,34.87
2024-02-07T11:32:21.956Z,34.86
2024-02-07T11:33:21.962Z,34.84
2024-02-07T11:34:22.026Z,34.84
2024-02-07T11:35:22.476Z,34.83
2024-02-07T11:36:21.928Z,34.82
2024-02-07T11:37:22.007Z,34.83
2024-02-07T11:38:21.967Z,34.82
2024-02-07T11:39:21.959Z,34.79
2024-02-07T11:40:21.987Z,34.78
2024-02-07T11:41:22.142Z,34.78
2024-02-07T11:42:22.096Z,34.74
2024-02-07T11:43:22.143Z,34.74
2024-02-07T11:44:22.028Z,34.75
2024-02-07T11:45:22.120Z,34.73
2024-02-07T11:46:22.088Z,34.71
2024-02-07T11:47:22.052Z,34.70
2024-02-07T11:48:22.157Z,34.69
2024-02-07T11:49:22.321Z,34.69
2024-02-07T11:50:22.179Z,34.65
2024-02-07T11:51:22.149Z,34.66
2024-02-07T11:52:22.193Z,34.66
2024-02-07T11:53:22.267Z,34.63
2024-02-07T11:54:22.308Z,34.63
2024-02-07T11:55:22.377Z,34.65
2024-02-07T11:56:22.328Z,34.61
2024-02-07T11:57:22.261Z,34.60
2024-02-07T11:58:22.349Z,34.60
2024-02-07T11:59:22.310Z,34.61
2024-02-07T12:00:22.329Z,34.61
2024-02-07T12:01:22.402Z,34.60
2024-02-07T12:02:22.285Z,34.61
2024-02-07T12:03:22.631Z,34.61
2024-02-07T12:04:22.928Z,34.61
2024-02-07T12:05:23.072Z,34.59
2024-02-07T12:06:22.402Z,34.60
2024-02-07T12:07:22.369Z,34.58
2024-02-07T12:08:22.345Z,34.58
2024-02-07T12:09:22.351Z,34.59
2024-02-07T12:10:22.397Z,34.59
2024-02-07T12:11:22.335Z,34.58
2024-02-07T12:12:22.372Z,34.59
2024-02-07T12:13:22.408Z,34.59
2024-02-07T12:14:22.398Z,34.59
2024-02-07T12:15:22.386Z,34.59
2024-02-07T12:16:22.448Z,34.59
2024-02-07T12:17:22.397Z,34.57
2024-02-07T12:18:22.421Z,34.59
2024-02-07T12:19:22.508Z,34.57
2024-02-07T12:20:22.479Z,34.58
2024-02-07T12:21:26.011Z,34.58
2024-02-07T12:22:22.469Z,34.56
2024-02-07T12:23:22.434Z,34.58
2024-02-07T12:24:22.437Z,34.60
2024-02-07T12:25:22.512Z,34.66
2024-02-07T12:26:22.428Z,35.53
2024-02-07T12:27:26.134Z,35.12
2024-02-07T12:28:22.491Z,35.73
2024-02-07T12:29:22.424Z,36.10
2024-02-07T12:30:22.445Z,36.45
2024-02-07T12:31:22.478Z,36.26
2024-02-07T12:32:22.451Z,36.10
2024-02-07T12:33:22.512Z,35.96
2024-02-07T12:34:22.548Z,36.01
2024-02-07T12:35:22.539Z,36.02
2024-02-07T12:36:22.486Z,36.05
2024-02-07T12:37:22.547Z,36.08
2024-02-07T12:38:22.475Z,36.12
2024-02-07T12:39:22.437Z,36.19
2024-02-07T12:40:22.491Z,36.19
2024-02-07T12:41:22.494Z,36.26
2024-02-07T12:42:22.473Z,36.30
2024-02-07T12:43:25.309Z,36.33
2024-02-07T12:44:22.500Z,36.35
2024-02-07T12:45:22.452Z,36.35
2024-02-07T12:46:22.491Z,36.37
2024-02-07T12:47:22.663Z,36.37
2024-02-07T12:48:22.557Z,36.37
2024-02-07T12:49:25.587Z,36.39
2024-02-07T12:50:22.494Z,36.41
2024-02-07T12:51:22.466Z,36.40
2024-02-07T12:52:22.740Z,36.41