createdAt,value
2017-04-26T00:00:19.771Z,4.00
2017-04-26T00:01:20.531Z,5.00
2017-04-26T00:02:21.289Z,4.00
2017-04-26T00:03:22.304Z,6.00
2017-04-26T00:04:23.068Z,4.00
2017-04-26T00:05:23.832Z,5.00
2017-04-26T00:06:24.596Z,5.00
2017-04-26T00:07:25.360Z,4.00
2017-04-26T00:08:26.403Z,5.00
2017-04-26T00:09:27.137Z,5.00
2017-04-26T00:10:27.899Z,5.00
2017-04-26T00:11:28.657Z,4.00
2017-04-26T00:12:29.424Z,4.00
2017-04-26T00:13:30.432Z,5.00
2017-04-26T00:14:31.193Z,5.00
2017-04-26T00:15:31.956Z,5.00
2017-04-26T00:16:32.717Z,4.00
2017-04-26T00:17:33.481Z,5.00
2017-04-26T00:18:34.494Z,4.00
2017-04-26T00:19:35.260Z,4.00
2017-04-26T00:20:36.021Z,5.00
2017-04-26T00:21:36.785Z,5.00
2017-04-26T00:22:37.548Z,5.00
2017-04-26T00:23:38.558Z,5.00
2017-04-26T00:24:39.321Z,4.00
2017-04-26T00:25:40.082Z,3.00
2017-04-26T00:26:40.843Z,5.00
2017-04-26T00:27:41.604Z,4.00
2017-04-26T00:28:42.615Z,4.00
2017-04-26T00:29:43.374Z,4.00
2017-04-26T00:30:44.133Z,4.00
2017-04-26T00:31:44.899Z,3.00
2017-04-26T00:32:45.660Z,3.00
2017-04-26T00:33:46.669Z,5.00
2017-04-26T00:34:47.429Z,5.00
2017-04-26T00:35:48.199Z,4.00
2017-04-26T00:36:48.955Z,4.00
2017-04-26T00:37:49.717Z,5.00
2017-04-26T00:38:50.728Z,4.00
2017-04-26T00:39:51.488Z,4.00
2017-04-26T00:40:52.432Z,3.00
2017-04-26T00:41:53.198Z,5.00
2017-04-26T00:42:53.960Z,4.00
2017-04-26T00:43:54.974Z,5.00
2017-04-26T00:44:55.736Z,6.00
2017-04-26T00:45:56.495Z,5.00
2017-04-26T00:46:57.256Z,4.00
2017-04-26T00:47:58.018Z,5.00
2017-04-26T00:48:59.030Z,4.00
2017-04-26T00:49:59.793Z,4.00
2017-04-26T00:51:00.551Z,4.00
2017-04-26T00:52:01.643Z,4.00
2017-04-26T00:53:02.654Z,4.00
2017-04-26T00:54:03.416Z,4.00
2017-04-26T00:55:04.180Z,5.00
2017-04-26T00:56:05.128Z,5.00
2017-04-26T00:57:05.888Z,4.00
2017-04-26T00:58:06.902Z,6.00
2017-04-26T00:59:07.663Z,5.00
2017-04-26T01:00:08.426Z,4.00
2017-04-26T01:01:09.189Z,4.00
2017-04-26T01:02:09.949Z,5.00
2017-04-26T01:03:10.961Z,4.00
2017-04-26T01:04:11.724Z,7.00
2017-04-26T01:05:12.484Z,3.00
2017-04-26T01:06:13.245Z,5.00
2017-04-26T01:07:14.010Z,5.00
2017-04-26T01:08:15.022Z,5.00
2017-04-26T01:09:15.782Z,5.00
2017-04-26T01:10:16.542Z,5.00
2017-04-26T01:11:17.305Z,4.00
2017-04-26T01:12:18.067Z,4.00
2017-04-26T01:13:19.081Z,4.00
2017-04-26T01:14:19.846Z,5.00
2017-04-26T01:15:20.609Z,5.00
2017-04-26T01:16:21.368Z,4.00
2017-04-26T01:17:22.131Z,6.00
2017-04-26T01:18:23.141Z,5.00
2017-04-26T01:19:23.901Z,5.00
2017-04-26T01:20:24.665Z,5.00
2017-04-26T01:21:25.426Z,5.00
2017-04-26T01:22:26.188Z,5.00
2017-04-26T01:23:27.198Z,7.00
2017-04-26T01:24:27.959Z,5.00
2017-04-26T01:25:28.723Z,4.00
2017-04-26T01:26:29.669Z,6.00
2017-04-26T01:27:30.431Z,6.00
2017-04-26T01:28:31.443Z,5.00
2017-04-26T01:29:32.208Z,5.00
2017-04-26T01:30:32.970Z,5.00
2017-04-26T01:31:33.733Z,6.00
2017-04-26T01:32:34.495Z,5.00
2017-04-26T01:33:35.511Z,6.00
2017-04-26T01:34:36.269Z,5.00
2017-04-26T01:35:37.030Z,6.00
2017-04-26T01:36:37.792Z,6.00
2017-04-26T01:37:38.552Z,5.00
2017-04-26T01:38:39.565Z,6.00
2017-04-26T01:39:40.325Z,6.00
2017-04-26T01:40:41.090Z,7.00
2017-04-26T01:41:41.853Z,5.00
2017-04-26T01:42:42.616Z,5.00
2017-04-26T01:43:43.627Z,5.00
2017-04-26T01:44:44.392Z,5.00
2017-04-26T01:45:45.175Z,7.00
2017-04-26T01:46:45.915Z,6.00
2017-04-26T01:47:46.674Z,6.00
2017-04-26T01:48:47.684Z,5.00
2017-04-26T01:49:48.446Z,6.00
2017-04-26T01:50:49.210Z,6.00
2017-04-26T01:51:49.974Z,6.00
2017-04-26T01:52:50.736Z,5.00
2017-04-26T01:53:51.747Z,6.00
2017-04-26T01:54:52.506Z,6.00
2017-04-26T01:55:53.269Z,6.00
2017-04-26T01:56:54.031Z,5.00
2017-04-26T01:57:54.792Z,6.00
2017-04-26T01:58:55.805Z,6.00
2017-04-26T01:59:56.571Z,6.00
2017-04-26T02:00:57.335Z,6.00
2017-04-26T02:01:58.095Z,6.00
2017-04-26T02:02:58.859Z,7.00
2017-04-26T02:03:59.918Z,6.00
2017-04-26T02:05:00.681Z,7.00
2017-04-26T02:06:01.630Z,7.00
2017-04-26T02:07:02.391Z,6.00
2017-04-26T02:08:03.149Z,6.00
2017-04-26T02:09:04.160Z,6.00
2017-04-26T02:10:04.924Z,7.00
2017-04-26T02:11:05.688Z,6.00
2017-04-26T02:12:06.453Z,9.00
2017-04-26T02:13:07.216Z,9.00
2017-04-26T02:14:08.230Z,6.00
2017-04-26T02:15:08.993Z,7.00
2017-04-26T02:16:09.759Z,7.00
2017-04-26T02:17:10.520Z,7.00
2017-04-26T02:18:11.280Z,7.00
2017-04-26T02:19:12.294Z,7.00
2017-04-26T02:20:13.056Z,6.00
2017-04-26T02:21:13.816Z,6.00
2017-04-26T02:22:14.578Z,6.00
2017-04-26T02:23:15.335Z,6.00
2017-04-26T02:24:16.347Z,7.00
2017-04-26T02:25:17.109Z,7.00
2017-04-26T02:26:17.873Z,8.00
2017-04-26T02:27:18.636Z,6.00
2017-04-26T02:28:19.400Z,6.00
2017-04-26T02:29:20.599Z,8.00
2017-04-26T02:30:21.359Z,7.00
2017-04-26T02:31:22.120Z,8.00
2017-04-26T02:32:23.068Z,7.00
2017-04-26T02:33:23.829Z,7.00
2017-04-26T02:34:24.839Z,5.00
2017-04-26T02:35:25.599Z,5.00
2017-04-26T02:36:26.360Z,7.00
2017-04-26T02:37:27.125Z,7.00
2017-04-26T02:38:27.883Z,7.00
2017-04-26T02:39:28.943Z,6.00
2017-04-26T02:40:29.704Z,6.00
2017-04-26T02:41:30.467Z,7.00
2017-04-26T02:42:31.227Z,6.00
2017-04-26T02:43:31.990Z,7.00
2017-04-26T02:44:33.002Z,8.00
2017-04-26T02:45:33.767Z,7.00
2017-04-26T02:46:34.530Z,8.00
2017-04-26T02:47:35.292Z,7.00
2017-04-26T02:48:36.055Z,9.00
2017-04-26T02:49:37.125Z,9.00
2017-04-26T02:50:37.878Z,6.00
2017-04-26T02:51:38.640Z,6.00
2017-04-26T02:52:39.404Z,7.00
2017-04-26T02:53:40.166Z,7.00
2017-04-26T02:54:41.177Z,8.00
2017-04-26T02:55:41.937Z,7.00
2017-04-26T02:56:42.699Z,6.00
2017-04-26T02:57:43.463Z,6.00
2017-04-26T02:58:44.222Z,7.00
2017-04-26T02:59:45.235Z,8.00
2017-04-26T03:00:45.999Z,7.00
2017-04-26T03:01:46.759Z,8.00
2017-04-26T03:02:47.523Z,7.00
2017-04-26T03:03:48.289Z,7.00
2017-04-26T03:04:49.299Z,7.00
2017-04-26T03:05:50.060Z,8.00
2017-04-26T03:06:50.823Z,7.00
2017-04-26T03:07:51.580Z,7.00
2017-04-26T03:08:52.342Z,7.00
2017-04-26T03:09:53.357Z,9.00
2017-04-26T03:10:54.119Z,9.00
2017-04-26T03:11:54.878Z,7.00
2017-04-26T03:12:55.638Z,7.00
2017-04-26T03:13:56.585Z,7.00
2017-04-26T03:14:57.595Z,7.00
2017-04-26T03:15:58.355Z,6.00
2017-04-26T03:16:59.118Z,7.00
2017-04-26T03:17:59.883Z,7.00
2017-04-26T03:19:00.645Z,7.00
2017-04-26T03:20:01.659Z,9.00
2017-04-26T03:21:02.420Z,7.00
2017-04-26T03:22:03.183Z,7.00
2017-04-26T03:23:03.945Z,7.00
2017-04-26T03:24:04.705Z,7.00
2017-04-26T03:25:05.714Z,8.00
2017-04-26T03:26:06.479Z,8.00
2017-04-26T03:27:07.242Z,7.00
2017-04-26T03:28:08.010Z,7.00
2017-04-26T03:29:08.771Z,8.00
2017-04-26T03:30:09.782Z,7.00
2017-04-26T03:31:10.544Z,9.00
2017-04-26T03:32:11.307Z,8.00
2017-04-26T03:33:12.072Z,9.00
2017-04-26T03:34:12.834Z,9.00
2017-04-26T03:35:13.897Z,7.00
2017-04-26T03:36:14.658Z,7.00
2017-04-26T03:37:15.448Z,9.00
2017-04-26T03:38:16.184Z,9.00
2017-04-26T03:39:16.945Z,8.00
2017-04-26T03:40:18.006Z,9.00
2017-04-26T03:41:18.767Z,8.00
2017-04-26T03:42:19.529Z,7.00
2017-04-26T03:43:20.291Z,8.00
2017-04-26T03:44:21.056Z,8.00
2017-04-26T03:45:22.119Z,7.00
2017-04-26T03:46:22.877Z,8.00
2017-04-26T03:47:23.636Z,8.00
2017-04-26T03:48:24.397Z,9.00
2017-04-26T03:49:25.161Z,10.00
2017-04-26T03:50:26.175Z,7.00
2017-04-26T03:51:26.936Z,7.00
2017-04-26T03:52:27.696Z,7.00
2017-04-26T03:53:28.459Z,8.00
2017-04-26T03:54:29.221Z,7.00
2017-04-26T03:55:30.282Z,8.00
2017-04-26T03:56:31.048Z,8.00
2017-04-26T03:57:31.811Z,7.00
2017-04-26T03:58:32.576Z,8.00
2017-04-26T03:59:33.338Z,9.00
2017-04-26T04:00:34.353Z,8.00
2017-04-26T04:01:35.117Z,6.00
2017-04-26T04:02:35.880Z,8.00
2017-04-26T04:03:36.652Z,9.00
2017-04-26T04:04:37.411Z,7.00
2017-04-26T04:05:38.426Z,8.00
2017-04-26T04:06:39.193Z,8.00
2017-04-26T04:07:39.958Z,8.00
2017-04-26T04:08:40.723Z,10.00
2017-04-26T04:09:41.486Z,8.00
2017-04-26T04:10:42.549Z,8.00
2017-04-26T04:11:43.311Z,8.00
2017-04-26T04:12:44.075Z,8.00
2017-04-26T04:13:44.841Z,10.00
2017-04-26T04:14:45.603Z,10.00
2017-04-26T04:15:46.622Z,8.00
2017-04-26T04:16:47.390Z,8.00
2017-04-26T04:17:48.156Z,7.00
2017-04-26T04:18:48.923Z,8.00
2017-04-26T04:19:49.687Z,9.00
2017-04-26T04:20:50.704Z,9.00
2017-04-26T04:21:51.471Z,9.00
2017-04-26T04:22:52.238Z,8.00
2017-04-26T04:23:53.004Z,7.00
2017-04-26T04:24:53.768Z,8.00
2017-04-26T04:25:54.786Z,9.00
2017-04-26T04:26:55.550Z,8.00
2017-04-26T04:27:56.316Z,11.00
2017-04-26T04:28:57.081Z,7.00
2017-04-26T04:29:57.847Z,9.00
2017-04-26T04:30:58.861Z,8.00
2017-04-26T04:31:59.627Z,10.00
2017-04-26T04:33:00.403Z,9.00
2017-04-26T04:34:01.167Z,10.00
2017-04-26T04:35:01.934Z,8.00
2017-04-26T04:36:02.948Z,9.00
2017-04-26T04:37:03.714Z,9.00
2017-04-26T04:38:04.484Z,8.00
2017-04-26T04:39:05.246Z,9.00
2017-04-26T04:40:06.010Z,7.00
2017-04-26T04:41:07.075Z,10.00
2017-04-26T04:42:07.840Z,8.00
2017-04-26T04:43:08.604Z,8.00
2017-04-26T04:44:09.370Z,8.00
2017-04-26T04:45:10.135Z,9.00
2017-04-26T04:46:11.153Z,10.00
2017-04-26T04:47:11.920Z,10.00
2017-04-26T04:48:12.688Z,9.00
2017-04-26T04:49:13.455Z,10.00
2017-04-26T04:50:14.220Z,8.00
2017-04-26T04:51:15.236Z,9.00
2017-04-26T04:52:16.003Z,8.00
2017-04-26T04:53:16.769Z,8.00
2017-04-26T04:54:17.538Z,10.00
2017-04-26T04:55:18.305Z,8.00
2017-04-26T04:56:19.325Z,13.00
2017-04-26T04:57:20.090Z,10.00
2017-04-26T04:58:20.858Z,14.00
2017-04-26T04:59:21.624Z,11.00
2017-04-26T05:00:22.392Z,8.00
2017-04-26T05:01:23.411Z,9.00
2017-04-26T05:02:24.177Z,11.00
2017-04-26T05:03:24.942Z,10.00
2017-04-26T05:04:25.711Z,10.00
2017-04-26T05:05:26.477Z,10.00
2017-04-26T05:06:27.496Z,10.00
2017-04-26T05:07:28.262Z,10.00
2017-04-26T05:08:29.028Z,10.00
2017-04-26T05:09:29.797Z,10.00
2017-04-26T05:10:30.563Z,9.00
2017-04-26T05:11:31.582Z,15.00
2017-04-26T05:12:32.349Z,11.00
2017-04-26T05:13:33.119Z,10.00
2017-04-26T05:14:33.884Z,11.00
2017-04-26T05:15:34.652Z,9.00
2017-04-26T05:16:35.669Z,9.00
2017-04-26T05:17:36.436Z,10.00
2017-04-26T05:18:37.203Z,10.00
2017-04-26T05:19:37.973Z,10.00
2017-04-26T05:20:38.737Z,9.00
2017-04-26T05:21:39.755Z,10.00
2017-04-26T05:22:40.524Z,10.00
2017-04-26T05:23:41.291Z,9.00
2017-04-26T05:24:42.062Z,10.00
2017-04-26T05:25:42.829Z,10.00
2017-04-26T05:26:43.849Z,8.00
2017-04-26T05:27:44.616Z,10.00
2017-04-26T05:28:45.385Z,10.00
2017-04-26T05:29:46.155Z,11.00
2017-04-26T05:30:46.924Z,9.00
2017-04-26T05:31:47.941Z,9.00
2017-04-26T05:32:48.711Z,10.00
2017-04-26T05:33:49.478Z,10.00
2017-04-26T05:34:50.245Z,11.00
2017-04-26T05:35:51.016Z,13.00
2017-04-26T05:36:52.031Z,11.00
2017-04-26T05:37:52.796Z,9.00
2017-04-26T05:38:53.567Z,12.00
2017-04-26T05:39:54.336Z,10.00
2017-04-26T05:40:55.105Z,9.00
2017-04-26T05:41:56.122Z,10.00
2017-04-26T05:42:56.892Z,10.00
2017-04-26T05:43:57.846Z,11.00
2017-04-26T05:44:58.614Z,12.00
2017-04-26T05:45:59.386Z,12.00
2017-04-26T05:47:00.407Z,12.00
2017-04-26T05:48:01.174Z,11.00
2017-04-26T05:49:01.947Z,14.00
2017-04-26T05:50:02.715Z,12.00
2017-04-26T05:51:03.488Z,11.00
2017-04-26T05:52:04.556Z,10.00
2017-04-26T05:53:05.326Z,12.00
2017-04-26T05:54:06.094Z,10.00
2017-04-26T05:55:06.864Z,10.00
2017-04-26T05:56:07.637Z,12.00
2017-04-26T05:57:08.661Z,13.00
2017-04-26T05:58:09.433Z,13.00
2017-04-26T05:59:10.204Z,11.00
2017-04-26T06:00:10.977Z,11.00
2017-04-26T06:01:11.778Z,11.00
2017-04-26T06:02:12.825Z,13.00
2017-04-26T06:03:13.574Z,11.00
2017-04-26T06:04:14.345Z,11.00
2017-04-26T06:05:15.109Z,11.00
2017-04-26T06:06:15.881Z,12.00
2017-04-26T06:07:16.899Z,10.00
2017-04-26T06:08:17.855Z,11.00
2017-04-26T06:09:18.627Z,11.00
2017-04-26T06:10:19.396Z,13.00
2017-04-26T06:11:20.166Z,9.00
2017-04-26T06:12:21.186Z,12.00
2017-04-26T06:13:21.958Z,12.00
2017-04-26T06:14:22.729Z,11.00
2017-04-26T06:15:23.500Z,12.00
2017-04-26T06:16:24.268Z,10.00
2017-04-26T06:17:25.288Z,12.00
2017-04-26T06:18:26.057Z,12.00
2017-04-26T06:19:26.828Z,10.00
2017-04-26T06:20:27.597Z,11.00
2017-04-26T06:21:28.370Z,10.00
2017-04-26T06:22:29.391Z,10.00
2017-04-26T06:23:30.164Z,11.00
2017-04-26T06:24:30.934Z,10.00
2017-04-26T06:25:31.705Z,10.00
2017-04-26T06:26:32.479Z,10.00
2017-04-26T06:27:33.500Z,10.00
2017-04-26T06:28:34.271Z,9.00
2017-04-26T06:29:35.041Z,11.00
2017-04-26T06:30:35.816Z,10.00
2017-04-26T06:31:36.588Z,11.00
2017-04-26T06:32:37.612Z,11.00
2017-04-26T06:33:38.383Z,10.00
2017-04-26T06:34:39.153Z,12.00
2017-04-26T06:35:39.924Z,11.00
2017-04-26T06:36:40.696Z,11.00
2017-04-26T06:37:41.718Z,10.00
2017-04-26T06:38:42.491Z,10.00
2017-04-26T06:39:43.263Z,10.00
2017-04-26T06:40:44.034Z,11.00
2017-04-26T06:41:44.809Z,10.00
2017-04-26T06:42:45.829Z,11.00
2017-04-26T06:43:46.605Z,13.00
2017-04-26T06:44:47.379Z,11.00
2017-04-26T06:45:48.150Z,12.00
2017-04-26T06:46:48.924Z,12.00
2017-04-26T06:47:49.947Z,13.00
2017-04-26T06:48:50.717Z,11.00
2017-04-26T06:49:51.492Z,11.00
2017-04-26T06:50:52.270Z,10.00
2017-04-26T06:51:53.035Z,11.00
2017-04-26T06:52:54.059Z,12.00
2017-04-26T06:53:54.829Z,12.00
2017-04-26T06:54:55.602Z,10.00
2017-04-26T06:55:56.377Z,10.00
2017-04-26T06:56:57.150Z,12.00
2017-04-26T06:57:58.175Z,17.00
2017-04-26T06:58:58.946Z,12.00
2017-04-26T06:59:59.717Z,12.00
2017-04-26T07:01:00.489Z,12.00
2017-04-26T07:02:01.259Z,13.00
2017-04-26T07:03:02.285Z,23.00
2017-04-26T07:04:03.053Z,13.00
2017-04-26T07:05:03.827Z,13.00
2017-04-26T07:06:04.600Z,14.00
2017-04-26T07:07:05.373Z,14.00
2017-04-26T07:08:06.393Z,11.00
2017-04-26T07:09:07.163Z,14.00
2017-04-26T07:10:07.936Z,10.00
2017-04-26T07:11:08.709Z,11.00
2017-04-26T07:12:09.480Z,12.00
2017-04-26T07:13:10.505Z,14.00
2017-04-26T07:14:11.280Z,12.00
2017-04-26T07:15:12.056Z,17.00
2017-04-26T07:16:12.827Z,12.00
2017-04-26T07:17:13.603Z,13.00
2017-04-26T07:18:14.627Z,14.00
2017-04-26T07:19:15.402Z,12.00
2017-04-26T07:20:16.173Z,12.00
2017-04-26T07:21:16.949Z,11.00
2017-04-26T07:22:17.723Z,11.00
2017-04-26T07:23:18.745Z,12.00
2017-04-26T07:24:19.519Z,12.00
2017-04-26T07:25:20.293Z,12.00
2017-04-26T07:26:21.066Z,14.00
2017-04-26T07:27:21.842Z,11.00
2017-04-26T07:28:22.867Z,13.00
2017-04-26T07:29:23.644Z,11.00
2017-04-26T07:30:24.416Z,12.00
2017-04-26T07:31:25.192Z,10.00
2017-04-26T07:32:25.967Z,11.00
2017-04-26T07:33:26.991Z,10.00
2017-04-26T07:34:27.767Z,12.00
2017-04-26T07:35:28.541Z,11.00
2017-04-26T07:36:29.320Z,12.00
2017-04-26T07:37:30.096Z,11.00
2017-04-26T07:38:31.120Z,10.00
2017-04-26T07:39:31.896Z,12.00
2017-04-26T07:40:32.671Z,12.00
2017-04-26T07:41:33.449Z,12.00
2017-04-26T07:42:34.222Z,11.00
2017-04-26T07:43:35.249Z,13.00
2017-04-26T07:44:36.024Z,11.00
2017-04-26T07:45:36.803Z,11.00
2017-04-26T07:46:37.578Z,12.00
2017-04-26T07:47:38.356Z,10.00
2017-04-26T07:48:39.387Z,12.00
2017-04-26T07:49:40.160Z,12.00
2017-04-26T07:50:40.938Z,11.00
2017-04-26T07:51:41.901Z,15.00
2017-04-26T07:52:42.681Z,12.00
2017-04-26T07:53:43.709Z,12.00
2017-04-26T07:54:44.487Z,11.00
2017-04-26T07:55:45.264Z,11.00
2017-04-26T07:56:46.042Z,9.00
2017-04-26T07:57:46.821Z,10.00
2017-04-26T07:58:47.849Z,11.00
2017-04-26T07:59:48.626Z,11.00
2017-04-26T08:00:49.402Z,10.00
2017-04-26T08:01:50.180Z,10.00
2017-04-26T08:02:50.958Z,12.00
2017-04-26T08:03:51.986Z,12.00
2017-04-26T08:04:52.761Z,13.00
2017-04-26T08:05:53.538Z,11.00
2017-04-26T08:06:54.312Z,10.00
2017-04-26T08:07:55.095Z,11.00
2017-04-26T08:08:56.126Z,11.00
2017-04-26T08:09:56.907Z,14.00
2017-04-26T08:10:57.687Z,11.00
2017-04-26T08:11:58.467Z,12.00
2017-04-26T08:12:59.246Z,10.00
2017-04-26T08:14:00.278Z,18.00
2017-04-26T08:15:01.058Z,11.00
2017-04-26T08:16:01.838Z,10.00
2017-04-26T08:17:02.620Z,10.00
2017-04-26T08:18:03.405Z,11.00
2017-04-26T08:19:04.431Z,13.00
2017-04-26T08:20:05.211Z,11.00
2017-04-26T08:21:05.999Z,10.00
2017-04-26T08:22:06.770Z,10.00
2017-04-26T08:23:07.548Z,9.00
2017-04-26T08:24:08.580Z,10.00
2017-04-26T08:25:09.362Z,9.00
2017-04-26T08:26:10.146Z,12.00
2017-04-26T08:27:10.927Z,12.00
2017-04-26T08:28:11.708Z,9.00
2017-04-26T08:29:12.742Z,11.00
2017-04-26T08:30:13.525Z,10.00
2017-04-26T08:31:14.308Z,9.00
2017-04-26T08:32:15.093Z,9.00
2017-04-26T08:33:15.879Z,11.00
2017-04-26T08:34:16.913Z,9.00
2017-04-26T08:35:17.698Z,10.00
2017-04-26T08:36:18.484Z,10.00
2017-04-26T08:37:19.269Z,9.00
2017-04-26T08:38:20.057Z,11.00
2017-04-26T08:39:21.093Z,12.00
2017-04-26T08:40:21.881Z,9.00
2017-04-26T08:41:22.669Z,11.00
2017-04-26T08:42:23.649Z,10.00
2017-04-26T08:43:24.437Z,11.00
2017-04-26T08:44:25.478Z,8.00
2017-04-26T08:45:26.269Z,7.00
2017-04-26T08:46:27.063Z,8.00
2017-04-26T08:47:27.855Z,8.00
2017-04-26T08:48:28.650Z,10.00
2017-04-26T08:49:29.692Z,10.00
2017-04-26T08:50:30.507Z,9.00
2017-04-26T08:51:31.273Z,9.00
2017-04-26T08:52:32.056Z,7.00
2017-04-26T08:53:32.845Z,7.00
2017-04-26T08:54:33.887Z,8.00
2017-04-26T08:55:34.866Z,7.00
2017-04-26T08:56:35.654Z,8.00
2017-04-26T08:57:36.444Z,7.00
2017-04-26T08:58:37.238Z,9.00
2017-04-26T08:59:38.275Z,9.00
2017-04-26T09:00:39.070Z,9.00
2017-04-26T09:01:39.860Z,9.00
2017-04-26T09:02:40.650Z,9.00
2017-04-26T09:03:41.434Z,8.00
2017-04-26T09:04:42.473Z,7.00
2017-04-26T09:05:43.261Z,7.00
2017-04-26T09:06:44.047Z,8.00
2017-04-26T09:07:44.835Z,6.00
2017-04-26T09:08:45.623Z,6.00
2017-04-26T09:09:46.664Z,6.00
2017-04-26T09:10:47.452Z,7.00
2017-04-26T09:11:48.242Z,6.00
2017-04-26T09:12:49.032Z,7.00
2017-04-26T09:13:49.816Z,6.00
2017-04-26T09:14:50.853Z,7.00
2017-04-26T09:15:51.634Z,8.00
2017-04-26T09:16:52.421Z,8.00
2017-04-26T09:17:53.213Z,6.00
2017-04-26T09:18:53.983Z,5.00
2017-04-26T09:19:55.012Z,5.00
2017-04-26T09:20:55.792Z,6.00
2017-04-26T09:21:56.569Z,6.00
2017-04-26T09:22:57.350Z,6.00
2017-04-26T09:23:58.131Z,6.00
2017-04-26T09:24:59.163Z,5.00
2017-04-26T09:25:59.940Z,6.00
2017-04-26T09:27:00.719Z,5.00
2017-04-26T09:28:01.497Z,5.00
2017-04-26T09:29:02.273Z,4.00
2017-04-26T09:30:03.304Z,4.00
2017-04-26T09:31:04.080Z,6.00
2017-04-26T09:32:04.861Z,6.00
2017-04-26T09:33:05.636Z,6.00
2017-04-26T09:34:06.411Z,7.00
2017-04-26T09:35:07.487Z,7.00
2017-04-26T09:36:08.262Z,5.00
2017-04-26T09:37:09.037Z,7.00
2017-04-26T09:38:09.811Z,6.00
2017-04-26T09:39:10.589Z,6.00
2017-04-26T09:40:11.617Z,6.00
2017-04-26T09:41:12.392Z,5.00
2017-04-26T09:42:13.167Z,7.00
2017-04-26T09:43:13.941Z,5.00
2017-04-26T09:44:14.720Z,6.00
2017-04-26T09:45:15.799Z,7.00
2017-04-26T09:46:16.574Z,7.00
2017-04-26T09:47:17.348Z,6.00
2017-04-26T09:48:18.123Z,7.00
2017-04-26T09:49:18.901Z,9.00
2017-04-26T09:50:19.928Z,7.00
2017-04-26T09:51:20.703Z,7.00
2017-04-26T09:52:21.480Z,8.00
2017-04-26T09:53:22.253Z,5.00
2017-04-26T09:54:23.029Z,5.00
2017-04-26T09:55:24.054Z,5.00
2017-04-26T09:56:24.828Z,5.00
2017-04-26T09:57:25.600Z,6.00
2017-04-26T09:58:26.374Z,6.00
2017-04-26T09:59:27.148Z,8.00
2017-04-26T10:00:28.174Z,5.00
2017-04-26T10:01:28.948Z,6.00
2017-04-26T10:02:29.723Z,5.00
2017-04-26T10:03:30.497Z,7.00
2017-04-26T10:04:31.270Z,9.00
2017-04-26T10:05:32.297Z,8.00
2017-04-26T10:06:33.070Z,6.00
2017-04-26T10:07:33.843Z,6.00
2017-04-26T10:08:34.616Z,7.00
2017-04-26T10:09:35.391Z,7.00
2017-04-26T10:10:36.414Z,7.00
2017-04-26T10:11:37.187Z,8.00
2017-04-26T10:12:37.961Z,9.00
2017-04-26T10:13:38.733Z,7.00
2017-04-26T10:14:40.320Z,11.00
2017-04-26T10:15:41.258Z,7.00
2017-04-26T10:16:42.029Z,7.00
2017-04-26T10:17:42.801Z,7.00
2017-04-26T10:18:43.577Z,7.00
2017-04-26T10:19:44.353Z,7.00
2017-04-26T10:20:45.378Z,7.00
2017-04-26T10:21:46.154Z,7.00
2017-04-26T10:22:46.930Z,7.00
2017-04-26T10:23:47.705Z,6.00
2017-04-26T10:24:48.480Z,8.00
2017-04-26T10:25:49.507Z,10.00
2017-04-26T10:26:50.286Z,8.00
2017-04-26T10:27:54.135Z,9.00
2017-04-26T10:28:52.808Z,7.00
2017-04-26T10:29:53.590Z,8.00
2017-04-26T10:30:54.621Z,8.00
2017-04-26T10:31:55.405Z,9.00
2017-04-26T10:32:56.188Z,7.00
2017-04-26T10:33:56.975Z,8.00
2017-04-26T10:34:57.761Z,7.00
2017-04-26T10:35:58.798Z,7.00
2017-04-26T10:36:59.591Z,8.00
2017-04-26T10:38:00.389Z,8.00
2017-04-26T10:39:01.181Z,8.00
2017-04-26T10:40:01.975Z,9.00
2017-04-26T10:41:03.065Z,7.00
2017-04-26T10:42:03.855Z,6.00
2017-04-26T10:43:04.648Z,6.00
2017-04-26T10:44:05.436Z,7.00
2017-04-26T10:45:06.222Z,5.00
2017-04-26T10:46:07.444Z,7.00
2017-04-26T10:47:08.232Z,7.00
2017-04-26T10:48:09.023Z,7.00
2017-04-26T10:49:11.891Z,5.00
2017-04-26T10:50:11.559Z,6.00
2017-04-26T10:51:12.601Z,7.00
2017-04-26T10:52:13.392Z,8.00
2017-04-26T10:53:14.182Z,6.00
2017-04-26T10:54:14.974Z,7.00
2017-04-26T10:55:15.760Z,7.00
2017-04-26T10:56:16.803Z,8.00
2017-04-26T10:57:17.595Z,7.00
2017-04-26T10:58:18.386Z,6.00
2017-04-26T10:59:19.179Z,7.00
2017-04-26T11:00:19.970Z,7.00
2017-04-26T11:01:21.063Z,7.00
2017-04-26T11:02:21.851Z,7.00
2017-04-26T11:03:22.640Z,6.00
2017-04-26T11:04:23.623Z,7.00
2017-04-26T11:05:24.414Z,6.00
2017-04-26T11:06:25.459Z,6.00
2017-04-26T11:07:26.253Z,8.00
2017-04-26T11:08:27.043Z,6.00
2017-04-26T11:09:27.834Z,6.00
2017-04-26T11:10:28.627Z,7.00
2017-04-26T11:11:29.670Z,6.00
2017-04-26T11:12:30.459Z,5.00
2017-04-26T11:13:31.246Z,6.00
2017-04-26T11:14:32.034Z,6.00
2017-04-26T11:15:32.823Z,6.00
2017-04-26T11:16:33.889Z,7.00
2017-04-26T11:17:34.653Z,7.00
2017-04-26T11:18:35.442Z,5.00
2017-04-26T11:19:36.232Z,8.00
2017-04-26T11:20:37.021Z,8.00
2017-04-26T11:21:38.061Z,6.00
2017-04-26T11:22:38.851Z,7.00
2017-04-26T11:23:39.641Z,6.00
2017-04-26T11:24:40.432Z,6.00
2017-04-26T11:25:41.222Z,7.00
2017-04-26T11:26:42.263Z,6.00
2017-04-26T11:27:43.050Z,5.00
2017-04-26T11:28:44.021Z,6.00
2017-04-26T11:29:44.814Z,7.00
2017-04-26T11:30:45.601Z,6.00
2017-04-26T11:31:46.641Z,7.00
2017-04-26T11:32:47.433Z,7.00
2017-04-26T11:33:48.224Z,8.00
2017-04-26T11:34:49.014Z,5.00
2017-04-26T11:35:49.800Z,5.00
2017-04-26T11:36:50.843Z,6.00
2017-04-26T11:37:51.627Z,6.00
2017-04-26T11:38:52.419Z,7.00
2017-04-26T11:39:53.203Z,6.00
2017-04-26T11:40:53.993Z,7.00
2017-04-26T11:41:55.032Z,6.00
2017-04-26T11:42:55.821Z,7.00
2017-04-26T11:43:56.604Z,6.00
2017-04-26T11:44:57.393Z,7.00
2017-04-26T11:45:58.174Z,6.00
2017-04-26T11:46:59.260Z,7.00
2017-04-26T11:48:00.043Z,6.00
2017-04-26T11:49:00.830Z,6.00
2017-04-26T11:50:01.614Z,6.00
2017-04-26T11:51:02.398Z,7.00
2017-04-26T11:52:03.488Z,7.00
2017-04-26T11:53:04.277Z,7.00
2017-04-26T11:54:05.065Z,7.00
2017-04-26T11:55:05.850Z,6.00
2017-04-26T11:56:06.634Z,5.00
2017-04-26T11:57:07.667Z,6.00
2017-04-26T11:58:08.452Z,4.00
2017-04-26T11:59:09.231Z,4.00
2017-04-26T12:00:10.012Z,4.00
2017-04-26T12:01:10.794Z,4.00
2017-04-26T12:02:11.824Z,5.00
2017-04-26T12:03:12.605Z,5.00
2017-04-26T12:04:13.386Z,4.00
2017-04-26T12:05:14.165Z,3.00
2017-04-26T12:06:14.945Z,4.00
2017-04-26T12:07:15.979Z,5.00
2017-04-26T12:08:16.761Z,4.00
2017-04-26T12:09:17.539Z,4.00
2017-04-26T12:10:18.320Z,4.00
2017-04-26T12:11:19.100Z,4.00
2017-04-26T12:12:20.131Z,4.00
2017-04-26T12:13:20.912Z,4.00
2017-04-26T12:14:21.694Z,4.00
2017-04-26T12:15:22.473Z,4.00
2017-04-26T12:16:23.252Z,4.00
2017-04-26T12:17:24.286Z,4.00
2017-04-26T12:18:25.065Z,5.00
2017-04-26T12:19:25.845Z,4.00
2017-04-26T12:20:26.626Z,4.00
2017-04-26T12:21:27.408Z,5.00
2017-04-26T12:22:28.439Z,5.00
2017-04-26T12:23:29.220Z,5.00
2017-04-26T12:24:30.000Z,6.00
2017-04-26T12:25:30.784Z,6.00
2017-04-26T12:26:31.564Z,4.00
2017-04-26T12:27:32.597Z,6.00
2017-04-26T12:28:33.377Z,5.00
2017-04-26T12:29:34.162Z,5.00
2017-04-26T12:30:34.945Z,4.00
2017-04-26T12:31:35.727Z,5.00
2017-04-26T12:32:36.763Z,5.00
2017-04-26T12:33:37.550Z,5.00
2017-04-26T12:34:38.524Z,4.00
2017-04-26T12:35:39.308Z,4.00
2017-04-26T12:36:40.099Z,4.00
2017-04-26T12:37:41.135Z,5.00
2017-04-26T12:38:42.111Z,4.00
2017-04-26T12:39:42.901Z,5.00
2017-04-26T12:40:43.693Z,4.00
2017-04-26T12:41:44.479Z,4.00
2017-04-26T12:42:45.518Z,5.00
2017-04-26T12:43:46.306Z,4.00
2017-04-26T12:44:47.095Z,4.00
2017-04-26T12:45:47.882Z,5.00
2017-04-26T12:46:48.675Z,4.00
2017-04-26T12:47:49.714Z,4.00
2017-04-26T12:48:50.505Z,5.00
2017-04-26T12:49:51.294Z,4.00
2017-04-26T12:50:52.084Z,4.00
2017-04-26T12:51:52.873Z,5.00
2017-04-26T12:52:53.912Z,4.00
2017-04-26T12:53:54.698Z,5.00
2017-04-26T12:54:55.488Z,5.00
2017-04-26T12:55:56.275Z,5.00
2017-04-26T12:56:57.067Z,5.00
2017-04-26T12:57:58.104Z,5.00
2017-04-26T12:58:58.892Z,5.00
2017-04-26T12:59:59.682Z,4.00
2017-04-26T13:01:00.473Z,4.00
2017-04-26T13:02:01.265Z,4.00
2017-04-26T13:03:02.307Z,4.00
2017-04-26T13:04:03.093Z,4.00
2017-04-26T13:05:03.884Z,4.00
2017-04-26T13:06:04.675Z,5.00
2017-04-26T13:07:05.465Z,6.00
2017-04-26T13:08:06.556Z,5.00
2017-04-26T13:09:07.344Z,4.00
2017-04-26T13:10:08.135Z,6.00
2017-04-26T13:11:08.926Z,6.00
2017-04-26T13:12:09.715Z,6.00
2017-04-26T13:13:10.758Z,6.00
2017-04-26T13:14:11.552Z,5.00
2017-04-26T13:15:12.340Z,5.00
2017-04-26T13:16:13.130Z,5.00
2017-04-26T13:17:13.922Z,6.00
2017-04-26T13:18:14.964Z,5.00
2017-04-26T13:19:15.755Z,6.00
2017-04-26T13:20:16.547Z,5.00
2017-04-26T13:21:17.337Z,6.00
2017-04-26T13:22:18.129Z,4.00