createdAt,value
2019-02-14T00:02:04.058Z,83.26
2019-02-14T00:07:08.089Z,82.71
2019-02-14T00:12:12.110Z,82.25
2019-02-14T00:17:16.408Z,81.88
2019-02-14T00:22:20.429Z,81.89
2019-02-14T00:27:30.447Z,81.56
2019-02-14T00:32:34.491Z,81.71
2019-02-14T00:37:38.519Z,81.64
2019-02-14T00:42:42.541Z,81.60
2019-02-14T00:47:46.560Z,81.91
2019-02-14T00:52:50.596Z,81.30
2019-02-14T00:57:54.629Z,81.31
2019-02-14T01:02:58.664Z,81.48
2019-02-14T01:08:02.687Z,80.71
2019-02-14T01:13:06.707Z,81.00
2019-02-14T01:18:10.727Z,80.80
2019-02-14T01:23:14.754Z,81.02
2019-02-14T01:28:18.758Z,80.89
2019-02-14T01:33:22.775Z,80.50
2019-02-14T01:38:26.806Z,80.44
2019-02-14T01:43:30.861Z,80.61
2019-02-14T01:48:34.860Z,80.79
2019-02-14T01:53:38.884Z,80.49
2019-02-14T01:58:42.891Z,80.43
2019-02-14T02:03:46.885Z,80.14
2019-02-14T02:08:50.894Z,80.08
2019-02-14T02:13:54.915Z,80.13
2019-02-14T02:18:58.926Z,79.60
2019-02-14T02:24:02.929Z,79.24
2019-02-14T02:29:06.936Z,79.36
2019-02-14T02:34:10.954Z,79.08
2019-02-14T02:39:14.978Z,78.82
2019-02-14T02:44:27.536Z,78.62
2019-02-14T02:49:42.667Z,78.53
2019-02-14T02:54:46.805Z,78.14
2019-02-14T02:59:50.816Z,78.10
2019-02-14T03:04:55.017Z,78.29
2019-02-14T03:09:59.104Z,78.06
2019-02-14T03:15:03.421Z,77.84
2019-02-14T03:20:09.064Z,78.05
2019-02-14T03:25:15.344Z,77.86
2019-02-14T03:30:19.364Z,78.17
2019-02-14T03:35:23.363Z,77.69
2019-02-14T03:40:27.389Z,77.69
2019-02-14T03:45:31.430Z,77.88
2019-02-14T03:50:35.818Z,78.02
2019-02-14T03:55:39.870Z,77.68
2019-02-14T04:00:43.859Z,77.64
2019-02-14T04:05:47.861Z,77.55
2019-02-14T04:10:51.874Z,77.76
2019-02-14T04:15:55.932Z,77.25
2019-02-14T04:20:59.940Z,77.56
2019-02-14T04:26:03.951Z,77.45
2019-02-14T04:31:08.001Z,77.14
2019-02-14T04:36:12.025Z,76.99
2019-02-14T04:41:16.040Z,76.68
2019-02-14T04:46:20.047Z,76.55
2019-02-14T04:51:24.064Z,76.17
2019-02-14T04:56:28.231Z,76.14
2019-02-14T05:01:32.338Z,75.81
2019-02-14T05:06:44.059Z,75.57
2019-02-14T05:11:42.094Z,75.26
2019-02-14T05:16:46.125Z,75.14
2019-02-14T05:21:50.137Z,74.93
2019-02-14T05:26:54.162Z,74.43
2019-02-14T05:31:58.192Z,74.28
2019-02-14T05:37:02.239Z,74.48
2019-02-14T05:42:06.248Z,74.57
2019-02-14T05:47:10.268Z,73.75
2019-02-14T05:52:14.286Z,74.03
2019-02-14T05:57:28.605Z,73.87
2019-02-14T06:02:32.602Z,73.31
2019-02-14T06:07:36.634Z,73.88
2019-02-14T06:12:40.668Z,73.59
2019-02-14T06:17:44.701Z,74.07
2019-02-14T06:22:48.709Z,74.11
2019-02-14T06:27:52.731Z,74.62
2019-02-14T06:32:56.763Z,74.02
2019-02-14T06:38:00.842Z,73.55
2019-02-14T06:43:04.867Z,73.22
2019-02-14T06:48:08.947Z,73.51
2019-02-14T06:53:12.961Z,73.58
2019-02-14T06:58:16.979Z,73.27
2019-02-14T07:03:21.093Z,72.95
2019-02-14T07:08:25.106Z,72.40
2019-02-14T07:13:29.197Z,72.26
2019-02-14T07:18:33.255Z,72.25
2019-02-14T07:23:38.076Z,72.69
2019-02-14T07:28:42.129Z,72.40
2019-02-14T07:33:46.253Z,71.97
2019-02-14T07:38:50.372Z,71.92
2019-02-14T07:43:54.432Z,71.11
2019-02-14T07:48:58.709Z,71.13
2019-02-14T07:54:02.824Z,71.33
2019-02-14T07:59:06.864Z,71.38
2019-02-14T08:04:10.915Z,70.98
2019-02-14T08:09:14.986Z,70.16
2019-02-14T08:14:19.111Z,70.48
2019-02-14T08:19:23.147Z,70.49
2019-02-14T08:24:27.179Z,70.20
2019-02-14T08:29:31.262Z,69.82
2019-02-14T08:34:35.312Z,68.91
2019-02-14T08:39:39.351Z,68.95
2019-02-14T08:44:43.359Z,69.22
2019-02-14T08:49:47.500Z,68.69
2019-02-14T08:54:51.514Z,68.20
2019-02-14T08:59:55.523Z,68.56
2019-02-14T09:04:59.539Z,67.96
2019-02-14T09:10:03.579Z,68.50
2019-02-14T09:15:08.413Z,67.83
2019-02-14T09:20:13.267Z,67.10
2019-02-14T09:25:17.282Z,67.36
2019-02-14T09:30:21.303Z,66.30
2019-02-14T09:35:27.143Z,65.93
2019-02-14T09:40:31.070Z,66.01
2019-02-14T09:45:35.085Z,64.92
2019-02-14T09:50:40.183Z,64.37
2019-02-14T09:55:44.236Z,63.68
2019-02-14T10:00:48.247Z,64.47
2019-02-14T10:05:52.272Z,64.71
2019-02-14T10:10:56.315Z,63.44
2019-02-14T10:16:00.328Z,61.62
2019-02-14T10:21:04.362Z,62.10
2019-02-14T10:26:08.393Z,61.11
2019-02-14T10:31:12.416Z,59.99
2019-02-14T10:36:16.467Z,62.10
2019-02-14T10:41:20.506Z,61.20
2019-02-14T10:46:24.482Z,60.63
2019-02-14T10:51:28.494Z,58.47
2019-02-14T10:56:32.512Z,59.44
2019-02-14T11:01:36.524Z,57.14
2019-02-14T11:06:40.554Z,55.59
2019-02-14T11:11:44.661Z,54.21
2019-02-14T11:16:48.649Z,55.35
2019-02-14T11:21:52.662Z,54.02
2019-02-14T11:26:56.707Z,45.82
2019-02-14T11:32:00.821Z,42.92
2019-02-14T11:37:04.832Z,49.64
2019-02-14T11:42:08.879Z,46.48
2019-02-14T11:47:12.895Z,43.95
2019-02-14T11:52:16.918Z,40.06
2019-02-14T11:57:20.942Z,40.75
2019-02-14T12:02:24.963Z,43.42
2019-02-14T12:07:28.990Z,45.19
2019-02-14T12:12:33.044Z,43.14
2019-02-14T12:17:37.060Z,42.93
2019-02-14T12:22:46.833Z,42.13
2019-02-14T12:27:46.810Z,39.73
2019-02-14T12:32:50.842Z,37.78
2019-02-14T12:37:54.975Z,34.87
2019-02-14T12:42:58.997Z,34.71
2019-02-14T12:48:03.028Z,38.66
2019-02-14T12:53:07.060Z,37.43
2019-02-14T12:58:11.098Z,33.18
2019-02-14T13:03:15.468Z,39.37
2019-02-14T13:08:19.533Z,36.52
2019-02-14T13:13:23.596Z,33.95
2019-02-14T13:18:27.645Z,36.32
2019-02-14T13:23:31.664Z,36.32
2019-02-14T13:28:35.681Z,40.77
2019-02-14T13:33:39.706Z,44.71
2019-02-14T13:38:43.783Z,45.96
2019-02-14T13:43:47.816Z,46.21
2019-02-14T13:48:51.844Z,47.94
2019-02-14T13:53:55.871Z,48.17
2019-02-14T13:58:59.980Z,48.29
2019-02-14T14:04:04.014Z,48.23
2019-02-14T14:09:10.024Z,48.30
2019-02-14T14:14:14.067Z,47.71
2019-02-14T14:19:18.105Z,48.07
2019-02-14T14:24:23.015Z,48.25
2019-02-14T14:29:27.507Z,48.65
2019-02-14T14:34:31.744Z,48.87
2019-02-14T14:39:35.760Z,48.81
2019-02-14T14:44:43.438Z,48.80
2019-02-14T14:49:47.452Z,48.93
2019-02-14T14:54:51.511Z,48.98
2019-02-14T14:59:55.899Z,48.85
2019-02-14T15:05:00.435Z,49.37
2019-02-14T15:10:04.797Z,49.35
2019-02-14T15:15:09.008Z,49.45
2019-02-14T15:20:13.556Z,49.64
2019-02-14T15:25:17.598Z,50.16
2019-02-14T15:30:21.662Z,50.28
2019-02-14T15:35:25.720Z,50.62
2019-02-14T15:40:29.750Z,50.75
2019-02-14T15:45:33.787Z,50.72
2019-02-14T15:50:37.847Z,50.67
2019-02-14T15:55:43.805Z,51.04
2019-02-14T16:00:50.009Z,51.21
2019-02-14T16:05:53.690Z,51.44
2019-02-14T16:10:57.943Z,51.80
2019-02-14T16:16:01.956Z,51.91
2019-02-14T16:21:07.822Z,51.80
2019-02-14T16:26:13.079Z,52.35
2019-02-14T16:31:17.503Z,52.19
2019-02-14T16:36:22.839Z,52.92
2019-02-14T16:41:27.042Z,53.17
2019-02-14T16:46:31.075Z,53.83
2019-02-14T16:51:35.139Z,53.94
2019-02-14T16:56:39.144Z,53.45
2019-02-14T17:01:43.165Z,53.71
2019-02-14T17:06:47.204Z,54.07
2019-02-14T17:11:51.264Z,54.00
2019-02-14T17:16:55.303Z,54.76
2019-02-14T17:21:59.334Z,55.60
2019-02-14T17:27:03.524Z,55.10
2019-02-14T17:32:07.552Z,56.24
2019-02-14T17:37:11.697Z,55.92
2019-02-14T17:42:15.712Z,56.25
2019-02-14T17:47:19.737Z,56.30
2019-02-14T17:52:23.775Z,56.06
2019-02-14T17:57:27.773Z,56.80
2019-02-14T18:02:31.800Z,57.37
2019-02-14T18:07:35.853Z,57.25
2019-02-14T18:12:39.899Z,57.41
2019-02-14T18:17:43.949Z,57.54
2019-02-14T18:22:47.958Z,57.37
2019-02-14T18:27:52.071Z,57.23
2019-02-14T18:32:56.104Z,57.71
2019-02-14T18:38:00.147Z,57.43
2019-02-14T18:43:04.211Z,57.79
2019-02-14T18:48:08.229Z,57.80
2019-02-14T18:53:12.330Z,57.62
2019-02-14T18:58:25.827Z,57.76
2019-02-14T19:03:22.473Z,57.92
2019-02-14T19:08:26.518Z,58.25
2019-02-14T19:13:30.562Z,58.64
2019-02-14T19:18:34.612Z,58.71
2019-02-14T19:23:38.653Z,58.38
2019-02-14T19:28:42.718Z,58.34
2019-02-14T19:33:46.779Z,58.45
2019-02-14T19:38:50.854Z,58.55
2019-02-14T19:43:54.933Z,58.69
2019-02-14T19:48:59.053Z,58.51
2019-02-14T19:54:03.214Z,58.87
2019-02-14T19:59:07.392Z,58.75
2019-02-14T20:04:11.490Z,59.86
2019-02-14T20:09:15.740Z,58.84
2019-02-14T20:14:20.617Z,59.52
2019-02-14T20:19:24.714Z,58.63
2019-02-14T20:24:28.951Z,58.88
2019-02-14T20:29:33.046Z,57.89
2019-02-14T20:34:37.163Z,58.45
2019-02-14T20:39:41.725Z,58.43
2019-02-14T20:44:45.781Z,57.84
2019-02-14T20:49:49.882Z,57.62
2019-02-14T20:54:53.998Z,57.27
2019-02-14T20:59:58.081Z,57.06
2019-02-14T21:05:02.143Z,57.71
2019-02-14T21:10:06.208Z,57.77
2019-02-14T21:15:10.271Z,57.63
2019-02-14T21:20:14.364Z,57.71
2019-02-14T21:25:32.693Z,57.74
2019-02-14T21:30:36.707Z,57.20
2019-02-14T21:35:40.750Z,57.17
2019-02-14T21:40:44.789Z,57.14
2019-02-14T21:45:48.818Z,57.18
2019-02-14T21:50:53.853Z,57.07
2019-02-14T21:55:57.866Z,57.12
2019-02-14T22:01:01.948Z,57.38
2019-02-14T22:06:05.968Z,57.51
2019-02-14T22:11:10.032Z,56.86
2019-02-14T22:16:14.051Z,57.40
2019-02-14T22:21:18.060Z,56.28
2019-02-14T22:26:22.108Z,56.51
2019-02-14T22:31:26.118Z,56.91
2019-02-14T22:36:30.144Z,56.84
2019-02-14T22:41:34.175Z,57.46
2019-02-14T22:46:38.210Z,57.59
2019-02-14T22:51:42.238Z,57.05
2019-02-14T22:56:46.247Z,56.61
2019-02-14T23:01:50.261Z,57.29
2019-02-14T23:06:54.290Z,56.69
2019-02-14T23:11:58.305Z,56.94
2019-02-14T23:17:02.332Z,56.59
2019-02-14T23:22:06.404Z,56.20
2019-02-14T23:27:10.438Z,56.48
2019-02-14T23:32:14.448Z,56.17
2019-02-14T23:37:18.499Z,56.50
2019-02-14T23:42:22.524Z,56.15
2019-02-14T23:47:26.542Z,56.12
2019-02-14T23:52:30.567Z,57.22
2019-02-14T23:57:34.586Z,56.22
