createdAt,value
2022-12-17T07:15:11.743Z,8.00
2022-12-17T07:17:57.397Z,6.70
2022-12-17T07:20:43.215Z,6.60
2022-12-17T07:23:28.906Z,6.60
2022-12-17T07:26:16.735Z,3.50
2022-12-17T07:29:02.526Z,4.60
2022-12-17T07:31:48.258Z,4.50
2022-12-17T07:34:34.301Z,5.30
2022-12-17T07:37:20.789Z,6.70
2022-12-17T07:40:06.697Z,7.70
2022-12-17T07:42:52.814Z,6.60
2022-12-17T07:45:38.508Z,5.60
2022-12-17T07:48:24.780Z,2.60
2022-12-17T07:51:11.173Z,3.40
2022-12-17T07:53:56.962Z,4.00
2022-12-17T07:56:42.852Z,4.20
2022-12-17T07:59:28.637Z,4.80
2022-12-17T08:02:14.594Z,5.80
2022-12-17T08:05:00.522Z,11.10
2022-12-17T08:07:46.407Z,9.00
2022-12-17T16:31:14.914Z,3.30
2022-12-17T16:33:44.013Z,1.10
2022-12-17T16:36:13.790Z,1.70
2022-12-17T16:38:45.975Z,1.60
2022-12-17T16:41:14.282Z,1.60
2022-12-17T16:43:41.596Z,1.80
2022-12-17T16:46:32.525Z,1.80
2022-12-17T16:49:05.380Z,1.80
2022-12-17T16:51:33.047Z,1.00
2022-12-17T16:54:05.360Z,1.90
2022-12-17T16:56:38.011Z,1.50
2022-12-17T16:59:09.799Z,2.00
2022-12-17T17:01:38.359Z,1.50
2022-12-17T17:04:08.397Z,1.50
2022-12-17T17:06:41.432Z,1.50
2022-12-17T17:09:09.617Z,1.20
2022-12-17T17:11:37.389Z,1.30
2022-12-17T17:14:07.447Z,1.20
2022-12-17T17:16:35.097Z,1.20
2022-12-17T17:19:02.952Z,2.60
2022-12-17T17:21:33.107Z,3.20
2022-12-17T17:24:02.974Z,2.50
2022-12-17T17:26:32.053Z,1.30
2022-12-17T17:28:59.673Z,1.90
2022-12-17T17:32:01.152Z,1.50
2022-12-17T17:34:15.418Z,1.30
2022-12-17T17:36:42.982Z,1.60
2022-12-17T17:39:10.657Z,1.90
2022-12-17T17:41:37.895Z,2.10
2022-12-17T17:44:11.703Z,1.00
2022-12-17T17:46:40.302Z,0.90
2022-12-17T17:49:08.460Z,1.60
2022-12-17T17:52:08.561Z,0.90
2022-12-17T17:54:26.212Z,1.00
2022-12-17T17:56:53.565Z,1.30
2022-12-17T17:59:20.830Z,1.10
2022-12-17T18:01:50.639Z,0.80
2022-12-17T18:04:20.647Z,0.70
2022-12-17T18:07:16.468Z,1.00
2022-12-17T18:09:35.940Z,1.20
2022-12-17T18:12:23.361Z,1.20
2022-12-17T18:15:13.029Z,1.00
2022-12-17T18:17:38.165Z,1.30
2022-12-17T18:20:06.113Z,0.90
2022-12-17T18:22:33.373Z,1.00
2022-12-17T18:25:00.427Z,1.60
2022-12-17T18:27:27.566Z,2.10
2022-12-17T18:29:54.551Z,3.10
2022-12-17T18:32:21.508Z,1.80
2022-12-17T18:34:48.520Z,2.10
