createdAt,value
2019-05-10T00:00:50.334Z,96647.30
2019-05-10T00:03:37.033Z,96640.86
2019-05-10T00:06:23.835Z,96646.07
2019-05-10T00:08:51.757Z,96644.89
2019-05-10T00:11:31.198Z,96652.72
2019-05-10T00:14:29.993Z,96651.20
2019-05-10T00:17:03.480Z,96655.22
2019-05-10T00:19:32.493Z,96654.77
2019-05-10T00:22:01.297Z,96653.23
2019-05-10T00:24:30.074Z,96662.52
2019-05-10T00:26:58.916Z,96657.47
2019-05-10T00:29:27.728Z,96668.40
2019-05-10T00:31:56.527Z,96666.68
2019-05-10T00:34:25.309Z,96671.02
2019-05-10T00:36:54.104Z,96668.94
2019-05-10T00:39:23.022Z,96675.80
2019-05-10T00:41:51.858Z,96679.98
2019-05-10T00:44:20.802Z,96677.91
2019-05-10T00:46:49.736Z,96690.36
2019-05-10T00:49:18.888Z,96691.73
2019-05-10T00:51:47.756Z,96690.23
2019-05-10T00:54:16.913Z,96691.41
2019-05-10T00:56:45.719Z,96696.50
2019-05-10T00:59:14.642Z,96691.47
2019-05-10T01:01:43.491Z,96696.72
2019-05-10T01:04:12.250Z,96698.38
2019-05-10T01:06:41.200Z,96706.45
2019-05-10T01:09:11.627Z,96697.42
2019-05-10T01:11:40.712Z,96704.46
2019-05-10T01:14:09.479Z,96700.44
2019-05-10T01:16:38.374Z,96700.72
2019-05-10T01:19:07.272Z,96706.94
2019-05-10T01:21:36.323Z,96712.66
2019-05-10T01:24:05.301Z,96716.73
2019-05-10T01:26:34.021Z,96725.44
2019-05-10T01:29:02.807Z,96723.29
2019-05-10T01:31:31.600Z,96725.78
2019-05-10T01:34:02.323Z,96729.59
2019-05-10T01:36:31.162Z,96733.40
2019-05-10T01:39:00.337Z,96734.91
2019-05-10T01:41:29.247Z,96735.52
2019-05-10T01:43:58.012Z,96734.20
2019-05-10T01:46:26.795Z,96730.77
2019-05-10T01:48:55.694Z,96734.62
2019-05-10T01:51:27.663Z,96742.36
2019-05-10T01:53:54.887Z,96740.22
2019-05-10T01:56:24.065Z,96744.50
2019-05-10T01:58:52.816Z,96744.02
2019-05-10T02:01:21.703Z,96749.08
2019-05-10T02:03:50.892Z,96749.08
2019-05-10T02:06:19.705Z,96758.27
2019-05-10T02:08:48.437Z,96759.23
2019-05-10T02:11:18.298Z,96758.27
2019-05-10T02:13:47.403Z,96760.89
2019-05-10T02:16:17.131Z,96762.88
2019-05-10T02:18:45.950Z,96758.94
2019-05-10T02:21:14.900Z,96764.95
2019-05-10T02:23:43.605Z,96764.48
2019-05-10T02:26:12.345Z,96770.81
2019-05-10T02:28:41.175Z,96770.63
2019-05-10T02:31:10.175Z,96777.80
2019-05-10T02:33:39.040Z,96784.77
2019-05-10T02:36:08.127Z,96785.37
2019-05-10T02:38:36.975Z,96782.52
2019-05-10T02:41:05.815Z,96793.43
2019-05-10T02:43:34.570Z,96793.18
2019-05-10T02:46:03.616Z,96796.95
2019-05-10T02:48:32.612Z,96795.64
2019-05-10T02:51:01.511Z,96796.28
2019-05-10T02:53:30.653Z,96802.08
2019-05-10T02:56:03.578Z,96803.39
2019-05-10T02:58:33.598Z,96809.75
2019-05-10T03:01:02.461Z,96806.78
2019-05-10T03:03:32.772Z,96807.80
2019-05-10T03:06:03.182Z,96815.48
2019-05-10T03:08:47.342Z,96810.71
2019-05-10T03:11:16.131Z,96818.23
2019-05-10T03:13:48.182Z,96817.17
2019-05-10T03:16:20.483Z,96818.96
2019-05-10T03:18:50.737Z,96820.15
2019-05-10T03:21:19.839Z,96822.77
2019-05-10T03:23:48.965Z,96826.77
2019-05-10T03:26:17.869Z,96827.17
2019-05-10T03:28:46.981Z,96829.84
2019-05-10T03:31:15.882Z,96829.97
2019-05-10T03:33:44.760Z,96829.54
2019-05-10T03:36:13.743Z,96835.74
2019-05-10T03:38:43.193Z,96839.67
2019-05-10T03:41:12.409Z,96844.48
2019-05-10T03:43:41.563Z,96843.18
2019-05-10T03:46:10.765Z,96845.92
2019-05-10T03:48:39.628Z,96849.62
2019-05-10T03:51:08.481Z,96850.26
2019-05-10T03:53:37.255Z,96849.83
2019-05-10T03:56:06.311Z,96856.27
2019-05-10T03:58:35.082Z,96857.94
2019-05-10T04:01:03.852Z,96860.56
2019-05-10T04:03:32.682Z,96858.53
2019-05-10T04:06:01.529Z,96861.52
2019-05-10T04:08:30.367Z,96858.22
2019-05-10T04:10:59.697Z,96861.32
2019-05-10T04:13:28.448Z,96867.64
2019-05-10T04:15:57.439Z,96874.23
2019-05-10T04:18:27.025Z,96866.84
2019-05-10T04:20:55.794Z,96872.69
2019-05-10T04:23:24.665Z,96876.85
2019-05-10T04:25:54.135Z,96879.23
2019-05-10T04:28:23.211Z,96878.60
2019-05-10T04:30:52.380Z,96883.13
2019-05-10T04:33:21.245Z,96888.01
2019-05-10T04:35:50.123Z,96888.69
2019-05-10T04:38:18.988Z,96885.70
2019-05-10T04:40:47.737Z,96886.53
2019-05-10T04:43:17.657Z,96886.06
2019-05-10T04:45:46.401Z,96886.27
2019-05-10T04:48:15.288Z,96894.48
2019-05-10T04:50:48.584Z,96897.82
2019-05-10T04:53:14.736Z,96891.59
2019-05-10T04:55:44.524Z,96894.32
2019-05-10T04:58:13.469Z,96894.16
2019-05-10T05:00:42.276Z,96900.67
2019-05-10T05:03:11.181Z,96900.34
2019-05-10T05:05:39.936Z,96905.23
2019-05-10T05:08:08.900Z,96902.08
2019-05-10T05:10:39.724Z,96898.62
2019-05-10T05:13:08.595Z,96910.20
2019-05-10T05:15:37.405Z,96907.53
2019-05-10T05:18:06.324Z,96918.63
2019-05-10T05:20:35.046Z,96913.75
2019-05-10T05:23:03.937Z,96916.20
2019-05-10T05:25:38.257Z,96922.58
2019-05-10T05:28:07.997Z,96915.95
2019-05-10T05:30:38.489Z,96921.02
2019-05-10T05:33:05.694Z,96926.94
2019-05-10T05:35:34.483Z,96929.09
2019-05-10T05:38:03.624Z,96940.36
2019-05-10T05:40:32.793Z,96945.49
2019-05-10T05:43:02.666Z,96939.72
2019-05-10T05:45:35.712Z,96947.23
2019-05-10T05:48:07.047Z,96941.62
2019-05-10T05:50:35.993Z,96952.77
2019-05-10T05:53:06.856Z,96960.06
2019-05-10T05:55:35.748Z,96951.59
2019-05-10T05:58:07.049Z,96945.37
2019-05-10T06:00:37.947Z,96946.72
2019-05-10T06:03:08.713Z,96954.18
2019-05-10T06:05:37.780Z,96953.03
2019-05-10T06:08:21.459Z,96958.55
2019-05-10T06:10:37.600Z,96956.95
2019-05-10T06:13:06.616Z,96954.45
2019-05-10T06:15:35.661Z,96958.48
2019-05-10T06:18:09.543Z,96963.78
2019-05-10T06:20:38.101Z,96967.34
2019-05-10T06:23:07.226Z,96969.41
2019-05-10T06:25:39.997Z,96968.44
2019-05-10T06:28:25.323Z,96961.45
2019-05-10T06:30:37.801Z,96954.59
2019-05-10T06:33:12.600Z,96964.19
2019-05-10T06:35:37.391Z,96971.03
2019-05-10T06:38:06.240Z,96980.19
2019-05-10T06:40:44.773Z,96980.39
2019-05-10T06:43:06.784Z,96978.76
2019-05-10T06:45:36.576Z,96978.24
2019-05-10T06:48:05.558Z,96977.98
2019-05-10T06:50:34.362Z,96981.70
2019-05-10T06:53:07.612Z,96979.30
2019-05-10T06:55:33.647Z,96979.44
2019-05-10T06:58:02.374Z,96982.52
2019-05-10T07:00:31.155Z,96983.60
2019-05-10T07:02:59.993Z,96989.34
2019-05-10T07:05:36.503Z,96991.50
2019-05-10T07:08:15.000Z,96998.12
2019-05-10T07:11:01.112Z,96988.19
2019-05-10T07:13:19.476Z,96993.34
2019-05-10T07:15:48.367Z,96990.06
2019-05-10T07:18:22.628Z,96996.09
2019-05-10T07:20:48.010Z,96993.71
2019-05-10T07:23:16.771Z,96991.33
2019-05-10T07:25:46.757Z,96995.28
2019-05-10T07:28:17.702Z,96996.37
2019-05-10T07:30:47.027Z,97006.63
2019-05-10T07:33:15.936Z,97001.41
2019-05-10T07:35:44.771Z,97002.42
2019-05-10T07:38:13.907Z,97007.27
2019-05-10T07:43:12.417Z,96998.45
2019-05-10T07:45:41.188Z,97008.50
2019-05-10T07:48:10.495Z,97005.71
2019-05-10T07:50:42.630Z,97012.19
2019-05-10T07:53:09.940Z,97008.88
2019-05-10T07:55:38.756Z,97009.47
2019-05-10T07:58:07.712Z,97011.14
2019-05-10T08:00:38.223Z,97011.51
2019-05-10T08:03:15.996Z,97011.48
2019-05-10T08:05:39.150Z,97019.28
2019-05-10T08:08:09.585Z,97012.55
2019-05-10T08:10:39.856Z,97017.31
2019-05-10T08:13:08.721Z,97019.27
2019-05-10T08:15:38.520Z,97019.30
2019-05-10T08:18:09.813Z,97012.78
2019-05-10T08:20:49.595Z,97018.08
2019-05-10T08:23:08.856Z,97024.06
2019-05-10T08:25:44.307Z,97025.08
2019-05-10T08:28:08.310Z,97024.09
2019-05-10T08:30:52.261Z,97031.72
2019-05-10T08:33:13.979Z,97025.22
2019-05-10T08:35:45.864Z,97027.66
2019-05-10T08:38:12.950Z,97024.03
2019-05-10T08:40:42.852Z,97019.84
2019-05-10T08:43:16.099Z,97018.66
2019-05-10T08:45:45.139Z,97028.67
2019-05-10T08:48:13.560Z,97033.13
2019-05-10T08:50:50.639Z,97037.86
2019-05-10T08:53:16.240Z,97040.77
2019-05-10T08:55:44.140Z,97049.09
2019-05-10T09:01:12.067Z,97054.69
2019-05-10T09:03:32.227Z,97062.25
2019-05-10T09:06:05.364Z,97067.53
2019-05-10T09:08:34.579Z,97059.87
2019-05-10T09:11:06.685Z,97063.46
2019-05-10T09:13:37.120Z,97058.08
2019-05-10T09:16:03.480Z,97053.84
2019-05-10T09:18:33.112Z,97054.11
2019-05-10T09:21:08.538Z,97052.31
2019-05-10T09:23:32.810Z,97061.44
2019-05-10T09:26:10.456Z,97059.62
2019-05-10T09:28:32.540Z,97067.74
2019-05-10T09:31:16.924Z,97071.34
2019-05-10T09:33:32.094Z,97077.19
2019-05-10T09:36:02.966Z,97079.63
2019-05-10T09:38:34.887Z,97085.19
2019-05-10T09:41:03.811Z,97089.09
2019-05-10T09:43:32.765Z,97087.82
2019-05-10T09:46:02.940Z,97084.16
2019-05-10T09:48:33.285Z,97090.69
2019-05-10T09:51:04.045Z,97089.16
2019-05-10T09:53:33.094Z,97090.41
2019-05-10T09:56:03.288Z,97087.33
2019-05-10T09:58:34.287Z,97087.50
2019-05-10T10:01:14.843Z,97086.52
2019-05-10T10:03:43.578Z,97085.44
2019-05-10T10:06:13.635Z,97076.47
2019-05-10T10:08:43.547Z,97084.32
2019-05-10T10:11:15.738Z,97085.40
2019-05-10T10:13:48.843Z,97084.72
2019-05-10T10:16:14.886Z,97079.03
2019-05-10T10:18:43.792Z,97075.79
2019-05-10T10:21:13.327Z,97075.80
2019-05-10T10:23:42.330Z,97071.16
2019-05-10T10:26:12.651Z,97070.47
2019-05-10T10:28:41.810Z,97081.47
2019-05-10T10:31:25.054Z,97078.84
2019-05-10T10:33:43.201Z,97077.67
2019-05-10T10:36:15.050Z,97079.03
2019-05-10T10:38:47.117Z,97084.86
2019-05-10T10:41:26.030Z,97081.23
2019-05-10T10:43:53.230Z,97079.78
2019-05-10T10:46:22.197Z,97078.59
2019-05-10T10:48:51.577Z,97073.83
2019-05-10T10:51:20.570Z,97074.14
2019-05-10T10:53:49.532Z,97078.59
2019-05-10T10:56:18.384Z,97078.88
2019-05-10T10:58:49.763Z,97085.02
2019-05-10T11:01:25.034Z,97081.02
2019-05-10T11:03:49.158Z,97076.35
2019-05-10T11:06:18.068Z,97081.98
2019-05-10T11:08:46.961Z,97087.44
2019-05-10T11:11:15.667Z,97085.62
2019-05-10T11:13:46.314Z,97090.38
2019-05-10T11:16:15.915Z,97089.06
2019-05-10T11:18:44.764Z,97084.41
2019-05-10T11:21:13.688Z,97098.63
2019-05-10T11:23:42.551Z,97088.20
2019-05-10T11:26:11.647Z,97096.17
2019-05-10T11:28:44.043Z,97100.14
2019-05-10T11:31:11.463Z,97100.48
2019-05-10T11:33:41.428Z,97100.83
2019-05-10T11:36:11.427Z,97098.33
2019-05-10T11:38:42.043Z,97108.77
2019-05-10T11:41:13.020Z,97108.72
2019-05-10T11:43:42.091Z,97097.30
2019-05-10T11:46:11.781Z,97097.67
2019-05-10T11:48:42.245Z,97105.95
2019-05-10T11:51:17.238Z,97111.38
2019-05-10T11:53:41.796Z,97116.53
2019-05-10T11:56:13.934Z,97115.27
2019-05-10T11:58:46.005Z,97116.48
2019-05-10T12:01:19.112Z,97113.52
2019-05-10T12:03:44.797Z,97109.03
2019-05-10T12:06:13.735Z,97102.45
2019-05-10T12:08:43.521Z,97104.64
2019-05-10T12:11:28.232Z,97109.78
2019-05-10T12:13:42.865Z,97111.94
2019-05-10T12:16:16.363Z,97108.52
2019-05-10T12:18:46.383Z,97109.33
2019-05-10T12:21:14.968Z,97110.52
2019-05-10T12:26:59.150Z,97111.71
2019-05-10T12:28:45.021Z,97112.00
2019-05-10T12:31:17.054Z,97112.18
2019-05-10T12:33:45.419Z,97117.39
2019-05-10T12:36:25.512Z,97120.37
2019-05-10T12:38:44.984Z,97122.50
2019-05-10T12:41:13.862Z,97133.05
2019-05-10T12:43:43.636Z,97137.26
2019-05-10T12:46:12.603Z,97130.48
2019-05-10T12:48:42.626Z,97144.48
2019-05-10T12:51:12.585Z,97149.85
2019-05-10T12:53:47.646Z,97149.11
2019-05-10T12:56:13.716Z,97156.83
2019-05-10T12:58:42.557Z,97157.23
2019-05-10T13:01:11.512Z,97165.78
2019-05-10T13:03:40.297Z,97177.87
2019-05-10T13:06:09.484Z,97164.89
2019-05-10T13:08:39.464Z,97165.47
2019-05-10T13:11:08.289Z,97157.59
2019-05-10T13:13:38.228Z,97150.17
2019-05-10T13:16:09.525Z,97156.38
2019-05-10T13:18:50.612Z,97150.69
2019-05-10T13:21:20.968Z,97155.61
2019-05-10T13:23:53.427Z,97160.92
2019-05-10T13:26:18.748Z,97159.10
2019-05-10T13:28:47.574Z,97157.45
2019-05-10T13:31:16.928Z,97156.88
2019-05-10T13:33:45.712Z,97156.39
2019-05-10T13:36:14.618Z,97161.81
2019-05-10T13:38:48.605Z,97159.85
2019-05-10T13:41:17.859Z,97154.69
2019-05-10T13:43:44.470Z,97148.78
2019-05-10T13:46:14.266Z,97150.48
2019-05-10T13:48:43.074Z,97147.62
2019-05-10T13:51:11.950Z,97148.73
2019-05-10T13:53:40.858Z,97141.47
2019-05-10T13:56:12.480Z,97138.14
2019-05-10T13:58:41.576Z,97133.53
2019-05-10T14:01:13.272Z,97136.91
2019-05-10T14:03:46.625Z,97131.61
2019-05-10T14:06:13.699Z,97133.61
2019-05-10T14:08:48.480Z,97130.52
2019-05-10T14:11:19.293Z,97131.38
2019-05-10T14:13:48.057Z,97130.23
2019-05-10T14:16:19.821Z,97132.39
2019-05-10T14:18:49.614Z,97120.82
2019-05-10T14:21:18.564Z,97118.03
2019-05-10T14:23:47.441Z,97116.38
2019-05-10T14:26:18.177Z,97119.85
2019-05-10T14:28:54.573Z,97117.05
2019-05-10T14:31:29.137Z,97110.93
2019-05-10T14:34:14.100Z,97113.07
2019-05-10T14:36:34.080Z,97121.61
2019-05-10T14:39:07.115Z,97127.40
2019-05-10T14:41:40.335Z,97129.34
2019-05-10T14:44:10.673Z,97126.31
2019-05-10T14:46:39.588Z,97127.19
2019-05-10T14:49:09.898Z,97123.09
2019-05-10T14:51:58.416Z,97113.16
2019-05-10T14:54:20.925Z,97118.52
2019-05-10T14:56:49.784Z,97115.70
2019-05-10T14:59:20.586Z,97125.00
2019-05-10T15:01:49.729Z,97121.01
2019-05-10T15:04:43.643Z,97137.75
2019-05-10T15:06:56.099Z,97129.13
2019-05-10T15:09:27.121Z,97130.44
2019-05-10T15:12:10.163Z,97133.79
2019-05-10T15:14:36.435Z,97121.86
2019-05-10T15:17:05.387Z,97127.48
2019-05-10T15:19:34.330Z,97134.76
2019-05-10T15:22:03.128Z,97139.08
2019-05-10T15:24:32.139Z,97138.77
2019-05-10T15:27:01.093Z,97137.44
2019-05-10T15:29:31.030Z,97139.08
2019-05-10T15:31:59.874Z,97145.53
2019-05-10T15:34:28.727Z,97135.34
2019-05-10T15:37:02.662Z,97131.53
2019-05-10T15:39:30.349Z,97139.28
2019-05-10T15:42:00.978Z,97143.23
2019-05-10T15:44:33.204Z,97144.84
2019-05-10T15:47:00.414Z,97148.67
2019-05-10T15:49:29.182Z,97150.78
2019-05-10T15:52:16.344Z,97156.56
2019-05-10T15:54:28.547Z,97144.11
2019-05-10T15:56:57.387Z,97151.46
2019-05-10T15:59:26.103Z,97151.93
2019-05-10T16:01:54.983Z,97148.25
2019-05-10T16:04:26.011Z,97157.11
2019-05-10T16:06:55.199Z,97155.02
2019-05-10T16:09:24.146Z,97162.41
2019-05-10T16:11:55.963Z,97163.17
2019-05-10T16:14:45.729Z,97168.42
2019-05-10T16:17:17.551Z,97185.90
2019-05-10T16:19:45.675Z,97181.05
2019-05-10T16:22:34.050Z,97183.77
2019-05-10T16:25:03.022Z,97185.34
2019-05-10T16:27:33.954Z,97190.26
2019-05-10T16:30:02.434Z,97191.89
2019-05-10T16:32:34.743Z,97183.92
2019-05-10T16:35:05.620Z,97183.20
2019-05-10T16:37:32.424Z,97184.12
2019-05-10T16:40:01.333Z,97183.06
2019-05-10T16:42:34.671Z,97188.89
2019-05-10T16:45:01.866Z,97189.25
2019-05-10T16:47:30.929Z,97182.57
2019-05-10T16:50:00.773Z,97187.28
2019-05-10T16:52:35.613Z,97189.00
2019-05-10T16:55:05.450Z,97191.55
2019-05-10T16:57:37.360Z,97185.30
2019-05-10T17:00:08.211Z,97180.48
2019-05-10T17:02:36.673Z,97190.22
2019-05-10T17:05:09.559Z,97191.46
2019-05-10T17:07:37.201Z,97193.76
2019-05-10T17:10:06.240Z,97194.84
2019-05-10T17:12:35.158Z,97194.19
2019-05-10T17:15:04.232Z,97198.75
2019-05-10T17:17:37.098Z,97198.70
2019-05-10T17:20:07.552Z,97193.09
2019-05-10T17:22:34.192Z,97182.81
2019-05-10T17:25:03.702Z,97188.24
2019-05-10T17:27:33.438Z,97188.34
2019-05-10T17:30:02.399Z,97192.77
2019-05-10T17:32:31.524Z,97193.02
2019-05-10T17:35:04.585Z,97192.84
2019-05-10T17:37:35.809Z,97192.78
2019-05-10T17:40:04.822Z,97201.15
2019-05-10T17:42:35.692Z,97200.31
2019-05-10T17:45:04.443Z,97203.92
2019-05-10T17:47:33.788Z,97209.98
2019-05-10T17:50:02.693Z,97212.41
2019-05-10T17:52:31.504Z,97218.86
2019-05-10T17:55:00.350Z,97220.98
2019-05-10T17:57:29.061Z,97220.29
2019-05-10T17:59:57.874Z,97218.97
2019-05-10T18:02:26.819Z,97208.02
2019-05-10T18:04:59.695Z,97210.80
2019-05-10T18:07:26.303Z,97208.78
2019-05-10T18:10:01.176Z,97210.83
2019-05-10T18:12:29.914Z,97216.76
2019-05-10T18:14:58.731Z,97214.74
2019-05-10T18:17:27.672Z,97223.23
2019-05-10T18:20:01.835Z,97221.88
2019-05-10T18:22:29.024Z,97227.42
2019-05-10T18:24:57.626Z,97226.89
2019-05-10T18:27:26.439Z,97226.34
2019-05-10T18:29:55.254Z,97225.80
2019-05-10T18:32:29.216Z,97226.59
2019-05-10T18:34:54.742Z,97236.88
2019-05-10T18:37:23.561Z,97234.33
2019-05-10T18:39:53.326Z,97230.99
2019-05-10T18:42:25.477Z,97225.98
2019-05-10T18:44:54.209Z,97228.63
2019-05-10T18:47:23.079Z,97228.22
2019-05-10T18:49:51.803Z,97219.96
2019-05-10T18:52:20.532Z,97225.88
2019-05-10T18:54:49.389Z,97231.08
2019-05-10T18:57:19.438Z,97231.72
2019-05-10T18:59:48.899Z,97232.28
2019-05-10T19:02:20.155Z,97231.85
2019-05-10T19:04:52.238Z,97232.50
2019-05-10T19:07:19.664Z,97239.14
2019-05-10T19:09:48.456Z,97242.08
2019-05-10T19:12:21.689Z,97237.42
2019-05-10T19:14:47.985Z,97242.34
2019-05-10T19:17:16.707Z,97236.72
2019-05-10T19:19:47.523Z,97244.01
2019-05-10T19:22:18.359Z,97254.55
2019-05-10T19:24:47.330Z,97257.31
2019-05-10T19:27:16.187Z,97265.09
2019-05-10T19:29:47.983Z,97263.63
2019-05-10T19:32:18.325Z,97270.42
2019-05-10T19:34:48.392Z,97274.31
2019-05-10T19:37:28.784Z,97278.38
2019-05-10T19:39:48.889Z,97276.99
2019-05-10T19:42:17.663Z,97276.84
2019-05-10T19:44:46.479Z,97279.84
2019-05-10T19:47:17.880Z,97280.04
2019-05-10T19:49:51.613Z,97279.19
2019-05-10T19:52:21.316Z,97277.35
2019-05-10T19:54:54.195Z,97273.52
2019-05-10T19:57:25.084Z,97271.95
2019-05-10T19:59:55.975Z,97259.50
2019-05-10T20:02:24.921Z,97237.52
2019-05-10T20:04:53.798Z,97237.33
2019-05-10T20:07:25.105Z,97244.67
2019-05-10T20:10:00.686Z,97251.93
2019-05-10T20:12:30.701Z,97259.03
2019-05-10T20:14:59.985Z,97257.30
2019-05-10T20:17:31.160Z,97256.77
2019-05-10T20:20:01.276Z,97263.14
2019-05-10T20:22:30.280Z,97266.00
2019-05-10T20:24:59.205Z,97271.25
2019-05-10T20:27:28.143Z,97263.28
2019-05-10T20:29:58.905Z,97263.79
2019-05-10T20:32:27.886Z,97267.73
2019-05-10T20:35:04.888Z,97270.00
2019-05-10T20:37:33.699Z,97266.89
2019-05-10T20:40:09.505Z,97264.74
2019-05-10T20:42:39.576Z,97265.58
2019-05-10T20:45:12.785Z,97266.42
2019-05-10T20:47:42.741Z,97258.89
2019-05-10T20:50:12.022Z,97252.09
2019-05-10T20:52:42.908Z,97256.87
2019-05-10T20:55:13.121Z,97251.61
2019-05-10T20:57:43.920Z,97245.05
2019-05-10T21:00:12.908Z,97235.97
2019-05-10T21:02:41.908Z,97231.67
2019-05-10T21:05:10.990Z,97239.14
2019-05-10T21:07:41.883Z,97243.67
2019-05-10T21:10:12.272Z,97240.72
2019-05-10T21:12:42.216Z,97247.61
2019-05-10T21:15:11.352Z,97255.41
2019-05-10T21:17:40.900Z,97251.47
2019-05-10T21:20:12.903Z,97247.16
2019-05-10T21:22:41.729Z,97253.38
2019-05-10T21:25:11.758Z,97255.31
2019-05-10T21:27:41.677Z,97248.30
2019-05-10T21:30:11.594Z,97253.88
2019-05-10T21:32:41.808Z,97249.25
2019-05-10T21:35:10.800Z,97237.31
2019-05-10T21:37:39.667Z,97237.61
2019-05-10T21:40:08.742Z,97235.84
2019-05-10T21:42:37.630Z,97244.55
2019-05-10T21:45:06.640Z,97243.38
2019-05-10T21:47:50.366Z,97253.17
2019-05-10T21:50:06.204Z,97251.50
2019-05-10T21:52:35.093Z,97252.80
2019-05-10T21:55:04.044Z,97254.48
2019-05-10T21:57:32.857Z,97254.59
2019-05-10T22:00:01.693Z,97254.48
2019-05-10T22:02:31.033Z,97255.67
2019-05-10T22:05:00.013Z,97257.83
2019-05-10T22:07:28.828Z,97260.45
2019-05-10T22:09:57.741Z,97253.53
2019-05-10T22:12:26.531Z,97257.83
2019-05-10T22:14:55.377Z,97259.47
2019-05-10T22:17:24.214Z,97261.29
2019-05-10T22:19:52.998Z,97264.98
2019-05-10T22:22:21.822Z,97266.30
2019-05-10T22:24:50.614Z,97270.59
2019-05-10T22:27:19.451Z,97263.31
2019-05-10T22:29:48.260Z,97271.19
2019-05-10T22:32:17.118Z,97261.05
2019-05-10T22:34:46.042Z,97267.34
2019-05-10T22:37:14.807Z,97267.70
2019-05-10T22:39:43.849Z,97270.11
2019-05-10T22:42:12.986Z,97260.45
2019-05-10T22:44:41.850Z,97266.39
2019-05-10T22:47:10.743Z,97262.09
2019-05-10T22:49:39.745Z,97261.14
2019-05-10T22:52:08.590Z,97253.73
2019-05-10T22:54:37.748Z,97250.16
2019-05-10T22:57:06.558Z,97246.22
2019-05-10T22:59:35.430Z,97239.18
2019-05-10T23:02:04.259Z,97243.59
2019-05-10T23:04:33.100Z,97247.41
2019-05-10T23:07:02.246Z,97248.02
2019-05-10T23:09:31.209Z,97255.05
2019-05-10T23:12:00.137Z,97252.69
2019-05-10T23:14:29.311Z,97262.47
2019-05-10T23:16:58.145Z,97266.88
2019-05-10T23:19:27.399Z,97267.15
2019-05-10T23:21:56.392Z,97262.27
2019-05-10T23:24:39.376Z,97259.27
2019-05-10T23:27:08.293Z,97259.39
2019-05-10T23:29:37.320Z,97264.40
2019-05-10T23:32:06.226Z,97254.73
2019-05-10T23:34:35.109Z,97247.34
2019-05-10T23:37:04.092Z,97240.77
2019-05-10T23:39:40.646Z,97236.63
2019-05-10T23:42:03.752Z,97242.47
2019-05-10T23:44:32.594Z,97245.09
2019-05-10T23:47:01.510Z,97248.19
2019-05-10T23:49:30.345Z,97239.00
2019-05-10T23:51:59.117Z,97233.39
2019-05-10T23:54:27.903Z,97238.64
2019-05-10T23:56:56.789Z,97238.53
2019-05-10T23:59:27.584Z,97235.33
