createdAt,value
2022-10-19T00:01:36.254Z,100590.45
2022-10-19T00:04:07.837Z,100584.66
2022-10-19T00:06:37.048Z,100580.08
2022-10-19T00:09:30.648Z,100583.16
2022-10-19T00:11:58.125Z,100586.56
2022-10-19T00:14:25.291Z,100595.20
2022-10-19T00:16:53.975Z,100591.64
2022-10-19T00:19:24.324Z,100588.98
2022-10-19T00:21:52.564Z,100582.36
2022-10-19T00:24:20.531Z,100585.65
2022-10-19T00:26:47.970Z,100577.38
2022-10-19T00:29:15.841Z,100577.83
2022-10-19T00:31:43.345Z,100580.18
2022-10-19T00:34:10.987Z,100573.80
2022-10-19T00:36:40.944Z,100576.79
2022-10-19T00:39:12.689Z,100571.14
2022-10-19T00:41:40.653Z,100577.11
2022-10-19T00:44:11.176Z,100572.03
2022-10-19T00:46:41.022Z,100571.58
2022-10-19T00:49:10.998Z,100573.65
2022-10-19T00:52:02.635Z,100564.30
2022-10-19T00:54:32.650Z,100567.05
2022-10-19T00:57:00.514Z,100570.98
2022-10-19T00:59:31.417Z,100573.69
2022-10-19T01:02:00.580Z,100572.21
2022-10-19T01:04:30.408Z,100571.05
2022-10-19T01:06:59.747Z,100570.84
2022-10-19T01:09:27.259Z,100568.31
2022-10-19T01:12:18.428Z,100569.48
2022-10-19T01:15:23.817Z,100569.09
2022-10-19T01:18:16.134Z,100559.06
2022-10-19T01:21:09.238Z,100563.60
2022-10-19T01:23:45.724Z,100560.10
2022-10-19T01:26:31.700Z,100553.77
2022-10-19T01:29:21.971Z,100554.73
2022-10-19T01:31:59.340Z,100556.93
2022-10-19T01:34:51.775Z,100561.45
2022-10-19T01:37:41.628Z,100563.17
2022-10-19T01:40:15.028Z,100570.00
2022-10-19T01:42:58.296Z,100563.30
2022-10-19T01:45:50.513Z,100560.75
2022-10-19T01:48:36.908Z,100552.32
2022-10-19T01:51:27.153Z,100549.76
2022-10-19T01:53:59.300Z,100548.77
2022-10-19T01:56:30.526Z,100542.80
2022-10-19T01:59:02.029Z,100540.50
2022-10-19T02:01:33.645Z,100535.42
2022-10-19T02:04:18.890Z,100536.65
2022-10-19T02:06:46.668Z,100533.69
2022-10-19T02:09:17.867Z,100528.77
2022-10-19T02:11:50.402Z,100524.89
2022-10-19T02:14:24.677Z,100527.98
2022-10-19T02:17:05.126Z,100530.20
2022-10-19T02:19:32.782Z,100528.71
2022-10-19T02:22:00.494Z,100524.58
2022-10-19T02:24:27.900Z,100524.71
2022-10-19T02:26:56.270Z,100521.89
2022-10-19T02:29:23.409Z,100519.25
2022-10-19T02:31:50.856Z,100520.45
2022-10-19T02:34:18.474Z,100517.92
2022-10-19T02:36:46.180Z,100517.35
2022-10-19T02:39:13.964Z,100515.09
2022-10-19T02:41:44.062Z,100515.63
2022-10-19T02:44:36.367Z,100507.63
2022-10-19T02:47:14.380Z,100502.37
2022-10-19T02:49:43.520Z,100508.16
2022-10-19T02:52:12.561Z,100512.73
2022-10-19T02:54:42.411Z,100516.27
2022-10-19T02:57:23.771Z,100517.81
2022-10-19T02:59:52.374Z,100516.32
2022-10-19T03:02:20.574Z,100514.48
2022-10-19T03:07:18.030Z,100509.47
2022-10-19T03:09:46.124Z,100510.62
2022-10-19T03:12:14.578Z,100504.50
2022-10-19T03:14:42.656Z,100504.57
2022-10-19T03:17:10.801Z,100506.56
2022-10-19T03:19:38.227Z,100502.45
2022-10-19T03:22:05.655Z,100501.13
2022-10-19T03:24:47.447Z,100499.55
2022-10-19T03:27:29.180Z,100493.61
2022-10-19T03:29:56.766Z,100486.29
2022-10-19T03:32:24.198Z,100494.14
2022-10-19T03:34:51.380Z,100493.96
2022-10-19T03:37:18.894Z,100491.63
2022-10-19T03:39:46.467Z,100494.09
2022-10-19T03:42:13.761Z,100495.99
2022-10-19T03:44:41.139Z,100500.05
2022-10-19T03:47:08.625Z,100506.67
2022-10-19T03:49:50.277Z,100503.48
2022-10-19T03:52:18.949Z,100510.92
2022-10-19T03:54:49.586Z,100513.61
2022-10-19T03:57:17.056Z,100511.95
2022-10-19T03:59:44.495Z,100508.77
2022-10-19T04:02:11.747Z,100511.79
2022-10-19T04:04:39.221Z,100515.40
2022-10-19T04:07:06.689Z,100513.39
2022-10-19T04:09:48.412Z,100513.27
2022-10-19T04:12:15.727Z,100513.23
2022-10-19T04:14:57.995Z,100512.86
2022-10-19T04:17:25.658Z,100512.80
2022-10-19T04:19:52.978Z,100513.98
2022-10-19T04:22:20.332Z,100515.52
2022-10-19T04:24:47.838Z,100513.08
2022-10-19T04:27:15.343Z,100512.29
2022-10-19T04:29:42.868Z,100508.56
2022-10-19T04:32:10.442Z,100507.96
2022-10-19T04:34:39.905Z,100510.59
2022-10-19T04:37:07.742Z,100511.31
2022-10-19T04:39:39.076Z,100508.86
2022-10-19T04:42:06.505Z,100510.48
2022-10-19T04:44:34.074Z,100508.73
2022-10-19T04:47:01.467Z,100504.20
2022-10-19T04:49:28.640Z,100498.77
2022-10-19T04:51:56.106Z,100487.56
2022-10-19T04:54:23.548Z,100484.76
2022-10-19T04:57:05.182Z,100484.99
2022-10-19T04:59:32.697Z,100483.33
2022-10-19T05:02:00.449Z,100483.90
2022-10-19T05:04:45.069Z,100483.39
2022-10-19T05:07:12.687Z,100486.41
2022-10-19T05:09:40.026Z,100486.79
2022-10-19T05:12:07.364Z,100489.27
2022-10-19T05:14:36.737Z,100483.84
2022-10-19T05:17:06.532Z,100478.05
2022-10-19T05:19:34.015Z,100480.50
2022-10-19T05:22:01.102Z,100482.02
2022-10-19T05:24:30.770Z,100479.73
2022-10-19T05:27:12.341Z,100479.25
2022-10-19T05:29:39.648Z,100482.67
2022-10-19T05:32:06.918Z,100485.81
2022-10-19T05:34:34.245Z,100486.22
2022-10-19T05:37:01.551Z,100488.67
2022-10-19T05:39:29.032Z,100484.92
2022-10-19T05:41:56.371Z,100486.86
2022-10-19T05:44:23.712Z,100489.37
2022-10-19T05:46:51.900Z,100490.12
2022-10-19T05:49:33.638Z,100494.09
2022-10-19T05:52:00.776Z,100497.73
2022-10-19T05:54:28.697Z,100501.56
2022-10-19T05:56:56.193Z,100494.40
2022-10-19T05:59:24.414Z,100499.23
2022-10-19T06:01:51.755Z,100498.02
2022-10-19T06:04:19.091Z,100496.56
2022-10-19T06:06:46.443Z,100497.74
2022-10-19T06:09:13.846Z,100497.71
2022-10-19T06:11:42.624Z,100494.89
2022-10-19T06:14:15.659Z,100496.42
2022-10-19T06:16:45.369Z,100503.69
2022-10-19T06:19:27.158Z,100505.38
2022-10-19T06:21:54.327Z,100510.38
2022-10-19T06:24:21.478Z,100508.48
2022-10-19T06:26:48.809Z,100517.17
2022-10-19T06:29:16.342Z,100520.33
2022-10-19T06:31:45.197Z,100521.60
2022-10-19T06:34:12.639Z,100524.95
2022-10-19T06:36:39.955Z,100528.86
2022-10-19T06:39:07.550Z,100525.04
2022-10-19T06:41:49.596Z,100527.23
2022-10-19T06:44:18.789Z,100526.45
2022-10-19T06:46:46.277Z,100530.48
2022-10-19T06:49:14.544Z,100530.59
2022-10-19T06:51:42.301Z,100542.11
2022-10-19T06:54:09.681Z,100550.34
2022-10-19T06:56:37.217Z,100549.45
2022-10-19T06:59:19.088Z,100544.34
2022-10-19T07:02:00.803Z,100550.47
2022-10-19T07:04:28.967Z,100552.64
2022-10-19T07:06:56.449Z,100557.80
2022-10-19T07:09:23.954Z,100562.89
2022-10-19T07:11:51.716Z,100566.80
2022-10-19T07:14:19.173Z,100566.20
2022-10-19T07:16:46.227Z,100567.36
2022-10-19T07:19:13.663Z,100570.63
2022-10-19T07:21:42.551Z,100573.39
2022-10-19T07:24:10.315Z,100579.99
2022-10-19T07:26:37.849Z,100587.53
2022-10-19T07:29:05.271Z,100587.34
2022-10-19T07:31:32.472Z,100590.77
2022-10-19T07:34:02.065Z,100589.86
2022-10-19T07:36:31.900Z,100592.86
2022-10-19T07:39:01.527Z,100600.63
2022-10-19T07:41:28.911Z,100602.02
2022-10-19T07:43:57.343Z,100603.71
2022-10-19T07:46:28.721Z,100607.45
2022-10-19T07:49:15.733Z,100604.13
2022-10-19T07:51:43.204Z,100614.89
2022-10-19T07:54:10.702Z,100615.20
2022-10-19T07:56:37.898Z,100614.90
2022-10-19T07:59:06.131Z,100615.80
2022-10-19T08:01:37.715Z,100623.04
2022-10-19T08:06:52.511Z,100629.61
2022-10-19T08:09:47.231Z,100633.87
2022-10-19T08:12:06.959Z,100635.62
2022-10-19T08:14:35.181Z,100645.04
2022-10-19T08:17:02.630Z,100639.13
2022-10-19T08:19:45.411Z,100633.58
2022-10-19T08:22:27.138Z,100641.69
2022-10-19T08:24:54.579Z,100646.61
2022-10-19T08:27:22.155Z,100646.92
2022-10-19T08:29:51.118Z,100645.61
2022-10-19T08:32:19.337Z,100651.08
2022-10-19T08:34:46.612Z,100651.45
2022-10-19T08:37:25.919Z,100653.60
2022-10-19T08:40:01.400Z,100658.05
2022-10-19T08:42:43.015Z,100662.30
2022-10-19T08:45:19.302Z,100663.91
2022-10-19T08:48:05.301Z,100664.66
2022-10-19T08:50:40.537Z,100669.65
2022-10-19T08:53:14.937Z,100670.02
2022-10-19T08:55:54.714Z,100670.35
2022-10-19T08:58:31.137Z,100674.76
2022-10-19T09:01:29.028Z,100669.29
2022-10-19T09:04:05.435Z,100677.53
2022-10-19T09:06:49.231Z,100679.80
2022-10-19T09:09:20.408Z,100683.66
2022-10-19T09:11:50.919Z,100691.98
2022-10-19T09:14:40.504Z,100690.39
2022-10-19T09:17:16.422Z,100685.35
2022-10-19T09:19:44.001Z,100687.76
2022-10-19T09:22:26.196Z,100696.15
2022-10-19T09:25:12.521Z,100696.69
2022-10-19T09:27:43.088Z,100692.43
2022-10-19T09:30:22.599Z,100695.94
2022-10-19T09:33:03.131Z,100700.45
2022-10-19T09:35:36.140Z,100706.80
2022-10-19T09:38:06.211Z,100699.46
2022-10-19T09:40:34.913Z,100707.53
2022-10-19T09:43:20.211Z,100703.70
2022-10-19T09:46:18.535Z,100704.31
2022-10-19T09:48:50.454Z,100709.81
2022-10-19T09:51:19.196Z,100709.37
2022-10-19T09:53:50.688Z,100711.91
2022-10-19T09:56:20.676Z,100706.20
2022-10-19T09:58:51.487Z,100707.11
2022-10-19T10:01:41.636Z,100710.58
2022-10-19T10:04:16.702Z,100716.65
2022-10-19T10:06:47.501Z,100720.30
2022-10-19T10:09:23.217Z,100721.02
2022-10-19T10:11:53.150Z,100721.83
2022-10-19T10:14:33.650Z,100722.33
2022-10-19T10:17:15.745Z,100727.63
2022-10-19T10:19:57.534Z,100736.70
2022-10-19T10:22:36.804Z,100745.46
2022-10-19T10:25:17.496Z,100752.43
2022-10-19T10:27:55.620Z,100751.86
2022-10-19T10:30:23.623Z,100753.54
2022-10-19T10:32:53.991Z,100751.14
2022-10-19T10:35:29.788Z,100750.48
2022-10-19T10:38:17.867Z,100751.92
2022-10-19T10:40:52.785Z,100747.80
2022-10-19T10:43:25.846Z,100747.90
2022-10-19T10:45:54.316Z,100760.70
2022-10-19T10:48:31.513Z,100759.94
2022-10-19T10:51:00.761Z,100766.79
2022-10-19T10:53:31.854Z,100758.89
2022-10-19T10:55:59.701Z,100753.77
2022-10-19T10:59:00.370Z,100765.31
2022-10-19T11:01:34.701Z,100805.88
2022-10-19T11:04:11.633Z,100780.84
2022-10-19T11:06:47.097Z,100797.45
2022-10-19T11:09:44.231Z,100794.21
2022-10-19T11:12:15.913Z,100793.65
2022-10-19T11:14:50.848Z,100792.90
2022-10-19T11:17:28.015Z,100792.50
2022-10-19T11:19:55.570Z,100799.59
2022-10-19T11:22:31.608Z,100803.59
2022-10-19T11:25:31.709Z,100795.17
2022-10-19T11:28:25.921Z,100801.64
2022-10-19T11:31:13.381Z,100793.42
2022-10-19T11:34:04.668Z,100796.40
2022-10-19T11:36:50.675Z,100801.66
2022-10-19T11:39:44.127Z,100800.63
2022-10-19T11:42:56.992Z,100801.52
2022-10-19T11:45:55.484Z,100798.71
2022-10-19T11:48:54.150Z,100796.51
2022-10-19T11:51:30.856Z,100801.27
2022-10-19T11:54:18.629Z,100789.29
2022-10-19T11:57:03.550Z,100795.80
2022-10-19T11:59:47.385Z,100813.62
2022-10-19T12:02:53.331Z,100825.73
2022-10-19T12:05:50.912Z,100822.96
2022-10-19T12:08:37.146Z,100824.54
2022-10-19T12:11:16.446Z,100823.67
2022-10-19T12:13:52.264Z,100828.79
2022-10-19T12:16:24.920Z,100835.06
2022-10-19T12:18:58.199Z,100830.26
2022-10-19T12:21:33.803Z,100831.42
2022-10-19T12:24:04.922Z,100830.34
2022-10-19T12:26:36.573Z,100832.71
2022-10-19T12:29:13.557Z,100824.95
2022-10-19T12:31:41.541Z,100823.46
2022-10-19T12:34:17.968Z,100819.57
2022-10-19T12:37:10.622Z,100819.45
2022-10-19T12:39:37.605Z,100822.09
2022-10-19T12:42:33.210Z,100826.16
2022-10-19T12:45:52.385Z,100824.38
2022-10-19T12:48:29.922Z,100822.37
2022-10-19T12:51:14.851Z,100827.63
2022-10-19T12:54:09.745Z,100825.89
2022-10-19T12:56:55.425Z,100825.33
2022-10-19T12:59:38.865Z,100829.22
2022-10-19T13:02:35.630Z,100827.95
2022-10-19T13:05:06.751Z,100833.14
2022-10-19T13:07:36.054Z,100835.52
2022-10-19T13:10:20.674Z,100832.67
2022-10-19T13:12:49.119Z,100839.42
2022-10-19T13:15:35.267Z,100830.17
2022-10-19T13:18:11.730Z,100835.95
2022-10-19T13:23:05.984Z,100830.86
2022-10-19T13:25:38.010Z,100844.70
2022-10-19T13:28:20.302Z,100838.90
2022-10-19T13:30:47.233Z,100843.28
2022-10-19T13:33:32.934Z,100851.46
2022-10-19T13:36:00.014Z,100859.52
2022-10-19T13:38:49.127Z,100857.58
2022-10-19T13:41:20.849Z,100851.03
2022-10-19T13:44:14.112Z,100864.08
2022-10-19T13:46:44.232Z,100871.34
2022-10-19T13:49:33.294Z,100863.59
2022-10-19T13:52:38.550Z,100871.35
2022-10-19T13:55:16.229Z,100872.34
2022-10-19T13:57:54.234Z,100869.85
2022-10-19T14:00:31.147Z,100864.96
2022-10-19T14:03:14.379Z,100872.70
2022-10-19T14:06:11.930Z,100867.40
2022-10-19T14:08:57.757Z,100872.56
2022-10-19T14:11:36.695Z,100874.05
2022-10-19T14:14:21.650Z,100878.73
2022-10-19T14:17:01.361Z,100883.25
2022-10-19T14:19:40.606Z,100884.06
2022-10-19T14:22:33.336Z,100883.77
2022-10-19T14:25:26.698Z,100903.86
2022-10-19T14:28:00.673Z,100889.09
2022-10-19T14:30:31.886Z,100898.61
2022-10-19T14:33:02.518Z,100901.09
2022-10-19T14:35:49.716Z,100908.49
2022-10-19T14:38:21.477Z,100911.66
2022-10-19T14:40:48.925Z,100926.64
2022-10-19T14:43:36.414Z,100909.69
2022-10-19T14:46:06.839Z,100918.53
2022-10-19T14:48:36.560Z,100911.59
2022-10-19T14:51:24.705Z,100911.02
2022-10-19T14:54:35.922Z,100911.96
2022-10-19T14:57:07.366Z,100917.65
2022-10-19T14:59:44.252Z,100913.34
2022-10-19T15:02:31.329Z,100916.45
2022-10-19T15:05:05.471Z,100913.60
2022-10-19T15:08:47.451Z,100922.02
2022-10-19T16:03:36.103Z,100984.68
2022-10-19T16:43:54.615Z,101027.56
2022-10-19T16:46:36.427Z,101028.42
2022-10-19T16:49:04.583Z,101031.42
2022-10-19T16:51:32.972Z,101029.58
2022-10-19T16:54:00.677Z,101032.14
2022-10-19T16:56:30.684Z,101035.92
2022-10-19T16:59:01.211Z,101039.52
2022-10-19T17:01:29.688Z,101042.80
2022-10-19T17:03:58.023Z,101042.42
2022-10-19T17:06:40.526Z,101043.43
2022-10-19T17:11:55.475Z,101046.97
2022-10-19T17:14:22.926Z,101045.71
2022-10-19T17:16:50.405Z,101047.35
2022-10-19T17:19:17.740Z,101050.95
2022-10-19T17:21:45.271Z,101054.22
2022-10-19T17:24:20.991Z,101060.81
2022-10-19T17:26:51.031Z,101062.88
2022-10-19T17:29:20.120Z,101064.35
2022-10-19T17:31:47.947Z,101070.86
2022-10-19T17:34:15.910Z,101074.61
2022-10-19T17:36:45.800Z,101077.84
2022-10-19T17:39:25.611Z,101078.63
2022-10-19T17:42:00.772Z,101080.97
2022-10-19T17:44:30.135Z,101081.61
2022-10-19T17:46:59.185Z,101086.94
2022-10-19T17:49:26.627Z,101084.22
2022-10-19T17:51:53.943Z,101092.41
2022-10-19T17:54:21.755Z,101099.73
2022-10-19T17:56:49.705Z,101095.43
2022-10-19T17:59:17.291Z,101095.67
2022-10-19T18:01:47.284Z,101100.85
2022-10-19T18:04:14.588Z,101103.18
2022-10-19T18:06:41.870Z,101106.39
2022-10-19T18:09:09.531Z,101107.82
2022-10-19T18:11:40.399Z,101116.88
2022-10-19T18:14:10.000Z,101120.52
2022-10-19T18:16:45.616Z,101117.23
2022-10-19T18:19:15.117Z,101116.91
2022-10-19T18:21:44.503Z,101121.27
2022-10-19T18:24:18.894Z,101124.96
2022-10-19T18:26:47.878Z,101128.80
2022-10-19T18:29:21.964Z,101130.41
2022-10-19T18:31:54.571Z,101132.36
2022-10-19T18:34:25.574Z,101132.09
2022-10-19T18:36:54.357Z,101135.07
2022-10-19T18:39:22.607Z,101132.30
2022-10-19T18:41:53.740Z,101133.48
2022-10-19T18:44:26.331Z,101141.13
2022-10-19T18:46:57.054Z,101136.39
2022-10-19T18:49:25.283Z,101139.86
2022-10-19T18:51:56.184Z,101137.11
2022-10-19T18:54:27.853Z,101140.77
2022-10-19T18:56:58.957Z,101140.73
2022-10-19T19:02:07.822Z,101134.79
2022-10-19T19:04:51.807Z,101135.69
2022-10-19T19:07:29.937Z,101134.34
2022-10-19T19:10:14.996Z,101137.31
2022-10-19T19:12:45.261Z,101142.64
2022-10-19T19:15:19.994Z,101146.01
2022-10-19T19:17:55.439Z,101146.95
2022-10-19T19:20:37.117Z,101154.77
2022-10-19T19:23:13.859Z,101158.08
2022-10-19T19:25:42.896Z,101159.20
2022-10-19T19:28:14.674Z,101160.07
2022-10-19T19:30:49.333Z,101160.47
2022-10-19T19:33:18.429Z,101166.91
2022-10-19T19:35:51.076Z,101165.61
2022-10-19T19:38:29.524Z,101170.44
2022-10-19T19:40:58.635Z,101173.61
2022-10-19T19:43:28.607Z,101172.41
2022-10-19T19:46:02.002Z,101174.71
2022-10-19T19:48:34.870Z,101179.65
2022-10-19T19:51:10.908Z,101182.16
2022-10-19T19:53:46.289Z,101182.90
2022-10-19T19:56:17.280Z,101188.13
2022-10-19T20:01:54.014Z,101192.66
2022-10-19T20:04:23.583Z,101197.63
2022-10-19T20:06:53.097Z,101197.83
2022-10-19T20:09:23.311Z,101202.90
2022-10-19T20:11:52.719Z,101201.02
2022-10-19T20:14:21.708Z,101204.02
2022-10-19T20:16:50.474Z,101208.98
2022-10-19T20:19:19.208Z,101214.04
2022-10-19T20:21:48.104Z,101217.70
2022-10-19T20:24:16.882Z,101222.55
2022-10-19T20:26:45.808Z,101223.08
2022-10-19T20:29:15.375Z,101224.60
2022-10-19T20:31:44.809Z,101224.55
2022-10-19T20:34:14.302Z,101224.64
2022-10-19T20:36:43.300Z,101226.82
2022-10-19T20:39:13.347Z,101232.63
2022-10-19T20:41:43.455Z,101228.35
2022-10-19T20:44:13.013Z,101233.36
2022-10-19T20:46:42.298Z,101235.25
2022-10-19T20:49:13.469Z,101234.55
2022-10-19T20:51:42.615Z,101227.79
2022-10-19T20:54:13.009Z,101228.15
2022-10-19T20:56:42.736Z,101228.85
2022-10-19T20:59:23.160Z,101229.58
2022-10-19T21:01:54.876Z,101228.56
2022-10-19T21:04:26.612Z,101232.06
2022-10-19T21:06:58.485Z,101233.48
2022-10-19T21:09:27.826Z,101230.86
2022-10-19T21:11:58.009Z,101231.61
2022-10-19T21:14:34.077Z,101229.57
2022-10-19T21:20:14.428Z,101234.38
2022-10-19T21:22:43.415Z,101232.30
2022-10-19T21:25:12.852Z,101231.11
2022-10-19T21:27:41.461Z,101232.00
2022-10-19T21:30:10.713Z,101228.42
2022-10-19T21:32:39.351Z,101227.95
2022-10-19T21:35:08.225Z,101229.52
2022-10-19T21:37:37.583Z,101230.02
2022-10-19T21:40:07.598Z,101232.52
2022-10-19T21:42:36.304Z,101224.23
2022-10-19T21:45:29.804Z,101224.45
2022-10-19T21:48:13.164Z,101223.91
2022-10-19T21:50:41.932Z,101222.52
2022-10-19T21:53:11.359Z,101220.98
2022-10-19T21:55:40.142Z,101223.53
2022-10-19T21:58:08.866Z,101225.45
2022-10-19T22:00:51.247Z,101228.30
2022-10-19T22:03:19.853Z,101229.70
2022-10-19T22:05:52.540Z,101223.26
2022-10-19T22:08:21.300Z,101219.23
2022-10-19T22:11:12.126Z,101216.77
2022-10-19T22:13:57.074Z,101220.02
2022-10-19T22:16:27.008Z,101225.83
2022-10-19T22:19:10.878Z,101226.13
2022-10-19T22:21:40.304Z,101224.39
2022-10-19T22:24:13.578Z,101224.55
2022-10-19T22:26:46.288Z,101232.00
2022-10-19T22:29:28.574Z,101237.08
2022-10-19T22:32:10.939Z,101241.23
2022-10-19T22:34:53.543Z,101243.97
2022-10-19T22:37:36.041Z,101246.36
2022-10-19T22:40:05.297Z,101242.89
2022-10-19T22:42:34.332Z,101243.95
2022-10-19T22:45:03.250Z,101244.16
2022-10-19T22:47:32.300Z,101249.02
2022-10-19T22:50:01.187Z,101247.45
2022-10-19T22:52:29.902Z,101246.42
2022-10-19T22:54:58.627Z,101244.52
2022-10-19T22:57:40.926Z,101240.02
2022-10-19T23:00:10.861Z,101238.30
2022-10-19T23:02:53.529Z,101240.37
2022-10-19T23:05:22.736Z,101245.40
2022-10-19T23:07:51.677Z,101248.69
2022-10-19T23:10:21.278Z,101250.95
2022-10-19T23:12:54.383Z,101250.48
2022-10-19T23:15:40.353Z,101254.15
2022-10-19T23:18:11.051Z,101261.96
2022-10-19T23:20:59.339Z,101264.55
2022-10-19T23:23:42.846Z,101272.16
2022-10-19T23:26:25.400Z,101269.72
2022-10-19T23:29:07.778Z,101267.64
2022-10-19T23:31:50.685Z,101275.83
2022-10-19T23:37:02.639Z,101280.41
2022-10-19T23:39:31.739Z,101285.13
2022-10-19T23:42:00.284Z,101287.78
2022-10-19T23:44:29.673Z,101285.59
2022-10-19T23:46:59.318Z,101288.09
2022-10-19T23:49:41.721Z,101287.11
2022-10-19T23:52:11.123Z,101286.50
2022-10-19T23:54:53.443Z,101293.83
2022-10-19T23:57:22.243Z,101294.96
2022-10-19T23:59:51.640Z,101303.65
