createdAt,value
2023-04-16T00:01:02.872Z,22.13
2023-04-16T00:03:32.688Z,24.17
2023-04-16T00:06:01.028Z,22.48
2023-04-16T00:08:29.184Z,23.23
2023-04-16T00:10:57.472Z,21.67
2023-04-16T00:13:27.443Z,21.38
2023-04-16T00:15:55.633Z,23.50
2023-04-16T00:18:23.968Z,20.33
2023-04-16T00:20:54.599Z,22.00
2023-04-16T00:23:22.921Z,22.08
2023-04-16T00:25:51.110Z,20.95
2023-04-16T00:28:19.397Z,20.77
2023-04-16T00:30:47.976Z,20.27
2023-04-16T00:33:17.019Z,22.05
2023-04-16T00:35:47.221Z,20.63
2023-04-16T00:38:17.086Z,20.05
2023-04-16T00:40:45.601Z,19.02
2023-04-16T00:43:20.976Z,23.08
2023-04-16T00:45:50.210Z,21.20
2023-04-16T00:48:18.724Z,21.48
2023-04-16T00:50:46.989Z,22.13
2023-04-16T00:53:16.757Z,23.95
2023-04-16T00:55:45.773Z,22.05
2023-04-16T00:58:13.995Z,21.45
2023-04-16T01:00:42.787Z,23.20
2023-04-16T01:03:11.540Z,19.35
2023-04-16T01:05:40.406Z,22.48
2023-04-16T01:08:08.845Z,21.20
2023-04-16T01:10:38.539Z,20.15
2023-04-16T01:13:06.730Z,20.27
2023-04-16T01:15:34.948Z,19.60
2023-04-16T01:18:03.220Z,19.58
2023-04-16T01:20:38.079Z,21.13
2023-04-16T01:23:06.269Z,21.33
2023-04-16T01:25:34.542Z,17.00
2023-04-16T01:28:02.690Z,21.85
2023-04-16T01:30:31.668Z,18.25
2023-04-16T01:33:25.747Z,19.20
2023-04-16T01:35:55.437Z,20.35
2023-04-16T01:38:23.686Z,19.13
2023-04-16T01:40:51.875Z,25.17
2023-04-16T01:43:20.041Z,19.92
2023-04-16T01:45:48.568Z,18.40
2023-04-16T01:48:16.918Z,21.90
2023-04-16T01:50:45.164Z,20.30
2023-04-16T01:53:14.760Z,20.05
2023-04-16T01:55:42.999Z,19.48
2023-04-16T01:58:13.934Z,21.27
2023-04-16T02:00:42.479Z,18.20
2023-04-16T02:03:11.600Z,21.70
2023-04-16T02:05:39.952Z,20.90
2023-04-16T02:08:08.224Z,21.48
2023-04-16T02:10:38.205Z,19.63
2023-04-16T02:13:06.755Z,17.98
2023-04-16T02:15:38.178Z,22.20
2023-04-16T02:18:06.613Z,22.52
2023-04-16T02:20:36.302Z,21.23
2023-04-16T02:23:04.549Z,22.35
2023-04-16T02:25:33.066Z,20.88
2023-04-16T02:28:02.660Z,19.33
2023-04-16T02:30:37.017Z,21.10
2023-04-16T02:33:07.350Z,18.63
2023-04-16T02:35:37.688Z,22.02
2023-04-16T02:38:07.657Z,22.05
2023-04-16T02:40:37.888Z,22.63
2023-04-16T02:43:07.500Z,21.70
2023-04-16T02:45:35.739Z,22.55
2023-04-16T02:48:04.085Z,21.30
2023-04-16T02:50:32.576Z,22.90
2023-04-16T02:53:00.758Z,20.98
2023-04-16T02:55:29.548Z,20.95
2023-04-16T02:57:57.777Z,23.30
2023-04-16T03:00:27.452Z,24.85
2023-04-16T03:02:56.218Z,25.42
2023-04-16T03:05:24.639Z,25.20
2023-04-16T03:07:56.566Z,22.60
2023-04-16T03:10:25.812Z,24.27
2023-04-16T03:12:54.089Z,24.42
2023-04-16T03:15:22.305Z,23.80
2023-04-16T03:17:52.001Z,25.95
2023-04-16T03:20:20.294Z,23.70
2023-04-16T03:22:48.924Z,28.35
2023-04-16T03:25:17.382Z,25.55
2023-04-16T03:27:45.606Z,25.23
2023-04-16T03:30:16.350Z,26.40
2023-04-16T03:32:45.045Z,24.38
2023-04-16T03:35:15.097Z,24.05
2023-04-16T03:37:43.723Z,21.88
2023-04-16T03:40:12.772Z,22.38
2023-04-16T03:42:41.256Z,22.60
2023-04-16T03:45:10.515Z,25.00
2023-04-16T03:47:40.245Z,21.38
2023-04-16T03:50:11.473Z,20.50
2023-04-16T03:52:41.470Z,25.13
2023-04-16T03:55:10.423Z,24.25
2023-04-16T03:57:38.639Z,22.98
2023-04-16T04:00:12.871Z,21.08
2023-04-16T04:02:57.028Z,21.85
2023-04-16T04:05:25.610Z,26.48
2023-04-16T04:07:55.408Z,23.50
2023-04-16T04:10:24.414Z,22.67
2023-04-16T04:12:52.773Z,21.35
2023-04-16T04:15:21.030Z,28.23
2023-04-16T04:17:49.483Z,25.75
2023-04-16T04:20:17.810Z,31.00
2023-04-16T04:22:48.537Z,24.02
2023-04-16T04:25:18.815Z,32.03
2023-04-16T04:27:47.150Z,25.75
2023-04-16T04:30:15.617Z,26.02
2023-04-16T04:32:45.420Z,27.05
2023-04-16T04:35:13.791Z,26.83
2023-04-16T04:37:42.979Z,26.35
2023-04-16T04:40:20.049Z,27.23
2023-04-16T04:42:48.349Z,27.00
2023-04-16T04:45:17.324Z,29.38
2023-04-16T04:47:45.726Z,22.27
2023-04-16T04:50:14.093Z,27.20
2023-04-16T04:52:42.488Z,28.33
2023-04-16T04:55:11.408Z,24.45
2023-04-16T04:57:41.033Z,27.23
2023-04-16T05:00:10.327Z,23.35
2023-04-16T05:02:49.703Z,22.70
2023-04-16T05:05:18.417Z,22.52
2023-04-16T05:07:46.624Z,24.15
2023-04-16T05:10:15.122Z,24.52
2023-04-16T05:12:44.834Z,23.60
2023-04-16T05:15:13.206Z,25.63
2023-04-16T05:17:41.508Z,20.83
2023-04-16T05:20:10.874Z,19.38
2023-04-16T05:22:39.098Z,22.98
2023-04-16T05:25:07.678Z,23.23
2023-04-16T05:27:36.332Z,19.48
2023-04-16T05:30:06.940Z,20.60
2023-04-16T05:32:35.255Z,23.45
2023-04-16T05:35:03.560Z,18.42
2023-04-16T05:37:32.206Z,21.20
2023-04-16T05:40:00.324Z,21.60
2023-04-16T05:42:28.602Z,20.38
2023-04-16T05:44:56.970Z,21.55
2023-04-16T05:47:26.894Z,22.10
2023-04-16T05:49:55.049Z,22.23
2023-04-16T05:52:23.262Z,20.67
2023-04-16T05:54:51.380Z,21.20
2023-04-16T05:57:19.639Z,22.73
2023-04-16T05:59:47.809Z,19.65
2023-04-16T06:02:16.473Z,20.05
2023-04-16T06:04:46.446Z,26.05
2023-04-16T06:07:17.038Z,21.88
2023-04-16T06:09:48.921Z,20.15
2023-04-16T06:12:17.226Z,19.85
2023-04-16T06:14:47.865Z,19.80
2023-04-16T06:17:16.627Z,20.73
2023-04-16T06:19:46.756Z,23.98
2023-04-16T06:22:15.016Z,21.27
2023-04-16T06:24:43.405Z,19.98
2023-04-16T06:27:12.403Z,23.83
2023-04-16T06:29:41.859Z,20.95
2023-04-16T06:32:10.702Z,21.42
2023-04-16T06:34:39.638Z,23.33
2023-04-16T06:37:10.681Z,22.92
2023-04-16T06:39:39.460Z,18.38
2023-04-16T06:42:07.816Z,20.52
2023-04-16T06:44:37.154Z,18.50
2023-04-16T06:47:05.528Z,20.98
2023-04-16T06:49:34.129Z,21.48
2023-04-16T06:52:05.184Z,21.90
2023-04-16T06:54:35.868Z,21.17
2023-04-16T06:57:04.043Z,20.13
2023-04-16T06:59:32.658Z,19.15
2023-04-16T07:02:01.321Z,22.33
2023-04-16T07:04:29.747Z,20.42
2023-04-16T07:06:58.027Z,19.13
2023-04-16T07:09:26.845Z,19.92
2023-04-16T07:11:56.604Z,20.52
2023-04-16T07:14:24.896Z,19.50
2023-04-16T07:16:53.414Z,19.38
2023-04-16T07:19:21.752Z,20.17
2023-04-16T07:21:50.011Z,21.48
2023-04-16T07:24:18.717Z,20.55
2023-04-16T07:26:46.948Z,20.73
2023-04-16T07:29:16.594Z,22.40
2023-04-16T07:31:45.615Z,23.98
2023-04-16T07:34:13.888Z,22.73
2023-04-16T07:36:42.104Z,21.98
2023-04-16T07:39:11.127Z,22.67
2023-04-16T07:41:41.919Z,22.15
2023-04-16T07:44:10.962Z,22.23
2023-04-16T07:46:47.084Z,23.60
2023-04-16T07:49:16.053Z,20.30
2023-04-16T07:51:44.352Z,20.13
2023-04-16T07:54:12.848Z,18.55
2023-04-16T07:56:41.100Z,19.17
2023-04-16T07:59:21.778Z,19.23
2023-04-16T08:01:54.323Z,21.70
2023-04-16T08:04:25.487Z,19.85
2023-04-16T08:06:54.901Z,19.60
2023-04-16T08:09:24.879Z,20.63
2023-04-16T08:11:53.198Z,18.27
2023-04-16T08:14:21.772Z,20.65
2023-04-16T08:16:50.543Z,21.08
2023-04-16T08:19:20.373Z,20.77
2023-04-16T08:21:49.046Z,16.92
2023-04-16T08:24:17.825Z,20.48
2023-04-16T08:26:46.020Z,19.35
2023-04-16T08:29:14.193Z,18.70
2023-04-16T08:31:43.352Z,17.83
2023-04-16T08:34:12.433Z,18.05
2023-04-16T08:36:42.390Z,17.15
2023-04-16T08:39:10.959Z,16.60
2023-04-16T08:41:42.994Z,16.02
2023-04-16T08:44:15.613Z,16.40
2023-04-16T08:46:45.502Z,18.55
2023-04-16T08:49:19.001Z,16.48
2023-04-16T08:51:52.846Z,16.77
2023-04-16T08:54:33.252Z,18.63
2023-04-16T08:57:03.593Z,17.80
2023-04-16T08:59:32.182Z,15.55
2023-04-16T09:02:01.751Z,14.75
2023-04-16T09:04:31.006Z,15.65
2023-04-16T09:07:01.652Z,17.05
2023-04-16T09:09:30.116Z,16.38
2023-04-16T09:11:58.416Z,17.45
2023-04-16T09:14:26.605Z,17.52
2023-04-16T09:16:55.769Z,14.65
2023-04-16T09:19:24.639Z,16.48
2023-04-16T09:21:52.865Z,19.75
2023-04-16T09:24:23.669Z,15.75
2023-04-16T09:26:53.654Z,16.50
2023-04-16T09:29:36.256Z,17.25
2023-04-16T09:32:06.165Z,17.95
2023-04-16T09:34:34.999Z,16.92
2023-04-16T09:37:19.006Z,17.80
2023-04-16T09:39:56.218Z,15.70
2023-04-16T09:42:27.358Z,19.25
2023-04-16T09:45:00.299Z,20.40
2023-04-16T09:47:42.249Z,17.40
2023-04-16T09:50:13.017Z,17.15
2023-04-16T09:52:44.637Z,16.83
2023-04-16T09:55:14.721Z,18.00
2023-04-16T09:57:42.950Z,18.48
2023-04-16T10:00:12.651Z,16.73
2023-04-16T10:02:42.911Z,15.80
2023-04-16T10:05:16.689Z,17.02
2023-04-16T10:07:45.397Z,19.35
2023-04-16T10:10:15.581Z,17.23
2023-04-16T10:12:43.814Z,15.70
2023-04-16T10:15:12.695Z,18.42
2023-04-16T10:17:41.214Z,16.73
2023-04-16T10:20:10.420Z,21.30
2023-04-16T10:22:38.739Z,18.50
2023-04-16T10:25:08.975Z,16.50
2023-04-16T10:27:39.374Z,20.40
2023-04-16T10:30:10.537Z,20.35
2023-04-16T10:32:40.434Z,17.52
2023-04-16T10:35:09.202Z,18.23
2023-04-16T10:37:39.087Z,17.33
2023-04-16T10:40:25.954Z,15.15
2023-04-16T10:42:59.928Z,15.27
2023-04-16T10:45:32.753Z,16.35
2023-04-16T10:48:05.358Z,13.23
2023-04-16T10:50:37.367Z,15.13
2023-04-16T10:53:24.733Z,13.65
2023-04-16T10:56:15.493Z,13.75
2023-04-16T10:58:45.353Z,14.18
2023-04-16T11:01:16.752Z,13.13
2023-04-16T11:03:47.769Z,11.25
2023-04-16T11:06:17.818Z,13.82
2023-04-16T11:08:54.570Z,12.52
2023-04-16T11:11:24.888Z,14.15
2023-04-16T11:13:58.138Z,11.77
2023-04-16T11:16:29.491Z,12.50
2023-04-16T11:18:58.299Z,11.52
2023-04-16T11:21:26.930Z,12.82
2023-04-16T11:23:56.878Z,11.15
2023-04-16T11:26:26.579Z,11.00
2023-04-16T11:28:56.636Z,12.75
2023-04-16T11:31:27.240Z,12.88
2023-04-16T11:33:57.787Z,11.02
2023-04-16T11:36:27.817Z,11.23
2023-04-16T11:39:04.778Z,11.88
2023-04-16T11:41:33.054Z,11.20
2023-04-16T11:44:01.377Z,11.95
2023-04-16T11:46:41.305Z,11.88
2023-04-16T11:49:09.851Z,12.43
2023-04-16T11:51:42.050Z,12.95
2023-04-16T11:54:12.184Z,15.00
2023-04-16T11:56:46.707Z,13.43
2023-04-16T11:59:16.947Z,13.05
2023-04-16T12:01:48.700Z,10.95
2023-04-16T12:04:18.169Z,12.10
2023-04-16T12:07:05.602Z,11.90
2023-04-16T12:09:36.476Z,12.65
2023-04-16T12:12:06.584Z,11.10
2023-04-16T12:14:35.046Z,12.35
2023-04-16T12:17:22.569Z,9.93
2023-04-16T12:19:52.989Z,10.27
2023-04-16T12:22:31.895Z,10.00
2023-04-16T12:25:00.715Z,9.25
2023-04-16T12:27:43.171Z,9.32
2023-04-16T12:30:13.031Z,9.02
2023-04-16T12:32:43.954Z,11.82
2023-04-16T12:35:12.709Z,9.20
2023-04-16T12:37:41.812Z,9.68
2023-04-16T12:40:10.819Z,10.77
2023-04-16T12:42:39.832Z,8.68
2023-04-16T12:45:08.743Z,9.10
2023-04-16T12:47:36.982Z,9.63
2023-04-16T12:50:07.336Z,8.95
2023-04-16T12:52:35.794Z,9.95
2023-04-16T12:55:04.526Z,11.60
2023-04-16T12:57:32.714Z,10.00
2023-04-16T13:00:00.972Z,8.93
2023-04-16T13:02:29.601Z,12.88
2023-04-16T13:04:58.155Z,11.05
2023-04-16T13:07:28.395Z,9.63
2023-04-16T13:09:56.594Z,9.88
2023-04-16T13:12:24.775Z,9.23
2023-04-16T13:14:53.053Z,10.55
2023-04-16T13:17:21.277Z,8.65
2023-04-16T13:19:49.506Z,8.60
2023-04-16T13:22:17.771Z,9.27
2023-04-16T13:24:48.534Z,11.57
2023-04-16T13:27:16.893Z,10.18
2023-04-16T13:29:45.227Z,9.07
2023-04-16T13:32:14.992Z,9.15
2023-04-16T13:34:43.939Z,10.40
2023-04-16T13:37:12.189Z,9.98
2023-04-16T13:39:40.687Z,8.65
2023-04-16T13:42:10.286Z,8.07
2023-04-16T13:44:41.161Z,8.55
2023-04-16T13:47:11.248Z,8.27
2023-04-16T13:49:39.588Z,10.95
2023-04-16T13:52:08.217Z,7.45
2023-04-16T13:54:36.827Z,7.28
2023-04-16T13:57:05.397Z,9.40
2023-04-16T13:59:35.082Z,8.50
2023-04-16T14:02:05.016Z,9.32
2023-04-16T14:04:33.649Z,8.85
2023-04-16T14:07:02.409Z,80.03
2023-04-16T14:09:30.754Z,12.40
2023-04-16T14:11:59.166Z,7.88
2023-04-16T14:14:27.425Z,9.40
2023-04-16T14:16:57.182Z,8.73
2023-04-16T14:19:25.509Z,8.70
2023-04-16T14:21:54.333Z,8.02
2023-04-16T14:24:22.580Z,7.60
2023-04-16T14:26:50.868Z,7.82
2023-04-16T14:29:19.022Z,7.57
2023-04-16T14:31:47.795Z,8.68
2023-04-16T14:34:17.567Z,6.40
2023-04-16T14:36:45.923Z,6.07
2023-04-16T14:39:14.236Z,5.28
2023-04-16T14:41:42.480Z,8.27
2023-04-16T14:44:10.704Z,5.75
2023-04-16T14:46:46.723Z,8.00
2023-04-16T14:49:15.463Z,6.38
2023-04-16T14:51:47.376Z,7.38
2023-04-16T14:54:15.818Z,7.30
2023-04-16T14:56:44.014Z,7.15
2023-04-16T14:59:12.522Z,6.22
2023-04-16T15:01:41.787Z,9.77
2023-04-16T15:04:10.280Z,7.72
2023-04-16T15:06:38.600Z,7.80
2023-04-16T15:09:09.480Z,6.38
2023-04-16T15:11:37.862Z,8.93
2023-04-16T15:14:07.043Z,6.57
2023-04-16T15:16:35.669Z,25.38
2023-04-16T15:19:06.458Z,5.75
2023-04-16T15:21:34.829Z,6.40
2023-04-16T15:24:08.808Z,8.23
2023-04-16T15:26:37.248Z,6.10
2023-04-16T15:29:05.769Z,7.25
2023-04-16T15:31:34.074Z,5.93
2023-04-16T15:34:02.388Z,6.60
2023-04-16T15:36:30.673Z,5.38
2023-04-16T15:38:58.944Z,6.10
2023-04-16T15:41:30.446Z,7.55
2023-04-16T15:43:58.832Z,5.88
2023-04-16T15:46:27.822Z,6.10
2023-04-16T15:48:56.124Z,7.60
2023-04-16T15:51:24.471Z,6.05
2023-04-16T15:53:53.449Z,6.32
2023-04-16T15:56:21.637Z,6.18
2023-04-16T15:58:51.277Z,6.22
2023-04-16T16:01:19.602Z,6.38
2023-04-16T16:03:47.853Z,7.90
2023-04-16T16:06:17.781Z,4.85
2023-04-16T16:08:46.088Z,6.00
2023-04-16T16:11:14.383Z,5.80
2023-04-16T16:13:43.617Z,5.85
2023-04-16T16:16:13.468Z,5.55
2023-04-16T16:18:42.130Z,6.65
2023-04-16T16:21:10.858Z,8.48
2023-04-16T16:23:39.296Z,5.63
2023-04-16T16:26:07.598Z,6.53
2023-04-16T16:28:37.668Z,6.38
2023-04-16T16:31:06.947Z,8.73
2023-04-16T16:33:37.921Z,8.27
2023-04-16T16:36:11.171Z,10.63
2023-04-16T16:38:39.988Z,8.93
2023-04-16T16:41:08.514Z,7.75
2023-04-16T16:43:36.997Z,6.95
2023-04-16T16:46:07.246Z,9.75
2023-04-16T16:48:37.240Z,9.02
2023-04-16T16:51:06.538Z,8.23
2023-04-16T16:53:34.729Z,8.65
2023-04-16T16:56:02.967Z,9.13
2023-04-16T16:58:34.306Z,7.90
2023-04-16T17:01:02.720Z,10.52
2023-04-16T17:03:31.297Z,7.15
2023-04-16T17:06:01.313Z,11.82
2023-04-16T17:08:30.127Z,7.10
2023-04-16T17:10:58.424Z,7.38
2023-04-16T17:13:26.709Z,9.93
2023-04-16T17:15:55.035Z,34.30
2023-04-16T17:18:23.508Z,8.27
2023-04-16T17:20:51.895Z,7.18
2023-04-16T17:23:21.507Z,7.45
2023-04-16T17:25:50.557Z,9.10
2023-04-16T17:28:18.896Z,7.28
2023-04-16T17:30:47.286Z,7.30
2023-04-16T17:33:17.055Z,8.35
2023-04-16T17:35:45.407Z,7.43
2023-04-16T17:38:13.662Z,7.63
2023-04-16T17:40:43.253Z,7.75
2023-04-16T17:43:11.523Z,10.18
2023-04-16T17:45:39.865Z,8.18
2023-04-16T17:48:08.393Z,8.73
2023-04-16T17:50:39.422Z,7.93
2023-04-16T17:53:08.125Z,7.65
2023-04-16T17:55:36.620Z,8.40
2023-04-16T17:58:06.334Z,8.75
2023-04-16T18:00:34.788Z,10.20
2023-04-16T18:03:03.313Z,20.88
2023-04-16T18:05:32.587Z,7.95
2023-04-16T18:08:01.144Z,7.50
2023-04-16T18:10:31.587Z,8.60
2023-04-16T18:13:00.289Z,7.47
2023-04-16T18:15:30.829Z,7.50
2023-04-16T18:17:59.075Z,8.07
2023-04-16T18:20:27.716Z,7.18
2023-04-16T18:22:56.026Z,9.77
2023-04-16T18:25:33.920Z,7.75
2023-04-16T18:28:03.705Z,9.00
2023-04-16T18:30:34.419Z,8.98
2023-04-16T18:35:34.441Z,9.02
2023-04-16T18:38:02.816Z,7.93
2023-04-16T18:40:35.505Z,11.13
2023-04-16T18:43:03.874Z,10.27
2023-04-16T18:45:34.531Z,8.55
2023-04-16T18:48:04.082Z,7.22
2023-04-16T18:50:32.442Z,7.22
2023-04-16T18:53:00.831Z,8.27
2023-04-16T18:55:30.084Z,7.35
2023-04-16T18:57:58.339Z,7.88
2023-04-16T19:00:26.631Z,8.02
2023-04-16T19:02:56.395Z,6.90
2023-04-16T19:05:24.573Z,7.68
2023-04-16T19:07:52.725Z,8.70
2023-04-16T19:10:21.008Z,8.50
2023-04-16T19:12:49.257Z,8.57
2023-04-16T19:15:17.749Z,8.23
2023-04-16T19:17:46.633Z,8.15
2023-04-16T19:20:16.308Z,7.10
2023-04-16T19:22:44.439Z,7.05
2023-04-16T19:25:12.980Z,7.45
2023-04-16T19:27:41.459Z,7.35
2023-04-16T19:30:10.696Z,6.72
2023-04-16T19:32:38.933Z,6.05
2023-04-16T19:35:07.930Z,17.75
2023-04-16T19:37:37.549Z,6.88
2023-04-16T19:40:06.960Z,6.03
2023-04-16T19:42:35.397Z,6.72
2023-04-16T19:45:04.102Z,5.82
2023-04-16T19:47:32.460Z,15.90
2023-04-16T19:50:00.643Z,9.02
2023-04-16T19:52:28.862Z,17.67
2023-04-16T19:54:58.842Z,9.98
2023-04-16T19:57:27.019Z,8.05
2023-04-16T19:59:55.395Z,6.07
2023-04-16T20:02:23.719Z,6.57
2023-04-16T20:04:53.141Z,6.63
2023-04-16T20:07:22.845Z,9.57
2023-04-16T20:09:51.063Z,8.10
2023-04-16T20:12:21.062Z,6.43
2023-04-16T20:14:49.484Z,6.72
2023-04-16T20:17:19.625Z,7.13
2023-04-16T20:19:49.673Z,8.50
2023-04-16T20:22:18.755Z,6.43
2023-04-16T20:24:48.340Z,8.80
2023-04-16T20:27:17.377Z,6.82
2023-04-16T20:29:47.097Z,6.25
2023-04-16T20:32:15.308Z,6.90
2023-04-16T20:34:43.662Z,7.22
2023-04-16T20:37:11.926Z,7.07
2023-04-16T20:39:42.061Z,8.18
2023-04-16T20:42:11.095Z,7.55
2023-04-16T20:44:41.412Z,7.40
2023-04-16T20:47:13.038Z,6.57
2023-04-16T20:49:47.028Z,7.25
2023-04-16T20:52:15.433Z,9.23
2023-04-16T20:54:43.622Z,6.65
2023-04-16T20:57:11.835Z,6.43
2023-04-16T20:59:40.044Z,6.05
2023-04-16T21:02:08.910Z,6.50
2023-04-16T21:04:38.771Z,7.35
2023-04-16T21:07:07.206Z,5.95
2023-04-16T21:09:35.698Z,6.43
2023-04-16T21:12:03.943Z,6.72
2023-04-16T21:14:32.032Z,6.97
2023-04-16T21:17:00.377Z,7.82
2023-04-16T21:19:28.600Z,7.47
2023-04-16T21:21:58.229Z,8.38
2023-04-16T21:24:26.571Z,7.55
2023-04-16T21:26:55.392Z,8.02
2023-04-16T21:29:23.890Z,7.57
2023-04-16T21:31:52.299Z,8.30
2023-04-16T21:34:21.171Z,6.88
2023-04-16T21:36:49.395Z,6.97
2023-04-16T21:39:21.510Z,9.23
2023-04-16T21:41:49.912Z,7.30
2023-04-16T21:44:18.432Z,8.00
2023-04-16T21:46:46.678Z,8.15
2023-04-16T21:49:14.945Z,6.97
2023-04-16T21:51:43.201Z,8.10
2023-04-16T21:54:11.472Z,7.78
2023-04-16T21:56:41.029Z,7.18
2023-04-16T21:59:09.440Z,7.65
2023-04-16T22:01:37.713Z,7.65
2023-04-16T22:04:07.481Z,8.73
2023-04-16T22:06:35.710Z,7.93
2023-04-16T22:09:05.002Z,7.78
2023-04-16T22:11:33.133Z,7.65
2023-04-16T22:14:03.089Z,8.52
2023-04-16T22:16:31.577Z,8.15
2023-04-16T22:19:00.257Z,7.82
2023-04-16T22:21:28.561Z,8.45
2023-04-16T22:23:57.042Z,10.73
2023-04-16T22:26:25.368Z,9.27
2023-04-16T22:28:53.924Z,9.90
2023-04-16T22:31:24.210Z,9.07
2023-04-16T22:33:52.521Z,9.30
2023-04-16T22:36:20.921Z,7.45
2023-04-16T22:38:49.280Z,11.18
2023-04-16T22:41:17.635Z,9.90
2023-04-16T22:43:45.774Z,9.73
2023-04-16T22:46:13.856Z,12.23
2023-04-16T22:48:43.374Z,10.75
2023-04-16T22:51:11.617Z,8.60
2023-04-16T22:53:39.919Z,9.55
2023-04-16T22:56:08.653Z,9.70
2023-04-16T22:58:36.913Z,10.70
2023-04-16T23:01:05.204Z,10.75
2023-04-16T23:03:33.587Z,8.85
2023-04-16T23:06:04.481Z,9.48
2023-04-16T23:08:32.722Z,10.85
2023-04-16T23:11:00.861Z,10.10
2023-04-16T23:13:29.297Z,10.48
2023-04-16T23:15:57.746Z,11.35
2023-04-16T23:18:25.970Z,11.10
2023-04-16T23:20:54.402Z,9.38
2023-04-16T23:23:25.814Z,10.63
2023-04-16T23:25:55.730Z,11.15
2023-04-16T23:28:23.904Z,10.77
2023-04-16T23:30:56.176Z,12.35
2023-04-16T23:33:27.625Z,11.45
2023-04-16T23:35:55.748Z,9.27
2023-04-16T23:38:33.449Z,11.40
2023-04-16T23:41:03.922Z,11.88
2023-04-16T23:43:43.554Z,12.77
2023-04-16T23:46:35.111Z,12.05
2023-04-16T23:49:08.906Z,10.88
2023-04-16T23:51:37.288Z,11.27
2023-04-16T23:54:07.068Z,10.45
2023-04-16T23:56:36.517Z,11.65
2023-04-16T23:59:04.711Z,14.68
