createdAt,value
2017-12-09T00:01:55.912Z,45.65
2017-12-09T00:04:04.409Z,45.64
2017-12-09T00:06:13.035Z,45.64
2017-12-09T00:08:21.926Z,45.64
2017-12-09T00:10:30.565Z,45.63
2017-12-09T00:12:39.237Z,45.64
2017-12-09T00:14:47.897Z,45.65
2017-12-09T00:16:56.720Z,45.65
2017-12-09T00:19:05.435Z,45.65
2017-12-09T00:21:14.016Z,45.65
2017-12-09T00:23:22.741Z,45.66
2017-12-09T00:25:31.357Z,45.66
2017-12-09T00:27:43.750Z,45.67
2017-12-09T00:29:52.809Z,45.66
2017-12-09T00:32:01.526Z,45.66
2017-12-09T00:34:10.142Z,45.68
2017-12-09T00:36:18.948Z,45.67
2017-12-09T00:38:27.660Z,45.68
2017-12-09T00:40:36.275Z,45.68
2017-12-09T00:42:45.053Z,45.68
2017-12-09T00:44:53.926Z,45.67
2017-12-09T00:47:02.544Z,45.69
2017-12-09T00:49:11.202Z,45.69
2017-12-09T00:51:19.879Z,45.69
2017-12-09T00:53:28.692Z,45.68
2017-12-09T00:55:37.306Z,45.69
2017-12-09T00:57:46.072Z,45.68
2017-12-09T00:59:54.982Z,45.68
2017-12-09T01:02:03.659Z,45.67
2017-12-09T01:04:12.600Z,45.68
2017-12-09T01:06:21.348Z,45.68
2017-12-09T01:08:30.056Z,45.67
2017-12-09T01:10:38.671Z,45.68
2017-12-09T01:12:47.497Z,45.67
2017-12-09T01:14:56.163Z,45.68
2017-12-09T01:17:16.912Z,45.67
2017-12-09T01:19:25.661Z,45.68
2017-12-09T01:21:34.440Z,45.68
2017-12-09T01:23:42.948Z,45.68
2017-12-09T01:25:51.727Z,45.68
2017-12-09T01:28:00.490Z,45.68
2017-12-09T01:30:09.320Z,45.67
2017-12-09T01:32:18.283Z,45.66
2017-12-09T01:34:27.016Z,45.66
2017-12-09T01:36:35.879Z,45.65
2017-12-09T01:38:44.612Z,45.65
2017-12-09T01:40:53.357Z,45.66
2017-12-09T01:43:02.054Z,45.66
2017-12-09T01:45:10.836Z,45.66
2017-12-09T01:47:19.610Z,45.71
2017-12-09T01:49:28.351Z,45.67
2017-12-09T01:51:37.094Z,45.66
2017-12-09T01:53:45.814Z,45.66
2017-12-09T01:55:54.413Z,45.67
2017-12-09T01:58:03.179Z,45.66
2017-12-09T02:00:11.901Z,45.66
2017-12-09T02:02:20.731Z,45.67
2017-12-09T02:04:29.443Z,45.66
2017-12-09T02:06:38.175Z,45.67
2017-12-09T02:08:47.025Z,45.67
2017-12-09T02:10:55.876Z,45.66
2017-12-09T02:13:04.540Z,45.66
2017-12-09T02:15:13.045Z,45.65
2017-12-09T02:17:21.852Z,45.65
2017-12-09T02:19:30.492Z,45.65
2017-12-09T02:21:39.164Z,45.65
2017-12-09T02:23:47.752Z,45.65
2017-12-09T02:25:56.507Z,45.65
2017-12-09T02:28:05.208Z,45.63
2017-12-09T02:30:13.911Z,45.64
2017-12-09T02:32:22.613Z,45.64
2017-12-09T02:34:31.377Z,45.64
2017-12-09T02:36:40.294Z,45.64
2017-12-09T02:38:48.813Z,45.64
2017-12-09T02:40:57.537Z,45.63
2017-12-09T02:43:06.137Z,45.63
2017-12-09T02:45:14.834Z,45.64
2017-12-09T02:47:23.447Z,45.63
2017-12-09T02:49:32.041Z,45.64
2017-12-09T02:51:40.737Z,45.64
2017-12-09T02:53:49.456Z,45.62
2017-12-09T02:55:58.382Z,45.64
2017-12-09T02:58:07.174Z,45.64
2017-12-09T03:00:15.836Z,45.64
2017-12-09T03:02:24.603Z,45.64
2017-12-09T03:04:33.200Z,45.64
2017-12-09T03:06:41.898Z,45.65
2017-12-09T03:08:50.731Z,45.65
2017-12-09T03:10:59.507Z,45.66
2017-12-09T03:13:08.085Z,45.66
2017-12-09T03:15:16.786Z,45.66
2017-12-09T03:17:25.504Z,45.66
2017-12-09T03:19:34.041Z,45.65
2017-12-09T03:21:42.670Z,45.66
2017-12-09T03:23:51.403Z,45.65
2017-12-09T03:26:00.161Z,45.66
2017-12-09T03:28:08.910Z,45.66
2017-12-09T03:30:17.656Z,45.65
2017-12-09T03:32:26.413Z,45.64
2017-12-09T03:34:35.141Z,45.64
2017-12-09T03:36:44.156Z,45.65
2017-12-09T03:38:52.712Z,45.65
2017-12-09T03:41:01.424Z,45.65
2017-12-09T03:43:09.972Z,45.64
2017-12-09T03:45:18.713Z,45.65
2017-12-09T03:47:27.685Z,45.64
2017-12-09T03:49:36.259Z,45.66
2017-12-09T03:51:45.114Z,45.66
2017-12-09T03:53:53.783Z,45.67
2017-12-09T03:56:02.385Z,45.66
2017-12-09T03:58:11.218Z,45.66
2017-12-09T04:00:20.927Z,45.66
2017-12-09T04:02:29.573Z,45.67
2017-12-09T04:04:38.230Z,45.67
2017-12-09T04:06:47.089Z,45.67
2017-12-09T04:08:55.856Z,45.66
2017-12-09T04:11:04.397Z,45.67
2017-12-09T04:13:13.236Z,45.67
2017-12-09T04:15:21.996Z,45.67
2017-12-09T04:17:30.531Z,45.68
2017-12-09T04:19:39.317Z,45.68
2017-12-09T04:21:47.897Z,45.68
2017-12-09T04:23:56.743Z,45.67
2017-12-09T04:26:05.507Z,45.67
2017-12-09T04:28:14.318Z,45.67
2017-12-09T04:30:23.032Z,45.66
2017-12-09T04:32:31.781Z,45.66
2017-12-09T04:34:40.336Z,45.66
2017-12-09T04:36:49.451Z,45.66
2017-12-09T04:38:58.306Z,45.66
2017-12-09T04:41:07.106Z,45.66
2017-12-09T04:43:15.650Z,45.66
2017-12-09T04:45:24.373Z,45.66
2017-12-09T04:47:33.151Z,45.66
2017-12-09T04:49:41.882Z,45.66
2017-12-09T04:51:50.630Z,45.67
2017-12-09T04:53:59.285Z,45.67
2017-12-09T04:56:08.000Z,45.67
2017-12-09T04:58:16.651Z,45.67
2017-12-09T05:00:25.336Z,45.67
2017-12-09T05:02:34.046Z,45.67
2017-12-09T05:04:42.726Z,45.67
2017-12-09T05:06:51.540Z,45.68
2017-12-09T05:09:00.257Z,45.68
2017-12-09T05:11:08.956Z,45.68
2017-12-09T05:13:17.703Z,45.68
2017-12-09T05:15:26.521Z,45.67
2017-12-09T05:17:35.120Z,45.68
2017-12-09T05:19:43.833Z,45.69
2017-12-09T05:21:52.700Z,45.69
2017-12-09T05:24:01.517Z,45.68
2017-12-09T05:26:10.272Z,45.69
2017-12-09T05:28:19.071Z,45.67
2017-12-09T05:30:27.770Z,45.67
2017-12-09T05:32:36.476Z,45.67
2017-12-09T05:34:45.347Z,45.67
2017-12-09T05:36:54.504Z,45.67
2017-12-09T05:39:03.095Z,45.68
2017-12-09T05:41:11.639Z,45.67
2017-12-09T05:43:20.184Z,45.67
2017-12-09T05:45:28.680Z,45.69
2017-12-09T05:47:37.606Z,45.69
2017-12-09T05:49:46.372Z,45.70
2017-12-09T05:51:55.098Z,45.67
2017-12-09T05:54:03.678Z,45.67
2017-12-09T05:56:12.276Z,45.67
2017-12-09T05:58:21.300Z,45.69
2017-12-09T06:00:29.820Z,45.68
2017-12-09T06:02:38.770Z,45.68
2017-12-09T06:04:48.375Z,45.70
2017-12-09T06:06:56.943Z,45.68
2017-12-09T06:09:05.896Z,45.68
2017-12-09T06:11:14.615Z,45.68
2017-12-09T06:13:23.221Z,45.68
2017-12-09T06:15:31.828Z,45.68
2017-12-09T06:17:40.479Z,45.68
2017-12-09T06:19:49.096Z,45.68
2017-12-09T06:21:57.667Z,45.67
2017-12-09T06:24:06.372Z,45.66
2017-12-09T06:26:15.161Z,45.66
2017-12-09T06:28:23.935Z,45.66
2017-12-09T06:30:32.754Z,45.66
2017-12-09T06:32:41.480Z,45.66
2017-12-09T06:34:50.125Z,45.66
2017-12-09T06:36:59.195Z,45.67
2017-12-09T06:39:08.030Z,45.67
2017-12-09T06:41:16.845Z,45.66
2017-12-09T06:43:25.471Z,45.67
2017-12-09T06:45:34.282Z,45.67
2017-12-09T06:47:43.004Z,45.67
2017-12-09T06:49:51.630Z,45.67
2017-12-09T06:52:00.405Z,45.67
2017-12-09T06:54:09.130Z,45.67
2017-12-09T06:56:17.844Z,45.67
2017-12-09T06:58:26.685Z,45.66
2017-12-09T07:00:35.436Z,45.66
2017-12-09T07:02:44.140Z,45.67
2017-12-09T07:04:52.968Z,45.66
2017-12-09T07:07:01.765Z,45.66
2017-12-09T07:09:10.559Z,45.65
2017-12-09T07:11:19.449Z,45.66
2017-12-09T07:13:28.140Z,45.67
2017-12-09T07:15:36.864Z,45.67
2017-12-09T07:17:45.554Z,45.67
2017-12-09T07:19:54.413Z,45.67
2017-12-09T07:22:03.174Z,45.67
2017-12-09T07:24:11.808Z,45.67
2017-12-09T07:26:20.412Z,45.67
2017-12-09T07:28:29.096Z,45.67
2017-12-09T07:30:37.686Z,45.67
2017-12-09T07:32:46.532Z,45.66
2017-12-09T07:34:55.224Z,45.65
2017-12-09T07:37:04.096Z,45.65
2017-12-09T07:39:12.728Z,45.64
2017-12-09T07:41:21.325Z,45.65
2017-12-09T07:43:29.935Z,45.65
2017-12-09T07:45:38.608Z,45.64
2017-12-09T07:47:47.327Z,45.64
2017-12-09T07:49:55.852Z,45.63
2017-12-09T07:52:04.700Z,45.62
2017-12-09T07:54:13.419Z,45.62
2017-12-09T07:56:22.356Z,45.62
2017-12-09T07:58:31.162Z,45.62
2017-12-09T08:00:39.821Z,45.62
2017-12-09T08:02:48.610Z,45.62
2017-12-09T08:04:57.415Z,45.61
2017-12-09T08:07:06.030Z,45.61
2017-12-09T08:09:14.749Z,45.61
2017-12-09T08:11:23.373Z,45.58
2017-12-09T08:13:32.119Z,45.58
2017-12-09T08:15:40.697Z,45.58
2017-12-09T08:17:49.424Z,45.58
2017-12-09T08:19:58.137Z,45.60
2017-12-09T08:22:06.916Z,45.60
2017-12-09T08:24:15.863Z,45.60
2017-12-09T08:26:24.592Z,45.58
2017-12-09T08:28:33.156Z,45.60
2017-12-09T08:30:41.792Z,45.58
2017-12-09T08:32:50.536Z,45.58
2017-12-09T08:34:59.450Z,45.60
2017-12-09T08:37:09.604Z,45.58
2017-12-09T08:39:18.335Z,45.57
2017-12-09T08:41:27.126Z,45.57
2017-12-09T08:43:35.785Z,45.58
2017-12-09T08:45:44.350Z,45.60
2017-12-09T08:47:52.886Z,45.58
2017-12-09T08:50:01.537Z,45.57
2017-12-09T08:52:10.328Z,45.57
2017-12-09T08:54:18.986Z,45.57
2017-12-09T08:56:27.892Z,45.57
2017-12-09T08:58:37.476Z,45.57
2017-12-09T09:00:46.178Z,45.57
2017-12-09T09:02:54.895Z,45.57
2017-12-09T09:05:03.612Z,45.57
2017-12-09T09:07:12.303Z,45.56
2017-12-09T09:09:21.137Z,45.57
2017-12-09T09:11:30.017Z,45.56
2017-12-09T09:13:38.655Z,45.56
2017-12-09T09:15:47.648Z,45.56
2017-12-09T09:17:56.272Z,45.55
2017-12-09T09:20:04.831Z,45.54
2017-12-09T09:22:13.634Z,45.53
2017-12-09T09:24:22.353Z,45.54
2017-12-09T09:26:31.004Z,45.54
2017-12-09T09:28:39.752Z,45.54
2017-12-09T09:30:48.545Z,45.52
2017-12-09T09:32:57.349Z,45.52
2017-12-09T09:35:06.120Z,45.51
2017-12-09T09:37:15.086Z,45.51
2017-12-09T09:39:23.724Z,45.50
2017-12-09T09:41:33.371Z,45.50
2017-12-09T09:43:42.121Z,45.49
2017-12-09T09:45:50.960Z,45.48
2017-12-09T09:47:59.734Z,45.48
2017-12-09T09:50:08.439Z,45.48
2017-12-09T09:52:17.053Z,45.45
2017-12-09T09:54:25.900Z,45.46
2017-12-09T09:56:34.388Z,45.46
2017-12-09T09:58:42.970Z,45.46
2017-12-09T10:00:51.543Z,45.44
2017-12-09T10:03:00.253Z,45.44
2017-12-09T10:05:09.798Z,45.52
2017-12-09T10:07:18.761Z,45.56
2017-12-09T10:09:27.578Z,45.50
2017-12-09T10:11:36.257Z,45.48
2017-12-09T10:13:44.851Z,45.41
2017-12-09T10:15:53.463Z,45.37
2017-12-09T10:18:02.980Z,45.35
2017-12-09T10:20:11.881Z,45.31
2017-12-09T10:22:20.766Z,45.24
2017-12-09T10:24:29.437Z,45.20
2017-12-09T10:26:38.015Z,45.17
2017-12-09T10:28:46.960Z,45.16
2017-12-09T10:30:55.824Z,45.13
2017-12-09T10:33:04.454Z,45.10
2017-12-09T10:35:13.200Z,45.10
2017-12-09T10:37:22.047Z,45.07
2017-12-09T10:39:30.801Z,45.01
2017-12-09T10:41:39.634Z,44.98
2017-12-09T10:43:48.416Z,44.95
2017-12-09T10:45:57.037Z,44.92
2017-12-09T10:48:05.600Z,44.91
2017-12-09T10:50:14.279Z,44.73
2017-12-09T10:52:22.956Z,44.52
2017-12-09T10:54:31.760Z,44.58
2017-12-09T10:56:40.407Z,44.57
2017-12-09T10:58:49.442Z,44.55
2017-12-09T11:00:58.087Z,44.63
2017-12-09T11:03:06.756Z,44.66
2017-12-09T11:05:15.340Z,44.66
2017-12-09T11:07:23.839Z,44.64
2017-12-09T11:09:32.580Z,44.63
2017-12-09T11:11:41.304Z,44.64
2017-12-09T11:13:49.997Z,44.64
2017-12-09T11:15:58.754Z,44.72
2017-12-09T11:18:07.607Z,44.69
2017-12-09T11:20:16.379Z,44.70
2017-12-09T11:22:24.895Z,44.72
2017-12-09T11:24:33.739Z,44.73
2017-12-09T11:26:42.436Z,44.74
2017-12-09T11:28:51.044Z,44.76
2017-12-09T11:30:59.922Z,44.75
2017-12-09T11:33:08.724Z,44.74
2017-12-09T11:35:17.572Z,44.72
2017-12-09T11:37:26.430Z,44.69
2017-12-09T11:39:35.088Z,44.68
2017-12-09T11:41:43.623Z,44.65
2017-12-09T11:43:52.381Z,44.62
2017-12-09T11:46:01.155Z,44.61
2017-12-09T11:48:09.972Z,44.58
2017-12-09T11:50:18.735Z,44.57
2017-12-09T11:52:27.421Z,44.54
2017-12-09T11:54:36.180Z,44.53
2017-12-09T11:56:45.013Z,44.52
2017-12-09T11:58:53.676Z,44.51
2017-12-09T12:01:02.296Z,44.49
2017-12-09T12:03:11.052Z,44.49
2017-12-09T12:05:19.911Z,44.47
2017-12-09T12:07:28.736Z,44.47
2017-12-09T12:09:37.579Z,44.46
2017-12-09T12:11:46.208Z,44.45
2017-12-09T12:13:54.940Z,44.44
2017-12-09T12:16:03.585Z,44.44
2017-12-09T12:18:12.196Z,44.44
2017-12-09T12:20:20.786Z,44.45
2017-12-09T12:22:29.677Z,44.44
2017-12-09T12:24:38.503Z,44.43
2017-12-09T12:26:47.115Z,44.43
2017-12-09T12:28:55.832Z,44.43
2017-12-09T12:31:04.544Z,44.44
2017-12-09T12:33:13.537Z,44.44
2017-12-09T12:35:22.167Z,44.43
2017-12-09T12:37:31.188Z,44.42
2017-12-09T12:39:39.994Z,44.42
2017-12-09T12:41:48.809Z,44.41
2017-12-09T12:43:57.470Z,44.42
2017-12-09T12:46:06.238Z,44.42
2017-12-09T12:48:15.092Z,44.43
2017-12-09T12:50:23.879Z,44.42
2017-12-09T12:52:32.742Z,44.42
2017-12-09T12:54:41.623Z,44.42
2017-12-09T12:56:50.404Z,44.43
2017-12-09T12:58:59.112Z,44.43
2017-12-09T13:01:07.995Z,44.41
2017-12-09T13:03:16.788Z,44.40
2017-12-09T13:05:25.523Z,44.39
2017-12-09T13:07:34.192Z,44.38
2017-12-09T13:09:43.036Z,44.38
2017-12-09T13:11:51.663Z,44.38
2017-12-09T13:14:00.367Z,44.37
2017-12-09T13:16:09.070Z,44.37
2017-12-09T13:18:17.629Z,44.37
2017-12-09T13:20:26.465Z,44.37
2017-12-09T13:22:35.305Z,44.37
2017-12-09T13:24:44.204Z,44.35
2017-12-09T13:26:53.071Z,44.36
2017-12-09T13:29:01.802Z,44.35
2017-12-09T13:31:10.519Z,44.37
2017-12-09T13:33:19.107Z,44.36
2017-12-09T13:35:27.955Z,44.37
2017-12-09T13:37:36.872Z,44.36
2017-12-09T13:39:45.647Z,44.37
2017-12-09T13:41:54.461Z,44.37
2017-12-09T13:44:03.246Z,44.38
2017-12-09T13:46:11.896Z,44.38
2017-12-09T13:48:20.608Z,44.38
2017-12-09T13:50:29.460Z,44.38
2017-12-09T13:52:38.403Z,44.39
2017-12-09T13:54:47.224Z,44.38
2017-12-09T13:56:55.988Z,44.39
2017-12-09T13:59:04.764Z,44.38
2017-12-09T14:01:13.470Z,44.38
2017-12-09T14:03:22.291Z,44.39
2017-12-09T14:05:31.022Z,44.38
2017-12-09T14:07:39.720Z,44.38
2017-12-09T14:09:48.575Z,44.38
2017-12-09T14:11:57.300Z,44.38
2017-12-09T14:14:05.925Z,44.38
2017-12-09T14:16:14.593Z,44.39
2017-12-09T14:18:23.204Z,44.38
2017-12-09T14:20:31.922Z,44.38
2017-12-09T14:22:40.639Z,44.38
2017-12-09T14:24:49.561Z,44.37
2017-12-09T14:26:58.304Z,44.37
2017-12-09T14:29:06.994Z,44.35
2017-12-09T14:31:15.816Z,44.35
2017-12-09T14:33:24.469Z,44.35
2017-12-09T14:35:33.183Z,44.35
2017-12-09T14:37:42.111Z,44.33
2017-12-09T14:39:50.660Z,44.34
2017-12-09T14:41:59.369Z,44.34
2017-12-09T14:44:08.199Z,44.33
2017-12-09T14:46:16.759Z,44.34
2017-12-09T14:48:25.549Z,44.33
2017-12-09T14:50:34.351Z,44.33
2017-12-09T14:52:42.893Z,44.32
2017-12-09T14:54:51.544Z,44.32
2017-12-09T14:57:00.285Z,44.32
2017-12-09T14:59:09.234Z,44.32
2017-12-09T15:01:17.948Z,44.32
2017-12-09T15:03:26.729Z,44.32
2017-12-09T15:05:35.480Z,44.32
2017-12-09T15:07:44.199Z,44.32
2017-12-09T15:09:52.932Z,44.33
2017-12-09T15:12:01.530Z,44.32
2017-12-09T15:14:10.244Z,44.33
2017-12-09T15:16:19.242Z,44.32
2017-12-09T15:18:28.141Z,44.32
2017-12-09T15:20:36.777Z,44.34
2017-12-09T15:22:45.463Z,44.32
2017-12-09T15:24:54.236Z,44.32
2017-12-09T15:27:02.864Z,44.32
2017-12-09T15:29:11.604Z,44.32
2017-12-09T15:31:20.257Z,44.33
2017-12-09T15:33:28.880Z,44.32
2017-12-09T15:35:37.458Z,44.32
2017-12-09T15:37:46.444Z,44.33
2017-12-09T15:39:55.100Z,44.32
2017-12-09T15:42:03.868Z,44.31
2017-12-09T15:44:12.660Z,44.31
2017-12-09T15:46:21.292Z,44.30
2017-12-09T15:48:29.931Z,44.32
2017-12-09T15:50:38.644Z,44.31
2017-12-09T15:52:47.414Z,44.31
2017-12-09T15:54:56.360Z,44.30
2017-12-09T15:57:05.127Z,44.31
2017-12-09T15:59:13.808Z,44.31
2017-12-09T16:01:22.322Z,44.30
2017-12-09T16:03:30.892Z,44.30
2017-12-09T16:05:39.857Z,44.31
2017-12-09T16:07:48.650Z,44.30
2017-12-09T16:09:57.476Z,44.29
2017-12-09T16:12:06.205Z,44.30
2017-12-09T16:14:14.888Z,44.30
2017-12-09T16:16:23.741Z,44.30
2017-12-09T16:18:32.551Z,44.29
2017-12-09T16:20:41.285Z,44.29
2017-12-09T16:22:50.000Z,44.29
2017-12-09T16:24:58.718Z,44.29
2017-12-09T16:27:07.394Z,44.29
2017-12-09T16:29:16.212Z,44.29
2017-12-09T16:31:24.780Z,44.30
2017-12-09T16:33:33.576Z,44.29
2017-12-09T16:35:42.396Z,44.29
2017-12-09T16:37:51.538Z,44.29
2017-12-09T16:40:00.349Z,44.30
2017-12-09T16:42:09.833Z,44.30
2017-12-09T16:44:18.555Z,44.30
2017-12-09T16:46:27.161Z,44.31
2017-12-09T16:48:35.764Z,44.30
2017-12-09T16:50:44.639Z,44.30
2017-12-09T16:52:53.312Z,44.29
2017-12-09T16:55:02.057Z,44.29
2017-12-09T16:57:10.833Z,44.29
2017-12-09T16:59:19.540Z,44.30
2017-12-09T17:01:28.030Z,44.29
2017-12-09T17:03:36.817Z,44.29
2017-12-09T17:05:45.697Z,44.29
2017-12-09T17:07:54.208Z,44.29
2017-12-09T17:10:02.804Z,44.30
2017-12-09T17:12:11.732Z,44.30
2017-12-09T17:14:20.635Z,44.31
2017-12-09T17:16:29.301Z,44.32
2017-12-09T17:18:38.022Z,44.31
2017-12-09T17:20:46.572Z,44.32
2017-12-09T17:22:55.484Z,44.33
2017-12-09T17:25:04.081Z,44.34
2017-12-09T17:27:13.817Z,44.33
2017-12-09T17:29:22.569Z,44.33
2017-12-09T17:31:31.285Z,44.33
2017-12-09T17:33:40.610Z,44.33
2017-12-09T17:35:49.309Z,44.34
2017-12-09T17:37:58.374Z,44.35
2017-12-09T17:40:06.894Z,44.35
2017-12-09T17:42:15.520Z,44.34
2017-12-09T17:44:24.238Z,44.35
2017-12-09T17:46:32.868Z,44.36
2017-12-09T17:48:41.584Z,44.35
2017-12-09T17:50:50.372Z,44.35
2017-12-09T17:52:59.265Z,44.34
2017-12-09T17:55:08.090Z,44.37
2017-12-09T17:57:16.697Z,44.34
2017-12-09T17:59:25.455Z,44.35
2017-12-09T18:01:34.143Z,44.36
2017-12-09T18:03:42.846Z,44.36
2017-12-09T18:05:51.466Z,44.35
2017-12-09T18:08:00.393Z,44.36
2017-12-09T18:10:09.230Z,44.36
2017-12-09T18:12:17.917Z,44.36
2017-12-09T18:14:26.839Z,44.37
2017-12-09T18:16:35.610Z,44.37
2017-12-09T18:18:44.250Z,44.36
2017-12-09T18:20:52.880Z,44.37
2017-12-09T18:23:01.644Z,44.37
2017-12-09T18:25:10.424Z,44.38
2017-12-09T18:27:19.188Z,44.38
2017-12-09T18:29:27.755Z,44.38
2017-12-09T18:31:36.571Z,44.38
2017-12-09T18:33:45.185Z,44.38
2017-12-09T18:35:53.986Z,44.38
2017-12-09T18:38:02.836Z,44.37
2017-12-09T18:40:11.611Z,44.37
2017-12-09T18:42:20.460Z,44.37
2017-12-09T18:44:29.174Z,44.38
2017-12-09T18:46:37.955Z,44.40
2017-12-09T18:48:46.924Z,44.37
2017-12-09T18:50:55.532Z,44.38
2017-12-09T18:53:04.320Z,44.38
2017-12-09T18:55:13.274Z,44.38
2017-12-09T18:57:21.848Z,44.39
2017-12-09T18:59:30.603Z,44.38
2017-12-09T19:01:39.316Z,44.21
2017-12-09T19:03:47.991Z,43.99
2017-12-09T19:05:56.675Z,44.00
2017-12-09T19:08:05.302Z,44.02
2017-12-09T19:10:14.056Z,44.02
2017-12-09T19:12:22.828Z,44.02
2017-12-09T19:14:31.584Z,44.06
2017-12-09T19:16:40.395Z,44.09
2017-12-09T19:18:49.177Z,44.11
2017-12-09T19:20:57.973Z,44.13
2017-12-09T19:23:06.667Z,44.15
2017-12-09T19:25:15.407Z,44.19
2017-12-09T19:27:24.124Z,44.22
2017-12-09T19:29:32.836Z,44.32
2017-12-09T19:31:41.436Z,44.35
2017-12-09T19:33:50.060Z,44.36
2017-12-09T19:35:58.627Z,44.37
2017-12-09T19:38:07.582Z,44.38
2017-12-09T19:40:16.374Z,44.38
2017-12-09T19:42:25.344Z,44.38
2017-12-09T19:44:34.773Z,44.38
2017-12-09T19:46:44.045Z,44.39
2017-12-09T19:48:53.233Z,44.41
2017-12-09T19:51:02.258Z,44.42
2017-12-09T19:53:11.112Z,44.43
2017-12-09T19:55:19.789Z,44.43
2017-12-09T19:57:28.511Z,44.44
2017-12-09T19:59:37.225Z,44.45
2017-12-09T20:01:45.856Z,44.46
2017-12-09T20:03:54.784Z,44.46
2017-12-09T20:06:03.684Z,44.47
2017-12-09T20:08:12.502Z,44.47
2017-12-09T20:10:21.147Z,44.51
2017-12-09T20:12:29.771Z,44.50
2017-12-09T20:14:38.452Z,44.51
2017-12-09T20:16:47.097Z,44.52
2017-12-09T20:18:55.704Z,44.52
2017-12-09T20:21:04.572Z,44.53
2017-12-09T20:23:13.398Z,44.53
2017-12-09T20:25:22.033Z,44.55
2017-12-09T20:27:30.648Z,44.55
2017-12-09T20:29:39.516Z,44.56
2017-12-09T20:31:48.294Z,44.56
2017-12-09T20:33:57.317Z,44.56
2017-12-09T20:36:05.927Z,44.57
2017-12-09T20:38:14.856Z,44.58
2017-12-09T20:40:23.440Z,44.58
2017-12-09T20:42:32.052Z,44.58
2017-12-09T20:44:40.732Z,44.59
2017-12-09T20:46:49.450Z,44.59
2017-12-09T20:48:58.426Z,44.59
2017-12-09T20:51:07.261Z,44.61
2017-12-09T20:53:15.982Z,44.61
2017-12-09T20:55:24.592Z,44.61
2017-12-09T20:57:33.600Z,44.61
2017-12-09T20:59:42.318Z,44.61
2017-12-09T21:01:50.971Z,44.62
2017-12-09T21:03:59.719Z,44.62
2017-12-09T21:06:08.355Z,44.63
2017-12-09T21:08:17.186Z,44.64
2017-12-09T21:10:26.071Z,44.64
2017-12-09T21:12:34.736Z,44.64
2017-12-09T21:14:43.477Z,44.64
2017-12-09T21:16:52.171Z,44.65
2017-12-09T21:19:01.092Z,44.66
2017-12-09T21:21:09.823Z,44.66
2017-12-09T21:23:18.449Z,44.66
2017-12-09T21:25:27.374Z,44.66
2017-12-09T21:27:36.188Z,44.66
2017-12-09T21:29:45.179Z,44.66
2017-12-09T21:31:53.846Z,44.66
2017-12-09T21:34:02.520Z,44.66
2017-12-09T21:36:11.130Z,44.66
2017-12-09T21:38:19.789Z,44.67
2017-12-09T21:40:28.376Z,44.67
2017-12-09T21:42:36.912Z,44.66
2017-12-09T21:44:45.666Z,44.67
2017-12-09T21:46:54.603Z,44.67
2017-12-09T21:49:03.276Z,44.67
2017-12-09T21:51:11.980Z,44.67
2017-12-09T21:53:20.728Z,44.67
2017-12-09T21:55:29.562Z,44.67
2017-12-09T21:57:38.115Z,44.67
2017-12-09T21:59:46.897Z,44.67
2017-12-09T22:01:55.616Z,44.67
2017-12-09T22:04:04.273Z,44.68
2017-12-09T22:06:13.080Z,44.67
2017-12-09T22:08:21.627Z,44.67
2017-12-09T22:10:30.464Z,44.67
2017-12-09T22:12:39.033Z,44.67
2017-12-09T22:14:47.610Z,44.67
2017-12-09T22:16:56.520Z,44.67
2017-12-09T22:19:05.136Z,44.67
2017-12-09T22:21:15.049Z,44.68
2017-12-09T22:23:23.693Z,44.69
2017-12-09T22:25:32.411Z,44.68
2017-12-09T22:27:41.107Z,44.68
2017-12-09T22:29:49.872Z,44.69
2017-12-09T22:31:58.505Z,44.68
2017-12-09T22:34:07.420Z,44.70
2017-12-09T22:36:16.075Z,44.70
2017-12-09T22:38:25.072Z,44.70
2017-12-09T22:40:33.963Z,44.70
2017-12-09T22:42:42.792Z,44.70
2017-12-09T22:44:51.474Z,44.69
2017-12-09T22:47:00.205Z,44.71
2017-12-09T22:49:08.969Z,44.70
2017-12-09T22:51:17.481Z,44.71
2017-12-09T22:53:26.067Z,44.70
2017-12-09T22:55:34.744Z,44.70
2017-12-09T22:57:43.403Z,44.71
2017-12-09T22:59:51.972Z,44.73
2017-12-09T23:02:00.668Z,44.69
2017-12-09T23:04:09.448Z,44.71
2017-12-09T23:06:18.233Z,44.71
2017-12-09T23:08:26.892Z,44.71
2017-12-09T23:10:35.496Z,44.71
2017-12-09T23:12:44.228Z,44.71
2017-12-09T23:14:52.868Z,44.70
2017-12-09T23:17:01.528Z,44.69
2017-12-09T23:19:10.362Z,44.71
2017-12-09T23:21:19.142Z,44.71
2017-12-09T23:23:27.823Z,44.71
2017-12-09T23:25:36.564Z,44.71
2017-12-09T23:27:45.380Z,44.72
2017-12-09T23:29:54.129Z,44.73
2017-12-09T23:32:02.819Z,44.72
2017-12-09T23:34:11.495Z,44.72
2017-12-09T23:36:20.064Z,44.72
2017-12-09T23:38:28.958Z,44.72
2017-12-09T23:40:37.452Z,44.72
2017-12-09T23:42:46.309Z,44.72
2017-12-09T23:44:54.977Z,44.71
2017-12-09T23:47:03.588Z,44.72
2017-12-09T23:49:12.160Z,44.72
2017-12-09T23:51:20.796Z,44.72
2017-12-09T23:53:29.451Z,44.72
2017-12-09T23:55:38.199Z,44.72
2017-12-09T23:57:46.915Z,44.72
2017-12-09T23:59:55.598Z,44.71
