createdAt,value
2022-08-20T00:02:42.773Z,95.46
2022-08-20T00:07:45.010Z,95.07
2022-08-20T00:12:48.819Z,95.26
2022-08-20T00:17:51.664Z,96.13
2022-08-20T00:22:54.147Z,96.91
2022-08-20T00:27:57.676Z,97.16
2022-08-20T00:33:03.012Z,97.08
2022-08-20T00:38:05.287Z,97.76
2022-08-20T00:43:24.571Z,96.97
2022-08-20T00:48:32.118Z,97.61
2022-08-20T00:53:35.127Z,97.66
2022-08-20T00:58:40.035Z,98.49
2022-08-20T01:03:42.469Z,100.57
2022-08-20T01:08:45.109Z,100.56
2022-08-20T01:13:47.300Z,101.83
2022-08-20T01:18:50.556Z,103.48
2022-08-20T01:24:08.449Z,104.83
2022-08-20T01:29:15.089Z,107.04
2022-08-20T01:34:19.805Z,107.66
2022-08-20T01:39:26.110Z,109.54
2022-08-20T01:44:31.098Z,109.33
2022-08-20T01:49:35.207Z,108.97
2022-08-20T01:54:37.268Z,109.28
2022-08-20T01:59:40.056Z,110.33
2022-08-20T02:04:42.456Z,111.02
2022-08-20T02:09:45.361Z,110.46
2022-08-20T02:14:52.453Z,110.23
2022-08-20T02:20:00.615Z,110.23
2022-08-20T02:25:04.652Z,110.53
2022-08-20T02:30:19.278Z,110.91
2022-08-20T02:35:31.703Z,110.65
2022-08-20T02:40:36.044Z,110.00
2022-08-20T02:45:43.707Z,108.33
2022-08-20T02:50:45.712Z,108.30
2022-08-20T02:55:47.790Z,108.20
2022-08-20T03:00:50.365Z,108.20
2022-08-20T03:05:55.573Z,108.49
2022-08-20T03:10:57.868Z,109.49
2022-08-20T03:16:02.489Z,109.22
2022-08-20T03:21:06.066Z,110.38
2022-08-20T03:26:10.348Z,109.84
2022-08-20T03:31:14.768Z,110.40
2022-08-20T03:36:20.820Z,110.91
2022-08-20T03:41:32.312Z,112.31
2022-08-20T03:46:34.981Z,114.03
2022-08-20T03:51:57.108Z,114.06
2022-08-20T03:56:59.233Z,114.65
2022-08-20T04:02:01.646Z,113.58
2022-08-20T04:07:12.210Z,112.84
2022-08-20T04:12:14.194Z,111.95
2022-08-20T04:17:18.491Z,109.52
2022-08-20T04:22:20.997Z,109.55
2022-08-20T04:27:22.957Z,107.62
2022-08-20T04:32:24.929Z,105.16
2022-08-20T04:37:26.929Z,105.53
2022-08-20T04:42:29.228Z,104.65
2022-08-20T04:47:34.609Z,102.55
2022-08-20T04:52:37.861Z,101.66
2022-08-20T04:57:39.804Z,100.89
2022-08-20T05:02:42.193Z,100.83
2022-08-20T05:07:48.428Z,101.38
2022-08-20T05:12:56.510Z,99.27
2022-08-20T05:18:04.751Z,98.58
2022-08-20T05:23:09.529Z,96.72
2022-08-20T05:28:17.449Z,98.13
2022-08-20T05:33:21.537Z,97.20
2022-08-20T05:38:26.633Z,96.39
2022-08-20T05:43:28.628Z,97.35
2022-08-20T05:48:30.900Z,98.16
2022-08-20T05:53:33.038Z,97.48
2022-08-20T05:58:34.984Z,97.70
2022-08-20T06:03:55.475Z,97.71
2022-08-20T06:08:57.669Z,97.13
2022-08-20T06:14:00.009Z,97.58
2022-08-20T06:19:02.700Z,96.94
2022-08-20T06:24:05.785Z,96.35
2022-08-20T06:29:07.834Z,95.93
2022-08-20T06:34:09.826Z,97.16
2022-08-20T06:39:11.847Z,96.44
2022-08-20T06:44:14.788Z,95.52
2022-08-20T06:49:16.760Z,95.84
2022-08-20T06:54:18.738Z,94.80
2022-08-20T06:59:21.294Z,94.25
2022-08-20T07:04:24.453Z,95.48
