createdAt,value
2016-10-14T00:00:52.096Z,0.00
2016-10-14T00:01:52.608Z,0.00
2016-10-14T00:02:53.124Z,0.00
2016-10-14T00:03:53.662Z,0.00
2016-10-14T00:04:54.179Z,0.00
2016-10-14T00:05:54.668Z,0.00
2016-10-14T00:06:55.177Z,0.00
2016-10-14T00:07:55.712Z,0.00
2016-10-14T00:08:56.203Z,0.00
2016-10-14T00:09:56.721Z,0.00
2016-10-14T00:10:57.379Z,0.00
2016-10-14T00:11:57.741Z,0.00
2016-10-14T00:12:58.260Z,0.00
2016-10-14T00:13:58.762Z,0.00
2016-10-14T00:14:59.280Z,0.00
2016-10-14T00:15:59.820Z,0.00
2016-10-14T00:17:00.315Z,0.00
2016-10-14T00:18:00.860Z,0.00
2016-10-14T00:19:01.353Z,0.00
2016-10-14T00:20:01.862Z,0.00
2016-10-14T00:21:02.381Z,0.00
2016-10-14T00:22:03.044Z,0.00
2016-10-14T00:23:03.435Z,0.00
2016-10-14T00:24:03.954Z,0.00
2016-10-14T00:25:04.435Z,0.00
2016-10-14T00:26:04.949Z,0.00
2016-10-14T00:27:05.468Z,0.00
2016-10-14T00:28:06.009Z,0.00
2016-10-14T00:29:06.512Z,0.00
2016-10-14T00:30:06.993Z,0.00
2016-10-14T00:31:07.655Z,0.00
2016-10-14T00:32:08.021Z,0.00
2016-10-14T00:33:08.534Z,0.00
2016-10-14T00:34:09.047Z,0.00
2016-10-14T00:35:09.558Z,0.00
2016-10-14T00:36:10.071Z,0.00
2016-10-14T00:37:10.613Z,0.00
2016-10-14T00:38:11.122Z,0.00
2016-10-14T00:39:11.617Z,0.00
2016-10-14T00:40:12.124Z,0.00
2016-10-14T00:41:12.642Z,0.00
2016-10-14T00:42:13.149Z,0.00
2016-10-14T00:43:13.693Z,0.00
2016-10-14T00:44:14.202Z,0.00
2016-10-14T00:45:14.840Z,0.00
2016-10-14T00:46:15.206Z,0.00
2016-10-14T00:47:15.750Z,0.00
2016-10-14T00:48:16.266Z,0.00
2016-10-14T00:49:16.748Z,0.00
2016-10-14T00:50:17.261Z,0.00
2016-10-14T00:51:17.926Z,0.00
2016-10-14T00:52:18.324Z,0.00
2016-10-14T00:53:18.808Z,0.00
2016-10-14T00:54:19.319Z,0.00
2016-10-14T00:55:19.983Z,0.00
2016-10-14T00:56:20.379Z,0.00
2016-10-14T00:57:20.863Z,0.00
2016-10-14T00:58:21.382Z,0.00
2016-10-14T00:59:22.048Z,0.00
2016-10-14T01:00:22.441Z,0.00
2016-10-14T01:01:23.079Z,0.00
2016-10-14T01:02:23.597Z,0.00
2016-10-14T01:03:24.102Z,0.00
2016-10-14T01:04:24.468Z,0.00
2016-10-14T01:05:24.985Z,0.00
2016-10-14T01:06:25.493Z,0.00
2016-10-14T01:07:26.041Z,0.00
2016-10-14T01:08:26.553Z,0.00
2016-10-14T01:09:27.177Z,0.00
2016-10-14T01:10:27.573Z,0.00
2016-10-14T01:11:28.354Z,0.00
2016-10-14T01:12:28.576Z,0.00
2016-10-14T01:13:29.076Z,0.00
2016-10-14T01:14:29.590Z,0.00
2016-10-14T01:15:30.109Z,0.00
2016-10-14T01:16:30.617Z,0.00
2016-10-14T01:17:31.278Z,0.00
2016-10-14T01:18:31.674Z,0.00
2016-10-14T01:19:32.189Z,0.00
2016-10-14T01:20:32.700Z,0.00
2016-10-14T01:21:33.336Z,0.00
2016-10-14T01:22:33.702Z,0.00
2016-10-14T01:23:34.245Z,0.00
2016-10-14T01:24:34.724Z,0.00
2016-10-14T01:25:35.236Z,0.00
2016-10-14T01:26:35.776Z,0.00
2016-10-14T01:27:36.411Z,0.00
2016-10-14T01:28:36.800Z,0.00
2016-10-14T01:29:37.293Z,0.00
2016-10-14T01:30:37.803Z,0.00
2016-10-14T01:31:38.462Z,0.00
2016-10-14T01:32:38.825Z,0.00
2016-10-14T01:33:39.344Z,0.00
2016-10-14T01:34:39.848Z,0.00
2016-10-14T01:35:40.364Z,0.00
2016-10-14T01:36:40.907Z,0.00
2016-10-14T01:37:41.397Z,0.00
2016-10-14T01:38:41.941Z,0.00
2016-10-14T01:39:42.455Z,0.00
2016-10-14T01:40:42.948Z,0.00
2016-10-14T01:41:43.615Z,0.00
2016-10-14T01:42:43.982Z,0.00
2016-10-14T01:43:44.496Z,0.00
2016-10-14T01:44:45.039Z,0.00
2016-10-14T01:45:45.523Z,0.00
2016-10-14T01:46:46.058Z,0.00
2016-10-14T01:47:46.694Z,0.00
2016-10-14T01:48:47.086Z,0.00
2016-10-14T01:49:47.569Z,0.00
2016-10-14T01:50:48.078Z,0.00
2016-10-14T01:51:48.742Z,0.00
2016-10-14T01:52:49.261Z,0.00
2016-10-14T01:53:49.616Z,0.00
2016-10-14T01:54:50.128Z,0.00
2016-10-14T01:55:50.788Z,0.00
2016-10-14T01:56:51.156Z,0.00
2016-10-14T01:57:51.670Z,0.00
2016-10-14T01:58:52.200Z,0.00
2016-10-14T01:59:52.833Z,0.00
2016-10-14T02:00:53.226Z,0.00
2016-10-14T02:01:53.858Z,0.00
2016-10-14T02:02:54.234Z,0.00
2016-10-14T02:03:54.884Z,0.00
2016-10-14T02:04:55.248Z,0.00
2016-10-14T02:05:55.790Z,0.00
2016-10-14T02:06:56.271Z,0.00
2016-10-14T02:07:56.936Z,0.00
2016-10-14T02:08:57.297Z,0.00
2016-10-14T02:09:57.956Z,0.00
2016-10-14T02:10:58.343Z,0.00
2016-10-14T02:11:58.866Z,0.00
2016-10-14T02:12:59.349Z,0.00
2016-10-14T02:14:00.008Z,0.00
2016-10-14T02:15:00.394Z,0.00
2016-10-14T02:16:00.880Z,0.00
2016-10-14T02:17:01.396Z,0.00
2016-10-14T02:18:01.913Z,0.00
2016-10-14T02:19:02.436Z,0.00
2016-10-14T02:20:02.951Z,0.00
2016-10-14T02:21:03.508Z,0.00
2016-10-14T02:22:04.009Z,0.00
2016-10-14T02:23:04.526Z,0.00
2016-10-14T02:24:05.013Z,0.00
2016-10-14T02:25:05.555Z,0.00
2016-10-14T02:26:06.184Z,0.00
2016-10-14T02:27:06.580Z,0.00
2016-10-14T02:28:07.067Z,0.00
2016-10-14T02:29:07.612Z,0.00
2016-10-14T02:30:08.089Z,0.00
2016-10-14T02:31:08.602Z,0.00
2016-10-14T02:32:09.265Z,0.00
2016-10-14T02:33:09.658Z,0.00
2016-10-14T02:34:10.288Z,0.00
2016-10-14T02:35:10.651Z,0.00
2016-10-14T02:36:11.314Z,0.00
2016-10-14T02:37:11.695Z,0.00
2016-10-14T02:38:12.337Z,0.00
2016-10-14T02:39:12.729Z,0.00
2016-10-14T02:40:13.363Z,0.00
2016-10-14T02:41:13.752Z,0.00
2016-10-14T02:42:14.247Z,0.00
2016-10-14T02:43:14.754Z,0.00
2016-10-14T02:44:15.419Z,0.00
2016-10-14T02:45:15.787Z,0.00
2016-10-14T02:46:16.297Z,0.00
2016-10-14T02:47:16.811Z,0.00
2016-10-14T02:48:17.329Z,0.00
2016-10-14T02:49:17.864Z,0.00
2016-10-14T02:50:18.358Z,0.00
2016-10-14T02:51:18.866Z,0.00
2016-10-14T02:52:19.525Z,0.00
2016-10-14T02:53:19.894Z,0.00
2016-10-14T02:54:20.410Z,0.00
2016-10-14T02:55:20.949Z,0.00
2016-10-14T02:56:21.455Z,0.00
2016-10-14T02:57:21.944Z,0.00
2016-10-14T02:58:22.488Z,0.00
2016-10-14T02:59:22.979Z,0.00
2016-10-14T03:00:23.644Z,0.00
2016-10-14T03:01:24.015Z,0.00
2016-10-14T03:02:24.676Z,0.00
2016-10-14T03:03:25.042Z,0.00
2016-10-14T03:04:25.556Z,0.00
2016-10-14T03:05:26.068Z,0.00
2016-10-14T03:06:26.583Z,0.00
2016-10-14T03:07:27.124Z,0.00
2016-10-14T03:08:27.604Z,0.00
2016-10-14T03:09:28.137Z,0.00
2016-10-14T03:10:28.628Z,0.00
2016-10-14T03:11:29.142Z,0.00
2016-10-14T03:12:29.655Z,0.00
2016-10-14T03:13:30.179Z,0.00
2016-10-14T03:14:30.708Z,0.00
2016-10-14T03:15:31.195Z,0.00
2016-10-14T03:16:31.739Z,0.00
2016-10-14T03:17:32.392Z,0.00
2016-10-14T03:18:32.734Z,0.00
2016-10-14T03:19:33.276Z,0.00
2016-10-14T03:20:33.789Z,0.00
2016-10-14T03:21:34.302Z,0.00
2016-10-14T03:22:34.934Z,0.00
2016-10-14T03:23:35.297Z,0.00
2016-10-14T03:24:35.960Z,0.00
2016-10-14T03:25:36.350Z,0.00
2016-10-14T03:26:36.985Z,0.00
2016-10-14T03:27:37.347Z,0.00
2016-10-14T03:28:37.866Z,0.00
2016-10-14T03:29:38.382Z,0.00
2016-10-14T03:30:39.039Z,0.00
2016-10-14T03:31:39.442Z,0.00
2016-10-14T03:32:39.921Z,0.00
2016-10-14T03:33:40.431Z,0.00
2016-10-14T03:34:40.974Z,0.00
2016-10-14T03:35:41.456Z,0.00
2016-10-14T03:36:42.119Z,0.00
2016-10-14T03:37:42.487Z,0.00
2016-10-14T03:38:43.018Z,0.00
2016-10-14T03:39:43.529Z,0.00
2016-10-14T03:40:44.187Z,0.00
2016-10-14T03:41:44.560Z,0.00
2016-10-14T03:42:45.101Z,0.00
2016-10-14T03:43:45.614Z,0.00
2016-10-14T03:44:46.247Z,0.00
2016-10-14T03:45:46.638Z,0.00
2016-10-14T03:46:47.131Z,0.00
2016-10-14T03:47:47.669Z,0.00
2016-10-14T03:48:48.306Z,0.00
2016-10-14T03:49:48.693Z,0.00
2016-10-14T03:50:49.189Z,0.00
2016-10-14T03:51:49.719Z,0.00
2016-10-14T03:52:50.350Z,0.00
2016-10-14T03:53:50.712Z,0.00
2016-10-14T03:54:51.376Z,0.00
2016-10-14T03:55:51.764Z,0.00
2016-10-14T03:56:52.250Z,0.00
2016-10-14T03:57:52.760Z,0.00
2016-10-14T03:58:53.273Z,0.00
2016-10-14T03:59:53.812Z,0.00
2016-10-14T04:00:54.449Z,0.00
2016-10-14T04:01:54.812Z,0.00
2016-10-14T04:02:55.353Z,0.00
2016-10-14T04:03:55.838Z,0.00
2016-10-14T04:04:56.352Z,0.00
2016-10-14T04:05:56.897Z,0.00
2016-10-14T04:06:57.383Z,0.00
2016-10-14T04:07:57.917Z,0.00
2016-10-14T04:08:58.433Z,0.00
2016-10-14T04:09:58.921Z,0.00
2016-10-14T04:10:59.585Z,0.00
2016-10-14T04:11:59.945Z,0.00
2016-10-14T04:13:00.462Z,0.00
2016-10-14T04:14:01.000Z,0.00
2016-10-14T04:15:01.513Z,0.00
2016-10-14T04:16:01.994Z,0.00
2016-10-14T04:17:02.511Z,0.00
2016-10-14T04:18:03.048Z,0.00
2016-10-14T04:19:03.548Z,0.00
2016-10-14T04:20:04.058Z,0.00
2016-10-14T04:21:04.605Z,0.00
2016-10-14T04:22:05.092Z,0.00
2016-10-14T04:23:05.616Z,0.00
2016-10-14T04:24:06.117Z,0.00
2016-10-14T04:25:06.776Z,0.00
2016-10-14T04:26:07.293Z,0.00
2016-10-14T04:27:07.657Z,0.00
2016-10-14T04:28:08.321Z,0.00
2016-10-14T04:29:08.712Z,0.00
2016-10-14T04:30:09.221Z,0.00
2016-10-14T04:31:09.711Z,0.00
2016-10-14T04:32:10.249Z,0.00
2016-10-14T04:33:10.734Z,0.00
2016-10-14T04:34:11.254Z,0.00
2016-10-14T04:35:11.764Z,0.00
2016-10-14T04:36:12.278Z,0.00
2016-10-14T04:37:12.821Z,0.00
2016-10-14T04:38:13.345Z,0.00
2016-10-14T04:39:13.822Z,0.00
2016-10-14T04:40:14.357Z,0.00
2016-10-14T04:41:14.996Z,0.00
2016-10-14T04:42:15.389Z,0.00
2016-10-14T04:43:15.880Z,0.00
2016-10-14T04:44:16.392Z,0.00
2016-10-14T04:45:16.935Z,0.00
2016-10-14T04:46:17.420Z,0.00
2016-10-14T04:47:17.936Z,0.00
2016-10-14T04:48:18.458Z,0.00
2016-10-14T04:49:19.108Z,0.00
2016-10-14T04:50:19.481Z,0.00
2016-10-14T04:51:19.986Z,0.00
2016-10-14T04:52:20.522Z,0.00
2016-10-14T04:53:21.012Z,0.00
2016-10-14T04:54:21.520Z,0.00
2016-10-14T04:55:22.038Z,0.00
2016-10-14T04:56:22.552Z,0.00
2016-10-14T04:57:23.070Z,0.00
2016-10-14T04:58:23.605Z,0.00
2016-10-14T04:59:24.243Z,0.00
2016-10-14T05:00:24.765Z,0.00
2016-10-14T05:01:25.156Z,0.00
2016-10-14T05:02:25.647Z,0.00
2016-10-14T05:03:26.190Z,0.00
2016-10-14T05:04:26.676Z,0.00
2016-10-14T05:05:27.221Z,0.00
2016-10-14T05:06:27.855Z,0.00
2016-10-14T05:07:28.247Z,0.00
2016-10-14T05:08:28.880Z,0.00
2016-10-14T05:09:29.238Z,0.00
2016-10-14T05:10:29.752Z,0.00
2016-10-14T05:11:30.261Z,0.00
2016-10-14T05:12:30.772Z,0.00
2016-10-14T05:13:31.290Z,0.00
2016-10-14T05:14:31.822Z,0.00
2016-10-14T05:15:32.341Z,0.00
2016-10-14T05:16:32.822Z,0.00
2016-10-14T05:17:33.362Z,0.00
2016-10-14T05:18:33.891Z,0.00
2016-10-14T05:19:34.369Z,0.00
2016-10-14T05:20:34.897Z,0.00
2016-10-14T05:21:35.558Z,0.00
2016-10-14T05:22:35.951Z,0.00
2016-10-14T05:23:36.582Z,0.00
2016-10-14T05:24:36.978Z,0.00
2016-10-14T05:25:37.464Z,0.00
2016-10-14T05:26:37.990Z,0.00
2016-10-14T05:27:38.486Z,0.00
2016-10-14T05:28:39.030Z,0.00
2016-10-14T05:29:39.542Z,0.00
2016-10-14T05:30:40.056Z,0.00
2016-10-14T05:31:40.542Z,0.00
2016-10-14T05:32:41.083Z,0.00
2016-10-14T05:33:41.572Z,0.00
2016-10-14T05:34:42.229Z,0.00
2016-10-14T05:35:42.626Z,0.00
2016-10-14T05:36:43.103Z,0.00
2016-10-14T05:37:43.620Z,0.00
2016-10-14T05:38:44.142Z,0.00
2016-10-14T05:39:44.808Z,0.00
2016-10-14T05:40:45.205Z,0.00
2016-10-14T05:41:45.715Z,0.00
2016-10-14T05:42:46.222Z,0.00
2016-10-14T05:43:46.892Z,0.00
2016-10-14T05:44:47.268Z,0.00
2016-10-14T05:45:47.816Z,0.00
2016-10-14T05:46:48.312Z,0.00
2016-10-14T05:47:48.841Z,0.00
2016-10-14T05:48:49.505Z,0.00
2016-10-14T05:49:49.905Z,0.00
2016-10-14T05:50:50.394Z,0.00
2016-10-14T05:51:50.941Z,0.00
2016-10-14T05:52:51.465Z,0.00
2016-10-14T05:53:51.994Z,0.00
2016-10-14T05:54:52.488Z,7.00
2016-10-14T05:55:53.004Z,0.00
2016-10-14T05:56:53.524Z,0.00
2016-10-14T05:57:54.071Z,1.00
2016-10-14T05:58:54.723Z,1.00
2016-10-14T05:59:55.221Z,1.00
2016-10-14T06:00:55.617Z,1.00
2016-10-14T06:01:56.099Z,1.00
2016-10-14T06:02:56.612Z,1.00
2016-10-14T06:03:57.127Z,1.00
2016-10-14T06:04:57.643Z,1.00
2016-10-14T06:05:58.159Z,1.00
2016-10-14T06:06:58.707Z,1.00
2016-10-14T06:07:59.182Z,2.00
2016-10-14T06:08:59.690Z,2.00
2016-10-14T06:10:00.199Z,2.00
2016-10-14T06:11:00.709Z,2.00
2016-10-14T06:12:01.368Z,2.00
2016-10-14T06:13:01.732Z,3.00
2016-10-14T06:14:02.247Z,3.00
2016-10-14T06:15:02.789Z,3.00
2016-10-14T06:16:03.271Z,3.00
2016-10-14T06:17:03.785Z,3.00
2016-10-14T06:18:04.298Z,4.00
2016-10-14T06:19:04.812Z,4.00
2016-10-14T06:20:05.363Z,4.00
2016-10-14T06:21:05.849Z,4.00
2016-10-14T06:22:06.369Z,5.00
2016-10-14T06:23:06.881Z,5.00
2016-10-14T06:24:07.392Z,5.00
2016-10-14T06:25:07.933Z,4.00
2016-10-14T06:26:08.445Z,5.00
2016-10-14T06:27:08.957Z,5.00
2016-10-14T06:28:09.473Z,5.00
2016-10-14T06:29:09.961Z,5.00
2016-10-14T06:30:10.518Z,5.00
2016-10-14T06:31:11.020Z,5.00
2016-10-14T06:32:11.512Z,6.00
2016-10-14T06:33:12.057Z,6.00
2016-10-14T06:34:12.693Z,6.00
2016-10-14T06:35:13.060Z,7.00
2016-10-14T06:36:13.580Z,7.00
2016-10-14T06:37:14.090Z,7.00
2016-10-14T06:38:14.607Z,7.00
2016-10-14T06:39:15.272Z,8.00
2016-10-14T06:40:15.630Z,8.00
2016-10-14T06:41:16.293Z,8.00
2016-10-14T06:42:16.807Z,9.00
2016-10-14T06:43:17.175Z,9.00
2016-10-14T06:44:17.692Z,19.00
2016-10-14T06:45:18.230Z,15.00
2016-10-14T06:46:18.751Z,17.00
2016-10-14T06:47:19.222Z,29.00
2016-10-14T06:48:19.887Z,24.00
2016-10-14T06:49:20.257Z,26.00
2016-10-14T06:50:20.790Z,27.00
2016-10-14T06:51:21.303Z,26.00
2016-10-14T06:52:21.939Z,39.00
2016-10-14T06:53:22.301Z,34.00
2016-10-14T06:54:22.963Z,31.00
2016-10-14T06:55:23.355Z,39.00
2016-10-14T06:56:23.842Z,32.00
2016-10-14T06:57:24.507Z,32.00
2016-10-14T06:58:24.876Z,28.00
2016-10-14T06:59:25.387Z,26.00
2016-10-14T07:00:25.899Z,26.00
2016-10-14T07:01:26.420Z,24.00
2016-10-14T07:02:26.945Z,24.00
2016-10-14T07:03:27.491Z,29.00
2016-10-14T07:04:27.970Z,26.00
2016-10-14T07:05:28.514Z,39.00
2016-10-14T07:06:28.999Z,32.00
2016-10-14T07:07:29.510Z,31.00
2016-10-14T07:08:30.171Z,39.00
2016-10-14T07:09:30.689Z,33.00
2016-10-14T07:10:31.055Z,49.00
2016-10-14T07:11:31.564Z,45.00
2016-10-14T07:12:32.110Z,45.00
2016-10-14T07:13:32.624Z,42.00
2016-10-14T07:14:33.133Z,37.00
2016-10-14T07:15:33.649Z,37.00
2016-10-14T07:16:34.284Z,49.00
2016-10-14T07:17:34.648Z,42.00
2016-10-14T07:18:35.169Z,47.00
2016-10-14T07:19:35.674Z,47.00
2016-10-14T07:20:36.190Z,59.00
2016-10-14T07:21:36.731Z,49.00
2016-10-14T07:22:37.210Z,47.00
2016-10-14T07:23:37.720Z,46.00
2016-10-14T07:24:38.379Z,44.00
2016-10-14T07:25:38.744Z,41.00
2016-10-14T07:26:39.259Z,35.00
2016-10-14T07:27:39.792Z,34.00
2016-10-14T07:28:40.427Z,35.00
2016-10-14T07:29:40.814Z,39.00
2016-10-14T07:30:41.450Z,36.00
2016-10-14T07:31:41.844Z,35.00
2016-10-14T07:32:42.327Z,33.00
2016-10-14T07:33:42.847Z,28.00
2016-10-14T07:34:43.366Z,39.00
2016-10-14T07:35:43.897Z,38.00
2016-10-14T07:36:44.539Z,49.00
2016-10-14T07:37:44.906Z,49.00
2016-10-14T07:38:45.427Z,49.00
2016-10-14T07:39:45.942Z,59.00
2016-10-14T07:40:46.607Z,59.00
2016-10-14T07:41:47.016Z,69.00
2016-10-14T07:42:47.504Z,69.00
2016-10-14T07:43:48.013Z,69.00
2016-10-14T07:44:48.559Z,64.00
2016-10-14T07:45:49.191Z,68.00
2016-10-14T07:46:49.555Z,69.00
2016-10-14T07:47:50.084Z,69.00
2016-10-14T07:48:50.728Z,68.00
2016-10-14T07:49:51.118Z,65.00
2016-10-14T07:50:51.754Z,61.00
2016-10-14T07:51:52.154Z,57.00
2016-10-14T07:52:52.629Z,56.00
2016-10-14T07:53:53.147Z,54.00
2016-10-14T07:54:53.809Z,59.00
2016-10-14T07:55:54.176Z,53.00
2016-10-14T07:56:54.689Z,53.00
2016-10-14T07:57:55.234Z,55.00
2016-10-14T07:58:55.717Z,58.00
2016-10-14T07:59:56.226Z,59.00
2016-10-14T08:00:56.770Z,69.00
2016-10-14T08:01:57.255Z,67.00
2016-10-14T08:02:57.915Z,68.00
2016-10-14T08:03:58.309Z,79.00
2016-10-14T08:04:58.832Z,79.00
2016-10-14T08:05:59.348Z,79.00
2016-10-14T08:07:00.733Z,72.00
2016-10-14T08:08:00.381Z,73.00
2016-10-14T08:09:00.860Z,76.00
2016-10-14T08:10:01.403Z,76.00
2016-10-14T08:11:02.073Z,76.00
2016-10-14T08:12:02.402Z,75.00
2016-10-14T08:13:03.059Z,76.00
2016-10-14T08:14:03.424Z,78.00
2016-10-14T08:15:04.083Z,89.00
2016-10-14T08:16:04.482Z,89.00
2016-10-14T08:17:04.968Z,81.00
2016-10-14T08:18:05.481Z,89.00
2016-10-14T08:19:05.992Z,89.00
2016-10-14T08:20:06.503Z,83.00
2016-10-14T08:21:07.027Z,89.00
2016-10-14T08:22:07.539Z,85.00
2016-10-14T08:23:08.064Z,85.00
2016-10-14T08:24:08.603Z,84.00
2016-10-14T08:25:09.237Z,83.00
2016-10-14T08:26:09.607Z,84.00
2016-10-14T08:27:10.264Z,84.00
2016-10-14T08:28:10.631Z,89.00
2016-10-14T08:29:11.179Z,83.00
2016-10-14T08:30:11.661Z,83.00
2016-10-14T08:31:12.209Z,84.00
2016-10-14T08:32:12.687Z,83.00
2016-10-14T08:33:13.202Z,89.00
2016-10-14T08:34:13.719Z,82.00
2016-10-14T08:35:14.374Z,89.00
2016-10-14T08:36:14.888Z,89.00
2016-10-14T08:37:15.251Z,89.00
2016-10-14T08:38:15.764Z,89.00
2016-10-14T08:39:16.280Z,81.00
2016-10-14T08:40:16.828Z,81.00
2016-10-14T08:41:17.460Z,80.00
2016-10-14T08:42:17.847Z,79.00
2016-10-14T08:43:18.336Z,89.00
2016-10-14T08:44:18.884Z,89.00
2016-10-14T08:45:19.378Z,80.00
2016-10-14T08:46:19.904Z,89.00
2016-10-14T08:47:20.412Z,81.00
2016-10-14T08:48:20.929Z,81.00
2016-10-14T08:49:21.422Z,89.00
2016-10-14T08:50:22.086Z,81.00
2016-10-14T08:51:22.472Z,89.00
2016-10-14T08:52:22.958Z,89.00
2016-10-14T08:53:23.629Z,89.00
2016-10-14T08:54:24.135Z,81.00
2016-10-14T08:55:24.640Z,89.00
2016-10-14T08:56:25.002Z,79.00
2016-10-14T08:57:25.661Z,89.00
2016-10-14T08:58:26.054Z,89.00
2016-10-14T08:59:26.543Z,89.00
2016-10-14T09:00:27.083Z,79.00
2016-10-14T09:01:27.576Z,79.00
2016-10-14T09:02:28.096Z,89.00
2016-10-14T09:03:28.760Z,89.00
2016-10-14T09:04:29.127Z,80.00
2016-10-14T09:05:29.647Z,78.00
2016-10-14T09:06:30.158Z,78.00
2016-10-14T09:07:30.821Z,76.00
2016-10-14T09:08:31.207Z,75.00
2016-10-14T09:09:31.843Z,76.00
2016-10-14T09:10:32.236Z,76.00
2016-10-14T09:11:32.733Z,76.00
2016-10-14T09:12:33.236Z,76.00
2016-10-14T09:13:33.901Z,77.00
2016-10-14T09:14:34.292Z,78.00
2016-10-14T09:15:34.808Z,78.00
2016-10-14T09:16:35.291Z,79.00
2016-10-14T09:17:35.953Z,89.00
2016-10-14T09:18:36.317Z,79.00
2016-10-14T09:19:36.980Z,79.00
2016-10-14T09:20:37.345Z,77.00
2016-10-14T09:21:37.861Z,69.00
2016-10-14T09:22:38.403Z,68.00
2016-10-14T09:23:38.892Z,63.00
2016-10-14T09:24:39.403Z,69.00
2016-10-14T09:25:39.914Z,65.00
2016-10-14T09:26:40.579Z,69.00
2016-10-14T09:27:40.943Z,62.00
2016-10-14T09:28:41.602Z,69.00
2016-10-14T09:29:41.996Z,69.00
2016-10-14T09:30:42.505Z,79.00
2016-10-14T09:31:43.137Z,79.00
2016-10-14T09:32:43.503Z,79.00
2016-10-14T09:33:44.213Z,71.00
2016-10-14T09:34:44.549Z,68.00
2016-10-14T09:35:45.202Z,61.00
2016-10-14T09:36:45.588Z,68.00
2016-10-14T09:37:46.080Z,62.00
2016-10-14T09:38:46.605Z,69.00
2016-10-14T09:39:47.117Z,62.00
2016-10-14T09:40:47.656Z,63.00
2016-10-14T09:41:48.152Z,63.00
2016-10-14T09:42:48.674Z,65.00
2016-10-14T09:43:49.194Z,65.00
2016-10-14T09:44:49.737Z,63.00
2016-10-14T09:45:50.371Z,64.00
2016-10-14T09:46:50.772Z,66.00
2016-10-14T09:47:51.247Z,67.00
2016-10-14T09:48:51.759Z,67.00
2016-10-14T09:49:52.427Z,67.00
2016-10-14T09:50:52.814Z,69.00
2016-10-14T09:51:53.333Z,59.00
2016-10-14T09:52:53.812Z,58.00
2016-10-14T09:53:54.354Z,42.00
2016-10-14T09:54:54.862Z,49.00
2016-10-14T09:55:55.349Z,47.00
2016-10-14T09:56:55.858Z,47.00
2016-10-14T09:57:56.400Z,49.00
2016-10-14T09:58:56.882Z,46.00
2016-10-14T09:59:57.546Z,44.00
2016-10-14T10:00:57.912Z,49.00
2016-10-14T10:01:58.577Z,42.00
2016-10-14T10:02:58.978Z,49.00
2016-10-14T10:03:59.452Z,37.00
2016-10-14T10:04:59.999Z,39.00
2016-10-14T10:06:00.485Z,48.00
2016-10-14T10:07:00.993Z,59.00
2016-10-14T10:08:01.509Z,57.00
2016-10-14T10:09:02.024Z,59.00
2016-10-14T10:10:02.689Z,59.00
2016-10-14T10:11:03.072Z,59.00
2016-10-14T10:12:03.587Z,57.00
2016-10-14T10:13:04.221Z,59.00
2016-10-14T10:14:04.761Z,69.00
2016-10-14T10:15:05.104Z,59.00
2016-10-14T10:16:05.758Z,69.00
2016-10-14T10:17:06.130Z,63.00
2016-10-14T10:18:06.639Z,62.00
2016-10-14T10:19:07.182Z,62.00
2016-10-14T10:20:07.670Z,57.00
2016-10-14T10:21:08.210Z,69.00
2016-10-14T10:22:08.697Z,61.00
2016-10-14T10:23:09.248Z,57.00
2016-10-14T10:24:09.740Z,59.00
2016-10-14T10:25:10.291Z,59.00
2016-10-14T10:26:10.911Z,59.00
2016-10-14T10:27:11.303Z,53.00
2016-10-14T10:28:11.941Z,59.00
2016-10-14T10:29:12.376Z,59.00
2016-10-14T10:30:12.860Z,56.00
2016-10-14T10:31:13.342Z,58.00
2016-10-14T10:32:13.854Z,69.00
2016-10-14T10:33:14.406Z,61.00
2016-10-14T10:34:15.030Z,60.00
2016-10-14T10:35:15.421Z,60.00
2016-10-14T10:36:16.052Z,69.00
2016-10-14T10:37:16.450Z,59.00
2016-10-14T10:38:16.934Z,59.00
2016-10-14T10:39:17.600Z,59.00
2016-10-14T10:40:17.959Z,58.00
2016-10-14T10:41:18.509Z,58.00
2016-10-14T10:42:18.995Z,57.00
2016-10-14T10:43:19.526Z,56.00
2016-10-14T10:44:20.159Z,56.00
2016-10-14T10:45:20.525Z,55.00
2016-10-14T10:46:21.038Z,59.00
2016-10-14T10:47:21.547Z,55.00
2016-10-14T10:48:22.204Z,56.00
2016-10-14T10:49:22.569Z,49.00
2016-10-14T10:50:23.081Z,59.00
2016-10-14T10:51:23.595Z,56.00
2016-10-14T10:52:24.111Z,53.00
2016-10-14T10:53:24.618Z,59.00
2016-10-14T10:54:25.431Z,59.00
2016-10-14T10:55:25.651Z,52.00
2016-10-14T10:56:26.156Z,59.00
2016-10-14T10:57:26.700Z,54.00
2016-10-14T10:58:27.185Z,55.00
2016-10-14T10:59:27.716Z,54.00
2016-10-14T11:00:28.216Z,59.00
2016-10-14T11:01:28.728Z,52.00
2016-10-14T11:02:29.234Z,52.00
2016-10-14T11:03:29.748Z,50.00
2016-10-14T11:04:30.411Z,49.00
2016-10-14T11:05:30.808Z,47.00
2016-10-14T11:06:31.291Z,48.00
2016-10-14T11:07:31.806Z,49.00
2016-10-14T11:08:32.464Z,59.00
2016-10-14T11:09:32.856Z,59.00
2016-10-14T11:10:33.370Z,59.00
2016-10-14T11:11:33.854Z,59.00
2016-10-14T11:12:34.514Z,51.00
2016-10-14T11:13:34.907Z,50.00
2016-10-14T11:14:35.397Z,59.00
2016-10-14T11:15:35.944Z,49.00
2016-10-14T11:16:36.421Z,49.00
2016-10-14T11:17:36.960Z,49.00
2016-10-14T11:18:37.453Z,49.00
2016-10-14T11:19:37.961Z,49.00
2016-10-14T11:20:38.478Z,48.00
2016-10-14T11:21:39.004Z,48.00
2016-10-14T11:22:39.638Z,48.00
2016-10-14T11:23:40.029Z,48.00
2016-10-14T11:24:40.541Z,48.00
2016-10-14T11:25:41.060Z,47.00
2016-10-14T11:26:41.539Z,47.00
2016-10-14T11:27:42.053Z,46.00
2016-10-14T11:28:42.568Z,46.00
2016-10-14T11:29:43.109Z,45.00
2016-10-14T11:30:43.583Z,44.00
2016-10-14T11:31:44.091Z,44.00
2016-10-14T11:32:44.633Z,44.00
2016-10-14T11:33:45.118Z,44.00
2016-10-14T11:34:45.660Z,44.00
2016-10-14T11:35:46.146Z,43.00
2016-10-14T11:36:46.805Z,41.00
2016-10-14T11:37:47.172Z,38.00
2016-10-14T11:38:47.868Z,35.00
2016-10-14T11:39:48.232Z,35.00
2016-10-14T11:40:48.746Z,28.00
2016-10-14T11:41:49.274Z,16.00
2016-10-14T11:42:49.897Z,29.00
2016-10-14T11:43:50.269Z,39.00
2016-10-14T11:44:50.790Z,39.00
2016-10-14T11:45:51.309Z,49.00
2016-10-14T11:46:51.962Z,49.00
2016-10-14T11:47:52.329Z,42.00
2016-10-14T11:48:52.870Z,42.00
2016-10-14T11:49:53.347Z,43.00
2016-10-14T11:50:53.861Z,42.00
2016-10-14T11:51:54.410Z,42.00
2016-10-14T11:52:55.037Z,43.00
2016-10-14T11:53:55.426Z,43.00
2016-10-14T11:54:56.056Z,42.00
2016-10-14T11:55:56.420Z,42.00
2016-10-14T11:56:56.935Z,42.00
2016-10-14T11:57:57.444Z,42.00
2016-10-14T11:58:58.107Z,21.00
2016-10-14T11:59:58.469Z,23.00
2016-10-14T12:00:59.129Z,39.00
2016-10-14T12:01:59.525Z,49.00
2016-10-14T12:03:00.008Z,49.00
2016-10-14T12:04:00.544Z,40.00
2016-10-14T12:05:01.030Z,38.00
2016-10-14T12:06:01.543Z,39.00
2016-10-14T12:07:02.208Z,39.00
2016-10-14T12:08:02.603Z,39.00
2016-10-14T12:09:03.089Z,35.00
2016-10-14T12:10:03.600Z,35.00
2016-10-14T12:11:04.139Z,34.00
2016-10-14T12:12:04.774Z,34.00
2016-10-14T12:13:05.133Z,34.00
2016-10-14T12:14:05.679Z,34.00
2016-10-14T12:15:06.161Z,34.00
2016-10-14T12:16:06.698Z,34.00
2016-10-14T12:17:07.333Z,34.00
2016-10-14T12:18:07.723Z,34.00
2016-10-14T12:19:08.212Z,35.00
2016-10-14T12:20:08.729Z,34.00
2016-10-14T12:21:09.245Z,34.00
2016-10-14T12:22:09.781Z,38.00
2016-10-14T12:23:10.421Z,39.00
2016-10-14T12:24:10.822Z,33.00
2016-10-14T12:25:11.457Z,33.00
2016-10-14T12:26:11.829Z,33.00
2016-10-14T12:27:12.338Z,33.00
2016-10-14T12:28:13.005Z,33.00
2016-10-14T12:29:13.510Z,23.00
2016-10-14T12:30:13.903Z,29.00
2016-10-14T12:31:14.421Z,18.00
2016-10-14T12:32:14.931Z,19.00
2016-10-14T12:33:15.417Z,29.00
2016-10-14T12:34:15.931Z,29.00
2016-10-14T12:35:16.445Z,13.00
2016-10-14T12:36:16.982Z,11.00
2016-10-14T12:37:17.469Z,11.00
2016-10-14T12:38:17.985Z,11.00
2016-10-14T12:39:18.501Z,11.00
2016-10-14T12:40:19.017Z,11.00
2016-10-14T12:41:19.532Z,12.00
2016-10-14T12:42:20.042Z,12.00
2016-10-14T12:43:20.707Z,13.00
2016-10-14T12:44:21.099Z,14.00
2016-10-14T12:45:21.735Z,14.00
2016-10-14T12:46:22.098Z,15.00
2016-10-14T12:47:22.614Z,15.00
2016-10-14T12:48:23.158Z,16.00
2016-10-14T12:49:23.671Z,16.00
2016-10-14T12:50:24.175Z,16.00
2016-10-14T12:51:24.700Z,16.00
2016-10-14T12:52:25.211Z,19.00
2016-10-14T12:53:25.839Z,18.00
2016-10-14T12:54:26.210Z,18.00
2016-10-14T12:55:26.724Z,16.00
2016-10-14T12:56:27.232Z,16.00
2016-10-14T12:57:27.763Z,16.00
2016-10-14T12:58:28.256Z,16.00
2016-10-14T12:59:28.775Z,16.00
2016-10-14T13:00:29.440Z,16.00
2016-10-14T13:01:29.951Z,15.00
2016-10-14T13:02:30.319Z,15.00
2016-10-14T13:03:30.869Z,14.00
2016-10-14T13:04:31.360Z,14.00
2016-10-14T13:05:31.877Z,15.00
2016-10-14T13:06:32.473Z,16.00
2016-10-14T13:07:32.930Z,18.00
2016-10-14T13:08:33.415Z,19.00
2016-10-14T13:09:34.081Z,29.00
2016-10-14T13:10:34.461Z,22.00
2016-10-14T13:11:35.099Z,20.00
2016-10-14T13:12:35.492Z,18.00