createdAt,value
2023-05-10T00:00:42.682Z,53.9
2023-05-10T00:01:42.801Z,54.4
2023-05-10T00:02:43.171Z,54.0
2023-05-10T00:03:43.034Z,54.2
2023-05-10T00:04:42.699Z,54.2
2023-05-10T00:05:42.746Z,54.7
2023-05-10T00:06:42.685Z,54.1
2023-05-10T00:07:42.677Z,54.3
2023-05-10T00:08:42.734Z,54.3
2023-05-10T00:09:42.710Z,54.4
2023-05-10T00:10:42.738Z,54.5
2023-05-10T00:11:42.724Z,54.4
2023-05-10T00:12:42.833Z,54.2
2023-05-10T00:13:42.748Z,54.3
2023-05-10T00:14:42.762Z,54.4
2023-05-10T00:15:42.769Z,54.5
2023-05-10T00:16:42.866Z,54.3
2023-05-10T00:17:42.875Z,54.7
2023-05-10T00:18:42.793Z,54.4
2023-05-10T00:19:42.798Z,54.9
2023-05-10T00:20:42.806Z,54.8
2023-05-10T00:21:42.849Z,54.7
2023-05-10T00:22:42.817Z,54.7
2023-05-10T00:23:42.833Z,55.0
2023-05-10T00:24:42.834Z,54.9
2023-05-10T00:25:42.844Z,55.0
2023-05-10T00:26:42.875Z,55.1
2023-05-10T00:27:42.870Z,55.3
2023-05-10T00:45:43.512Z,55.7
2023-05-10T00:46:43.010Z,55.8
2023-05-10T00:47:43.097Z,56.0
2023-05-10T00:48:43.053Z,55.9
2023-05-10T00:49:43.037Z,56.0
2023-05-10T00:50:43.034Z,56.0
2023-05-10T00:51:43.035Z,56.4
2023-05-10T00:52:43.042Z,56.1
2023-05-10T00:53:43.193Z,56.4
2023-05-10T00:54:43.052Z,56.3
2023-05-10T00:55:43.062Z,56.2
2023-05-10T00:56:43.077Z,56.3
2023-05-10T00:57:43.075Z,56.2
2023-05-10T00:58:43.100Z,56.3
2023-05-10T00:59:43.084Z,56.6
2023-05-10T01:00:43.091Z,56.8
2023-05-10T01:01:43.409Z,56.6
2023-05-10T01:02:43.483Z,56.7
2023-05-10T01:03:43.130Z,56.5
2023-05-10T01:04:43.258Z,56.5
2023-05-10T01:05:43.152Z,56.5
2023-05-10T01:06:43.154Z,56.6
2023-05-10T01:07:43.173Z,56.7
2023-05-10T01:08:43.146Z,56.8
2023-05-10T01:09:43.169Z,56.8
2023-05-10T01:10:43.195Z,56.9
2023-05-10T01:11:43.189Z,56.9
2023-05-10T01:12:43.528Z,56.9
2023-05-10T01:13:43.200Z,57.0
2023-05-10T01:14:43.207Z,57.1
2023-05-10T01:15:43.380Z,57.3
2023-05-10T01:16:43.231Z,57.2
2023-05-10T01:17:43.417Z,57.4
2023-05-10T01:18:43.238Z,57.2
2023-05-10T01:19:43.261Z,57.2
2023-05-10T01:20:43.278Z,57.2
2023-05-10T01:21:43.253Z,57.4
2023-05-10T01:22:43.285Z,57.3
2023-05-10T01:23:43.288Z,57.3
2023-05-10T01:24:43.292Z,57.3
2023-05-10T01:25:43.292Z,57.4
2023-05-10T01:26:43.295Z,57.4
2023-05-10T01:27:43.326Z,57.5
2023-05-10T01:28:43.369Z,57.4
2023-05-10T01:29:43.361Z,57.3
2023-05-10T01:30:43.335Z,57.4
2023-05-10T01:31:43.517Z,57.2
2023-05-10T01:32:43.526Z,57.3
2023-05-10T01:33:43.383Z,57.4
2023-05-10T01:34:43.358Z,57.4
2023-05-10T01:35:43.396Z,57.6
2023-05-10T01:36:43.401Z,57.6
2023-05-10T01:37:43.398Z,57.6
2023-05-10T01:38:43.421Z,57.6
2023-05-10T01:39:43.418Z,57.7
2023-05-10T01:40:43.426Z,58.0
2023-05-10T01:41:43.488Z,57.7
2023-05-10T01:42:43.444Z,57.7
2023-05-10T01:43:43.448Z,57.9
2023-05-10T01:44:43.456Z,57.9
2023-05-10T01:45:43.462Z,57.9
2023-05-10T01:46:43.685Z,58.0
2023-05-10T01:47:43.618Z,58.1
2023-05-10T01:48:43.477Z,58.1
2023-05-10T01:49:43.482Z,58.1
2023-05-10T01:50:43.502Z,58.2
2023-05-10T01:51:43.570Z,58.1
2023-05-10T01:52:43.528Z,58.2
2023-05-10T01:53:43.546Z,58.5
2023-05-10T01:54:43.534Z,58.4
2023-05-10T01:55:43.546Z,58.3
2023-05-10T01:56:43.561Z,58.4
2023-05-10T01:57:43.576Z,58.5
2023-05-10T01:58:43.572Z,58.7
2023-05-10T01:59:43.581Z,58.6
2023-05-10T02:00:43.629Z,58.6
2023-05-10T02:01:43.771Z,58.6
2023-05-10T02:02:43.759Z,58.7
2023-05-10T02:03:43.833Z,58.7
2023-05-10T02:04:43.627Z,58.8
2023-05-10T02:05:43.649Z,58.8
2023-05-10T02:06:43.635Z,59.0
2023-05-10T02:07:43.686Z,58.9
2023-05-10T02:08:43.655Z,59.0
2023-05-10T02:09:43.671Z,59.1
2023-05-10T02:10:43.688Z,59.2
2023-05-10T02:11:43.710Z,59.0
2023-05-10T02:12:43.888Z,59.0
2023-05-10T02:13:43.705Z,59.0
2023-05-10T02:14:43.831Z,59.1
2023-05-10T02:15:43.705Z,58.9
2023-05-10T02:16:43.858Z,58.8
2023-05-10T02:17:43.860Z,59.6
2023-05-10T02:18:43.757Z,59.2
2023-05-10T02:19:43.754Z,59.0
2023-05-10T02:20:43.775Z,59.2
2023-05-10T02:21:43.798Z,59.2
2023-05-10T02:22:43.896Z,59.2
2023-05-10T02:23:44.007Z,59.2
2023-05-10T02:24:43.807Z,59.3
2023-05-10T02:25:43.943Z,59.3
2023-05-10T02:26:43.822Z,59.3
2023-05-10T02:27:43.891Z,59.4
2023-05-10T02:28:43.833Z,59.4
2023-05-10T02:29:43.861Z,59.6
2023-05-10T02:30:43.870Z,59.5
2023-05-10T02:31:43.937Z,59.4
2023-05-10T02:32:43.973Z,59.5
2023-05-10T02:33:43.907Z,59.5
2023-05-10T02:34:43.898Z,59.5
2023-05-10T02:35:43.904Z,59.8
2023-05-10T02:36:43.913Z,59.7
2023-05-10T02:37:43.919Z,59.7
2023-05-10T02:38:43.937Z,59.8
2023-05-10T02:39:43.937Z,60.0
2023-05-10T02:40:43.937Z,59.8
2023-05-10T02:41:43.933Z,59.7
2023-05-10T02:42:43.948Z,59.8
2023-05-10T02:43:44.159Z,59.8
2023-05-10T02:44:44.019Z,59.9
2023-05-10T02:45:44.079Z,60.3
2023-05-10T02:46:43.981Z,60.0
2023-05-10T02:47:44.080Z,60.1
2023-05-10T02:48:44.018Z,60.2
2023-05-10T02:49:44.018Z,60.3
2023-05-10T02:50:44.019Z,60.3
2023-05-10T02:51:44.028Z,60.4
2023-05-10T02:52:44.030Z,60.7
2023-05-10T02:53:44.038Z,60.5
2023-05-10T02:54:44.036Z,60.5
2023-05-10T02:55:44.069Z,60.5
2023-05-10T02:56:44.062Z,60.8
2023-05-10T02:57:44.119Z,60.7
2023-05-10T02:58:44.096Z,60.6
2023-05-10T02:59:44.083Z,60.8
2023-05-10T03:00:44.092Z,60.7
2023-05-10T03:01:44.247Z,60.8
2023-05-10T03:02:44.329Z,60.8
2023-05-10T03:03:44.141Z,60.8
2023-05-10T03:04:44.300Z,60.9
2023-05-10T03:05:44.199Z,61.1
2023-05-10T03:06:44.158Z,61.1
2023-05-10T03:07:44.156Z,61.1
2023-05-10T03:08:44.171Z,61.1
2023-05-10T03:09:44.178Z,61.1
2023-05-10T03:10:44.186Z,61.1
2023-05-10T03:11:44.199Z,61.1
2023-05-10T03:12:44.353Z,61.1
2023-05-10T03:13:44.228Z,61.2
2023-05-10T03:14:44.222Z,61.2
2023-05-10T03:15:44.385Z,61.1
2023-05-10T03:16:45.288Z,61.3
2023-05-10T03:17:44.374Z,61.4
2023-05-10T03:18:44.284Z,61.3
2023-05-10T03:19:44.283Z,61.3
2023-05-10T03:20:44.298Z,61.3
2023-05-10T03:21:44.304Z,61.4
2023-05-10T03:22:44.291Z,61.3
2023-05-10T03:23:44.298Z,61.3
2023-05-10T03:24:44.295Z,61.3
2023-05-10T03:25:44.315Z,61.5
2023-05-10T03:26:44.327Z,61.5
2023-05-10T03:27:44.330Z,61.5
2023-05-10T03:28:44.349Z,61.6
2023-05-10T03:29:44.356Z,61.5
2023-05-10T03:30:44.364Z,61.9
2023-05-10T03:31:44.614Z,61.6
2023-05-10T03:32:44.518Z,61.6
2023-05-10T03:33:44.393Z,61.8
2023-05-10T03:34:44.428Z,61.8
2023-05-10T03:35:44.413Z,61.7
2023-05-10T03:36:44.428Z,61.8
2023-05-10T03:37:44.428Z,61.7
2023-05-10T03:38:44.429Z,61.9
2023-05-10T03:39:44.459Z,61.8
2023-05-10T03:40:44.437Z,61.7
2023-05-10T03:41:44.463Z,61.8
2023-05-10T03:42:44.468Z,61.8
2023-05-10T03:43:44.500Z,61.8
2023-05-10T03:44:44.514Z,61.6
2023-05-10T03:45:44.517Z,61.8
2023-05-10T03:46:44.640Z,61.7
2023-05-10T03:47:44.597Z,61.7
2023-05-10T03:48:44.531Z,61.7
2023-05-10T03:49:44.608Z,61.9
2023-05-10T03:50:44.576Z,61.7
2023-05-10T03:51:44.589Z,61.5
2023-05-10T03:52:44.574Z,61.5
2023-05-10T03:53:44.567Z,61.4
2023-05-10T03:54:44.606Z,61.5
2023-05-10T03:55:44.602Z,61.6
2023-05-10T03:56:44.610Z,61.5
2023-05-10T03:57:44.629Z,61.7
2023-05-10T03:58:44.621Z,61.7
2023-05-10T03:59:44.632Z,61.5
2023-05-10T04:00:44.707Z,61.3
2023-05-10T04:01:44.759Z,61.3
2023-05-10T04:02:46.707Z,61.3
2023-05-10T04:03:44.932Z,61.2
2023-05-10T04:04:44.692Z,61.2
2023-05-10T04:05:44.713Z,61.1
2023-05-10T04:06:44.713Z,61.1
2023-05-10T04:07:44.717Z,61.1
2023-05-10T04:08:44.768Z,60.9
2023-05-10T04:09:44.744Z,61.2
2023-05-10T04:10:44.788Z,60.7
2023-05-10T04:11:44.768Z,60.8
2023-05-10T04:12:44.921Z,60.7
2023-05-10T04:13:44.782Z,60.6
2023-05-10T04:14:44.800Z,61.0
2023-05-10T04:15:44.832Z,60.5
2023-05-10T04:16:44.954Z,60.5
2023-05-10T04:17:45.010Z,60.4
2023-05-10T04:18:44.839Z,60.8
2023-05-10T04:19:44.836Z,60.2
2023-05-10T04:20:44.850Z,60.2
2023-05-10T04:21:44.852Z,60.0
2023-05-10T04:22:44.876Z,60.1
2023-05-10T04:23:44.908Z,60.0
2023-05-10T04:24:44.881Z,60.0
2023-05-10T04:25:44.902Z,60.0
2023-05-10T04:26:44.916Z,59.8
2023-05-10T04:27:44.906Z,59.8
2023-05-10T04:28:44.914Z,59.8
2023-05-10T04:29:44.918Z,59.9
2023-05-10T04:30:45.013Z,59.7
2023-05-10T04:31:44.957Z,59.6
2023-05-10T04:32:45.022Z,59.5
2023-05-10T04:33:45.201Z,59.4
2023-05-10T04:34:44.963Z,59.4
2023-05-10T04:35:44.976Z,59.2
2023-05-10T04:36:44.990Z,59.4
2023-05-10T04:37:44.998Z,59.4
2023-05-10T04:38:45.000Z,59.4
2023-05-10T04:39:45.002Z,59.2
2023-05-10T04:40:45.032Z,59.2
2023-05-10T04:41:45.064Z,59.2
2023-05-10T04:42:45.083Z,59.2
2023-05-10T04:43:45.054Z,59.3
2023-05-10T04:44:45.069Z,59.2
2023-05-10T04:45:45.084Z,59.3
2023-05-10T04:46:45.191Z,59.3
2023-05-10T04:47:45.314Z,59.1
2023-05-10T04:48:45.148Z,59.0
2023-05-10T04:49:45.113Z,59.0
2023-05-10T04:50:45.118Z,59.0
2023-05-10T04:51:45.132Z,59.0
2023-05-10T04:52:45.149Z,58.9
2023-05-10T04:54:06.361Z,58.9
2023-05-10T04:54:45.160Z,58.8
2023-05-10T04:55:45.192Z,58.9
2023-05-10T04:56:45.185Z,58.9
2023-05-10T04:57:45.175Z,58.8
2023-05-10T04:58:45.217Z,58.8
2023-05-10T04:59:45.226Z,59.0
2023-05-10T05:00:45.211Z,58.9
2023-05-10T05:01:45.408Z,58.7
2023-05-10T05:02:45.507Z,58.6
2023-05-10T05:03:45.676Z,58.7
2023-05-10T05:04:45.257Z,58.5
2023-05-10T05:05:45.260Z,58.3
2023-05-10T05:06:45.286Z,58.1
2023-05-10T05:07:45.269Z,58.0
2023-05-10T05:08:45.293Z,57.9
2023-05-10T05:09:45.306Z,57.6
2023-05-10T05:10:45.320Z,57.5
2023-05-10T05:11:45.342Z,57.2
2023-05-10T05:12:45.400Z,57.3
2023-05-10T05:13:45.377Z,57.1
2023-05-10T05:14:45.346Z,57.0
2023-05-10T05:15:45.393Z,56.7
2023-05-10T05:16:45.484Z,56.6
2023-05-10T05:17:45.512Z,56.8
2023-05-10T05:18:45.387Z,56.4
2023-05-10T05:19:45.413Z,56.1
2023-05-10T05:20:45.419Z,55.9
2023-05-10T05:21:45.440Z,55.9
2023-05-10T05:22:45.433Z,55.6
2023-05-10T05:23:45.492Z,56.0
2023-05-10T05:24:45.458Z,55.5
2023-05-10T05:25:45.483Z,55.3
2023-05-10T05:26:45.481Z,55.5
2023-05-10T05:27:45.554Z,55.2
2023-05-10T05:28:45.501Z,55.0
2023-05-10T05:29:45.540Z,54.8
2023-05-10T05:30:45.524Z,54.9
2023-05-10T05:31:45.702Z,54.9
2023-05-10T05:32:45.655Z,54.8
2023-05-10T05:33:45.538Z,54.8
2023-05-10T05:34:45.546Z,54.5
2023-05-10T05:35:45.548Z,54.4
2023-05-10T05:36:45.599Z,54.4
2023-05-10T05:37:45.584Z,54.3
2023-05-10T05:38:45.607Z,54.0
2023-05-10T05:39:45.580Z,54.1
2023-05-10T05:40:45.587Z,53.9
2023-05-10T05:41:45.590Z,54.0
2023-05-10T05:42:45.657Z,53.9
2023-05-10T05:43:45.617Z,54.0
2023-05-10T05:44:45.615Z,53.7
2023-05-10T05:45:45.774Z,53.3
2023-05-10T05:46:45.654Z,53.3
2023-05-10T05:47:45.751Z,53.3
2023-05-10T05:48:45.648Z,53.5
2023-05-10T05:49:45.719Z,53.6
2023-05-10T05:50:45.681Z,53.6
2023-05-10T05:51:45.692Z,53.6
2023-05-10T05:52:45.689Z,53.2
2023-05-10T05:53:45.704Z,53.4
2023-05-10T05:54:45.753Z,53.5
2023-05-10T05:55:45.730Z,52.8
2023-05-10T05:56:45.752Z,53.2
2023-05-10T05:57:45.757Z,53.0
2023-05-10T05:58:45.762Z,53.0
2023-05-10T05:59:45.778Z,52.9
2023-05-10T06:00:45.776Z,53.1
2023-05-10T06:01:45.853Z,53.0
2023-05-10T06:02:46.140Z,52.7
2023-05-10T06:03:46.065Z,52.8
2023-05-10T06:04:45.816Z,52.4
2023-05-10T06:05:45.842Z,52.6
2023-05-10T06:06:45.822Z,52.7
2023-05-10T06:07:45.836Z,52.5
2023-05-10T06:08:45.870Z,52.5
2023-05-10T06:09:45.879Z,52.1
2023-05-10T06:10:45.850Z,52.0
2023-05-10T06:11:45.857Z,52.3
2023-05-10T06:12:46.014Z,51.7
2023-05-10T06:13:45.872Z,51.7
2023-05-10T06:14:45.894Z,51.9
2023-05-10T06:15:45.916Z,51.9
2023-05-10T06:16:46.067Z,51.8
2023-05-10T06:17:46.031Z,52.1
2023-05-10T06:18:45.919Z,51.9
2023-05-10T06:19:45.945Z,51.6
2023-05-10T06:20:45.953Z,51.7
2023-05-10T06:21:45.950Z,51.7
2023-05-10T06:22:45.992Z,51.7
2023-05-10T06:23:45.987Z,51.4
2023-05-10T06:24:45.999Z,51.5
2023-05-10T06:25:45.999Z,51.5
2023-05-10T06:26:46.008Z,51.3
2023-05-10T06:27:54.010Z,51.2
2023-05-10T06:28:46.034Z,51.2
2023-05-10T06:29:46.047Z,51.2
2023-05-10T06:30:46.046Z,51.4
2023-05-10T06:31:46.297Z,51.2
2023-05-10T06:32:46.345Z,51.1
2023-05-10T06:33:46.111Z,51.3
2023-05-10T06:34:46.108Z,51.1
2023-05-10T06:35:46.095Z,51.1
2023-05-10T06:36:46.159Z,50.7
2023-05-10T06:37:46.509Z,50.6
2023-05-10T06:38:46.165Z,50.4
2023-05-10T06:39:46.127Z,50.6
2023-05-10T06:40:46.142Z,50.3
2023-05-10T06:41:46.156Z,50.4
2023-05-10T06:42:46.155Z,50.1
2023-05-10T06:43:46.170Z,50.3
2023-05-10T06:44:46.174Z,50.7
2023-05-10T06:45:46.251Z,50.2
2023-05-10T06:46:46.518Z,50.4
2023-05-10T06:47:46.281Z,49.8
2023-05-10T06:48:46.223Z,49.8
2023-05-10T06:49:46.238Z,49.5
2023-05-10T06:50:46.260Z,49.7
2023-05-10T06:51:46.269Z,50.0
2023-05-10T06:52:46.273Z,49.0
2023-05-10T06:53:46.327Z,50.5
2023-05-10T06:54:46.268Z,49.1
2023-05-10T06:55:46.690Z,49.0
2023-05-10T06:56:46.290Z,49.0
2023-05-10T06:57:46.300Z,49.0
2023-05-10T06:58:46.399Z,48.8
2023-05-10T06:59:46.335Z,48.9
2023-05-10T07:00:46.627Z,48.4
2023-05-10T07:01:46.655Z,48.1
2023-05-10T07:02:46.422Z,48.1
2023-05-10T07:03:46.380Z,48.1
2023-05-10T07:04:46.444Z,48.0
2023-05-10T07:05:46.385Z,48.0
2023-05-10T07:06:46.395Z,47.5
2023-05-10T07:07:46.408Z,47.2
2023-05-10T07:08:46.419Z,47.5
2023-05-10T07:09:46.440Z,47.3
2023-05-10T07:10:46.449Z,47.2
2023-05-10T07:11:46.438Z,47.1
2023-05-10T07:12:46.817Z,47.2
2023-05-10T07:13:46.469Z,47.5
2023-05-10T07:14:46.468Z,47.2
2023-05-10T07:15:46.500Z,47.2
2023-05-10T07:16:46.606Z,47.3
2023-05-10T07:17:46.940Z,47.1
2023-05-10T07:18:46.534Z,46.9
2023-05-10T07:19:46.548Z,46.9
2023-05-10T07:20:46.611Z,47.0
2023-05-10T07:21:46.579Z,47.2
2023-05-10T07:22:46.558Z,47.0
2023-05-10T07:23:46.600Z,47.2
2023-05-10T07:24:46.649Z,47.2
2023-05-10T07:25:46.587Z,46.9
2023-05-10T07:26:46.602Z,46.7
2023-05-10T07:27:46.602Z,46.9
2023-05-10T07:28:46.638Z,47.0
2023-05-10T07:29:46.645Z,46.8
2023-05-10T07:30:46.724Z,46.3
2023-05-10T07:31:46.745Z,46.1
2023-05-10T07:32:46.807Z,45.9
2023-05-10T07:33:46.662Z,46.0
2023-05-10T07:34:46.664Z,45.9
2023-05-10T07:35:46.682Z,46.0
2023-05-10T07:36:46.704Z,46.0
2023-05-10T07:37:46.713Z,46.3
2023-05-10T07:38:46.723Z,46.2
2023-05-10T07:39:46.696Z,47.5
2023-05-10T07:40:46.729Z,46.7
2023-05-10T07:41:46.734Z,46.6
2023-05-10T07:42:46.737Z,46.5
2023-05-10T07:43:46.751Z,46.2
2023-05-10T07:44:46.824Z,45.8
2023-05-10T07:45:46.844Z,46.0
2023-05-10T07:46:46.785Z,45.9
2023-05-10T07:47:46.901Z,47.0
2023-05-10T07:48:46.801Z,45.6
2023-05-10T07:49:46.832Z,45.3
2023-05-10T07:50:46.844Z,45.0
2023-05-10T07:51:46.843Z,45.3
2023-05-10T07:52:46.833Z,45.2
2023-05-10T07:53:46.845Z,45.0
2023-05-10T07:54:46.853Z,44.9
2023-05-10T07:55:46.873Z,44.9
2023-05-10T07:56:46.942Z,45.1
2023-05-10T07:57:46.892Z,44.8
2023-05-10T07:58:46.896Z,44.4
2023-05-10T07:59:46.906Z,44.3
2023-05-10T08:00:46.941Z,44.4
2023-05-10T08:01:46.937Z,44.0
2023-05-10T08:02:47.204Z,43.9
2023-05-10T08:03:47.279Z,43.9
2023-05-10T08:04:47.089Z,43.7
2023-05-10T08:05:46.989Z,44.3
2023-05-10T08:06:47.001Z,44.0
2023-05-10T08:07:47.005Z,44.2
2023-05-10T08:08:47.012Z,43.9
2023-05-10T08:09:47.027Z,43.7
2023-05-10T08:10:47.034Z,43.8
2023-05-10T08:11:47.043Z,43.3
2023-05-10T08:12:47.168Z,43.0
2023-05-10T08:13:47.058Z,43.4
2023-05-10T08:14:47.100Z,43.3
2023-05-10T08:15:47.264Z,43.4
2023-05-10T08:16:47.077Z,43.6
2023-05-10T08:17:47.277Z,43.2
2023-05-10T08:18:47.318Z,43.3
2023-05-10T08:19:47.172Z,43.3
2023-05-10T08:20:47.231Z,43.5
2023-05-10T08:21:47.154Z,43.2
2023-05-10T08:22:48.552Z,43.4
2023-05-10T08:23:47.179Z,43.3
2023-05-10T08:24:47.191Z,43.0
2023-05-10T08:25:47.213Z,42.8
2023-05-10T08:26:47.196Z,42.6
2023-05-10T08:27:47.273Z,42.5
2023-05-10T08:28:47.224Z,42.4
2023-05-10T08:29:50.927Z,42.3
2023-05-10T08:30:47.266Z,42.3
2023-05-10T08:31:47.598Z,42.4
2023-05-10T08:32:47.481Z,42.3
2023-05-10T08:33:47.291Z,42.3
2023-05-10T08:34:47.316Z,42.5
2023-05-10T08:35:47.317Z,42.0
2023-05-10T08:36:47.637Z,41.8
2023-05-10T08:37:47.334Z,41.8
2023-05-10T08:38:48.165Z,41.7
2023-05-10T08:39:47.352Z,41.7
2023-05-10T08:40:47.368Z,41.7
2023-05-10T08:41:47.375Z,41.6
2023-05-10T08:42:47.376Z,41.6
2023-05-10T08:43:47.415Z,41.5
2023-05-10T08:44:49.939Z,41.3
2023-05-10T08:45:47.449Z,41.3
2023-05-10T08:46:47.601Z,41.2
2023-05-10T08:47:47.618Z,40.9
2023-05-10T08:48:47.485Z,40.6
2023-05-10T08:49:47.484Z,40.3
2023-05-10T08:50:47.474Z,40.5
2023-05-10T08:51:47.497Z,40.2
2023-05-10T08:52:47.534Z,40.2
2023-05-10T08:53:47.519Z,39.9
2023-05-10T08:54:47.561Z,40.3
2023-05-10T08:55:47.530Z,39.2
2023-05-10T08:56:50.126Z,39.0
2023-05-10T08:57:47.631Z,39.1
2023-05-10T08:58:47.582Z,38.8
2023-05-10T08:59:47.584Z,38.8
2023-05-10T09:00:47.681Z,39.0
2023-05-10T09:01:47.610Z,38.8
2023-05-10T09:02:47.843Z,38.6
2023-05-10T09:03:47.727Z,38.5
2023-05-10T09:04:48.042Z,38.5
2023-05-10T09:05:47.711Z,38.3
2023-05-10T09:06:47.719Z,38.4
2023-05-10T09:07:47.678Z,38.2
2023-05-10T09:08:47.701Z,37.9
2023-05-10T09:09:47.699Z,37.9
2023-05-10T09:10:47.719Z,38.3
2023-05-10T09:11:47.716Z,37.5
2023-05-10T09:12:47.723Z,37.5
2023-05-10T09:13:47.736Z,37.5
2023-05-10T09:14:47.748Z,37.3
2023-05-10T09:15:47.788Z,37.3
2023-05-10T09:16:47.977Z,37.6
2023-05-10T09:17:47.912Z,37.6
2023-05-10T09:18:47.939Z,37.3
2023-05-10T09:19:47.828Z,36.5
2023-05-10T09:20:47.843Z,36.7
2023-05-10T09:21:47.842Z,37.1
2023-05-10T09:22:47.899Z,36.6
2023-05-10T09:23:49.038Z,36.6
2023-05-10T09:24:47.859Z,36.7
2023-05-10T09:25:47.896Z,36.3
2023-05-10T09:26:47.899Z,36.3
2023-05-10T09:27:47.922Z,36.5
2023-05-10T09:28:47.899Z,36.3
2023-05-10T09:29:47.910Z,36.9
2023-05-10T09:30:48.012Z,37.0
2023-05-10T09:31:47.931Z,37.4
2023-05-10T09:32:48.051Z,37.1
2023-05-10T09:33:47.952Z,37.4
2023-05-10T09:34:47.955Z,37.7
2023-05-10T09:35:47.969Z,37.9
2023-05-10T09:36:48.001Z,37.9
2023-05-10T09:37:47.995Z,37.7
2023-05-10T09:38:48.024Z,37.8
2023-05-10T09:39:48.005Z,37.9
2023-05-10T09:40:48.119Z,38.0
2023-05-10T09:41:48.031Z,37.8
2023-05-10T09:42:48.052Z,38.1
2023-05-10T09:43:48.080Z,38.1
2023-05-10T09:44:48.061Z,37.8
2023-05-10T09:45:48.165Z,37.9
2023-05-10T09:46:48.106Z,38.1
2023-05-10T09:47:48.224Z,38.0
2023-05-10T09:48:48.112Z,38.2
2023-05-10T09:49:48.138Z,38.6
2023-05-10T09:50:48.145Z,38.6
2023-05-10T09:51:48.152Z,38.8
2023-05-10T09:52:48.152Z,39.0
2023-05-10T09:53:48.174Z,39.0
2023-05-10T09:54:48.164Z,38.5
2023-05-10T09:55:48.211Z,38.5
2023-05-10T09:56:48.421Z,38.4
2023-05-10T09:57:48.405Z,38.9
2023-05-10T09:58:48.296Z,38.6
2023-05-10T09:59:48.274Z,38.7
2023-05-10T10:00:48.339Z,38.6
2023-05-10T10:01:48.414Z,38.8
2023-05-10T10:02:48.327Z,38.8
2023-05-10T10:03:48.262Z,38.7
2023-05-10T10:04:48.437Z,38.6
2023-05-10T10:05:48.316Z,38.7
2023-05-10T10:06:48.312Z,38.6
2023-05-10T10:07:48.306Z,38.5
2023-05-10T10:08:48.346Z,38.6
2023-05-10T10:09:48.363Z,38.9
2023-05-10T10:10:48.431Z,39.2
2023-05-10T10:11:48.442Z,39.4
2023-05-10T10:12:48.403Z,39.7
2023-05-10T10:13:48.406Z,40.4
2023-05-10T10:14:48.548Z,40.9
2023-05-10T10:15:48.449Z,41.2
2023-05-10T10:17:08.850Z,41.7
2023-05-10T10:17:48.564Z,42.3
2023-05-10T10:18:48.577Z,42.6
2023-05-10T10:19:48.733Z,42.9
2023-05-10T10:20:48.461Z,43.3
2023-05-10T10:21:48.483Z,43.7
2023-05-10T10:22:48.571Z,44.2
2023-05-10T10:23:48.554Z,44.5
2023-05-10T10:24:48.548Z,45.2
2023-05-10T10:25:48.543Z,45.5
2023-05-10T10:26:48.570Z,45.6
2023-05-10T10:27:48.571Z,46.2
2023-05-10T10:28:48.580Z,46.9
2023-05-10T10:29:48.606Z,47.1
2023-05-10T10:30:48.612Z,47.1
2023-05-10T10:31:48.814Z,47.5
2023-05-10T10:32:48.880Z,47.4
2023-05-10T10:33:48.695Z,48.1
2023-05-10T10:34:48.659Z,48.2
2023-05-10T10:35:48.649Z,48.1
2023-05-10T10:36:48.739Z,48.5
2023-05-10T10:37:48.712Z,48.3
2023-05-10T10:38:48.766Z,48.4
2023-05-10T10:39:48.687Z,48.6
2023-05-10T10:40:48.709Z,49.2
2023-05-10T10:41:48.716Z,49.5
2023-05-10T10:42:48.728Z,50.4
2023-05-10T10:43:48.736Z,52.0
2023-05-10T10:44:48.715Z,52.3
2023-05-10T10:45:48.751Z,53.3
2023-05-10T10:46:48.887Z,53.9
2023-05-10T10:47:48.900Z,54.4
2023-05-10T10:48:48.804Z,55.1
2023-05-10T10:49:48.796Z,55.5
2023-05-10T10:50:48.778Z,56.2
2023-05-10T10:51:48.796Z,56.6
2023-05-10T10:52:48.880Z,57.4
2023-05-10T10:53:48.807Z,58.2
2023-05-10T10:54:48.816Z,58.8
2023-05-10T10:55:48.841Z,59.3
2023-05-10T10:56:48.844Z,59.7
2023-05-10T10:57:48.858Z,59.4
2023-05-10T10:58:48.872Z,59.5
2023-05-10T10:59:48.886Z,59.9
2023-05-10T11:00:48.985Z,60.5
2023-05-10T11:01:48.904Z,60.7
2023-05-10T11:02:49.135Z,61.0
2023-05-10T11:03:49.026Z,60.6
2023-05-10T11:04:49.102Z,61.0
2023-05-10T11:05:48.954Z,60.9
2023-05-10T11:06:48.955Z,60.3
2023-05-10T11:07:48.953Z,60.0
2023-05-10T11:08:48.986Z,60.3
2023-05-10T11:09:49.088Z,60.7
2023-05-10T11:10:49.021Z,60.4
2023-05-10T11:11:49.016Z,59.7
2023-05-10T11:12:49.026Z,59.8
2023-05-10T11:13:51.856Z,60.1
2023-05-10T11:14:49.037Z,60.4
2023-05-10T11:15:49.068Z,60.4
2023-05-10T11:16:49.182Z,60.1
2023-05-10T11:17:49.204Z,60.3
2023-05-10T11:18:50.484Z,60.1
2023-05-10T11:19:49.097Z,60.6
2023-05-10T11:20:49.104Z,60.9
2023-05-10T11:21:49.116Z,60.4
2023-05-10T11:22:49.128Z,60.1
2023-05-10T11:23:49.145Z,60.3
2023-05-10T11:24:50.354Z,60.6
2023-05-10T11:25:49.193Z,60.8
2023-05-10T11:26:49.195Z,60.7
2023-05-10T11:27:49.235Z,60.1
2023-05-10T11:28:49.331Z,60.3
2023-05-10T11:29:49.199Z,60.2
2023-05-10T11:30:49.483Z,60.3
2023-05-10T11:31:49.252Z,59.9
2023-05-10T11:32:49.372Z,59.9
2023-05-10T11:33:49.272Z,60.1
2023-05-10T11:34:49.283Z,59.9
2023-05-10T11:35:49.290Z,59.8
2023-05-10T11:36:49.290Z,60.0
2023-05-10T11:37:49.314Z,60.1
2023-05-10T11:38:49.324Z,59.5
2023-05-10T11:39:49.392Z,59.3
2023-05-10T11:40:49.366Z,59.1
2023-05-10T11:41:49.360Z,58.8
2023-05-10T11:42:49.454Z,58.7
2023-05-10T11:43:49.346Z,58.9
2023-05-10T11:44:49.374Z,59.6
2023-05-10T11:45:49.588Z,58.9
2023-05-10T11:46:49.695Z,58.5
2023-05-10T11:47:49.521Z,58.1
2023-05-10T11:48:49.398Z,58.4
2023-05-10T11:49:49.427Z,58.6
2023-05-10T11:50:49.426Z,58.3
2023-05-10T11:51:49.462Z,58.7
2023-05-10T11:52:49.463Z,58.9
2023-05-10T11:53:49.496Z,58.6
2023-05-10T11:54:49.506Z,58.9
2023-05-10T11:55:49.524Z,59.1
2023-05-10T11:56:49.513Z,59.1
2023-05-10T11:57:49.627Z,59.1
2023-05-10T11:58:49.524Z,59.1
2023-05-10T11:59:49.572Z,58.3
2023-05-10T12:00:49.602Z,58.1
2023-05-10T12:01:49.570Z,58.0
2023-05-10T12:02:50.130Z,57.7
2023-05-10T12:03:50.011Z,57.7
2023-05-10T12:04:49.722Z,58.0
2023-05-10T12:05:49.620Z,58.2
2023-05-10T12:06:49.619Z,58.2
2023-05-10T12:07:49.614Z,57.6
2023-05-10T12:08:49.625Z,57.3
2023-05-10T12:09:49.635Z,57.5
2023-05-10T12:10:49.678Z,57.5
2023-05-10T12:11:49.680Z,57.5
2023-05-10T12:12:49.692Z,58.0
2023-05-10T12:13:49.717Z,58.3
2023-05-10T12:14:49.719Z,58.4
2023-05-10T12:15:49.733Z,57.9
2023-05-10T12:16:49.882Z,57.4
2023-05-10T12:17:49.943Z,57.8
2023-05-10T12:18:50.130Z,58.1
2023-05-10T12:19:49.760Z,57.9
2023-05-10T12:20:49.786Z,57.5
2023-05-10T12:21:49.791Z,57.4
2023-05-10T12:22:49.768Z,57.2
2023-05-10T12:23:49.819Z,57.2
2023-05-10T12:24:49.816Z,56.0
2023-05-10T12:25:49.819Z,56.0
2023-05-10T12:26:49.860Z,55.9
2023-05-10T12:27:49.878Z,56.5
2023-05-10T12:28:49.865Z,56.2
2023-05-10T12:29:49.899Z,56.2
2023-05-10T12:30:49.926Z,56.4
2023-05-10T12:31:49.995Z,56.0
2023-05-10T12:32:50.044Z,56.3
2023-05-10T12:33:49.898Z,57.2
2023-05-10T12:34:49.930Z,57.0
2023-05-10T12:35:49.955Z,57.4
2023-05-10T12:36:49.957Z,57.9
2023-05-10T12:37:49.966Z,57.7
2023-05-10T12:38:49.996Z,58.3
2023-05-10T12:39:49.988Z,59.1
2023-05-10T12:40:50.117Z,59.0
2023-05-10T12:41:50.032Z,58.5
2023-05-10T12:42:50.329Z,58.9
2023-05-10T12:43:50.041Z,59.6
2023-05-10T12:44:50.070Z,60.0
2023-05-10T12:45:50.192Z,60.0
2023-05-10T12:46:50.058Z,60.2
2023-05-10T12:47:50.143Z,60.5
2023-05-10T12:49:09.310Z,60.9
2023-05-10T12:49:50.108Z,61.3
2023-05-10T12:50:50.160Z,61.4
2023-05-10T12:51:50.146Z,61.7
2023-05-10T12:52:50.165Z,61.2
2023-05-10T12:53:50.166Z,61.3
2023-05-10T12:54:50.180Z,61.5
2023-05-10T12:55:50.158Z,61.7
2023-05-10T12:56:50.212Z,61.6
2023-05-10T12:57:50.290Z,61.9
2023-05-10T12:58:50.210Z,61.8
2023-05-10T12:59:50.214Z,61.5
2023-05-10T13:00:50.367Z,61.5
2023-05-10T13:01:50.247Z,61.1
2023-05-10T13:02:50.496Z,61.2
2023-05-10T13:03:50.273Z,61.5
2023-05-10T13:04:51.464Z,61.1
2023-05-10T13:05:50.275Z,60.7
2023-05-10T13:06:50.314Z,60.4
2023-05-10T13:07:50.462Z,60.4
2023-05-10T13:08:50.308Z,59.9
2023-05-10T13:09:50.325Z,59.7
2023-05-10T13:10:50.361Z,59.1
2023-05-10T13:11:50.353Z,58.8
2023-05-10T13:12:50.349Z,59.3
2023-05-10T13:13:50.351Z,59.2
2023-05-10T13:14:50.382Z,59.3
2023-05-10T13:15:50.394Z,59.3
2023-05-10T13:16:50.592Z,58.9
2023-05-10T13:17:50.606Z,58.7
2023-05-10T13:18:50.563Z,58.3
2023-05-10T13:19:50.418Z,58.5
2023-05-10T13:20:50.440Z,58.7
2023-05-10T13:21:50.422Z,58.7
2023-05-10T13:22:52.408Z,57.7
2023-05-10T13:23:50.469Z,57.1
2023-05-10T13:24:50.478Z,57.5
2023-05-10T13:25:50.478Z,58.1
2023-05-10T13:26:50.508Z,57.1
2023-05-10T13:27:50.523Z,56.9
2023-05-10T13:28:50.528Z,56.4
2023-05-10T13:29:50.547Z,56.4
2023-05-10T13:30:50.540Z,57.2
2023-05-10T13:31:51.077Z,56.9
2023-05-10T13:32:50.712Z,57.4
2023-05-10T13:33:50.572Z,57.1
2023-05-10T13:34:50.592Z,57.2
2023-05-10T13:35:50.631Z,57.1