createdAt,value
2019-03-21T00:01:52.906Z,10.80
2019-03-21T00:04:22.541Z,10.80
2019-03-21T00:06:53.285Z,10.70
2019-03-21T00:09:22.893Z,10.70
2019-03-21T00:12:00.789Z,10.60
2019-03-21T00:14:56.805Z,10.60
2019-03-21T00:17:29.196Z,10.60
2019-03-21T00:19:58.778Z,10.60
2019-03-21T00:22:28.381Z,10.50
2019-03-21T00:24:58.974Z,10.50
2019-03-21T00:27:28.558Z,10.50
2019-03-21T00:29:58.173Z,10.40
2019-03-21T00:32:27.801Z,10.40
2019-03-21T00:34:57.473Z,10.40
2019-03-21T00:37:27.121Z,10.40
2019-03-21T00:39:56.762Z,10.30
2019-03-21T00:42:26.347Z,10.30
2019-03-21T00:44:55.993Z,10.30
2019-03-21T00:47:25.599Z,10.30
2019-03-21T00:49:55.225Z,10.30
2019-03-21T00:52:24.822Z,10.30
2019-03-21T00:54:54.348Z,10.20
2019-03-21T00:57:23.981Z,10.20
2019-03-21T00:59:53.589Z,10.20
2019-03-21T01:02:23.202Z,10.10
2019-03-21T01:04:52.749Z,10.10
2019-03-21T01:07:22.419Z,10.10
2019-03-21T01:09:51.985Z,10.10
2019-03-21T01:12:21.574Z,10.00
2019-03-21T01:14:51.108Z,10.00
2019-03-21T01:17:20.710Z,10.00
2019-03-21T01:19:50.321Z,10.00
2019-03-21T01:22:19.941Z,9.90
2019-03-21T01:24:49.561Z,10.00
2019-03-21T01:27:19.161Z,9.90
2019-03-21T01:29:48.778Z,9.90
2019-03-21T01:32:18.387Z,9.90
2019-03-21T01:34:48.050Z,9.90
2019-03-21T01:37:17.801Z,9.80
2019-03-21T01:39:47.427Z,9.80
2019-03-21T01:42:17.055Z,9.80
2019-03-21T01:44:46.565Z,9.80
2019-03-21T01:47:16.176Z,9.80
2019-03-21T01:49:45.770Z,9.80
2019-03-21T01:52:15.428Z,9.80
2019-03-21T01:54:44.999Z,9.80
2019-03-21T01:57:14.677Z,9.80
2019-03-21T01:59:44.277Z,9.80
2019-03-21T02:02:13.912Z,9.80
2019-03-21T02:04:43.521Z,9.80
2019-03-21T02:07:13.036Z,9.70
2019-03-21T02:09:42.520Z,9.70
2019-03-21T02:12:12.057Z,9.70
2019-03-21T02:14:51.767Z,9.70
2019-03-21T02:17:12.846Z,9.70
2019-03-21T02:19:42.441Z,9.70
2019-03-21T02:22:12.015Z,9.70
2019-03-21T02:24:41.549Z,9.70
2019-03-21T02:27:11.154Z,9.60
2019-03-21T02:29:40.676Z,9.60
2019-03-21T02:32:10.249Z,9.60
2019-03-21T02:34:39.822Z,9.60
2019-03-21T02:37:09.403Z,9.50
2019-03-21T02:39:39.355Z,9.50
2019-03-21T02:42:08.972Z,9.50
2019-03-21T02:44:38.581Z,9.50
2019-03-21T02:47:08.153Z,9.50
2019-03-21T02:49:37.654Z,9.40
2019-03-21T02:52:07.213Z,9.40
2019-03-21T02:54:36.814Z,9.40
2019-03-21T02:57:06.501Z,9.30
2019-03-21T02:59:36.083Z,9.30
2019-03-21T03:02:05.757Z,9.30
2019-03-21T03:04:35.342Z,9.30
2019-03-21T03:07:04.916Z,9.30
2019-03-21T03:09:35.714Z,9.30
2019-03-21T03:12:05.388Z,9.20
2019-03-21T03:14:35.001Z,9.20
2019-03-21T03:17:04.603Z,9.20
2019-03-21T03:19:34.230Z,9.20
2019-03-21T03:22:03.819Z,9.10
2019-03-21T03:24:34.657Z,9.10
2019-03-21T03:27:04.346Z,9.10
2019-03-21T03:29:33.967Z,9.00
2019-03-21T03:32:03.573Z,9.00
2019-03-21T03:34:33.173Z,9.00
2019-03-21T03:37:02.774Z,9.00
2019-03-21T03:39:32.380Z,9.00
2019-03-21T03:42:01.992Z,9.00
2019-03-21T03:44:31.600Z,9.00
2019-03-21T03:47:01.200Z,8.90
2019-03-21T03:49:30.824Z,8.90
2019-03-21T03:52:00.393Z,8.90
2019-03-21T03:54:30.082Z,8.90
2019-03-21T03:56:59.679Z,8.80
2019-03-21T03:59:29.287Z,8.80
2019-03-21T04:01:58.922Z,8.80
2019-03-21T04:04:28.492Z,8.80
2019-03-21T04:06:58.106Z,8.80
2019-03-21T04:09:27.876Z,8.80
2019-03-21T04:11:57.492Z,8.80
2019-03-21T04:14:27.133Z,8.80
2019-03-21T04:16:56.737Z,8.80
2019-03-21T04:19:26.299Z,8.80
2019-03-21T04:21:55.898Z,8.80
2019-03-21T04:24:25.561Z,8.80
2019-03-21T04:26:55.105Z,8.80
2019-03-21T04:29:24.720Z,8.80
2019-03-21T04:31:54.302Z,8.70
2019-03-21T04:34:23.862Z,8.70
2019-03-21T04:36:53.510Z,8.70
2019-03-21T04:39:23.181Z,8.70
2019-03-21T04:41:52.803Z,8.70
2019-03-21T04:44:22.418Z,8.60
2019-03-21T04:46:52.038Z,8.60
2019-03-21T04:49:21.571Z,8.60
2019-03-21T04:51:51.226Z,8.60
2019-03-21T04:54:20.855Z,8.60
2019-03-21T04:56:50.456Z,8.50
2019-03-21T04:59:20.073Z,8.50
2019-03-21T05:01:49.780Z,8.50
2019-03-21T05:04:19.427Z,8.50
2019-03-21T05:06:49.109Z,8.50
2019-03-21T05:09:20.065Z,8.50
2019-03-21T05:11:49.628Z,8.50
2019-03-21T05:14:19.342Z,8.50
2019-03-21T05:16:48.890Z,8.40
2019-03-21T05:19:18.497Z,8.40
2019-03-21T05:21:48.157Z,8.40
2019-03-21T05:24:17.766Z,8.40
2019-03-21T05:26:47.328Z,8.40
2019-03-21T05:29:19.705Z,8.40
2019-03-21T05:31:49.355Z,8.40
2019-03-21T05:34:37.845Z,8.40
2019-03-21T05:37:07.447Z,8.30
2019-03-21T05:39:37.055Z,8.30
2019-03-21T05:42:10.888Z,8.30
2019-03-21T05:44:42.840Z,8.30
2019-03-21T05:47:12.550Z,8.30
2019-03-21T05:49:42.432Z,8.30
2019-03-21T05:52:12.538Z,8.30
2019-03-21T05:54:42.123Z,8.30
2019-03-21T05:57:11.753Z,8.30
2019-03-21T05:59:41.373Z,8.30
2019-03-21T06:02:11.405Z,8.20
2019-03-21T06:04:40.974Z,8.20
2019-03-21T06:07:35.965Z,8.20
2019-03-21T06:10:08.046Z,8.30
2019-03-21T06:12:56.531Z,8.30
2019-03-21T06:15:28.411Z,8.30
2019-03-21T06:18:16.576Z,8.30
2019-03-21T06:21:09.173Z,8.30
2019-03-21T06:24:04.033Z,8.30
2019-03-21T06:27:14.509Z,8.30
2019-03-21T06:29:38.473Z,8.30
2019-03-21T06:32:08.059Z,8.30
2019-03-21T06:34:37.658Z,8.30
2019-03-21T06:37:07.278Z,8.40
2019-03-21T06:39:36.866Z,8.40
2019-03-21T06:42:06.405Z,8.40
2019-03-21T06:44:36.042Z,8.40
2019-03-21T06:47:05.683Z,8.40
2019-03-21T06:49:35.282Z,8.40
2019-03-21T06:52:04.882Z,8.50
2019-03-21T06:54:59.927Z,8.50
2019-03-21T06:57:30.954Z,8.50
2019-03-21T07:00:00.545Z,8.50
2019-03-21T07:02:30.141Z,8.50
2019-03-21T07:04:59.678Z,8.60
2019-03-21T07:07:29.304Z,8.60
2019-03-21T07:09:58.883Z,8.60
2019-03-21T07:12:28.355Z,8.70
2019-03-21T07:14:57.930Z,8.70
2019-03-21T07:17:27.443Z,8.70
2019-03-21T07:19:56.978Z,8.80
2019-03-21T07:22:26.574Z,8.80
2019-03-21T07:24:56.154Z,8.80
2019-03-21T07:27:25.705Z,8.90
2019-03-21T07:29:55.328Z,8.90
2019-03-21T07:32:33.038Z,8.90
2019-03-21T07:34:56.269Z,9.00
2019-03-21T07:37:27.357Z,9.10
2019-03-21T07:39:56.951Z,9.10
2019-03-21T07:42:26.567Z,9.20
2019-03-21T07:44:56.120Z,9.20
2019-03-21T07:47:25.718Z,9.30
2019-03-21T07:49:55.398Z,9.30
2019-03-21T07:52:24.995Z,9.40
2019-03-21T07:54:54.607Z,9.40
2019-03-21T07:57:24.189Z,9.50
2019-03-21T07:59:53.717Z,9.60
2019-03-21T08:02:23.282Z,9.60
2019-03-21T08:04:52.839Z,9.60
2019-03-21T08:07:22.467Z,9.70
2019-03-21T08:09:52.071Z,9.70
2019-03-21T08:12:21.672Z,9.70
2019-03-21T08:14:51.289Z,9.80
2019-03-21T08:17:20.990Z,9.80
2019-03-21T08:19:50.614Z,9.90
2019-03-21T08:22:20.191Z,9.90
2019-03-21T08:24:49.768Z,9.90
2019-03-21T08:27:19.305Z,9.90
2019-03-21T08:29:48.838Z,10.00
2019-03-21T08:32:18.355Z,10.00
2019-03-21T08:34:47.841Z,10.00
2019-03-21T08:37:17.449Z,10.10
2019-03-21T08:39:47.049Z,10.10
2019-03-21T08:42:16.669Z,10.10
2019-03-21T08:44:46.273Z,10.10
2019-03-21T08:47:15.922Z,10.20
2019-03-21T08:49:45.536Z,10.20
2019-03-21T08:52:34.049Z,10.20
2019-03-21T08:55:03.694Z,10.30
2019-03-21T08:57:33.290Z,10.30
2019-03-21T09:00:02.909Z,10.30
2019-03-21T09:02:33.885Z,10.30
2019-03-21T09:05:03.512Z,10.40
2019-03-21T09:07:33.014Z,10.40
2019-03-21T09:10:02.625Z,10.40
2019-03-21T09:12:32.231Z,10.50
2019-03-21T09:15:01.844Z,10.50
2019-03-21T09:17:31.459Z,10.50
2019-03-21T09:20:01.163Z,10.50
2019-03-21T09:22:30.805Z,10.60
2019-03-21T09:25:00.425Z,10.60
2019-03-21T09:27:30.015Z,10.70
2019-03-21T09:29:59.595Z,10.70
2019-03-21T09:32:29.191Z,10.70
2019-03-21T09:34:58.806Z,10.80
2019-03-21T09:37:28.429Z,10.80
2019-03-21T09:39:58.089Z,10.80
2019-03-21T09:42:27.712Z,10.80
2019-03-21T09:44:57.387Z,10.90
2019-03-21T09:47:27.010Z,10.90
2019-03-21T09:49:59.158Z,11.00
2019-03-21T09:52:27.891Z,11.00
2019-03-21T09:54:57.533Z,11.00
2019-03-21T09:57:27.138Z,11.00
2019-03-21T09:59:56.814Z,11.00
2019-03-21T10:02:26.502Z,11.10
2019-03-21T10:04:56.106Z,11.10
2019-03-21T10:07:25.795Z,11.10
2019-03-21T10:09:55.391Z,11.10
2019-03-21T10:12:24.902Z,11.20
2019-03-21T10:14:54.518Z,11.20
2019-03-21T10:17:24.118Z,11.20
2019-03-21T10:19:53.826Z,11.20
2019-03-21T10:22:23.432Z,11.20
2019-03-21T10:24:52.966Z,11.20
2019-03-21T10:27:22.478Z,11.30
2019-03-21T10:29:52.019Z,11.30
2019-03-21T10:32:21.626Z,11.30
2019-03-21T10:34:51.192Z,11.30
2019-03-21T10:37:20.861Z,11.30
2019-03-21T10:39:50.469Z,11.30
2019-03-21T10:42:20.098Z,11.30
2019-03-21T10:44:49.702Z,11.40
2019-03-21T10:47:19.338Z,11.40
2019-03-21T10:49:48.866Z,11.40
2019-03-21T10:52:18.502Z,11.40
2019-03-21T10:54:48.102Z,11.50
2019-03-21T10:57:17.745Z,11.60
2019-03-21T10:59:47.454Z,11.60
2019-03-21T11:02:17.048Z,11.60
2019-03-21T11:04:46.762Z,11.70
2019-03-21T11:07:14.382Z,11.70
2019-03-21T11:09:43.978Z,11.70
2019-03-21T11:12:13.550Z,11.80
2019-03-21T11:14:43.167Z,11.90
2019-03-21T11:17:12.747Z,12.00
2019-03-21T11:19:42.286Z,12.10
2019-03-21T11:22:11.856Z,12.10
2019-03-21T11:24:41.404Z,12.20
2019-03-21T11:27:10.900Z,12.30
2019-03-21T11:29:40.497Z,12.40
2019-03-21T11:32:10.167Z,12.40
2019-03-21T11:34:39.722Z,12.50
2019-03-21T11:37:09.303Z,12.60
2019-03-21T11:39:38.914Z,12.70
2019-03-21T11:42:08.603Z,12.70
2019-03-21T11:44:38.191Z,12.70
2019-03-21T11:47:07.820Z,12.80
2019-03-21T11:49:37.418Z,12.80
2019-03-21T11:52:17.756Z,12.90
2019-03-21T11:54:38.330Z,12.90
2019-03-21T11:57:08.750Z,13.00
2019-03-21T11:59:50.670Z,13.00
2019-03-21T12:02:09.602Z,13.10
2019-03-21T12:04:39.195Z,13.10
2019-03-21T12:07:08.781Z,13.10
2019-03-21T12:09:38.412Z,13.10
2019-03-21T12:12:08.011Z,13.10
2019-03-21T12:14:37.626Z,13.20
2019-03-21T12:17:07.323Z,13.20
2019-03-21T12:19:36.912Z,13.30
2019-03-21T12:22:06.553Z,13.30
2019-03-21T12:24:36.236Z,13.30
2019-03-21T12:27:05.847Z,13.40
2019-03-21T12:29:35.534Z,13.40
2019-03-21T12:32:05.165Z,13.50
2019-03-21T12:34:34.730Z,13.60
2019-03-21T12:37:04.382Z,13.70
2019-03-21T12:39:33.994Z,13.70
2019-03-21T12:42:03.599Z,13.80
2019-03-21T12:44:33.273Z,13.90
2019-03-21T12:47:02.808Z,14.00
2019-03-21T12:49:32.415Z,14.00
2019-03-21T12:52:01.998Z,14.10
2019-03-21T12:54:31.615Z,14.10
2019-03-21T12:57:01.217Z,14.20
2019-03-21T12:59:30.925Z,14.30
2019-03-21T13:02:00.533Z,14.30
2019-03-21T13:04:30.135Z,14.30
2019-03-21T13:06:59.803Z,14.40
2019-03-21T13:09:29.315Z,14.40
2019-03-21T13:11:58.965Z,14.40
2019-03-21T13:14:28.551Z,14.50
2019-03-21T13:16:58.257Z,14.50
2019-03-21T13:19:27.883Z,14.50
2019-03-21T13:21:57.478Z,14.50
2019-03-21T13:24:27.066Z,14.50
2019-03-21T13:26:56.669Z,14.50
2019-03-21T13:29:26.254Z,14.60
2019-03-21T13:31:55.794Z,14.60
2019-03-21T13:34:25.422Z,14.60
2019-03-21T13:36:55.145Z,14.60
2019-03-21T13:39:24.752Z,14.60
2019-03-21T13:41:54.338Z,14.60
2019-03-21T13:44:23.929Z,14.60
2019-03-21T13:46:53.547Z,14.60
2019-03-21T13:49:23.136Z,14.60
2019-03-21T13:51:52.753Z,14.60
2019-03-21T13:54:22.384Z,14.60
2019-03-21T13:56:52.057Z,14.60
2019-03-21T13:59:21.674Z,14.60
2019-03-21T14:01:51.275Z,14.70
2019-03-21T14:04:21.029Z,14.70
2019-03-21T14:06:50.631Z,14.70
2019-03-21T14:09:20.436Z,14.70
2019-03-21T14:11:50.141Z,14.70
2019-03-21T14:14:19.761Z,14.70
2019-03-21T14:16:50.987Z,14.70
2019-03-21T14:19:20.671Z,14.70
2019-03-21T14:21:50.367Z,14.70
2019-03-21T14:24:20.015Z,14.60
2019-03-21T14:26:49.644Z,14.60
2019-03-21T14:29:19.257Z,14.60
2019-03-21T14:31:48.864Z,14.60
2019-03-21T14:34:18.481Z,14.60
2019-03-21T14:36:48.054Z,14.50
2019-03-21T14:39:17.607Z,14.50
2019-03-21T14:41:47.201Z,14.50
2019-03-21T14:44:16.818Z,14.50
2019-03-21T14:46:46.415Z,14.50
2019-03-21T14:49:16.041Z,14.50
2019-03-21T14:51:45.642Z,14.40
2019-03-21T14:54:15.325Z,14.40
2019-03-21T14:56:44.946Z,14.40
2019-03-21T14:59:14.550Z,14.40
2019-03-21T15:01:44.228Z,14.40
2019-03-21T15:04:13.906Z,14.40
2019-03-21T15:06:44.933Z,14.40
2019-03-21T15:09:14.550Z,14.30
2019-03-21T15:12:03.111Z,14.40
2019-03-21T15:14:32.713Z,14.30
2019-03-21T15:17:02.345Z,14.30
2019-03-21T15:19:31.950Z,14.30
2019-03-21T15:22:01.543Z,14.30
2019-03-21T15:24:31.141Z,14.30
2019-03-21T15:27:00.753Z,14.20
2019-03-21T15:29:30.419Z,14.20
2019-03-21T15:32:00.064Z,14.20
2019-03-21T15:34:29.646Z,14.20
2019-03-21T15:36:59.252Z,14.20
2019-03-21T15:39:28.822Z,14.20
2019-03-21T15:41:58.451Z,14.20
2019-03-21T15:44:28.085Z,14.20
2019-03-21T15:46:57.710Z,14.20
2019-03-21T15:49:27.367Z,14.20
2019-03-21T15:51:59.739Z,14.20
2019-03-21T15:54:29.242Z,14.10
2019-03-21T15:57:00.003Z,14.10
2019-03-21T15:59:29.609Z,14.10
2019-03-21T16:01:59.391Z,14.10
2019-03-21T16:04:28.978Z,14.10
2019-03-21T16:06:58.552Z,14.10
2019-03-21T16:09:28.156Z,14.00
2019-03-21T16:11:57.813Z,14.00
2019-03-21T16:14:33.857Z,14.00
2019-03-21T16:17:04.531Z,14.00
2019-03-21T16:19:34.130Z,14.00
2019-03-21T16:22:03.777Z,13.90
2019-03-21T16:24:33.356Z,13.90
2019-03-21T16:27:03.055Z,13.90
2019-03-21T16:29:32.642Z,13.90
2019-03-21T16:32:02.620Z,13.90
2019-03-21T16:34:32.268Z,13.90
2019-03-21T16:37:01.894Z,13.80
2019-03-21T16:39:31.506Z,13.80
2019-03-21T16:42:01.104Z,13.80
2019-03-21T16:44:30.726Z,13.80
2019-03-21T16:47:00.334Z,13.80
2019-03-21T16:49:30.034Z,13.70
2019-03-21T16:51:59.674Z,13.70
2019-03-21T16:54:30.421Z,13.70
2019-03-21T16:57:00.117Z,13.70
2019-03-21T16:59:29.841Z,13.70
2019-03-21T17:01:59.534Z,13.70
2019-03-21T17:04:29.178Z,13.60
2019-03-21T17:06:58.800Z,13.60
2019-03-21T17:09:28.358Z,13.60
2019-03-21T17:11:57.996Z,13.60
2019-03-21T17:14:27.642Z,13.60
2019-03-21T17:16:57.322Z,13.50
2019-03-21T17:19:27.016Z,13.50
2019-03-21T17:21:56.614Z,13.50
2019-03-21T17:24:29.656Z,13.50
2019-03-21T17:26:57.520Z,13.50
2019-03-21T17:29:27.153Z,13.50
2019-03-21T17:31:56.880Z,13.40
2019-03-21T17:34:26.460Z,13.40
2019-03-21T17:36:56.110Z,13.40
2019-03-21T17:39:25.736Z,13.40
2019-03-21T17:41:55.378Z,13.40
2019-03-21T17:44:25.318Z,13.30
2019-03-21T17:46:54.945Z,13.30
2019-03-21T17:49:24.633Z,13.30
2019-03-21T17:51:54.243Z,13.30
2019-03-21T17:54:23.843Z,13.30
2019-03-21T17:56:53.465Z,13.20
2019-03-21T17:59:23.167Z,13.20
2019-03-21T18:01:52.819Z,13.20
2019-03-21T18:04:22.538Z,13.20
2019-03-21T18:06:52.126Z,13.20
2019-03-21T18:09:21.732Z,13.10
2019-03-21T18:11:51.369Z,13.10
2019-03-21T18:14:20.939Z,13.10
2019-03-21T18:16:50.608Z,13.10
2019-03-21T18:19:20.223Z,13.10
2019-03-21T18:21:49.721Z,13.00
2019-03-21T18:24:19.357Z,13.00
2019-03-21T18:26:48.976Z,13.00
2019-03-21T18:29:18.588Z,13.00
2019-03-21T18:31:48.252Z,12.90
2019-03-21T18:34:17.963Z,12.90
2019-03-21T18:36:47.664Z,12.90
2019-03-21T18:39:17.402Z,12.90
2019-03-21T18:41:47.071Z,12.90
2019-03-21T18:44:16.642Z,12.90
2019-03-21T18:46:46.257Z,12.80
2019-03-21T18:49:15.916Z,12.90
2019-03-21T18:51:45.620Z,12.80
2019-03-21T18:54:15.248Z,12.80
2019-03-21T18:56:44.894Z,12.80
2019-03-21T18:59:14.503Z,12.80
2019-03-21T19:02:03.019Z,12.80
2019-03-21T19:04:32.627Z,12.80
2019-03-21T19:07:02.285Z,12.70
2019-03-21T19:09:32.046Z,12.70
2019-03-21T19:12:01.689Z,12.70
2019-03-21T19:14:31.247Z,12.70
2019-03-21T19:17:00.860Z,12.70
2019-03-21T19:19:42.027Z,12.70
2019-03-21T19:22:11.651Z,12.70
2019-03-21T19:24:41.464Z,12.70
2019-03-21T19:27:11.152Z,12.70
2019-03-21T19:29:40.870Z,12.60
2019-03-21T19:32:10.487Z,12.60
2019-03-21T19:34:40.093Z,12.60
2019-03-21T19:37:09.720Z,12.60
2019-03-21T19:39:39.376Z,12.50
2019-03-21T19:42:11.290Z,12.50
2019-03-21T19:44:40.896Z,12.50
2019-03-21T19:47:22.778Z,12.60
2019-03-21T19:49:43.206Z,12.50
2019-03-21T19:52:12.818Z,12.50
2019-03-21T19:54:42.472Z,12.50
2019-03-21T19:57:13.390Z,12.50
2019-03-21T19:59:43.031Z,12.40
2019-03-21T20:02:12.743Z,12.40
2019-03-21T20:04:42.342Z,12.40
2019-03-21T20:07:11.888Z,12.40
2019-03-21T20:09:41.609Z,12.40
2019-03-21T20:12:11.305Z,12.40
2019-03-21T20:14:40.936Z,12.40
2019-03-21T20:17:10.563Z,12.40
2019-03-21T20:19:40.124Z,12.40
2019-03-21T20:22:09.825Z,12.40
2019-03-21T20:24:39.378Z,12.40
2019-03-21T20:27:10.022Z,12.40
2019-03-21T20:29:39.842Z,12.40
2019-03-21T20:32:20.129Z,12.40
2019-03-21T20:34:40.771Z,12.30
2019-03-21T20:37:10.438Z,12.30
2019-03-21T20:39:40.423Z,12.30
2019-03-21T20:42:10.033Z,12.30
2019-03-21T20:44:39.650Z,12.30
2019-03-21T20:47:09.297Z,12.30
2019-03-21T20:49:38.870Z,12.30
2019-03-21T20:52:08.465Z,12.30
2019-03-21T20:54:38.127Z,12.20
2019-03-21T20:57:07.654Z,12.20
2019-03-21T20:59:37.242Z,12.20
2019-03-21T21:02:06.876Z,12.20
2019-03-21T21:04:36.517Z,12.20
2019-03-21T21:07:06.174Z,12.20
2019-03-21T21:09:35.768Z,12.20
2019-03-21T21:12:05.409Z,12.20
2019-03-21T21:14:35.015Z,12.20
2019-03-21T21:17:04.651Z,12.20
2019-03-21T21:19:34.268Z,12.10
2019-03-21T21:22:03.865Z,12.10
2019-03-21T21:24:33.489Z,12.10
2019-03-21T21:27:03.204Z,12.10
2019-03-21T21:29:32.862Z,12.10
2019-03-21T21:32:02.727Z,12.10
2019-03-21T21:34:32.309Z,12.10
2019-03-21T21:37:02.005Z,12.00
2019-03-21T21:39:31.651Z,12.00
2019-03-21T21:42:01.310Z,12.00
2019-03-21T21:44:30.919Z,12.00
2019-03-21T21:47:00.553Z,12.00
2019-03-21T21:49:30.131Z,12.00
2019-03-21T21:51:59.759Z,12.00
2019-03-21T21:54:29.415Z,12.00
2019-03-21T21:56:59.009Z,12.00
2019-03-21T21:59:28.638Z,12.00
2019-03-21T22:01:58.187Z,12.00
2019-03-21T22:04:27.841Z,12.00
2019-03-21T22:06:57.452Z,11.90
2019-03-21T22:09:27.074Z,11.90
2019-03-21T22:11:56.749Z,11.90
2019-03-21T22:14:26.374Z,11.90
2019-03-21T22:16:56.003Z,11.90
2019-03-21T22:19:25.608Z,11.90
2019-03-21T22:21:55.223Z,11.90
2019-03-21T22:24:24.829Z,11.90
2019-03-21T22:26:54.458Z,11.80
2019-03-21T22:29:34.971Z,11.80
2019-03-21T22:32:04.723Z,11.80
2019-03-21T22:34:34.347Z,11.80
2019-03-21T22:37:03.928Z,11.80
2019-03-21T22:39:33.572Z,11.80
2019-03-21T22:42:03.174Z,11.80
2019-03-21T22:44:32.747Z,11.80
2019-03-21T22:47:02.289Z,11.80
2019-03-21T22:49:31.924Z,11.80
2019-03-21T22:52:01.550Z,11.70
2019-03-21T22:54:31.245Z,11.70
2019-03-21T22:57:00.855Z,11.70
2019-03-21T22:59:30.466Z,11.70
2019-03-21T23:02:00.081Z,11.70
2019-03-21T23:04:29.762Z,11.70
2019-03-21T23:06:59.369Z,11.70
2019-03-21T23:09:28.990Z,11.60
2019-03-21T23:11:58.601Z,11.70
2019-03-21T23:14:28.198Z,11.60
2019-03-21T23:16:57.929Z,11.60
2019-03-21T23:19:27.580Z,11.60
2019-03-21T23:21:58.497Z,11.60
2019-03-21T23:24:28.090Z,11.60
2019-03-21T23:26:57.673Z,11.60
2019-03-21T23:29:27.697Z,11.50
2019-03-21T23:31:57.345Z,11.50
2019-03-21T23:34:26.935Z,11.50
2019-03-21T23:36:58.646Z,11.50
2019-03-21T23:39:28.213Z,11.50
2019-03-21T23:41:57.845Z,11.50
2019-03-21T23:44:27.466Z,11.50
2019-03-21T23:46:58.314Z,11.50
2019-03-21T23:49:28.849Z,11.40
2019-03-21T23:51:58.473Z,11.40
2019-03-21T23:54:28.078Z,11.40
2019-03-21T23:57:04.528Z,11.40
2019-03-21T23:59:30.205Z,11.30
