createdAt,value
2022-09-03T00:00:52.780Z,2.37
2022-09-03T00:03:30.781Z,2.17
2022-09-03T00:06:18.338Z,2.30
2022-09-03T00:09:06.045Z,2.33
2022-09-03T00:11:51.068Z,2.53
2022-09-03T00:15:07.925Z,2.00
2022-09-03T00:18:10.761Z,2.20
2022-09-03T00:20:58.669Z,2.23
2022-09-03T00:23:42.059Z,2.47
2022-09-03T00:26:23.006Z,2.00
2022-09-03T00:29:20.312Z,2.33
2022-09-03T00:32:03.828Z,2.27
2022-09-03T00:34:47.664Z,2.20
2022-09-03T00:37:24.005Z,2.20
2022-09-03T00:39:59.258Z,2.00
2022-09-03T00:42:58.217Z,2.27
2022-09-03T00:45:49.114Z,1.97
2022-09-03T00:49:11.646Z,2.20
2022-09-03T00:52:23.344Z,2.50
2022-09-03T00:55:13.035Z,2.30
2022-09-03T00:58:27.830Z,2.20
2022-09-03T01:01:25.813Z,2.63
2022-09-03T01:04:26.354Z,2.33
2022-09-03T01:07:51.081Z,2.50
2022-09-03T01:10:39.644Z,2.53
2022-09-03T01:13:34.027Z,2.27
2022-09-03T01:16:53.953Z,2.10
2022-09-03T01:20:04.221Z,2.47
2022-09-03T01:23:05.739Z,2.20
2022-09-03T01:26:25.207Z,2.33
2022-09-03T01:29:12.718Z,2.20
2022-09-03T01:32:10.437Z,2.30
2022-09-03T01:34:58.162Z,2.00
2022-09-03T01:38:02.318Z,2.30
2022-09-03T01:41:49.739Z,2.30
2022-09-03T01:45:07.543Z,2.13
2022-09-03T01:48:20.069Z,2.27
2022-09-03T01:51:32.042Z,2.40
2022-09-03T01:54:18.133Z,2.27
2022-09-03T01:57:50.894Z,2.00
2022-09-03T02:00:34.252Z,2.70
2022-09-03T02:03:11.391Z,2.23
2022-09-03T02:05:46.966Z,2.00
2022-09-03T02:08:20.727Z,2.13
2022-09-03T02:10:55.484Z,2.20
2022-09-03T02:13:48.766Z,2.20
2022-09-03T02:16:28.243Z,2.27
2022-09-03T02:19:07.249Z,1.83
2022-09-03T02:21:51.036Z,2.27
2022-09-03T02:24:28.369Z,2.00
2022-09-03T02:27:00.765Z,1.90
2022-09-03T02:29:33.772Z,2.13
2022-09-03T02:32:05.946Z,2.00
2022-09-03T02:34:38.147Z,2.07
2022-09-03T02:37:15.696Z,2.10
2022-09-03T02:39:48.851Z,2.20
2022-09-03T02:42:22.843Z,2.50
2022-09-03T02:45:24.864Z,1.93
2022-09-03T02:48:00.759Z,2.20
2022-09-03T02:50:40.924Z,2.00
2022-09-03T02:53:14.295Z,2.03
2022-09-03T02:55:46.702Z,2.30
2022-09-03T02:58:19.589Z,2.20
2022-09-03T03:00:52.232Z,2.40
2022-09-03T03:03:25.414Z,2.30
2022-09-03T03:06:01.308Z,2.40
2022-09-03T03:08:35.212Z,1.97
2022-09-03T03:11:08.237Z,2.03
2022-09-03T03:13:40.221Z,2.93
2022-09-03T03:16:13.778Z,2.40
2022-09-03T03:18:46.550Z,2.30
2022-09-03T03:21:19.792Z,2.40
2022-09-03T03:23:51.804Z,2.77
2022-09-03T03:26:24.260Z,2.70
2022-09-03T03:28:59.129Z,2.33
2022-09-03T03:31:33.536Z,2.27
2022-09-03T03:34:05.532Z,2.37
2022-09-03T03:36:37.865Z,2.43
2022-09-03T03:39:11.363Z,2.70
2022-09-03T03:41:43.630Z,3.00
2022-09-03T03:44:17.574Z,2.33
2022-09-03T03:46:51.061Z,2.67
2022-09-03T03:49:23.081Z,2.63
2022-09-03T03:51:55.002Z,3.03
2022-09-03T03:54:27.048Z,2.73
2022-09-03T03:56:59.145Z,2.93
2022-09-03T03:59:31.106Z,2.60
2022-09-03T04:02:03.242Z,2.83
2022-09-03T04:04:35.555Z,2.93
2022-09-03T04:07:08.606Z,3.08
2022-09-03T04:09:40.673Z,2.63
2022-09-03T04:12:12.699Z,2.47
2022-09-03T04:14:44.780Z,2.63
2022-09-03T04:17:16.792Z,2.80
2022-09-03T04:19:49.644Z,2.77
2022-09-03T04:22:21.796Z,3.00
2022-09-03T04:24:53.863Z,3.20
2022-09-03T04:27:25.986Z,2.70
2022-09-03T04:29:57.955Z,3.03
2022-09-03T04:32:48.653Z,3.07
2022-09-03T04:35:33.677Z,3.00
2022-09-03T04:38:07.879Z,3.10
2022-09-03T04:40:39.948Z,2.87
2022-09-03T04:43:11.944Z,2.97
2022-09-03T04:45:43.960Z,2.50
2022-09-03T04:48:15.963Z,2.70
2022-09-03T04:50:47.904Z,2.60
2022-09-03T04:53:21.574Z,3.00
2022-09-03T04:55:53.728Z,2.70
2022-09-03T04:58:25.721Z,2.70
2022-09-03T05:00:58.206Z,3.10
2022-09-03T05:03:38.681Z,2.70
2022-09-03T05:06:11.039Z,3.00
2022-09-03T05:08:48.913Z,2.77
2022-09-03T05:11:24.199Z,2.77
2022-09-03T05:13:59.593Z,2.87
2022-09-03T05:16:31.865Z,2.80
2022-09-03T05:19:08.011Z,3.37
2022-09-03T05:21:40.353Z,2.90
2022-09-03T05:24:15.051Z,3.23
2022-09-03T05:26:48.876Z,2.50
2022-09-03T05:29:22.009Z,2.70
2022-09-03T05:31:54.973Z,3.50
2022-09-03T05:34:27.783Z,3.10
2022-09-03T05:36:59.934Z,3.13
2022-09-03T05:39:32.168Z,3.30
2022-09-03T05:42:04.644Z,3.23
2022-09-03T05:44:36.991Z,3.43
2022-09-03T05:47:09.456Z,3.20
2022-09-03T05:49:41.427Z,3.07
2022-09-03T05:52:13.357Z,3.33
2022-09-03T05:54:47.016Z,2.80
2022-09-03T05:57:19.016Z,2.90
2022-09-03T05:59:51.063Z,2.90
2022-09-03T06:02:23.916Z,3.00
2022-09-03T06:04:57.666Z,3.37
2022-09-03T06:07:29.700Z,3.27
2022-09-03T06:10:02.089Z,2.97
2022-09-03T06:12:37.146Z,3.40
2022-09-03T06:15:09.829Z,3.23
2022-09-03T06:17:41.979Z,2.90
2022-09-03T06:20:14.769Z,3.17
2022-09-03T06:22:53.526Z,3.30
2022-09-03T06:25:26.000Z,3.40
2022-09-03T06:27:59.144Z,3.43
2022-09-03T06:30:33.166Z,3.27
2022-09-03T06:33:06.234Z,3.63
2022-09-03T06:35:43.160Z,3.00
2022-09-03T06:38:15.605Z,3.13
2022-09-03T06:40:56.919Z,3.13
2022-09-03T06:43:33.667Z,2.90
2022-09-03T06:46:13.272Z,3.47
2022-09-03T06:48:48.247Z,3.20
2022-09-03T06:51:28.151Z,3.30
2022-09-03T06:54:09.620Z,2.87
2022-09-03T06:56:42.801Z,3.47
2022-09-03T06:59:15.551Z,3.17
2022-09-03T07:01:47.769Z,3.00
2022-09-03T07:04:20.650Z,3.27
2022-09-03T07:06:55.699Z,3.10
2022-09-03T07:09:27.749Z,3.10
2022-09-03T07:11:59.938Z,4.00
2022-09-03T07:14:32.288Z,3.53
2022-09-03T07:17:04.989Z,3.30
2022-09-03T07:19:37.124Z,3.47
2022-09-03T07:22:10.362Z,3.40
2022-09-03T07:24:44.369Z,3.40
2022-09-03T07:27:18.663Z,3.80
2022-09-03T07:29:50.602Z,3.17
2022-09-03T07:32:22.662Z,2.93
2022-09-03T07:34:54.650Z,3.20
2022-09-03T07:37:27.139Z,3.00
2022-09-03T07:39:59.802Z,3.50
2022-09-03T07:42:33.065Z,3.33
2022-09-03T07:45:12.758Z,3.37
2022-09-03T07:47:49.935Z,3.20
2022-09-03T07:50:22.395Z,3.13
2022-09-03T07:52:58.840Z,3.50
2022-09-03T07:55:31.030Z,3.90
2022-09-03T07:58:03.870Z,3.30
2022-09-03T08:00:36.120Z,3.13
2022-09-03T08:03:08.873Z,3.43
2022-09-03T08:05:41.034Z,3.50
2022-09-03T08:08:15.609Z,3.80
2022-09-03T08:10:48.802Z,3.23
2022-09-03T08:13:20.889Z,2.97
2022-09-03T08:15:57.015Z,4.00
2022-09-03T08:18:35.427Z,3.67
2022-09-03T08:21:15.483Z,3.60
2022-09-03T08:23:51.501Z,3.80
2022-09-03T08:26:27.046Z,3.87
2022-09-03T08:29:01.749Z,3.80
2022-09-03T08:31:36.567Z,3.90
2022-09-03T08:34:11.788Z,3.17
2022-09-03T08:36:47.171Z,3.53
2022-09-03T08:39:19.830Z,3.47
2022-09-03T08:42:08.445Z,4.37
2022-09-03T08:45:02.520Z,4.10
2022-09-03T08:47:48.311Z,4.10
2022-09-03T08:50:47.028Z,3.83
2022-09-03T08:53:28.351Z,4.10
2022-09-03T08:56:32.235Z,4.73
2022-09-03T08:59:17.359Z,4.70
2022-09-03T09:01:55.708Z,4.70
2022-09-03T09:05:25.525Z,4.73
2022-09-03T09:08:34.468Z,4.90
2022-09-03T09:11:45.497Z,4.77
2022-09-03T09:15:10.145Z,4.33
2022-09-03T09:18:40.108Z,3.57
2022-09-03T09:22:01.537Z,4.40
2022-09-03T09:24:46.622Z,4.80
2022-09-03T09:27:19.656Z,4.83
2022-09-03T09:29:53.553Z,5.00
2022-09-03T09:32:25.695Z,4.60
2022-09-03T09:34:57.925Z,4.83
2022-09-03T09:37:31.270Z,4.73
2022-09-03T09:40:03.565Z,4.10
2022-09-03T09:42:36.777Z,4.30
2022-09-03T09:45:11.345Z,4.10
2022-09-03T09:47:44.058Z,4.50
2022-09-03T09:50:25.108Z,4.47
2022-09-03T09:53:14.844Z,4.57
2022-09-03T09:55:54.382Z,4.33
2022-09-03T09:58:30.895Z,4.50
2022-09-03T10:01:15.611Z,4.10
2022-09-03T10:03:56.051Z,3.60
2022-09-03T10:06:50.553Z,3.90
2022-09-03T10:09:42.401Z,3.53
2022-09-03T10:12:20.188Z,4.17
2022-09-03T10:15:03.735Z,4.33
2022-09-03T10:17:48.875Z,3.97
2022-09-03T10:21:05.135Z,3.30
2022-09-03T10:24:04.888Z,3.40
2022-09-03T10:26:58.453Z,3.60
2022-09-03T10:29:30.542Z,3.83
2022-09-03T10:32:27.473Z,3.83
2022-09-03T10:35:35.075Z,3.60
2022-09-03T10:38:34.089Z,3.30
2022-09-03T10:41:55.823Z,3.70
2022-09-03T10:45:15.499Z,3.13
2022-09-03T10:48:28.212Z,3.50
2022-09-03T10:51:47.457Z,2.97
2022-09-03T10:54:43.312Z,3.90
2022-09-03T10:57:56.322Z,3.20
2022-09-03T11:00:54.779Z,3.30
2022-09-03T11:03:49.491Z,3.17
2022-09-03T11:06:55.228Z,3.30
2022-09-03T11:09:44.003Z,3.27
2022-09-03T11:12:40.879Z,3.70
2022-09-03T11:15:39.111Z,3.70
2022-09-03T11:18:39.500Z,3.30
2022-09-03T11:21:25.884Z,3.43
2022-09-03T11:24:03.769Z,3.53
2022-09-03T11:26:51.683Z,3.53
2022-09-03T11:30:07.623Z,3.80
2022-09-03T11:33:10.293Z,3.73
2022-09-03T11:35:43.654Z,3.37
2022-09-03T11:38:16.728Z,3.67
2022-09-03T11:41:03.515Z,3.50
2022-09-03T11:43:46.185Z,3.43
2022-09-03T11:46:21.969Z,3.67
2022-09-03T11:49:25.544Z,3.87
2022-09-03T11:52:04.320Z,3.30
2022-09-03T11:54:45.538Z,3.60
2022-09-03T11:57:24.063Z,3.50
2022-09-03T12:00:21.582Z,3.70
2022-09-03T12:03:03.007Z,3.80
2022-09-03T12:05:38.036Z,3.60
2022-09-03T12:09:08.033Z,4.33
2022-09-03T12:12:09.332Z,3.90
2022-09-03T12:15:01.645Z,4.50
2022-09-03T12:18:19.125Z,4.70
2022-09-03T12:21:00.230Z,3.90
2022-09-03T12:23:44.695Z,4.07
2022-09-03T12:26:24.740Z,3.97
2022-09-03T12:29:00.261Z,3.60
2022-09-03T12:31:46.455Z,3.97
2022-09-03T12:34:21.188Z,4.40
2022-09-03T12:36:55.158Z,4.40
2022-09-03T12:42:31.836Z,4.20
2022-09-03T12:45:12.380Z,4.00
2022-09-03T12:47:51.628Z,2.67
2022-09-03T12:50:25.393Z,2.47
2022-09-03T12:53:01.819Z,2.63
2022-09-03T12:55:34.443Z,2.73
2022-09-03T12:58:16.006Z,2.77
2022-09-03T13:01:00.882Z,3.27
2022-09-03T13:04:10.388Z,2.70
2022-09-03T13:07:01.222Z,2.70
2022-09-03T13:09:46.388Z,2.83
2022-09-03T13:12:34.356Z,2.57
2022-09-03T13:15:22.368Z,2.80
2022-09-03T13:18:33.864Z,3.20
2022-09-03T13:21:27.536Z,3.03
2022-09-03T13:24:46.168Z,3.00
2022-09-03T13:28:10.583Z,3.20
2022-09-03T13:31:17.794Z,2.27
2022-09-03T13:34:27.881Z,1.90
2022-09-03T13:37:22.775Z,1.97
2022-09-03T13:40:25.141Z,2.00
2022-09-03T13:43:30.415Z,2.00
2022-09-03T13:46:29.703Z,1.70
2022-09-03T13:49:49.008Z,1.60
2022-09-03T13:52:46.423Z,1.90
2022-09-03T13:55:48.769Z,2.30
2022-09-03T13:58:37.397Z,2.10
2022-09-03T14:01:37.043Z,2.10
2022-09-03T14:04:57.207Z,2.30
2022-09-03T14:08:09.104Z,2.10
2022-09-03T14:11:20.302Z,2.10
2022-09-03T14:14:03.611Z,2.00
2022-09-03T14:16:55.521Z,2.30
2022-09-03T14:19:57.463Z,1.90
2022-09-03T14:23:22.306Z,2.07
2022-09-03T14:26:06.982Z,1.50
2022-09-03T14:29:03.783Z,2.10
2022-09-03T14:32:26.775Z,2.00
2022-09-03T14:35:20.082Z,1.80
2022-09-03T14:38:25.970Z,2.00
2022-09-03T14:41:44.137Z,2.60
2022-09-03T14:44:53.532Z,2.50
2022-09-03T14:48:20.689Z,2.23
2022-09-03T14:51:36.632Z,2.03
2022-09-03T14:54:41.497Z,2.30
2022-09-03T14:57:48.139Z,2.10
2022-09-03T15:01:08.597Z,3.80
2022-09-03T15:04:15.405Z,2.90
2022-09-03T15:07:25.295Z,2.50
2022-09-03T15:10:26.971Z,2.27
2022-09-03T15:13:27.062Z,2.60
2022-09-03T15:16:25.147Z,2.50
2022-09-03T15:19:14.288Z,2.60
2022-09-03T15:22:47.959Z,2.73
2022-09-03T15:26:10.075Z,2.30
2022-09-03T15:29:21.064Z,2.30
2022-09-03T15:32:19.122Z,2.00
2022-09-03T15:35:36.745Z,1.90
2022-09-03T15:39:03.779Z,1.87
2022-09-03T15:41:57.083Z,2.50
2022-09-03T15:44:48.904Z,2.00
2022-09-03T15:47:51.134Z,2.43
2022-09-03T15:50:55.129Z,2.37
2022-09-03T15:53:46.167Z,2.07
2022-09-03T15:56:49.362Z,2.20
2022-09-03T15:59:39.165Z,2.23
2022-09-03T16:02:24.309Z,2.30
2022-09-03T16:05:26.026Z,2.23
2022-09-03T16:08:44.140Z,2.17
2022-09-03T16:11:30.047Z,2.37
2022-09-03T16:14:18.285Z,2.50
2022-09-03T16:17:21.485Z,2.40
2022-09-03T16:20:19.278Z,2.90
2022-09-03T16:23:02.819Z,2.50
2022-09-03T16:25:53.574Z,2.27
2022-09-03T16:28:42.010Z,2.87
2022-09-03T16:32:02.906Z,2.20
2022-09-03T16:35:23.655Z,2.37
2022-09-03T16:38:33.363Z,2.33
2022-09-03T16:41:28.628Z,3.20
2022-09-03T16:45:17.959Z,2.97
2022-09-03T16:48:28.699Z,3.13
2022-09-03T16:51:26.720Z,2.90
2022-09-03T16:54:27.144Z,2.90
2022-09-03T16:57:33.288Z,3.07
2022-09-03T17:00:41.211Z,2.80
2022-09-03T17:03:56.116Z,2.40
2022-09-03T17:06:56.594Z,2.93
2022-09-03T17:10:02.996Z,2.90
2022-09-03T17:13:06.822Z,2.60
2022-09-03T17:16:24.594Z,2.73
2022-09-03T17:19:35.777Z,2.83
2022-09-03T17:22:24.873Z,2.97
2022-09-03T17:25:22.878Z,3.50
2022-09-03T17:28:09.706Z,3.73
2022-09-03T17:31:16.062Z,2.97
2022-09-03T17:34:23.772Z,3.53
2022-09-03T17:38:01.786Z,4.13
2022-09-03T17:40:59.455Z,3.80
2022-09-03T17:44:10.216Z,4.17
2022-09-03T17:47:08.040Z,3.33
2022-09-03T17:50:27.923Z,3.20
2022-09-03T17:53:17.958Z,2.90
2022-09-03T17:55:59.112Z,2.93
2022-09-03T17:59:18.905Z,2.80
2022-09-03T18:02:34.322Z,3.07
2022-09-03T18:05:41.502Z,2.80
2022-09-03T18:08:33.285Z,2.80
2022-09-03T18:11:33.946Z,3.40
2022-09-03T18:14:12.888Z,3.53
2022-09-03T18:17:16.831Z,3.47
2022-09-03T18:20:30.097Z,3.23
2022-09-03T18:23:48.931Z,3.37
2022-09-03T18:27:05.307Z,3.60
2022-09-03T18:30:28.242Z,3.03
2022-09-03T18:33:42.991Z,4.47
2022-09-03T18:36:53.348Z,4.53
2022-09-03T18:40:06.123Z,5.23
2022-09-03T18:43:38.493Z,5.20
2022-09-03T18:48:02.142Z,5.20
2022-09-03T18:50:51.025Z,4.90
2022-09-03T18:54:17.019Z,5.03
2022-09-03T18:57:38.767Z,4.83
2022-09-03T19:00:57.490Z,4.50
2022-09-03T19:04:34.185Z,4.30
2022-09-03T19:08:00.375Z,4.00
2022-09-03T19:11:34.361Z,4.60
2022-09-03T19:15:12.286Z,3.67
2022-09-03T19:19:05.230Z,4.57
2022-09-03T19:22:24.133Z,4.53
2022-09-03T19:25:35.024Z,4.40
2022-09-03T19:28:49.189Z,4.17
2022-09-03T19:32:28.703Z,3.80
2022-09-03T19:35:46.669Z,4.17
2022-09-03T19:39:19.019Z,3.07
2022-09-03T19:42:37.437Z,3.60
2022-09-03T19:45:47.719Z,4.00
2022-09-03T19:49:35.674Z,3.47
2022-09-03T19:53:03.083Z,4.40
2022-09-03T19:56:16.299Z,3.70
2022-09-03T19:59:34.795Z,3.90
2022-09-03T20:02:45.238Z,3.57
2022-09-03T20:05:56.446Z,3.67
2022-09-03T20:09:09.906Z,2.83
2022-09-03T20:12:07.369Z,3.73
2022-09-03T20:14:44.253Z,3.80
2022-09-03T20:17:26.431Z,3.80
2022-09-03T20:20:34.323Z,3.70
2022-09-03T20:23:56.636Z,3.67
2022-09-03T20:27:10.180Z,4.27
2022-09-03T20:30:28.419Z,3.73
2022-09-03T20:33:11.042Z,3.60
2022-09-03T20:36:17.624Z,3.70
2022-09-03T20:39:14.908Z,3.70
2022-09-03T20:42:22.132Z,3.53
2022-09-03T20:45:17.265Z,3.60
2022-09-03T20:48:05.753Z,3.03
2022-09-03T20:50:51.170Z,3.30
2022-09-03T20:54:08.834Z,4.00
2022-09-03T20:56:52.270Z,3.30
2022-09-03T21:00:06.214Z,3.93
2022-09-03T21:03:04.845Z,3.50
2022-09-03T21:06:00.260Z,3.63
2022-09-03T21:09:11.703Z,4.10
2022-09-03T21:12:12.298Z,3.43
2022-09-03T21:15:22.398Z,3.73
2022-09-03T21:18:35.387Z,4.00
2022-09-03T21:21:36.546Z,4.00
2022-09-03T21:24:35.446Z,3.30
2022-09-03T21:27:20.830Z,4.00
2022-09-03T21:30:07.652Z,3.97
2022-09-03T21:33:04.815Z,3.97
2022-09-03T21:35:53.454Z,4.10
2022-09-03T21:38:37.684Z,4.03
2022-09-03T21:41:22.068Z,4.20
2022-09-03T21:44:18.683Z,3.97
2022-09-03T21:47:16.085Z,3.80
2022-09-03T21:50:17.033Z,4.60
2022-09-03T21:53:06.901Z,4.30
2022-09-03T21:56:15.618Z,4.37
2022-09-03T21:59:21.016Z,5.00
2022-09-03T22:02:26.666Z,5.13
2022-09-03T22:05:01.297Z,5.10
2022-09-03T22:07:50.783Z,5.17
2022-09-03T22:10:53.954Z,4.47
2022-09-03T22:14:07.475Z,5.00
2022-09-03T22:17:16.831Z,4.57
2022-09-03T22:20:10.345Z,5.07
2022-09-03T22:22:57.649Z,5.23
2022-09-03T22:25:58.995Z,4.70
2022-09-03T22:28:45.456Z,5.53
2022-09-03T22:31:59.440Z,5.27
2022-09-03T22:35:16.025Z,4.70
2022-09-03T22:38:17.566Z,4.80
2022-09-03T22:41:27.810Z,5.57
2022-09-03T22:44:44.187Z,5.10
2022-09-03T22:47:48.764Z,4.53
2022-09-03T22:50:58.937Z,5.20
2022-09-03T22:54:01.616Z,5.07
2022-09-03T22:56:55.531Z,4.73
2022-09-03T22:59:41.299Z,5.07
2022-09-03T23:02:27.601Z,4.90
2022-09-03T23:05:32.702Z,6.13
2022-09-03T23:08:25.323Z,5.53
2022-09-03T23:11:25.197Z,6.00
2022-09-03T23:14:08.172Z,5.87
2022-09-03T23:17:06.159Z,6.13
2022-09-03T23:19:46.449Z,6.13
2022-09-03T23:22:51.573Z,6.30
2022-09-03T23:25:44.208Z,4.97
2022-09-03T23:28:33.743Z,5.30
2022-09-03T23:31:26.205Z,4.80
2022-09-03T23:33:58.249Z,5.10
2022-09-03T23:37:10.397Z,4.90
2022-09-03T23:40:19.240Z,4.83
2022-09-03T23:43:22.789Z,3.80
2022-09-03T23:46:17.650Z,4.10
2022-09-03T23:49:16.220Z,3.90
2022-09-03T23:52:25.998Z,3.60
2022-09-03T23:55:39.518Z,3.70
2022-09-03T23:58:56.375Z,3.20
